createdAt,value
2018-01-13T00:00:05.123Z,99.99
2018-01-13T00:01:06.505Z,99.99
2018-01-13T00:02:07.868Z,99.99
2018-01-13T00:03:09.230Z,99.99
2018-01-13T00:04:10.597Z,99.99
2018-01-13T00:05:11.962Z,99.99
2018-01-13T00:06:13.349Z,99.99
2018-01-13T00:07:14.715Z,99.99
2018-01-13T00:08:16.071Z,99.99
2018-01-13T00:09:17.434Z,99.99
2018-01-13T00:10:18.803Z,99.99
2018-01-13T00:11:20.157Z,99.99
2018-01-13T00:12:21.521Z,99.99
2018-01-13T00:13:22.881Z,99.99
2018-01-13T00:14:24.250Z,99.99
2018-01-13T00:15:25.613Z,99.99
2018-01-13T00:16:26.981Z,99.99
2018-01-13T00:17:28.350Z,99.99
2018-01-13T00:18:29.722Z,99.99
2018-01-13T00:19:31.090Z,99.99
2018-01-13T00:20:32.476Z,99.99
2018-01-13T00:21:33.841Z,99.99
2018-01-13T00:22:35.213Z,99.99
2018-01-13T00:23:36.587Z,99.99
2018-01-13T00:24:38.008Z,99.99
2018-01-13T00:25:39.381Z,99.99
2018-01-13T00:26:40.752Z,99.99
2018-01-13T00:27:42.105Z,99.99
2018-01-13T00:28:43.462Z,99.99
2018-01-13T00:29:44.830Z,99.99
2018-01-13T00:30:46.185Z,99.99
2018-01-13T00:31:47.546Z,99.99
2018-01-13T00:32:48.930Z,99.99
2018-01-13T00:33:50.285Z,99.99
2018-01-13T00:34:51.646Z,99.99
2018-01-13T00:35:53.027Z,99.99
2018-01-13T00:36:54.391Z,99.99
2018-01-13T00:37:55.759Z,99.99
2018-01-13T00:38:57.118Z,99.99
2018-01-13T00:39:58.477Z,99.99
2018-01-13T00:40:59.857Z,99.99
2018-01-13T00:42:01.212Z,99.99
2018-01-13T00:43:02.584Z,99.99
2018-01-13T00:44:03.930Z,99.99
2018-01-13T00:45:05.301Z,99.99
2018-01-13T00:46:06.669Z,99.99
2018-01-13T00:47:08.042Z,99.99
2018-01-13T00:48:09.409Z,99.99
2018-01-13T00:49:10.768Z,99.99
2018-01-13T00:50:12.133Z,99.99
2018-01-13T00:51:13.493Z,99.99
2018-01-13T00:52:14.860Z,99.99
2018-01-13T00:53:16.213Z,99.99
2018-01-13T00:54:17.592Z,99.99
2018-01-13T00:55:18.958Z,99.99
2018-01-13T00:56:20.331Z,99.99
2018-01-13T00:57:21.725Z,99.99
2018-01-13T00:58:23.095Z,99.99
2018-01-13T00:59:24.453Z,99.99
2018-01-13T01:00:25.809Z,99.99
2018-01-13T01:01:27.171Z,99.99
2018-01-13T01:02:28.570Z,99.99
2018-01-13T01:03:29.928Z,99.99
2018-01-13T01:04:31.289Z,99.99
2018-01-13T01:05:32.645Z,99.99
2018-01-13T01:06:34.002Z,99.99
2018-01-13T01:07:35.371Z,99.99
2018-01-13T01:08:36.729Z,99.99
2018-01-13T01:09:38.094Z,99.99
2018-01-13T01:10:39.457Z,99.99
2018-01-13T01:11:40.823Z,99.99
2018-01-13T01:12:42.191Z,99.99
2018-01-13T01:13:43.556Z,99.99
2018-01-13T01:14:44.920Z,99.99
2018-01-13T01:15:46.288Z,99.99
2018-01-13T01:16:47.643Z,99.99
2018-01-13T01:17:49.014Z,99.99
2018-01-13T01:18:50.368Z,99.99
2018-01-13T01:19:51.745Z,99.99
2018-01-13T01:20:53.153Z,99.99
2018-01-13T01:21:54.462Z,99.99
2018-01-13T01:22:55.830Z,99.99
2018-01-13T01:23:57.193Z,99.99
2018-01-13T01:24:58.566Z,99.99
2018-01-13T01:25:59.937Z,99.99
2018-01-13T01:27:01.302Z,99.99
2018-01-13T01:28:02.673Z,99.99
2018-01-13T01:29:04.036Z,99.99
2018-01-13T01:30:05.395Z,99.99
2018-01-13T01:31:06.790Z,99.99
2018-01-13T01:32:08.150Z,99.99
2018-01-13T01:33:09.524Z,99.99
2018-01-13T01:34:10.894Z,99.99
2018-01-13T01:35:12.254Z,99.99
2018-01-13T01:36:13.622Z,99.99
2018-01-13T01:37:14.999Z,99.99
2018-01-13T01:38:16.351Z,99.99
2018-01-13T01:39:17.716Z,99.99
2018-01-13T01:40:19.079Z,99.99
2018-01-13T01:41:20.438Z,99.99
2018-01-13T01:42:21.809Z,99.99
2018-01-13T01:43:23.183Z,99.99
2018-01-13T01:44:24.537Z,99.99
2018-01-13T01:45:25.909Z,99.99
2018-01-13T01:46:27.264Z,99.99
2018-01-13T01:47:28.633Z,99.99
2018-01-13T01:48:29.992Z,99.99
2018-01-13T01:49:31.364Z,99.99
2018-01-13T01:50:32.722Z,99.99
2018-01-13T01:51:34.093Z,99.99
2018-01-13T01:52:35.449Z,99.99
2018-01-13T01:53:36.806Z,99.99
2018-01-13T01:54:38.165Z,99.99
2018-01-13T01:55:39.531Z,99.99
2018-01-13T01:56:40.896Z,99.99
2018-01-13T01:57:42.256Z,99.99
2018-01-13T01:58:43.627Z,99.99
2018-01-13T01:59:44.984Z,99.99
2018-01-13T02:00:46.342Z,99.99
2018-01-13T02:01:47.711Z,99.99
2018-01-13T02:02:49.074Z,99.99
2018-01-13T02:03:50.433Z,99.99
2018-01-13T02:04:51.800Z,99.99
2018-01-13T02:05:53.157Z,99.99
2018-01-13T02:06:54.530Z,99.99
2018-01-13T02:07:55.886Z,99.99
2018-01-13T02:08:57.241Z,99.99
2018-01-13T02:09:58.603Z,99.99
2018-01-13T02:10:59.964Z,99.99
2018-01-13T02:12:01.322Z,99.99
2018-01-13T02:13:02.678Z,99.99
2018-01-13T02:14:04.039Z,99.99
2018-01-13T02:15:05.402Z,99.99
2018-01-13T02:16:06.766Z,99.99
2018-01-13T02:17:08.136Z,99.99
2018-01-13T02:18:09.508Z,99.99
2018-01-13T02:19:11.764Z,99.99
2018-01-13T02:20:13.135Z,99.99
2018-01-13T02:21:14.492Z,99.99
2018-01-13T02:22:16.271Z,99.99
2018-01-13T02:23:17.634Z,99.99
2018-01-13T02:24:18.994Z,99.99
2018-01-13T02:25:20.359Z,99.99
2018-01-13T02:26:21.724Z,99.99
2018-01-13T02:27:23.087Z,99.99
2018-01-13T02:28:24.451Z,99.99
2018-01-13T02:29:25.821Z,99.99
2018-01-13T02:30:27.273Z,99.99
2018-01-13T02:31:28.632Z,99.99
2018-01-13T02:32:29.996Z,99.99
2018-01-13T02:33:31.370Z,99.99
2018-01-13T02:34:33.713Z,99.99
2018-01-13T02:35:35.086Z,99.99
2018-01-13T02:36:38.062Z,99.99
2018-01-13T02:37:38.478Z,99.99
2018-01-13T02:38:39.846Z,99.99
2018-01-13T02:39:41.213Z,99.99
2018-01-13T02:40:43.134Z,99.99
2018-01-13T02:41:44.489Z,99.99
2018-01-13T02:42:46.753Z,99.99
2018-01-13T02:43:48.120Z,99.99
2018-01-13T02:44:50.428Z,99.99
2018-01-13T02:45:51.791Z,99.99
2018-01-13T02:46:54.776Z,99.99
2018-01-13T02:47:56.142Z,99.99
2018-01-13T02:48:58.263Z,99.99
2018-01-13T02:50:00.449Z,99.99
2018-01-13T02:51:01.805Z,99.99
2018-01-13T02:52:04.610Z,99.99
2018-01-13T02:53:07.009Z,99.99
2018-01-13T02:54:08.372Z,99.99
2018-01-13T02:55:10.270Z,99.99
2018-01-13T02:56:12.323Z,99.99
2018-01-13T02:57:13.692Z,99.99
2018-01-13T02:58:15.969Z,99.99
2018-01-13T02:59:17.343Z,99.99
2018-01-13T03:00:18.711Z,99.99
2018-01-13T03:01:20.079Z,99.99
2018-01-13T03:02:21.434Z,99.99
2018-01-13T03:03:22.794Z,99.99
2018-01-13T03:04:24.156Z,99.99
2018-01-13T03:05:25.524Z,99.99
2018-01-13T03:06:26.910Z,99.99
2018-01-13T03:07:28.272Z,99.99
2018-01-13T03:08:29.641Z,99.99
2018-01-13T03:09:31.014Z,99.99
2018-01-13T03:10:32.370Z,99.99
2018-01-13T03:11:33.820Z,99.99
2018-01-13T03:12:35.137Z,99.99
2018-01-13T03:13:36.502Z,99.99
2018-01-13T03:14:37.855Z,99.99
2018-01-13T03:15:39.224Z,99.99
2018-01-13T03:16:40.664Z,99.99
2018-01-13T03:17:42.025Z,99.99
2018-01-13T03:18:43.392Z,99.99
2018-01-13T03:19:44.750Z,99.99
2018-01-13T03:20:46.157Z,99.99
2018-01-13T03:21:47.523Z,99.99
2018-01-13T03:22:48.882Z,99.99
2018-01-13T03:23:50.244Z,99.99
2018-01-13T03:24:51.603Z,99.99
2018-01-13T03:25:52.961Z,99.99
2018-01-13T03:26:54.330Z,99.99
2018-01-13T03:27:55.790Z,99.99
2018-01-13T03:28:57.145Z,99.99
2018-01-13T03:29:58.514Z,99.99
2018-01-13T03:30:59.878Z,99.99
2018-01-13T03:32:01.241Z,99.99
2018-01-13T03:33:02.601Z,99.99
2018-01-13T03:34:03.968Z,99.99
2018-01-13T03:35:05.330Z,99.99
2018-01-13T03:36:06.693Z,99.99
2018-01-13T03:37:08.047Z,99.99
2018-01-13T03:38:09.417Z,99.99
2018-01-13T03:39:10.780Z,99.99
2018-01-13T03:40:12.139Z,99.99
2018-01-13T03:41:13.501Z,99.99
2018-01-13T03:42:14.872Z,99.99
2018-01-13T03:43:16.233Z,99.99
2018-01-13T03:44:17.651Z,99.99
2018-01-13T03:45:19.010Z,99.99
2018-01-13T03:46:20.377Z,99.99
2018-01-13T03:47:21.744Z,99.99
2018-01-13T03:48:23.102Z,99.99
2018-01-13T03:49:24.483Z,99.99
2018-01-13T03:50:25.834Z,99.99
2018-01-13T03:51:27.202Z,99.99
2018-01-13T03:52:28.560Z,99.99
2018-01-13T03:53:29.922Z,99.99
2018-01-13T03:54:31.277Z,99.99
2018-01-13T03:55:32.634Z,99.99
2018-01-13T03:56:34.002Z,99.99
2018-01-13T03:57:35.382Z,99.99
2018-01-13T03:58:36.735Z,99.99
2018-01-13T03:59:39.041Z,99.99
2018-01-13T04:00:40.404Z,99.99
2018-01-13T04:01:41.767Z,99.99
2018-01-13T04:02:43.128Z,99.99
2018-01-13T04:03:44.491Z,99.99
2018-01-13T04:04:45.814Z,99.99
2018-01-13T04:05:47.173Z,99.99
2018-01-13T04:06:49.265Z,99.99
2018-01-13T04:07:50.633Z,99.99
2018-01-13T04:08:51.999Z,99.99
2018-01-13T04:09:53.350Z,99.99
2018-01-13T04:10:54.708Z,99.99
2018-01-13T04:11:56.067Z,99.99
2018-01-13T04:12:57.432Z,99.99
2018-01-13T04:13:58.790Z,99.99
2018-01-13T04:15:00.156Z,99.99
2018-01-13T04:16:01.511Z,99.99
2018-01-13T04:17:02.870Z,99.99
2018-01-13T04:18:04.238Z,99.99
2018-01-13T04:19:05.602Z,99.99
2018-01-13T04:20:06.958Z,99.99
2018-01-13T04:21:08.309Z,99.99
2018-01-13T04:22:09.680Z,99.99
2018-01-13T04:23:11.040Z,99.99
2018-01-13T04:24:12.448Z,99.99
2018-01-13T04:25:13.794Z,99.99
2018-01-13T04:26:15.153Z,99.99
2018-01-13T04:27:16.515Z,99.99
2018-01-13T04:28:17.874Z,99.99
2018-01-13T04:29:19.240Z,99.99
2018-01-13T04:30:20.602Z,99.99
2018-01-13T04:31:21.967Z,99.99
2018-01-13T04:32:23.326Z,99.99
2018-01-13T04:33:24.748Z,99.99
2018-01-13T04:34:26.067Z,99.99
2018-01-13T04:35:27.427Z,99.99
2018-01-13T04:36:28.791Z,99.99
2018-01-13T04:37:30.158Z,99.99
2018-01-13T04:38:31.515Z,99.99
2018-01-13T04:39:32.878Z,99.99
2018-01-13T04:40:34.238Z,99.99
2018-01-13T04:41:35.604Z,99.99
2018-01-13T04:42:36.962Z,99.99
2018-01-13T04:43:38.388Z,99.99
2018-01-13T04:44:39.752Z,99.99
2018-01-13T04:45:41.115Z,99.99
2018-01-13T04:46:42.475Z,99.99
2018-01-13T04:47:43.840Z,99.99
2018-01-13T04:48:45.219Z,99.99
2018-01-13T04:49:46.568Z,99.99
2018-01-13T04:50:47.922Z,99.99
2018-01-13T04:51:49.302Z,99.99
2018-01-13T04:52:50.644Z,99.99
2018-01-13T04:53:52.021Z,99.99
2018-01-13T04:54:53.377Z,99.99
2018-01-13T04:55:54.734Z,99.99
2018-01-13T04:56:56.099Z,99.99
2018-01-13T04:57:57.463Z,99.99
2018-01-13T04:58:58.826Z,99.99
2018-01-13T05:00:00.195Z,99.99
2018-01-13T05:01:01.562Z,99.99
2018-01-13T05:02:02.918Z,99.99
2018-01-13T05:03:04.284Z,99.99
2018-01-13T05:04:05.636Z,99.99
2018-01-13T05:05:07.012Z,99.99
2018-01-13T05:06:08.363Z,99.99
2018-01-13T05:07:09.719Z,99.99
2018-01-13T05:08:11.095Z,99.99
2018-01-13T05:09:12.452Z,99.99
2018-01-13T05:10:13.819Z,99.99
2018-01-13T05:11:15.175Z,99.99
2018-01-13T05:12:16.537Z,99.99
2018-01-13T05:13:17.898Z,99.99
2018-01-13T05:14:19.257Z,99.99
2018-01-13T05:15:20.619Z,99.99
2018-01-13T05:16:21.975Z,99.99
2018-01-13T05:17:23.335Z,99.99
2018-01-13T05:18:24.687Z,99.99
2018-01-13T05:19:26.064Z,99.99
2018-01-13T05:20:27.435Z,99.99
2018-01-13T05:21:28.799Z,99.99
2018-01-13T05:22:30.155Z,99.99
2018-01-13T05:23:31.522Z,99.99
2018-01-13T05:24:32.885Z,99.99
2018-01-13T05:25:34.236Z,99.99
2018-01-13T05:26:35.600Z,99.99
2018-01-13T05:27:36.955Z,99.99
2018-01-13T05:28:38.314Z,99.99
2018-01-13T05:29:39.676Z,99.99
2018-01-13T05:30:41.046Z,99.99
2018-01-13T05:31:42.406Z,99.99
2018-01-13T05:32:43.763Z,99.99
2018-01-13T05:33:45.122Z,99.99
2018-01-13T05:34:46.485Z,99.99
2018-01-13T05:35:47.850Z,99.99
2018-01-13T05:36:49.200Z,99.99
2018-01-13T05:37:50.561Z,99.99
2018-01-13T05:38:51.930Z,99.99
2018-01-13T05:39:53.291Z,99.99
2018-01-13T05:40:54.658Z,99.99
2018-01-13T05:41:56.009Z,99.99
2018-01-13T05:42:57.372Z,99.99
2018-01-13T05:43:58.738Z,99.99
2018-01-13T05:45:00.095Z,99.99
2018-01-13T05:46:01.465Z,99.99
2018-01-13T05:47:03.618Z,99.99
2018-01-13T05:48:04.125Z,99.99
2018-01-13T05:49:05.493Z,99.99
2018-01-13T05:50:06.851Z,99.99
2018-01-13T05:51:08.244Z,99.99
2018-01-13T05:52:09.613Z,99.99
2018-01-13T05:53:10.971Z,99.99
2018-01-13T05:54:12.334Z,99.99
2018-01-13T05:55:13.701Z,99.99
2018-01-13T05:56:15.070Z,99.99
2018-01-13T05:57:16.431Z,99.99
2018-01-13T05:58:17.793Z,99.99
2018-01-13T05:59:19.152Z,99.99
2018-01-13T06:00:20.517Z,99.99
2018-01-13T06:01:21.878Z,99.99
2018-01-13T06:02:23.240Z,99.99
2018-01-13T06:03:24.596Z,99.99
2018-01-13T06:04:25.964Z,99.99
2018-01-13T06:05:27.323Z,99.99
2018-01-13T06:06:28.718Z,99.99
2018-01-13T06:07:30.049Z,99.99
2018-01-13T06:08:31.411Z,99.99
2018-01-13T06:09:32.772Z,99.99
2018-01-13T06:10:34.134Z,99.99
2018-01-13T06:11:35.491Z,99.99
2018-01-13T06:12:36.856Z,99.99
2018-01-13T06:13:38.213Z,99.99
2018-01-13T06:14:39.567Z,99.99
2018-01-13T06:15:40.940Z,99.99
2018-01-13T06:16:42.290Z,99.99
2018-01-13T06:17:43.653Z,99.99
2018-01-13T06:18:45.024Z,99.99
2018-01-13T06:19:46.378Z,99.99
2018-01-13T06:20:47.744Z,99.99
2018-01-13T06:21:49.103Z,99.99
2018-01-13T06:22:50.457Z,99.99
2018-01-13T06:23:51.821Z,99.99
2018-01-13T06:24:53.185Z,99.99
2018-01-13T06:25:54.551Z,99.99
2018-01-13T06:26:55.919Z,99.99
2018-01-13T06:27:57.279Z,99.99
2018-01-13T06:28:58.646Z,99.99
2018-01-13T06:30:00.001Z,99.99
2018-01-13T06:31:01.361Z,99.99
2018-01-13T06:32:02.794Z,99.99
2018-01-13T06:33:04.153Z,99.99
2018-01-13T06:34:05.514Z,99.99
2018-01-13T06:35:06.871Z,99.99
2018-01-13T06:36:08.235Z,99.99
2018-01-13T06:37:09.597Z,99.99
2018-01-13T06:38:10.967Z,99.99
2018-01-13T06:39:12.327Z,99.99
2018-01-13T06:40:13.686Z,99.99
2018-01-13T06:41:15.045Z,99.99
2018-01-13T06:42:16.484Z,99.99
2018-01-13T06:43:17.840Z,99.99
2018-01-13T06:44:19.206Z,99.99
2018-01-13T06:45:20.567Z,99.99
2018-01-13T06:46:21.932Z,99.99
2018-01-13T06:47:23.298Z,99.99
2018-01-13T06:48:24.673Z,99.99
2018-01-13T06:49:26.048Z,99.99
2018-01-13T06:50:27.405Z,99.99
2018-01-13T06:51:28.763Z,99.99
2018-01-13T06:52:30.131Z,99.99
2018-01-13T06:53:31.555Z,99.99
2018-01-13T06:54:32.925Z,99.99
2018-01-13T06:55:34.292Z,99.99
2018-01-13T06:56:35.652Z,99.99
2018-01-13T06:57:37.015Z,99.99
2018-01-13T06:58:38.381Z,99.99
2018-01-13T06:59:39.745Z,99.99
2018-01-13T07:00:41.100Z,99.99
2018-01-13T07:01:42.461Z,99.99
2018-01-13T07:02:43.823Z,99.99
2018-01-13T07:03:45.181Z,99.99
2018-01-13T07:04:46.554Z,99.99
2018-01-13T07:05:47.915Z,99.99
2018-01-13T07:06:49.279Z,99.99
2018-01-13T07:07:50.629Z,99.99
2018-01-13T07:08:51.992Z,99.99
2018-01-13T07:09:53.364Z,99.99
2018-01-13T07:10:54.724Z,99.99
2018-01-13T07:11:56.084Z,99.99
2018-01-13T07:12:57.451Z,99.99
2018-01-13T07:13:58.811Z,99.99
2018-01-13T07:15:00.172Z,99.99
2018-01-13T07:16:01.540Z,99.99
2018-01-13T07:17:02.904Z,99.99
2018-01-13T07:18:04.264Z,99.99
2018-01-13T07:19:05.628Z,99.99
2018-01-13T07:20:07.877Z,99.99
2018-01-13T07:21:09.229Z,99.99
2018-01-13T07:22:10.605Z,99.99
2018-01-13T07:23:11.961Z,99.99
2018-01-13T07:24:13.319Z,99.99
2018-01-13T07:25:14.688Z,99.99
2018-01-13T07:26:16.053Z,99.99
2018-01-13T07:27:17.420Z,99.99
2018-01-13T07:28:18.794Z,99.99
2018-01-13T07:29:20.147Z,99.99
2018-01-13T07:30:21.508Z,99.99
2018-01-13T07:31:22.876Z,99.99
2018-01-13T07:32:24.237Z,99.99
2018-01-13T07:33:25.600Z,99.99
2018-01-13T07:34:26.962Z,99.99
2018-01-13T07:35:28.325Z,99.99
2018-01-13T07:36:29.685Z,99.99
2018-01-13T07:37:31.049Z,99.99
2018-01-13T07:38:32.399Z,99.99
2018-01-13T07:39:33.762Z,99.99
2018-01-13T07:40:35.124Z,99.99
2018-01-13T07:41:36.488Z,99.99
2018-01-13T07:42:37.851Z,99.99
2018-01-13T07:43:39.218Z,99.99
2018-01-13T07:44:40.603Z,99.99
2018-01-13T07:45:41.963Z,99.99
2018-01-13T07:46:43.318Z,99.99
2018-01-13T07:47:44.691Z,99.99
2018-01-13T07:48:46.041Z,99.99
2018-01-13T07:49:47.415Z,99.99
2018-01-13T07:50:48.776Z,99.99
2018-01-13T07:51:50.136Z,99.99
2018-01-13T07:52:51.499Z,99.99
2018-01-13T07:53:52.854Z,99.99
2018-01-13T07:54:54.209Z,99.99
2018-01-13T07:55:55.573Z,99.99
2018-01-13T07:56:56.943Z,99.99
2018-01-13T07:57:58.300Z,99.99
2018-01-13T07:59:00.528Z,99.99
2018-01-13T08:00:01.893Z,99.99
2018-01-13T08:01:03.255Z,99.99
2018-01-13T08:02:04.617Z,99.99
2018-01-13T08:03:05.977Z,99.99
2018-01-13T08:04:07.345Z,99.99
2018-01-13T08:05:08.720Z,99.99
2018-01-13T08:06:10.083Z,99.99
2018-01-13T08:07:11.467Z,99.99
2018-01-13T08:08:12.833Z,99.99
2018-01-13T08:09:14.204Z,99.99
2018-01-13T08:10:15.563Z,99.99
2018-01-13T08:11:16.919Z,99.99
2018-01-13T08:12:18.290Z,99.99
2018-01-13T08:13:19.650Z,99.99
2018-01-13T08:14:21.019Z,99.99
2018-01-13T08:15:22.389Z,99.99
2018-01-13T08:16:23.753Z,99.99
2018-01-13T08:17:25.122Z,99.99
2018-01-13T08:18:26.510Z,99.99
2018-01-13T08:19:27.873Z,99.99
2018-01-13T08:20:29.237Z,99.99
2018-01-13T08:21:30.606Z,99.99
2018-01-13T08:22:32.008Z,99.99
2018-01-13T08:23:33.369Z,99.99
2018-01-13T08:24:34.737Z,99.99
2018-01-13T08:25:36.102Z,99.99
2018-01-13T08:26:37.498Z,99.99
2018-01-13T08:27:38.862Z,99.99
2018-01-13T08:28:40.223Z,99.99
2018-01-13T08:29:41.590Z,99.99
2018-01-13T08:30:42.962Z,99.99
2018-01-13T08:31:44.313Z,99.99
2018-01-13T08:32:45.680Z,99.99
2018-01-13T08:33:47.040Z,99.99
2018-01-13T08:34:48.413Z,99.99
2018-01-13T08:35:49.737Z,99.99
2018-01-13T08:36:51.098Z,99.99
2018-01-13T08:37:52.471Z,99.99
2018-01-13T08:38:53.834Z,99.99
2018-01-13T08:39:55.198Z,99.99
2018-01-13T08:40:56.559Z,99.99
2018-01-13T08:41:57.924Z,99.99
2018-01-13T08:42:59.302Z,99.99
2018-01-13T08:44:00.664Z,99.99
2018-01-13T08:45:02.024Z,99.99
2018-01-13T08:46:03.392Z,99.99
2018-01-13T08:47:04.756Z,99.99
2018-01-13T08:48:06.126Z,99.99
2018-01-13T08:49:07.498Z,99.99
2018-01-13T08:50:08.866Z,99.99
2018-01-13T08:51:10.246Z,99.99
2018-01-13T08:52:11.611Z,99.99
2018-01-13T08:53:12.972Z,99.99
2018-01-13T08:54:14.352Z,99.99
2018-01-13T08:55:15.714Z,99.99
2018-01-13T08:56:17.086Z,99.99
2018-01-13T08:57:18.454Z,99.99
2018-01-13T08:58:19.814Z,99.99
2018-01-13T08:59:21.187Z,99.99
2018-01-13T09:00:22.544Z,99.99
2018-01-13T09:01:23.918Z,99.99
2018-01-13T09:02:25.283Z,99.99
2018-01-13T09:03:26.660Z,99.99
2018-01-13T09:04:28.011Z,99.99
2018-01-13T09:05:29.385Z,99.99
2018-01-13T09:06:30.782Z,99.99
2018-01-13T09:07:32.126Z,99.99
2018-01-13T09:08:33.472Z,99.99
2018-01-13T09:09:34.843Z,99.99
2018-01-13T09:10:36.204Z,99.99
2018-01-13T09:11:37.585Z,99.99
2018-01-13T09:12:38.941Z,99.99
2018-01-13T09:13:40.303Z,99.99
2018-01-13T09:14:41.676Z,99.99
2018-01-13T09:15:43.046Z,99.99
2018-01-13T09:16:44.414Z,99.99
2018-01-13T09:17:45.774Z,99.99
2018-01-13T09:18:47.148Z,99.99
2018-01-13T09:19:48.523Z,99.99
2018-01-13T09:20:49.899Z,99.99
2018-01-13T09:21:51.256Z,99.99
2018-01-13T09:22:52.629Z,99.99
2018-01-13T09:23:53.984Z,99.99
2018-01-13T09:24:55.394Z,99.99
2018-01-13T09:25:56.761Z,99.99
2018-01-13T09:26:58.136Z,99.99
2018-01-13T09:27:59.510Z,99.99
2018-01-13T09:29:00.874Z,99.99
2018-01-13T09:30:02.300Z,99.99
2018-01-13T09:31:03.665Z,99.99
2018-01-13T09:32:05.042Z,99.99
2018-01-13T09:33:06.407Z,99.99
2018-01-13T09:34:07.795Z,99.99
2018-01-13T09:35:09.148Z,99.99
2018-01-13T09:36:10.513Z,99.99
2018-01-13T09:37:11.886Z,99.99
2018-01-13T09:38:13.245Z,99.99
2018-01-13T09:39:14.608Z,99.99
2018-01-13T09:40:15.984Z,99.99
2018-01-13T09:41:17.346Z,99.99
2018-01-13T09:42:18.710Z,99.99
2018-01-13T09:43:20.068Z,99.99
2018-01-13T09:44:21.434Z,99.99
2018-01-13T09:45:22.809Z,99.99
2018-01-13T09:46:24.197Z,99.99
2018-01-13T09:47:25.550Z,99.99
2018-01-13T09:48:26.933Z,99.99
2018-01-13T09:49:28.289Z,99.99
2018-01-13T09:50:29.643Z,99.99
2018-01-13T09:51:31.020Z,99.99
2018-01-13T09:52:32.385Z,99.99
2018-01-13T09:53:33.767Z,99.99
2018-01-13T09:54:35.128Z,99.99
2018-01-13T09:55:36.484Z,99.99
2018-01-13T09:56:37.854Z,99.99
2018-01-13T09:57:39.220Z,99.99
2018-01-13T09:58:40.587Z,99.99
2018-01-13T09:59:41.961Z,99.99
2018-01-13T10:00:43.326Z,99.99
2018-01-13T10:01:44.688Z,99.99
2018-01-13T10:02:46.060Z,99.99
2018-01-13T10:03:47.428Z,99.99
2018-01-13T10:04:48.810Z,99.99
2018-01-13T10:05:50.177Z,99.99
2018-01-13T10:06:51.551Z,99.99
2018-01-13T10:07:52.904Z,99.99
2018-01-13T10:08:54.286Z,99.99
2018-01-13T10:09:55.658Z,99.99
2018-01-13T10:10:57.019Z,99.99
2018-01-13T10:11:58.392Z,99.99
2018-01-13T10:12:59.762Z,99.99
2018-01-13T10:14:01.130Z,99.99
2018-01-13T10:15:02.499Z,99.99
2018-01-13T10:16:03.863Z,99.99
2018-01-13T10:17:05.241Z,99.99
2018-01-13T10:18:06.605Z,99.99
2018-01-13T10:19:07.979Z,99.99
2018-01-13T10:20:09.348Z,99.99
2018-01-13T10:21:10.727Z,99.99
2018-01-13T10:22:12.089Z,99.99
2018-01-13T10:23:13.456Z,99.99
2018-01-13T10:24:14.828Z,99.99
2018-01-13T10:25:16.200Z,99.99
2018-01-13T10:26:17.568Z,99.99
2018-01-13T10:27:18.933Z,99.99
2018-01-13T10:28:20.310Z,99.99
2018-01-13T10:29:21.678Z,99.99
2018-01-13T10:30:23.051Z,99.99
2018-01-13T10:31:24.422Z,99.99
2018-01-13T10:32:25.800Z,99.99
2018-01-13T10:33:27.160Z,99.99
2018-01-13T10:34:28.523Z,99.99
2018-01-13T10:35:29.895Z,99.99
2018-01-13T10:36:31.267Z,99.99
2018-01-13T10:37:32.640Z,99.99
2018-01-13T10:38:34.007Z,99.99
2018-01-13T10:39:35.377Z,99.99
2018-01-13T10:40:36.749Z,99.99
2018-01-13T10:41:38.131Z,99.99
2018-01-13T10:42:39.489Z,99.99
2018-01-13T10:43:40.862Z,99.99
2018-01-13T10:44:42.241Z,99.99
2018-01-13T10:45:43.620Z,99.99
2018-01-13T10:46:44.990Z,99.99
2018-01-13T10:47:46.360Z,99.99
2018-01-13T10:48:47.751Z,99.99
2018-01-13T10:49:49.143Z,99.99
2018-01-13T10:50:50.587Z,99.99
2018-01-13T10:51:51.955Z,99.99
2018-01-13T10:52:53.318Z,99.99
2018-01-13T10:53:54.686Z,99.99
2018-01-13T10:54:56.067Z,99.99
2018-01-13T10:55:57.432Z,99.99
2018-01-13T10:56:58.805Z,99.99
2018-01-13T10:58:00.203Z,99.99
2018-01-13T10:59:01.585Z,99.99
2018-01-13T11:00:02.966Z,99.99
2018-01-13T11:01:04.408Z,99.99
2018-01-13T11:02:05.764Z,99.99
2018-01-13T11:03:07.145Z,99.99
2018-01-13T11:04:08.529Z,99.99
2018-01-13T11:05:09.904Z,99.99
2018-01-13T11:06:11.334Z,99.99
2018-01-13T11:07:12.711Z,99.99
2018-01-13T11:08:14.090Z,99.99
2018-01-13T11:09:15.448Z,99.99
2018-01-13T11:10:16.822Z,99.99
2018-01-13T11:11:18.185Z,99.99
2018-01-13T11:12:19.557Z,99.99
2018-01-13T11:13:20.918Z,99.99
2018-01-13T11:14:22.291Z,99.99
2018-01-13T11:15:23.655Z,99.99
2018-01-13T11:16:25.028Z,99.99
2018-01-13T11:17:26.411Z,99.99
2018-01-13T11:18:27.774Z,99.99
2018-01-13T11:19:29.155Z,99.99
2018-01-13T11:20:30.518Z,99.99
2018-01-13T11:21:31.887Z,99.99
2018-01-13T11:22:33.255Z,99.99
2018-01-13T11:23:34.621Z,99.99
2018-01-13T11:24:35.994Z,99.99
2018-01-13T11:25:37.363Z,99.99
2018-01-13T11:26:38.739Z,99.99
2018-01-13T11:27:40.115Z,99.99
2018-01-13T11:28:41.486Z,99.99
2018-01-13T11:29:42.852Z,99.99
2018-01-13T11:30:44.217Z,99.99
2018-01-13T11:31:45.733Z,99.99
2018-01-13T11:32:47.106Z,99.99
2018-01-13T11:33:48.489Z,99.99
2018-01-13T11:34:49.858Z,99.99
2018-01-13T11:35:51.235Z,99.99
2018-01-13T11:36:52.604Z,99.99
2018-01-13T11:37:53.969Z,99.99
2018-01-13T11:38:55.337Z,99.99
2018-01-13T11:39:56.708Z,99.99
2018-01-13T11:40:58.079Z,99.99
2018-01-13T11:41:59.446Z,99.99
2018-01-13T11:43:00.813Z,99.99
2018-01-13T11:44:02.199Z,99.99
2018-01-13T11:45:03.583Z,99.99
2018-01-13T11:46:04.969Z,99.99
2018-01-13T11:47:06.345Z,99.99
2018-01-13T11:48:07.734Z,99.99
2018-01-13T11:49:09.101Z,99.99
2018-01-13T11:50:10.479Z,99.99
2018-01-13T11:51:11.863Z,99.99
2018-01-13T11:52:13.243Z,99.99
2018-01-13T11:53:14.615Z,99.99
2018-01-13T11:54:15.987Z,99.99
2018-01-13T11:55:17.355Z,99.99
2018-01-13T11:56:18.726Z,99.99
2018-01-13T11:57:20.103Z,99.99
2018-01-13T11:58:21.480Z,99.99
2018-01-13T11:59:22.845Z,99.99
2018-01-13T12:00:24.218Z,99.99
2018-01-13T12:01:25.591Z,99.99
2018-01-13T12:02:26.979Z,99.99
2018-01-13T12:03:28.335Z,99.99
2018-01-13T12:04:29.715Z,99.99
2018-01-13T12:05:31.092Z,99.99
2018-01-13T12:06:32.451Z,99.99
2018-01-13T12:07:33.955Z,99.99
2018-01-13T12:08:35.328Z,99.99
2018-01-13T12:09:36.692Z,99.99
2018-01-13T12:10:38.058Z,99.99
2018-01-13T12:11:39.432Z,99.99
2018-01-13T12:12:40.817Z,99.99
2018-01-13T12:13:42.191Z,99.99
2018-01-13T12:14:43.557Z,99.99
2018-01-13T12:15:44.927Z,99.99
2018-01-13T12:16:46.318Z,99.99
2018-01-13T12:17:47.692Z,99.99
2018-01-13T12:18:49.066Z,99.99
2018-01-13T12:19:50.438Z,99.99
2018-01-13T12:20:51.806Z,99.99
2018-01-13T12:21:53.168Z,99.99
2018-01-13T12:22:54.545Z,99.99
2018-01-13T12:23:55.907Z,99.99
2018-01-13T12:24:58.211Z,99.99
2018-01-13T12:25:58.592Z,99.99
2018-01-13T12:26:59.967Z,99.99
2018-01-13T12:28:01.361Z,99.99
2018-01-13T12:29:02.727Z,99.99
2018-01-13T12:30:04.102Z,99.99
2018-01-13T12:31:05.473Z,99.99
2018-01-13T12:32:06.840Z,99.99
2018-01-13T12:33:08.216Z,99.99
2018-01-13T12:34:09.580Z,99.99
2018-01-13T12:35:10.951Z,99.99
2018-01-13T12:36:12.327Z,99.99
2018-01-13T12:37:13.708Z,99.99
2018-01-13T12:38:15.074Z,99.99
2018-01-13T12:39:16.451Z,99.99
2018-01-13T12:40:17.828Z,99.99
2018-01-13T12:41:19.202Z,99.99
2018-01-13T12:42:20.576Z,99.99
2018-01-13T12:43:21.956Z,99.99
2018-01-13T12:44:23.322Z,99.99
2018-01-13T12:45:24.702Z,94.93
2018-01-13T12:46:26.071Z,89.67
2018-01-13T12:47:27.453Z,90.30
2018-01-13T12:48:28.842Z,94.07
2018-01-13T12:49:30.219Z,97.70
2018-01-13T12:50:31.594Z,99.99
2018-01-13T12:51:32.960Z,98.99
2018-01-13T12:52:34.327Z,99.60
2018-01-13T12:53:35.705Z,97.80
2018-01-13T12:54:37.071Z,99.99
2018-01-13T12:55:38.435Z,99.99
2018-01-13T12:56:39.816Z,99.99
2018-01-13T12:57:41.209Z,96.13
2018-01-13T12:58:42.689Z,94.27
2018-01-13T12:59:44.063Z,91.64
2018-01-13T13:00:45.439Z,90.44
2018-01-13T13:01:46.812Z,90.45
2018-01-13T13:02:48.204Z,92.36
2018-01-13T13:03:49.568Z,96.17
2018-01-13T13:04:50.930Z,97.17
2018-01-13T13:05:52.298Z,97.32
2018-01-13T13:06:53.670Z,97.46
2018-01-13T13:07:55.043Z,99.84
2018-01-13T13:08:56.418Z,99.99
2018-01-13T13:09:57.801Z,99.99