createdAt,value
2023-01-20T00:01:49.129Z,14.73
2023-01-20T00:04:21.680Z,14.30
2023-01-20T00:06:50.975Z,13.65
2023-01-20T00:09:20.570Z,14.43
2023-01-20T00:11:49.899Z,15.63
2023-01-20T00:14:19.588Z,14.40
2023-01-20T00:16:48.818Z,13.25
2023-01-20T00:19:18.273Z,30.98
2023-01-20T00:21:47.462Z,18.63
2023-01-20T00:24:16.923Z,15.50
2023-01-20T00:26:46.196Z,16.05
2023-01-20T00:29:15.377Z,15.50
2023-01-20T00:31:44.626Z,20.27
2023-01-20T00:34:13.911Z,17.85
2023-01-20T00:36:43.176Z,18.30
2023-01-20T00:39:12.493Z,23.33
2023-01-20T00:41:41.730Z,13.35
2023-01-20T00:44:10.921Z,13.43
2023-01-20T00:46:43.260Z,11.82
2023-01-20T00:49:13.558Z,11.43
2023-01-20T00:51:42.733Z,12.10
2023-01-20T00:54:11.966Z,12.18
2023-01-20T00:56:41.126Z,11.48
2023-01-20T00:59:11.612Z,12.10
2023-01-20T01:01:40.896Z,14.13
2023-01-20T01:04:10.214Z,13.50
2023-01-20T01:06:40.546Z,16.05
2023-01-20T01:09:09.807Z,15.40
2023-01-20T01:11:39.068Z,13.73
2023-01-20T01:14:09.143Z,14.60
2023-01-20T01:16:38.729Z,14.55
2023-01-20T01:19:08.127Z,14.40
2023-01-20T01:21:37.569Z,12.77
2023-01-20T01:24:07.324Z,11.93
2023-01-20T01:26:36.737Z,10.40
2023-01-20T01:29:05.973Z,9.10
2023-01-20T01:31:35.505Z,8.13
2023-01-20T01:34:04.919Z,8.70
2023-01-20T01:36:34.142Z,7.65
2023-01-20T01:39:03.403Z,7.53
2023-01-20T01:41:33.032Z,8.73
2023-01-20T01:44:07.302Z,8.73
2023-01-20T01:46:38.152Z,8.10
2023-01-20T01:49:41.937Z,8.60
2023-01-20T01:52:12.453Z,8.52
2023-01-20T01:54:46.542Z,6.88
2023-01-20T01:57:15.891Z,8.63
2023-01-20T01:59:46.487Z,8.30
2023-01-20T02:02:17.229Z,8.65
2023-01-20T02:04:53.171Z,8.07
2023-01-20T02:07:23.406Z,7.72
2023-01-20T02:09:53.147Z,7.57
2023-01-20T02:12:24.773Z,7.88
2023-01-20T02:15:00.340Z,8.55
2023-01-20T02:18:10.325Z,9.25
2023-01-20T02:21:40.706Z,8.80
2023-01-20T02:24:53.820Z,8.30
2023-01-20T02:27:50.368Z,7.82
2023-01-20T02:30:58.995Z,7.90
2023-01-20T02:33:38.157Z,9.02
2023-01-20T02:36:16.662Z,9.55
2023-01-20T02:39:05.206Z,8.32
2023-01-20T02:41:37.476Z,10.32
2023-01-20T02:44:28.559Z,8.93
2023-01-20T02:47:19.007Z,9.20
2023-01-20T02:50:10.662Z,9.90
2023-01-20T02:52:51.959Z,8.38
2023-01-20T02:55:48.311Z,8.73
2023-01-20T02:59:18.467Z,7.50
2023-01-20T03:01:59.606Z,10.93
2023-01-20T03:04:42.216Z,11.43
2023-01-20T03:07:14.113Z,7.97
2023-01-20T03:09:49.696Z,8.50
2023-01-20T03:12:33.856Z,7.32
2023-01-20T03:15:04.099Z,7.35
2023-01-20T03:17:35.883Z,6.95
2023-01-20T03:20:05.580Z,7.28
2023-01-20T03:22:35.017Z,6.13
2023-01-20T03:25:06.596Z,6.15
2023-01-20T03:27:36.468Z,6.00
2023-01-20T03:30:14.655Z,5.80
2023-01-20T03:32:48.611Z,6.40
2023-01-20T03:35:19.799Z,7.00
2023-01-20T03:37:49.352Z,6.22
2023-01-20T03:40:19.151Z,6.25
2023-01-20T03:43:28.055Z,6.47
2023-01-20T03:46:12.005Z,5.63
2023-01-20T03:49:03.811Z,6.07
2023-01-20T03:52:05.194Z,5.93
2023-01-20T03:54:50.107Z,5.32
2023-01-20T03:57:29.504Z,5.75
2023-01-20T04:00:00.947Z,5.63
2023-01-20T04:02:30.820Z,8.40
2023-01-20T04:05:02.801Z,7.32
2023-01-20T04:07:34.300Z,6.07
2023-01-20T04:10:12.560Z,5.60
2023-01-20T04:12:42.290Z,5.45
2023-01-20T04:15:12.700Z,6.15
2023-01-20T04:17:42.332Z,5.60
2023-01-20T04:20:16.810Z,6.25
2023-01-20T04:22:54.348Z,6.13
2023-01-20T04:25:31.356Z,6.07
2023-01-20T04:28:00.745Z,3.83
2023-01-20T04:30:30.107Z,4.30
2023-01-20T04:32:59.295Z,4.95
2023-01-20T04:35:28.672Z,4.90
2023-01-20T04:37:57.933Z,5.82
2023-01-20T04:40:27.464Z,5.10
2023-01-20T04:42:56.673Z,5.78
2023-01-20T04:45:26.086Z,4.93
2023-01-20T04:47:55.331Z,5.13
2023-01-20T04:50:24.624Z,4.75
2023-01-20T04:52:59.324Z,4.20
2023-01-20T04:55:29.938Z,3.95
2023-01-20T04:57:59.239Z,4.07
2023-01-20T05:00:29.072Z,4.72
2023-01-20T05:03:01.620Z,4.63
2023-01-20T05:05:31.389Z,4.57
2023-01-20T05:08:00.684Z,4.18
2023-01-20T05:10:29.921Z,4.75
2023-01-20T05:12:59.454Z,3.90
2023-01-20T05:15:29.392Z,4.30
2023-01-20T05:17:58.643Z,4.35
2023-01-20T05:20:27.895Z,4.65
2023-01-20T05:22:57.148Z,5.13
2023-01-20T05:25:26.538Z,4.10
2023-01-20T05:27:55.706Z,4.35
2023-01-20T05:30:24.980Z,4.15
2023-01-20T05:32:54.259Z,4.38
2023-01-20T05:35:23.492Z,4.15
2023-01-20T05:37:56.628Z,4.18
2023-01-20T05:40:25.984Z,3.75
2023-01-20T05:42:55.168Z,4.57
2023-01-20T05:45:24.852Z,4.00
2023-01-20T05:47:59.253Z,4.15
2023-01-20T05:50:30.353Z,4.85
2023-01-20T05:52:59.664Z,3.78
2023-01-20T05:55:28.884Z,4.70
2023-01-20T05:57:58.065Z,4.70
2023-01-20T06:00:27.423Z,5.38
2023-01-20T06:02:56.791Z,3.47
2023-01-20T06:05:25.956Z,4.40
2023-01-20T06:07:58.341Z,4.05
2023-01-20T06:10:29.165Z,4.40
2023-01-20T06:12:59.969Z,4.47
2023-01-20T06:15:30.511Z,4.15
2023-01-20T06:17:59.724Z,5.07
2023-01-20T06:20:28.891Z,4.60
2023-01-20T06:22:58.188Z,4.28
2023-01-20T06:25:27.474Z,4.53
2023-01-20T06:27:56.563Z,4.72
2023-01-20T06:30:25.760Z,4.70
2023-01-20T06:32:55.646Z,4.28
2023-01-20T06:35:25.610Z,4.07
2023-01-20T06:37:58.611Z,4.68
2023-01-20T06:40:27.884Z,4.10
2023-01-20T06:42:59.377Z,3.63
2023-01-20T06:45:29.756Z,4.53
2023-01-20T06:47:58.825Z,4.35
2023-01-20T06:50:27.933Z,3.80
2023-01-20T06:52:57.814Z,3.70
2023-01-20T06:55:27.164Z,3.65
2023-01-20T06:57:56.648Z,4.18
2023-01-20T07:00:27.208Z,3.92
2023-01-20T07:02:56.276Z,3.88
2023-01-20T07:05:25.363Z,3.47
2023-01-20T07:07:54.486Z,3.40
2023-01-20T07:10:23.665Z,3.17
2023-01-20T07:12:52.910Z,3.10
2023-01-20T07:15:22.122Z,3.53
2023-01-20T07:17:51.332Z,3.33
2023-01-20T07:20:21.131Z,3.90
2023-01-20T07:22:50.540Z,4.25
2023-01-20T07:25:19.757Z,3.60
2023-01-20T07:27:49.532Z,3.42
2023-01-20T07:30:19.408Z,3.38
2023-01-20T07:32:48.629Z,3.15
2023-01-20T07:35:18.021Z,4.47
2023-01-20T07:37:47.270Z,3.35
2023-01-20T07:40:16.610Z,3.35
2023-01-20T07:42:45.782Z,3.25
2023-01-20T07:45:15.419Z,3.17
2023-01-20T07:47:44.842Z,2.53
2023-01-20T07:50:14.033Z,3.67
2023-01-20T07:52:44.179Z,3.33
2023-01-20T07:55:13.722Z,3.50
2023-01-20T07:57:43.215Z,3.47
2023-01-20T08:00:13.201Z,3.42
2023-01-20T08:02:42.485Z,3.38
2023-01-20T08:05:11.896Z,3.17
2023-01-20T08:07:41.110Z,2.67
2023-01-20T08:10:10.896Z,2.40
2023-01-20T08:12:40.781Z,3.38
2023-01-20T08:15:11.068Z,3.25
2023-01-20T08:17:40.283Z,2.70
2023-01-20T08:20:13.565Z,3.83
2023-01-20T08:22:42.793Z,2.92
2023-01-20T08:25:12.116Z,3.72
2023-01-20T08:27:41.357Z,4.20
2023-01-20T08:30:11.575Z,3.47
2023-01-20T08:32:40.775Z,3.30
2023-01-20T08:35:10.391Z,3.10
2023-01-20T08:37:39.692Z,3.50
2023-01-20T08:40:11.285Z,3.50
2023-01-20T08:42:41.169Z,3.65
2023-01-20T08:45:11.461Z,2.95
2023-01-20T08:47:46.885Z,3.17
2023-01-20T08:50:17.375Z,2.95
2023-01-20T08:52:46.544Z,2.67
2023-01-20T08:55:16.069Z,3.30
2023-01-20T08:57:46.629Z,2.90
2023-01-20T09:00:16.853Z,2.85
2023-01-20T09:02:46.137Z,3.65
2023-01-20T09:05:15.944Z,3.00
2023-01-20T09:07:46.198Z,2.33
2023-01-20T09:10:15.682Z,3.10
2023-01-20T09:12:46.916Z,3.42
2023-01-20T09:15:16.475Z,2.78
2023-01-20T09:17:46.079Z,2.50
2023-01-20T09:20:15.842Z,2.60
2023-01-20T09:22:45.153Z,3.15
2023-01-20T09:25:15.084Z,2.47
2023-01-20T09:27:44.599Z,2.63
2023-01-20T09:30:14.331Z,2.72
2023-01-20T09:32:43.497Z,2.58
2023-01-20T09:35:13.319Z,2.78
2023-01-20T09:38:00.946Z,3.00
2023-01-20T09:41:10.997Z,3.37
2023-01-20T09:44:38.164Z,2.88
2023-01-20T09:47:31.371Z,2.55
2023-01-20T09:50:43.316Z,3.15
2023-01-20T09:53:36.903Z,3.40
2023-01-20T09:56:20.594Z,4.07
2023-01-20T09:59:26.827Z,3.33
2023-01-20T10:02:11.184Z,3.22
2023-01-20T10:05:03.318Z,3.55
2023-01-20T10:07:43.755Z,3.85
2023-01-20T10:10:33.294Z,4.30
2023-01-20T10:13:26.206Z,4.40
2023-01-20T10:15:58.502Z,4.18
2023-01-20T10:18:58.666Z,3.47
2023-01-20T10:21:45.328Z,4.20
2023-01-20T10:24:37.452Z,10.68
2023-01-20T10:27:07.343Z,3.60
2023-01-20T10:30:04.167Z,13.73
2023-01-20T10:32:40.952Z,4.38
2023-01-20T10:35:21.246Z,4.75
2023-01-20T10:37:50.488Z,4.15
2023-01-20T10:40:56.641Z,3.55
2023-01-20T10:43:26.980Z,5.03
2023-01-20T10:46:24.692Z,5.32
2023-01-20T10:49:11.625Z,5.18
2023-01-20T10:51:55.670Z,5.63
2023-01-20T10:54:48.784Z,7.43
2023-01-20T10:57:18.420Z,7.72
2023-01-20T10:59:59.595Z,6.78
2023-01-20T11:02:36.064Z,8.27
2023-01-20T11:05:20.323Z,7.28
2023-01-20T11:07:51.769Z,7.10
2023-01-20T11:10:26.082Z,6.68
2023-01-20T11:13:02.241Z,6.88
2023-01-20T11:15:37.125Z,6.40
2023-01-20T11:18:18.147Z,7.72
2023-01-20T11:21:05.480Z,7.35
2023-01-20T11:23:41.454Z,7.78
2023-01-20T11:26:37.462Z,8.05
2023-01-20T11:29:30.773Z,8.18
2023-01-20T11:32:00.605Z,8.75
2023-01-20T11:34:36.562Z,9.77
2023-01-20T11:37:11.316Z,8.13
2023-01-20T11:40:01.202Z,8.88
2023-01-20T11:42:49.235Z,9.07
2023-01-20T11:45:38.522Z,8.23
2023-01-20T11:48:20.202Z,9.40
2023-01-20T11:50:59.473Z,8.88
2023-01-20T11:53:35.720Z,9.95
2023-01-20T11:56:25.930Z,9.75
2023-01-20T11:59:02.789Z,10.82
2023-01-20T12:01:53.857Z,11.80
2023-01-20T12:04:58.877Z,12.10
2023-01-20T12:08:01.220Z,11.77
2023-01-20T12:10:37.014Z,13.75
2023-01-20T12:13:29.344Z,13.90
2023-01-20T12:16:02.257Z,12.18
2023-01-20T12:19:01.127Z,14.95
2023-01-20T12:21:49.373Z,13.93
2023-01-20T12:24:35.315Z,16.67
2023-01-20T12:27:27.008Z,16.67
2023-01-20T12:30:05.741Z,16.65
2023-01-20T12:32:35.744Z,16.70
2023-01-20T12:35:05.879Z,18.20
2023-01-20T12:37:58.154Z,15.82
2023-01-20T12:40:44.326Z,17.48
2023-01-20T12:43:53.922Z,17.27
2023-01-20T12:46:27.321Z,17.65
2023-01-20T12:49:47.208Z,18.33
2023-01-20T12:52:41.960Z,16.58
2023-01-20T12:55:38.055Z,17.60
2023-01-20T12:58:17.887Z,16.88
2023-01-20T13:01:26.796Z,16.08
2023-01-20T13:04:22.408Z,17.33
2023-01-20T13:07:38.965Z,16.35
2023-01-20T13:10:26.542Z,17.40
2023-01-20T13:13:28.635Z,18.30
2023-01-20T13:16:20.196Z,17.48
2023-01-20T13:19:04.894Z,18.38
2023-01-20T13:21:36.206Z,16.45
2023-01-20T13:24:07.722Z,17.52
2023-01-20T13:26:38.791Z,16.38
2023-01-20T13:29:21.617Z,18.83
2023-01-20T13:31:54.348Z,17.17
2023-01-20T13:34:32.967Z,18.50
2023-01-20T13:39:41.655Z,17.20
2023-01-20T13:42:50.100Z,17.67
2023-01-20T13:45:23.853Z,16.02
2023-01-20T13:48:03.967Z,17.88
2023-01-20T13:50:44.972Z,15.32
2023-01-20T13:53:22.897Z,20.98
2023-01-20T13:56:01.003Z,20.55
2023-01-20T13:58:33.811Z,20.77
2023-01-20T14:01:06.891Z,19.00
2023-01-20T14:03:41.427Z,19.42
2023-01-20T14:06:25.005Z,19.63
2023-01-20T14:08:54.196Z,19.50
2023-01-20T14:11:24.595Z,22.25
2023-01-20T14:14:00.581Z,22.55
2023-01-20T14:16:44.490Z,21.75
2023-01-20T14:19:21.087Z,23.88
2023-01-20T14:21:56.139Z,23.90
2023-01-20T14:24:38.121Z,23.42
2023-01-20T14:27:29.314Z,25.92
2023-01-20T14:30:15.420Z,23.50
2023-01-20T14:32:45.006Z,21.77
2023-01-20T14:35:28.466Z,23.27
2023-01-20T14:38:00.992Z,22.20
2023-01-20T14:40:37.571Z,22.45
2023-01-20T14:43:31.187Z,22.30
2023-01-20T14:46:01.407Z,23.75
2023-01-20T14:48:34.769Z,23.92
2023-01-20T14:51:06.907Z,23.98
2023-01-20T14:53:36.351Z,22.38
2023-01-20T14:56:09.570Z,24.10
2023-01-20T14:58:50.970Z,23.33
2023-01-20T15:01:26.980Z,23.95
2023-01-20T15:04:16.286Z,23.35
2023-01-20T15:06:53.938Z,23.50
2023-01-20T15:09:57.272Z,22.45
2023-01-20T15:12:38.849Z,23.92
2023-01-20T15:15:33.819Z,23.33
2023-01-20T15:18:23.283Z,22.80
2023-01-20T15:21:15.526Z,23.40
2023-01-20T15:23:46.761Z,21.48
2023-01-20T15:26:31.368Z,22.13
2023-01-20T15:29:00.625Z,21.50
2023-01-20T15:31:29.901Z,23.65
2023-01-20T15:33:59.830Z,23.52
2023-01-20T15:36:34.649Z,22.35
2023-01-20T15:39:03.811Z,22.20
2023-01-20T15:41:32.997Z,22.02
2023-01-20T15:44:02.266Z,21.45
2023-01-20T15:46:31.799Z,22.50
2023-01-20T15:49:01.707Z,22.00
2023-01-20T15:51:31.007Z,21.83
2023-01-20T15:54:00.200Z,22.20
2023-01-20T15:56:32.363Z,22.27
2023-01-20T15:59:01.656Z,21.38
2023-01-20T16:01:31.645Z,22.55
2023-01-20T16:04:00.907Z,21.70
2023-01-20T16:06:34.817Z,22.20
2023-01-20T16:09:22.223Z,24.58
2023-01-20T16:11:52.425Z,24.35
2023-01-20T16:14:21.558Z,24.38
2023-01-20T16:16:50.744Z,23.33
2023-01-20T16:19:19.949Z,23.85
2023-01-20T16:21:49.202Z,24.65
2023-01-20T16:24:18.305Z,24.27
2023-01-20T16:26:48.797Z,23.63
2023-01-20T16:29:17.925Z,23.10
2023-01-20T16:31:47.111Z,23.25
2023-01-20T16:34:16.251Z,23.42
2023-01-20T16:36:45.360Z,23.30
2023-01-20T16:39:14.510Z,23.30
2023-01-20T16:41:50.840Z,23.98
2023-01-20T16:44:19.940Z,23.98
2023-01-20T16:46:49.342Z,21.75
2023-01-20T16:49:19.226Z,21.73
2023-01-20T16:51:52.038Z,22.42
2023-01-20T16:54:24.219Z,23.02
2023-01-20T16:56:53.307Z,23.13
2023-01-20T16:59:22.465Z,24.23
2023-01-20T17:01:51.793Z,23.58
2023-01-20T17:04:21.001Z,23.35
2023-01-20T17:06:50.115Z,24.40
2023-01-20T17:09:19.245Z,25.40
2023-01-20T17:11:48.383Z,24.83
2023-01-20T17:14:17.643Z,24.15
2023-01-20T17:16:46.957Z,24.70
2023-01-20T17:19:22.383Z,26.13
2023-01-20T17:21:52.070Z,25.02
2023-01-20T17:24:21.262Z,24.98
2023-01-20T17:26:50.467Z,26.90
2023-01-20T17:29:22.984Z,26.65
2023-01-20T17:31:52.294Z,26.35
2023-01-20T17:34:21.580Z,26.27
2023-01-20T17:36:50.826Z,26.25
2023-01-20T17:39:19.989Z,26.98
2023-01-20T17:41:49.191Z,25.50
2023-01-20T17:44:18.427Z,25.70
2023-01-20T17:46:51.282Z,28.90
2023-01-20T17:49:20.519Z,26.35
2023-01-20T17:51:49.749Z,24.48
2023-01-20T17:54:19.192Z,26.55
2023-01-20T17:56:48.962Z,24.92
2023-01-20T17:59:18.422Z,24.05
2023-01-20T18:01:47.676Z,25.85
2023-01-20T18:04:16.864Z,24.48
2023-01-20T18:06:46.191Z,24.15
2023-01-20T18:09:16.979Z,25.83
2023-01-20T18:11:46.666Z,24.98
2023-01-20T18:14:15.899Z,23.50
2023-01-20T18:16:45.235Z,23.08
2023-01-20T18:19:17.685Z,24.10
2023-01-20T18:21:47.037Z,22.75
2023-01-20T18:24:16.498Z,21.80
2023-01-20T18:26:45.807Z,23.65
2023-01-20T18:29:17.891Z,21.85
2023-01-20T18:31:47.359Z,23.38
2023-01-20T18:34:17.037Z,22.85
2023-01-20T18:36:48.053Z,21.85
2023-01-20T18:39:23.968Z,21.60
2023-01-20T18:41:53.864Z,22.98
2023-01-20T18:44:24.250Z,22.90
2023-01-20T18:46:53.502Z,22.13
2023-01-20T18:49:22.886Z,22.80
2023-01-20T18:51:52.111Z,21.95
2023-01-20T18:54:25.948Z,22.83
2023-01-20T18:56:55.295Z,21.90
2023-01-20T18:59:24.563Z,22.20
2023-01-20T19:01:53.783Z,23.20
2023-01-20T19:04:23.078Z,21.75
2023-01-20T19:06:52.279Z,24.05
2023-01-20T19:09:21.600Z,23.35
2023-01-20T19:11:51.178Z,22.95
2023-01-20T19:14:20.445Z,22.17
2023-01-20T19:16:52.670Z,22.25
2023-01-20T19:19:21.860Z,22.23
2023-01-20T19:21:54.340Z,22.20
2023-01-20T19:24:24.026Z,22.83
2023-01-20T19:26:53.086Z,23.58
2023-01-20T19:29:23.045Z,23.40
2023-01-20T19:31:52.896Z,23.70
2023-01-20T19:34:21.970Z,22.83
2023-01-20T19:36:51.099Z,23.90
2023-01-20T19:39:21.902Z,23.55
2023-01-20T19:41:51.027Z,23.00
2023-01-20T19:44:23.135Z,22.70
2023-01-20T19:46:52.322Z,22.55
2023-01-20T19:49:21.510Z,23.30
2023-01-20T19:51:50.651Z,23.90
2023-01-20T19:54:20.053Z,23.30
2023-01-20T19:56:49.143Z,23.05
2023-01-20T19:59:18.234Z,23.48
2023-01-20T20:01:47.413Z,23.38
2023-01-20T20:04:21.296Z,22.20
2023-01-20T20:06:50.455Z,22.75
2023-01-20T20:09:24.233Z,23.98
2023-01-20T20:11:54.182Z,23.08
2023-01-20T20:14:24.918Z,23.50
2023-01-20T20:16:54.112Z,24.33
2023-01-20T20:19:23.325Z,24.17
2023-01-20T20:21:53.114Z,23.05
2023-01-20T20:24:22.459Z,22.08
2023-01-20T20:26:51.768Z,24.50
2023-01-20T20:29:21.418Z,23.35
2023-01-20T20:31:50.637Z,24.05
2023-01-20T20:34:21.079Z,25.15
2023-01-20T20:36:50.536Z,23.25
2023-01-20T20:39:20.706Z,24.27
2023-01-20T20:42:06.353Z,23.25
2023-01-20T20:44:35.740Z,23.45
2023-01-20T20:47:07.351Z,24.38
2023-01-20T20:49:36.484Z,28.10
2023-01-20T20:52:05.767Z,26.08
2023-01-20T20:54:34.831Z,23.33
2023-01-20T20:57:04.083Z,22.17
2023-01-20T20:59:33.200Z,22.73
2023-01-20T21:02:02.365Z,23.95
2023-01-20T21:04:32.299Z,23.52
2023-01-20T21:07:01.380Z,22.13
2023-01-20T21:09:30.549Z,23.45
2023-01-20T21:11:59.825Z,22.73
2023-01-20T21:14:29.135Z,22.95
2023-01-20T21:16:58.274Z,22.90
2023-01-20T21:19:27.558Z,24.33
2023-01-20T21:21:56.659Z,24.80
2023-01-20T21:24:29.921Z,23.13
2023-01-20T21:26:59.074Z,22.30
2023-01-20T21:29:28.585Z,22.42
2023-01-20T21:31:58.576Z,24.00
2023-01-20T21:34:27.682Z,23.02
2023-01-20T21:36:56.870Z,23.08
2023-01-20T21:39:26.001Z,22.73
2023-01-20T21:41:55.447Z,23.55
2023-01-20T21:44:30.392Z,23.15
2023-01-20T21:47:06.395Z,22.75
2023-01-20T21:49:54.217Z,20.92
2023-01-20T21:52:45.134Z,22.90
2023-01-20T21:55:20.073Z,22.70
2023-01-20T21:57:51.546Z,22.15
2023-01-20T22:00:21.219Z,22.30
2023-01-20T22:02:50.681Z,22.58
2023-01-20T22:05:19.947Z,22.33
2023-01-20T22:07:49.500Z,22.83
2023-01-20T22:10:18.919Z,22.67
2023-01-20T22:12:48.546Z,22.33
2023-01-20T22:15:18.420Z,22.35
2023-01-20T22:17:48.415Z,21.50
2023-01-20T22:20:18.290Z,22.73
2023-01-20T22:22:47.696Z,22.20
2023-01-20T22:25:17.012Z,22.88
2023-01-20T22:27:48.881Z,21.83
2023-01-20T22:30:19.052Z,22.63
2023-01-20T22:32:48.237Z,21.73
2023-01-20T22:35:17.652Z,22.27
2023-01-20T22:37:47.196Z,21.85
2023-01-20T22:40:16.669Z,22.98
2023-01-20T22:42:46.908Z,23.25
2023-01-20T22:45:16.531Z,23.73
2023-01-20T22:47:45.702Z,23.00
2023-01-20T22:50:15.284Z,21.83
2023-01-20T22:52:44.667Z,21.50
2023-01-20T22:55:13.877Z,21.52
2023-01-20T22:57:43.072Z,21.77
2023-01-20T23:00:13.178Z,21.90
2023-01-20T23:02:42.440Z,23.20
2023-01-20T23:05:12.053Z,22.50
2023-01-20T23:07:41.658Z,22.35
2023-01-20T23:10:31.855Z,22.88
2023-01-20T23:13:01.762Z,24.98
2023-01-20T23:15:31.181Z,23.55
2023-01-20T23:18:00.420Z,25.67
2023-01-20T23:20:30.001Z,24.75
2023-01-20T23:22:59.145Z,25.15
2023-01-20T23:25:28.543Z,24.63
2023-01-20T23:27:58.041Z,25.27
2023-01-20T23:30:27.713Z,26.98
2023-01-20T23:32:56.961Z,27.60
2023-01-20T23:35:26.534Z,27.58
2023-01-20T23:37:55.720Z,27.65
2023-01-20T23:40:25.535Z,29.00
2023-01-20T23:42:54.775Z,28.60
2023-01-20T23:45:23.956Z,29.23
2023-01-20T23:47:54.270Z,30.33
2023-01-20T23:50:23.497Z,30.83
2023-01-20T23:52:52.656Z,32.58
2023-01-20T23:55:21.890Z,34.60
2023-01-20T23:57:51.072Z,34.47
