createdAt,value
2023-10-18T00:00:00.255Z,20.1
2023-10-18T00:01:16.382Z,20.1
2023-10-18T00:02:32.507Z,20.1
2023-10-18T00:03:48.642Z,20.1
2023-10-18T00:05:04.765Z,20.1
2023-10-18T00:06:20.894Z,20.1
2023-10-18T00:07:37.023Z,20.1
2023-10-18T00:08:52.165Z,20.1
2023-10-18T00:10:08.294Z,20.1
2023-10-18T00:11:24.430Z,20
2023-10-18T00:12:40.554Z,20
2023-10-18T00:13:56.669Z,20.1
2023-10-18T00:15:12.807Z,20
2023-10-18T00:16:28.927Z,20
2023-10-18T00:17:45.052Z,20
2023-10-18T00:19:01.180Z,20
2023-10-18T00:20:17.317Z,20
2023-10-18T00:21:33.439Z,20
2023-10-18T00:22:49.562Z,20
2023-10-18T00:24:05.692Z,20
2023-10-18T00:25:20.832Z,20
2023-10-18T00:26:36.960Z,20
2023-10-18T00:27:53.086Z,20
2023-10-18T00:29:09.216Z,20
2023-10-18T00:30:25.351Z,20
2023-10-18T00:31:41.460Z,20
2023-10-18T00:32:57.597Z,20
2023-10-18T00:34:13.718Z,20
2023-10-18T00:35:29.842Z,20
2023-10-18T00:36:45.973Z,20
2023-10-18T00:38:02.115Z,20
2023-10-18T00:39:18.223Z,20
2023-10-18T00:40:34.359Z,20
2023-10-18T00:41:49.507Z,20
2023-10-18T00:43:05.624Z,20
2023-10-18T00:44:21.739Z,20
2023-10-18T00:45:37.868Z,20
2023-10-18T00:46:54.008Z,19.9
2023-10-18T00:48:10.135Z,19.9
2023-10-18T00:49:26.258Z,19.9
2023-10-18T00:50:42.373Z,19.9
2023-10-18T00:51:58.518Z,19.9
2023-10-18T00:53:14.628Z,19.9
2023-10-18T00:54:30.769Z,19.9
2023-10-18T00:55:46.879Z,19.9
2023-10-18T00:57:03.021Z,19.9
2023-10-18T00:58:18.154Z,19.9
2023-10-18T00:59:34.284Z,19.9
2023-10-18T01:00:50.414Z,19.9
2023-10-18T01:02:06.529Z,19.9
2023-10-18T01:03:22.645Z,19.9
2023-10-18T01:04:38.769Z,19.9
2023-10-18T01:05:54.889Z,19.9
2023-10-18T01:07:10.992Z,19.9
2023-10-18T01:08:27.134Z,19.9
2023-10-18T01:09:43.257Z,19.9
2023-10-18T01:10:59.373Z,19.9
2023-10-18T01:12:15.502Z,19.9
2023-10-18T01:13:31.628Z,19.9
2023-10-18T01:14:46.779Z,19.9
2023-10-18T01:16:02.893Z,19.9
2023-10-18T01:17:19.019Z,19.9
2023-10-18T01:18:35.155Z,19.9
2023-10-18T01:19:51.273Z,19.9
2023-10-18T01:21:07.386Z,19.9
2023-10-18T01:22:23.509Z,19.8
2023-10-18T01:23:39.645Z,19.8
2023-10-18T01:24:55.765Z,19.9
2023-10-18T01:26:11.890Z,19.8
2023-10-18T01:27:28.013Z,19.8
2023-10-18T01:28:44.136Z,19.9
2023-10-18T01:30:00.250Z,19.8
2023-10-18T01:31:15.392Z,19.9
2023-10-18T01:32:31.520Z,19.9
2023-10-18T01:33:47.632Z,19.8
2023-10-18T01:35:03.752Z,19.8
2023-10-18T01:36:19.879Z,19.8
2023-10-18T01:37:36.003Z,19.8
2023-10-18T01:38:52.134Z,19.8
2023-10-18T01:40:08.277Z,19.8
2023-10-18T01:41:24.400Z,19.8
2023-10-18T01:42:40.522Z,19.8
2023-10-18T01:43:56.638Z,19.8
2023-10-18T01:45:12.760Z,19.8
2023-10-18T01:46:28.880Z,19.8
2023-10-18T01:47:44.031Z,19.8
2023-10-18T01:49:00.165Z,19.8
2023-10-18T01:50:16.276Z,19.8
2023-10-18T01:51:32.398Z,19.8
2023-10-18T01:52:48.513Z,19.8
2023-10-18T01:54:04.629Z,19.8
2023-10-18T01:55:20.766Z,19.8
2023-10-18T01:56:36.868Z,19.8
2023-10-18T01:57:53.012Z,19.7
2023-10-18T01:59:09.127Z,19.8
2023-10-18T02:00:25.249Z,19.8
2023-10-18T02:01:41.364Z,19.7
2023-10-18T02:02:57.486Z,19.7
2023-10-18T02:04:12.621Z,19.7
2023-10-18T02:05:28.765Z,19.7
2023-10-18T02:06:44.876Z,19.7
2023-10-18T02:08:01.017Z,19.7
2023-10-18T02:09:17.125Z,19.7
2023-10-18T02:10:33.250Z,19.7
2023-10-18T02:11:49.384Z,19.7
2023-10-18T02:13:05.508Z,19.7
2023-10-18T02:14:21.624Z,19.7
2023-10-18T02:15:37.760Z,19.7
2023-10-18T02:16:53.875Z,19.7
2023-10-18T02:18:10.004Z,19.7
2023-10-18T02:19:26.135Z,19.7
2023-10-18T02:20:41.281Z,19.7
2023-10-18T02:21:57.390Z,19.7
2023-10-18T02:23:13.532Z,19.7
2023-10-18T02:24:29.642Z,19.7
2023-10-18T02:25:45.000Z,19.7
2023-10-18T02:27:01.879Z,19.7
2023-10-18T02:28:18.013Z,19.7
2023-10-18T02:29:34.127Z,19.6
2023-10-18T02:30:50.241Z,19.7
2023-10-18T02:32:06.378Z,19.7
2023-10-18T02:33:22.485Z,19.6
2023-10-18T02:34:38.622Z,19.6
2023-10-18T02:35:54.745Z,19.6
2023-10-18T02:37:09.887Z,19.7
2023-10-18T02:38:25.997Z,19.7
2023-10-18T02:39:42.140Z,19.6
2023-10-18T02:40:58.246Z,19.6
2023-10-18T02:42:14.377Z,19.6
2023-10-18T02:43:30.505Z,19.6
2023-10-18T02:44:46.617Z,19.6
2023-10-18T02:46:02.746Z,19.6
2023-10-18T02:47:18.857Z,19.6
2023-10-18T02:48:34.997Z,19.6
2023-10-18T02:49:51.119Z,19.6
2023-10-18T02:51:07.230Z,19.6
2023-10-18T02:52:23.357Z,19.6
2023-10-18T02:53:38.511Z,19.6
2023-10-18T02:54:54.618Z,19.6
2023-10-18T02:56:10.757Z,19.6
2023-10-18T02:57:26.886Z,19.6
2023-10-18T02:58:42.992Z,19.6
2023-10-18T02:59:59.124Z,19.6
2023-10-18T03:01:15.260Z,19.6
2023-10-18T03:02:31.379Z,19.6
2023-10-18T03:03:47.513Z,19.6
2023-10-18T03:05:03.635Z,19.6
2023-10-18T03:06:19.780Z,19.6
2023-10-18T03:07:35.902Z,19.6
2023-10-18T03:08:52.024Z,19.6
2023-10-18T03:10:07.186Z,19.5
2023-10-18T03:11:23.301Z,19.6
2023-10-18T03:12:39.446Z,19.5
2023-10-18T03:13:55.568Z,19.5
2023-10-18T03:15:11.686Z,19.5
2023-10-18T03:16:27.805Z,19.5
2023-10-18T03:17:43.945Z,19.5
2023-10-18T03:19:00.058Z,19.5
2023-10-18T03:20:16.182Z,19.5
2023-10-18T03:21:32.325Z,19.5
2023-10-18T03:22:48.447Z,19.5
2023-10-18T03:24:04.570Z,19.5
2023-10-18T03:25:20.686Z,19.5
2023-10-18T03:26:35.839Z,19.5
2023-10-18T03:27:51.955Z,19.5
2023-10-18T03:29:08.079Z,19.5
2023-10-18T03:30:24.220Z,19.5
2023-10-18T03:31:40.353Z,19.5
2023-10-18T03:32:56.473Z,19.5
2023-10-18T03:34:12.590Z,19.5
2023-10-18T03:35:28.712Z,19.5
2023-10-18T03:36:44.838Z,19.5
2023-10-18T03:38:00.964Z,19.5
2023-10-18T03:39:17.100Z,19.5
2023-10-18T03:40:33.223Z,19.5
2023-10-18T03:41:49.342Z,19.5
2023-10-18T03:43:04.480Z,19.5
2023-10-18T03:44:20.604Z,19.5
2023-10-18T03:45:36.738Z,19.5
2023-10-18T03:46:52.847Z,19.5
2023-10-18T03:48:08.979Z,19.5
2023-10-18T03:49:25.107Z,19.5
2023-10-18T03:50:41.221Z,19.5
2023-10-18T03:51:57.364Z,19.5
2023-10-18T03:53:13.481Z,19.5
2023-10-18T03:54:29.604Z,19.5
2023-10-18T03:55:45.733Z,19.5
2023-10-18T03:57:01.856Z,19.5
2023-10-18T03:58:17.990Z,19.5
2023-10-18T03:59:33.119Z,19.5
2023-10-18T04:00:49.263Z,19.4
2023-10-18T04:02:05.378Z,19.4
2023-10-18T04:03:21.514Z,19.4
2023-10-18T04:04:37.000Z,19.4
2023-10-18T04:05:53.762Z,19.4
2023-10-18T04:07:08.915Z,19.4
2023-10-18T04:08:25.032Z,19.4
2023-10-18T04:09:41.153Z,19.4
2023-10-18T04:10:57.297Z,19.4
2023-10-18T04:12:13.411Z,19.4
2023-10-18T04:13:29.556Z,19.4
2023-10-18T04:14:45.689Z,19.4
2023-10-18T04:16:01.822Z,19.4
2023-10-18T04:17:17.937Z,19.4
2023-10-18T04:18:34.060Z,19.4
2023-10-18T04:19:50.204Z,19.4
2023-10-18T04:21:06.328Z,19.4
2023-10-18T04:22:22.455Z,19.4
2023-10-18T04:23:37.603Z,19.4
2023-10-18T04:24:53.734Z,19.4
2023-10-18T04:26:09.870Z,19.4
2023-10-18T04:27:26.007Z,19.4
2023-10-18T04:28:42.136Z,19.4
2023-10-18T04:29:58.274Z,19.4
2023-10-18T04:31:14.419Z,19.4
2023-10-18T04:32:30.539Z,19.4
2023-10-18T04:33:46.676Z,19.4
2023-10-18T04:35:02.798Z,19.4
2023-10-18T04:36:18.939Z,19.4
2023-10-18T04:37:35.067Z,19.4
2023-10-18T04:38:51.187Z,19.4
2023-10-18T04:40:06.347Z,19.4
2023-10-18T04:41:22.466Z,19.4
2023-10-18T04:42:38.595Z,19.4
2023-10-18T04:43:54.746Z,19.4
2023-10-18T04:45:10.878Z,19.4
2023-10-18T04:46:27.010Z,19.4
2023-10-18T04:47:43.141Z,19.4
2023-10-18T04:48:59.278Z,19.4
2023-10-18T04:50:15.415Z,19.4
2023-10-18T04:51:31.552Z,19.4
2023-10-18T04:52:47.695Z,19.4
2023-10-18T04:54:03.839Z,19.4
2023-10-18T04:55:19.983Z,19.4
2023-10-18T04:56:35.137Z,19.4
2023-10-18T04:57:51.288Z,19.4
2023-10-18T04:59:07.418Z,19.4
2023-10-18T05:00:23.562Z,19.4
2023-10-18T05:01:39.697Z,19.4
2023-10-18T05:02:55.836Z,19.4
2023-10-18T05:04:11.999Z,19.4
2023-10-18T05:05:28.136Z,19.3
2023-10-18T05:06:44.270Z,19.4
2023-10-18T05:08:00.417Z,19.3
2023-10-18T05:09:16.543Z,19.3
2023-10-18T05:10:32.692Z,19.3
2023-10-18T05:11:48.825Z,19.3
2023-10-18T05:13:03.977Z,19.3
2023-10-18T05:14:20.126Z,19.3
2023-10-18T05:15:36.269Z,19.3
2023-10-18T05:16:52.393Z,19.3
2023-10-18T05:18:08.527Z,19.3
2023-10-18T05:19:24.657Z,19.3
2023-10-18T05:20:40.795Z,19.3
2023-10-18T05:21:56.941Z,19.3
2023-10-18T05:23:13.087Z,19.3
2023-10-18T05:24:29.212Z,19.3
2023-10-18T05:25:45.352Z,19.3
2023-10-18T05:27:01.478Z,19.3
2023-10-18T05:28:17.607Z,19.3
2023-10-18T05:29:32.773Z,19.3
2023-10-18T05:30:48.898Z,19.3
2023-10-18T05:32:05.047Z,19.3
2023-10-18T05:33:21.193Z,19.3
2023-10-18T05:34:37.330Z,19.3
2023-10-18T05:35:53.462Z,19.3
2023-10-18T05:37:09.610Z,19.3
2023-10-18T05:38:25.747Z,19.3
2023-10-18T05:39:41.890Z,19.3
2023-10-18T05:40:58.022Z,19.3
2023-10-18T05:42:14.157Z,19.3
2023-10-18T05:43:30.287Z,19.3
2023-10-18T05:44:46.424Z,19.3
2023-10-18T05:46:01.571Z,19.3
2023-10-18T05:47:17.721Z,19.3
2023-10-18T05:48:33.854Z,19.3
2023-10-18T05:49:49.992Z,19.3
2023-10-18T05:51:06.117Z,19.3
2023-10-18T05:52:22.256Z,19.3
2023-10-18T05:53:38.398Z,19.2
2023-10-18T05:54:54.523Z,19.2
2023-10-18T05:56:10.653Z,19.2
2023-10-18T05:57:26.779Z,19.2
2023-10-18T05:58:42.932Z,19.2
2023-10-18T05:59:59.059Z,19.2
2023-10-18T06:01:15.197Z,19.2
2023-10-18T06:02:30.340Z,19.2
2023-10-18T06:03:46.483Z,19.2
2023-10-18T06:05:02.618Z,19.2
2023-10-18T06:06:18.752Z,19.2
2023-10-18T06:07:34.898Z,19.2
2023-10-18T06:08:51.043Z,19.2
2023-10-18T06:10:07.186Z,19.2
2023-10-18T06:11:23.314Z,19.2
2023-10-18T06:12:39.440Z,19.2
2023-10-18T06:13:55.576Z,19.2
2023-10-18T06:15:11.724Z,19.2
2023-10-18T06:16:27.854Z,19.2
2023-10-18T06:17:43.977Z,19.3
2023-10-18T06:18:59.139Z,19.3
2023-10-18T06:20:15.277Z,19.3
2023-10-18T06:21:31.406Z,19.3
2023-10-18T06:22:47.550Z,19.3
2023-10-18T06:24:03.686Z,19.3
2023-10-18T06:25:19.832Z,19.3
2023-10-18T06:26:35.962Z,19.3
2023-10-18T06:27:52.102Z,19.3
2023-10-18T06:29:08.217Z,19.3
2023-10-18T06:30:24.358Z,19.3
2023-10-18T06:31:40.505Z,19.3
2023-10-18T06:32:56.622Z,19.3
2023-10-18T06:34:12.760Z,19.3
2023-10-18T06:35:27.919Z,19.3
2023-10-18T06:36:44.040Z,19.3
2023-10-18T06:38:00.186Z,19.3
2023-10-18T06:39:16.310Z,19.3
2023-10-18T06:40:32.452Z,19.3
2023-10-18T06:41:48.563Z,19.3
2023-10-18T06:43:04.711Z,19.4
2023-10-18T06:44:20.828Z,19.4
2023-10-18T06:45:36.971Z,19.3
2023-10-18T06:46:53.095Z,19.3
2023-10-18T06:48:09.218Z,19.3
2023-10-18T06:49:25.355Z,19.3
2023-10-18T06:50:41.491Z,19.3
2023-10-18T06:51:56.630Z,19.3
2023-10-18T06:53:12.769Z,19.4
2023-10-18T06:54:28.892Z,19.4
2023-10-18T06:55:45.027Z,19.4
2023-10-18T06:57:01.163Z,19.4
2023-10-18T06:58:17.293Z,19.4
2023-10-18T06:59:33.427Z,19.4
2023-10-18T07:00:49.566Z,19.4
2023-10-18T07:02:05.703Z,19.4
2023-10-18T07:03:21.820Z,19.4
2023-10-18T07:04:37.947Z,19.4
2023-10-18T07:05:54.079Z,19.4
2023-10-18T07:07:10.207Z,19.4
2023-10-18T07:08:25.376Z,19.4
2023-10-18T07:09:41.513Z,19.4
2023-10-18T07:10:57.649Z,19.4
2023-10-18T07:12:13.787Z,19.4
2023-10-18T07:13:29.923Z,19.4
2023-10-18T07:14:46.067Z,19.4
2023-10-18T07:16:02.196Z,19.4
2023-10-18T07:17:18.325Z,19.4
2023-10-18T07:18:34.452Z,19.5
2023-10-18T07:19:50.582Z,19.5
2023-10-18T07:21:06.722Z,19.5
2023-10-18T07:22:22.837Z,19.5
2023-10-18T07:23:38.981Z,19.5
2023-10-18T07:24:54.130Z,19.5
2023-10-18T07:26:10.260Z,19.5
2023-10-18T07:27:26.409Z,19.5
2023-10-18T07:28:42.547Z,19.5
2023-10-18T07:29:58.680Z,19.5
2023-10-18T07:31:14.825Z,19.5
2023-10-18T07:32:30.963Z,19.5
2023-10-18T07:33:47.087Z,19.5
2023-10-18T07:35:03.222Z,19.6
2023-10-18T07:36:19.359Z,19.6
2023-10-18T07:37:35.481Z,19.6
2023-10-18T07:38:51.611Z,19.6
2023-10-18T07:40:07.762Z,19.6
2023-10-18T07:41:22.910Z,19.6
2023-10-18T07:42:39.040Z,19.6
2023-10-18T07:43:55.183Z,19.5
2023-10-18T07:45:11.327Z,19.5
2023-10-18T07:46:27.449Z,19.5
2023-10-18T07:47:43.599Z,19.6
2023-10-18T07:48:59.729Z,19.6
2023-10-18T07:50:15.858Z,19.5
2023-10-18T07:51:31.989Z,19.6
2023-10-18T07:52:48.137Z,19.6
2023-10-18T07:54:04.262Z,19.6
2023-10-18T07:56:36.528Z,19.6
2023-10-18T07:57:51.684Z,19.6
2023-10-18T07:59:07.807Z,19.6
2023-10-18T08:00:23.945Z,19.6
2023-10-18T08:01:40.079Z,19.6
2023-10-18T08:02:56.203Z,19.7
2023-10-18T08:04:12.333Z,19.7
2023-10-18T08:05:28.461Z,19.7
2023-10-18T08:06:44.585Z,19.7
2023-10-18T08:08:00.728Z,19.7
2023-10-18T08:09:16.851Z,19.7
2023-10-18T08:10:32.986Z,19.7
2023-10-18T08:11:49.102Z,19.7
2023-10-18T08:13:05.247Z,19.7
2023-10-18T08:14:20.375Z,19.8
2023-10-18T08:15:36.503Z,19.8
2023-10-18T08:16:52.639Z,19.8
2023-10-18T08:18:08.783Z,19.8
2023-10-18T08:19:24.906Z,19.8
2023-10-18T08:20:41.035Z,19.8
2023-10-18T08:21:56.190Z,19.8
2023-10-18T08:23:12.316Z,19.8
2023-10-18T08:24:28.456Z,19.8
2023-10-18T08:25:44.579Z,19.8
2023-10-18T08:27:00.716Z,19.8
2023-10-18T08:28:16.845Z,19.8
2023-10-18T08:29:32.989Z,19.8
2023-10-18T08:30:49.125Z,19.9
2023-10-18T08:32:05.250Z,19.9
2023-10-18T08:33:21.410Z,19.9
2023-10-18T08:34:37.529Z,19.9
2023-10-18T08:35:53.672Z,19.9
2023-10-18T08:37:09.810Z,19.9
2023-10-18T08:38:24.957Z,19.9
2023-10-18T08:39:41.108Z,19.9
2023-10-18T08:40:57.231Z,19.9
2023-10-18T08:42:13.360Z,19.9
2023-10-18T08:43:29.504Z,19.9
2023-10-18T08:44:45.642Z,19.9
2023-10-18T08:46:01.755Z,19.9
2023-10-18T08:47:17.892Z,19.9
2023-10-18T08:48:34.023Z,19.9
2023-10-18T08:49:50.158Z,20
2023-10-18T08:51:06.281Z,19.9
2023-10-18T08:52:22.417Z,20
2023-10-18T08:53:38.556Z,20
2023-10-18T08:54:53.710Z,20
2023-10-18T08:56:09.839Z,20
2023-10-18T08:57:25.978Z,20
2023-10-18T08:58:42.091Z,20
2023-10-18T08:59:58.243Z,20
2023-10-18T09:01:14.372Z,20
2023-10-18T09:02:30.501Z,20
2023-10-18T09:03:46.619Z,20
2023-10-18T09:05:02.747Z,20
2023-10-18T09:06:18.883Z,20
2023-10-18T09:07:35.013Z,20
2023-10-18T09:08:51.142Z,20.1
2023-10-18T09:10:07.278Z,20.1
2023-10-18T09:11:22.413Z,20.1
2023-10-18T09:12:38.557Z,20.1
2023-10-18T09:13:54.681Z,20.1
2023-10-18T09:15:10.798Z,20.1
2023-10-18T09:16:26.946Z,20.1
2023-10-18T09:17:43.066Z,20.1
2023-10-18T09:18:59.204Z,20.1
2023-10-18T09:20:15.324Z,20.2
2023-10-18T09:21:31.465Z,20.2
2023-10-18T09:22:47.586Z,20.2
2023-10-18T09:24:03.733Z,20.2
2023-10-18T09:25:19.853Z,20.2
2023-10-18T09:26:35.975Z,20.2
2023-10-18T09:27:51.124Z,20.2
2023-10-18T09:29:07.253Z,20.3
2023-10-18T09:30:23.375Z,20.3
2023-10-18T09:31:39.490Z,20.3
2023-10-18T09:32:55.635Z,20.3
2023-10-18T09:34:11.751Z,20.3
2023-10-18T09:35:27.879Z,20.3
2023-10-18T09:36:44.009Z,20.4
2023-10-18T09:38:00.146Z,20.4
2023-10-18T09:39:16.262Z,20.4
2023-10-18T09:40:32.391Z,20.4
2023-10-18T09:41:48.514Z,20.4
2023-10-18T09:43:04.637Z,20.4
2023-10-18T09:44:19.798Z,20.4
2023-10-18T09:45:35.913Z,20.4
2023-10-18T09:46:52.044Z,20.4
2023-10-18T09:48:08.166Z,20.5
2023-10-18T09:49:24.302Z,20.5
2023-10-18T09:50:40.418Z,20.5
2023-10-18T09:51:56.549Z,20.5
2023-10-18T09:53:12.685Z,20.5
2023-10-18T09:54:28.800Z,20.5
2023-10-18T09:55:44.943Z,20.5
2023-10-18T09:57:01.049Z,20.5
2023-10-18T09:58:17.184Z,20.5
2023-10-18T09:59:33.311Z,20.5
2023-10-18T10:00:48.460Z,20.6
2023-10-18T10:02:04.576Z,20.6
2023-10-18T10:03:20.690Z,20.6
2023-10-18T10:04:36.820Z,20.6
2023-10-18T10:05:52.929Z,20.6
2023-10-18T10:07:09.052Z,20.6
2023-10-18T10:08:25.168Z,20.6
2023-10-18T10:09:41.303Z,20.6
2023-10-18T10:10:57.426Z,20.6
2023-10-18T10:12:13.551Z,20.6
2023-10-18T10:13:29.664Z,20.7
2023-10-18T10:14:45.787Z,20.7
2023-10-18T10:16:01.909Z,20.7
2023-10-18T10:17:17.049Z,20.7
2023-10-18T10:18:33.179Z,20.7
2023-10-18T10:19:49.286Z,20.7
2023-10-18T10:21:05.413Z,20.8
2023-10-18T10:22:21.533Z,20.8
2023-10-18T10:23:37.655Z,20.8
2023-10-18T10:24:53.773Z,20.8
2023-10-18T10:26:09.894Z,20.8
2023-10-18T10:27:26.017Z,20.8
2023-10-18T10:28:42.139Z,20.8
2023-10-18T10:29:58.254Z,20.8
2023-10-18T10:31:14.392Z,20.8
2023-10-18T10:32:30.515Z,20.9
2023-10-18T10:35:01.751Z,20.9
2023-10-18T10:36:17.885Z,20.9
2023-10-18T10:37:34.001Z,20.9
2023-10-18T10:38:50.116Z,20.9
2023-10-18T10:40:06.239Z,20.9
2023-10-18T10:41:22.356Z,20.9
2023-10-18T10:42:38.470Z,21
2023-10-18T10:43:54.600Z,21
2023-10-18T10:45:10.710Z,21
2023-10-18T10:46:26.825Z,21
2023-10-18T10:47:42.946Z,21.1
2023-10-18T10:48:59.071Z,21.1
2023-10-18T10:50:14.203Z,21.1
2023-10-18T10:51:30.327Z,21.1
2023-10-18T10:52:46.433Z,21.2
2023-10-18T10:55:18.689Z,21.2
2023-10-18T10:56:34.796Z,21.3
2023-10-18T10:57:50.925Z,21.3
2023-10-18T10:59:07.041Z,21.3
2023-10-18T11:00:23.141Z,21.3
2023-10-18T11:01:39.256Z,21.4
2023-10-18T11:02:55.371Z,21.4
2023-10-18T11:04:11.509Z,21.5
2023-10-18T11:05:27.605Z,21.5
2023-10-18T11:06:42.744Z,21.6
2023-10-18T11:07:58.852Z,21.6
2023-10-18T11:09:14.968Z,21.6
2023-10-18T11:10:31.070Z,21.5
2023-10-18T11:11:47.176Z,21.6
2023-10-18T11:13:03.279Z,21.6
2023-10-18T11:14:19.388Z,21.5
2023-10-18T11:15:35.490Z,21.5
2023-10-18T11:16:51.590Z,21.5
2023-10-18T11:18:07.700Z,21.6
2023-10-18T11:19:23.809Z,21.6
2023-10-18T11:20:39.917Z,21.6
2023-10-18T11:21:56.019Z,21.6
2023-10-18T11:23:11.137Z,21.6
2023-10-18T11:24:27.245Z,21.6
2023-10-18T11:25:43.361Z,21.6
2023-10-18T11:26:59.456Z,21.6
2023-10-18T11:28:15.571Z,21.6
2023-10-18T11:29:31.673Z,21.7
2023-10-18T11:30:47.775Z,21.7
2023-10-18T11:32:03.876Z,21.7
2023-10-18T11:33:19.991Z,21.7
2023-10-18T11:34:36.097Z,21.8
2023-10-18T11:35:52.200Z,21.8
2023-10-18T11:37:08.309Z,21.8
2023-10-18T11:38:24.404Z,21.8
2023-10-18T11:39:39.538Z,21.9
2023-10-18T11:40:55.638Z,21.9
2023-10-18T11:42:11.741Z,22
2023-10-18T11:43:27.836Z,22
2023-10-18T11:44:43.943Z,22
2023-10-18T11:46:00.045Z,22
2023-10-18T11:47:16.144Z,22.1
2023-10-18T11:48:32.247Z,22.1
2023-10-18T11:49:48.355Z,22.1
2023-10-18T11:51:04.450Z,22.1
2023-10-18T11:52:20.566Z,22.1
2023-10-18T11:53:36.663Z,22.1
2023-10-18T11:54:52.762Z,22.2
2023-10-18T11:56:08.871Z,22.2
2023-10-18T11:57:24.971Z,22.2
2023-10-18T11:58:40.079Z,22.2
2023-10-18T11:59:56.187Z,22.3
2023-10-18T12:01:12.285Z,22.4
2023-10-18T12:02:28.384Z,22.4
2023-10-18T12:03:44.485Z,22.5
2023-10-18T12:05:00.569Z,22.5
2023-10-18T12:06:16.678Z,22.6
2023-10-18T12:07:32.767Z,22.7
2023-10-18T12:08:48.877Z,22.8
2023-10-18T12:10:04.965Z,22.8
2023-10-18T12:11:21.070Z,22.9
2023-10-18T12:12:37.172Z,22.9
2023-10-18T12:13:53.266Z,23
2023-10-18T12:15:09.353Z,23.1
2023-10-18T12:16:24.482Z,23.2
2023-10-18T12:17:40.581Z,23.3
2023-10-18T12:18:56.677Z,23.4
2023-10-18T12:20:12.779Z,23.5
2023-10-18T12:21:28.854Z,23.6
2023-10-18T12:22:44.944Z,23.7
2023-10-18T12:24:01.030Z,23.8
2023-10-18T12:25:17.140Z,23.9
2023-10-18T12:26:33.227Z,23.9
2023-10-18T12:27:49.294Z,23.9
2023-10-18T12:29:05.397Z,24
2023-10-18T12:30:21.477Z,24.2
2023-10-18T12:31:37.548Z,24.3
2023-10-18T12:32:53.650Z,24.5
2023-10-18T12:34:08.756Z,24.6
2023-10-18T12:35:24.835Z,24.8
2023-10-18T12:36:40.919Z,24.9
2023-10-18T12:37:56.995Z,25
2023-10-18T12:39:12.116Z,25.1
2023-10-18T12:40:28.202Z,25.1
2023-10-18T12:41:44.283Z,25.3
2023-10-18T12:43:00.352Z,25.4
2023-10-18T12:44:16.452Z,25.4
2023-10-18T12:45:32.530Z,25.5
2023-10-18T12:46:48.606Z,25.5
2023-10-18T12:48:04.676Z,25.5
2023-10-18T12:49:20.756Z,25.5
2023-10-18T12:50:36.837Z,25.5
2023-10-18T12:51:52.916Z,25.5
2023-10-18T12:53:08.992Z,25.5
2023-10-18T12:54:25.057Z,25.5
2023-10-18T12:55:41.142Z,25.5
2023-10-18T12:56:56.238Z,25.5
2023-10-18T12:58:12.316Z,25.5
2023-10-18T12:59:28.382Z,25.5
2023-10-18T13:00:44.448Z,25.6
2023-10-18T13:02:00.527Z,25.6
2023-10-18T13:03:16.588Z,25.8
2023-10-18T13:04:32.668Z,25.9
2023-10-18T13:05:48.748Z,25.9
2023-10-18T13:07:04.816Z,26
2023-10-18T13:08:20.880Z,25.9
2023-10-18T13:09:36.939Z,25.9
2023-10-18T13:10:53.012Z,25.9
2023-10-18T13:12:09.071Z,25.9
2023-10-18T13:13:25.130Z,26
2023-10-18T13:14:41.187Z,26
2023-10-18T13:15:57.249Z,26
2023-10-18T13:17:13.315Z,25.9
2023-10-18T13:18:29.388Z,26
2023-10-18T13:19:45.440Z,26
2023-10-18T13:21:01.485Z,26.1
2023-10-18T13:22:17.557Z,26.1
2023-10-18T13:23:33.611Z,26
2023-10-18T13:24:49.655Z,26
2023-10-18T13:26:05.713Z,25.9
2023-10-18T13:27:21.767Z,25.9
2023-10-18T13:28:37.827Z,25.9
2023-10-18T13:29:53.873Z,25.9
2023-10-18T13:31:09.939Z,25.9
2023-10-18T13:32:25.995Z,25.9
2023-10-18T13:33:42.047Z,25.8
2023-10-18T13:34:58.106Z,25.8
2023-10-18T13:36:14.174Z,25.8
2023-10-18T13:37:30.243Z,25.8
2023-10-18T13:38:46.290Z,25.8
2023-10-18T13:40:02.356Z,25.8
2023-10-18T13:41:18.401Z,25.8
2023-10-18T13:42:34.467Z,25.8
2023-10-18T13:43:50.593Z,25.8
2023-10-18T13:45:06.734Z,25.9
2023-10-18T13:46:21.876Z,25.9
2023-10-18T13:47:37.934Z,25.9
2023-10-18T13:48:54.013Z,25.8
2023-10-18T13:50:10.058Z,25.8
2023-10-18T13:51:26.123Z,25.7
2023-10-18T13:52:42.183Z,25.7
2023-10-18T13:53:58.253Z,25.7
2023-10-18T13:55:14.317Z,25.7
2023-10-18T13:56:30.391Z,25.7
2023-10-18T13:57:46.448Z,25.7
2023-10-18T13:59:02.522Z,25.8
2023-10-18T14:00:18.573Z,25.8
2023-10-18T14:01:34.646Z,25.8
2023-10-18T14:02:50.705Z,25.8
2023-10-18T14:04:06.762Z,25.8
2023-10-18T14:05:22.823Z,25.8
2023-10-18T14:06:38.882Z,25.8
2023-10-18T14:07:54.952Z,25.8
2023-10-18T14:09:11.015Z,25.7
2023-10-18T14:10:27.074Z,25.7
2023-10-18T14:11:43.140Z,25.6
2023-10-18T14:12:59.199Z,25.5
2023-10-18T14:14:15.245Z,25.5
2023-10-18T14:15:31.298Z,25.4
2023-10-18T14:16:47.362Z,25.4
2023-10-18T14:18:03.484Z,25.3
2023-10-18T14:19:19.587Z,25.2
2023-10-18T14:20:34.721Z,25.1
2023-10-18T14:21:50.787Z,25
2023-10-18T14:23:06.866Z,24.9
2023-10-18T14:24:22.932Z,24.8
2023-10-18T14:25:38.998Z,24.8
2023-10-18T14:26:55.073Z,24.7
2023-10-18T14:28:11.137Z,24.7
2023-10-18T14:29:27.191Z,24.6
2023-10-18T14:30:43.270Z,24.6
2023-10-18T14:31:59.335Z,24.5
2023-10-18T14:33:15.416Z,24.4
2023-10-18T14:34:31.476Z,24.4
2023-10-18T14:35:47.549Z,24.3
2023-10-18T14:37:03.610Z,24.2
2023-10-18T14:38:19.688Z,24.2
2023-10-18T14:39:35.755Z,24.1
2023-10-18T14:40:51.828Z,24.1
2023-10-18T14:42:07.901Z,24
2023-10-18T14:43:23.973Z,24
2023-10-18T14:44:40.061Z,23.9
2023-10-18T14:45:56.125Z,23.8
2023-10-18T14:47:12.210Z,23.8
2023-10-18T14:48:28.287Z,23.7
2023-10-18T14:49:44.361Z,23.7
2023-10-18T14:51:00.431Z,23.6
2023-10-18T14:52:16.584Z,23.6
2023-10-18T14:53:31.739Z,23.5
2023-10-18T14:54:47.820Z,23.5
2023-10-18T14:56:03.891Z,23.5
2023-10-18T14:57:19.973Z,23.4
2023-10-18T14:58:35.078Z,23.4
2023-10-18T14:59:51.176Z,23.4
2023-10-18T15:01:07.233Z,23.3
2023-10-18T15:02:23.328Z,23.3
2023-10-18T15:03:39.400Z,23.3
2023-10-18T15:04:55.479Z,23.2
2023-10-18T15:06:11.548Z,23.2
2023-10-18T15:07:27.633Z,23.2
2023-10-18T15:08:43.721Z,23.1
2023-10-18T15:09:59.788Z,23.1
2023-10-18T15:11:15.881Z,23
2023-10-18T15:12:31.954Z,23
2023-10-18T15:13:48.049Z,23
2023-10-18T15:15:04.128Z,23
2023-10-18T15:16:20.217Z,22.9
2023-10-18T15:17:36.295Z,22.9
2023-10-18T15:18:52.387Z,22.9
2023-10-18T15:20:08.477Z,22.8
2023-10-18T15:21:24.552Z,22.8
2023-10-18T15:22:40.645Z,22.8
2023-10-18T15:23:56.726Z,22.8
2023-10-18T15:25:12.810Z,22.7
2023-10-18T15:26:28.886Z,22.7
2023-10-18T15:27:44.987Z,22.7
2023-10-18T15:29:01.062Z,22.6
2023-10-18T15:30:17.141Z,22.6
2023-10-18T15:31:33.236Z,22.6
2023-10-18T15:32:49.338Z,22.6
2023-10-18T15:34:05.405Z,22.5
2023-10-18T15:35:20.525Z,22.5
2023-10-18T15:36:36.617Z,22.5
2023-10-18T15:37:52.706Z,22.5
2023-10-18T15:39:08.798Z,22.5
2023-10-18T15:40:23.926Z,22.4
2023-10-18T15:41:40.019Z,22.4
2023-10-18T15:42:56.100Z,22.4
2023-10-18T15:44:12.186Z,22.4
2023-10-18T15:45:28.289Z,22.4
2023-10-18T15:46:44.383Z,22.4
2023-10-18T15:48:00.457Z,22.3
2023-10-18T15:49:16.565Z,22.3
2023-10-18T15:50:32.645Z,22.3
2023-10-18T15:51:48.735Z,22.3
2023-10-18T15:53:04.825Z,22.3
2023-10-18T15:54:20.928Z,22.2
2023-10-18T15:55:37.022Z,22.2
2023-10-18T15:56:53.108Z,22.2
2023-10-18T15:58:08.222Z,22.2
2023-10-18T15:59:24.324Z,22.2
2023-10-18T16:00:40.426Z,22.2
2023-10-18T16:01:56.520Z,22.1
2023-10-18T16:03:11.632Z,22.1
2023-10-18T16:04:27.743Z,22.1
2023-10-18T16:05:43.000Z,22.1
2023-10-18T16:06:59.922Z,22.1
2023-10-18T16:08:15.023Z,22.1
2023-10-18T16:09:31.108Z,22.1
2023-10-18T16:10:47.216Z,22.1
2023-10-18T16:12:03.289Z,22
2023-10-18T16:13:19.390Z,22
2023-10-18T16:14:35.472Z,22
2023-10-18T16:15:51.565Z,22
2023-10-18T16:17:07.654Z,22
2023-10-18T16:18:23.749Z,22
2023-10-18T16:19:39.834Z,22
2023-10-18T16:20:55.928Z,22
2023-10-18T16:22:12.029Z,22
2023-10-18T16:23:28.102Z,21.9
2023-10-18T16:24:44.197Z,21.9
2023-10-18T16:26:00.299Z,21.9
2023-10-18T16:27:16.393Z,21.9
2023-10-18T16:28:32.495Z,21.9
2023-10-18T16:29:48.589Z,21.9
2023-10-18T16:31:04.677Z,21.9
2023-10-18T16:32:19.804Z,21.9
2023-10-18T16:33:35.903Z,21.8
2023-10-18T16:34:52.001Z,21.8
2023-10-18T16:36:08.085Z,21.8
2023-10-18T16:37:23.199Z,21.8
2023-10-18T16:38:39.286Z,21.8
2023-10-18T16:39:55.393Z,21.8
2023-10-18T16:41:11.474Z,21.8
2023-10-18T16:42:27.576Z,21.8
2023-10-18T16:43:43.678Z,21.8
2023-10-18T16:44:59.766Z,21.8
2023-10-18T16:46:15.879Z,21.8
2023-10-18T16:47:31.967Z,21.7
2023-10-18T16:48:48.071Z,21.7
2023-10-18T16:50:04.155Z,21.7
2023-10-18T16:51:20.258Z,21.7
2023-10-18T16:52:36.359Z,21.7
2023-10-18T16:53:52.450Z,21.7
2023-10-18T16:55:07.573Z,21.7
2023-10-18T16:56:23.682Z,21.7
2023-10-18T16:57:39.780Z,21.7
2023-10-18T16:58:54.910Z,21.7
2023-10-18T17:00:11.033Z,21.7
2023-10-18T17:01:27.129Z,21.7