createdAt,value
2023-05-16T00:00:59.705Z,100508.22
2023-05-16T00:03:31.100Z,100501.34
2023-05-16T00:05:59.689Z,100510.81
2023-05-16T00:08:28.099Z,100503.38
2023-05-16T00:10:56.567Z,100506.53
2023-05-16T00:13:26.389Z,100500.88
2023-05-16T00:15:55.480Z,100487.75
2023-05-16T00:18:26.272Z,100495.00
2023-05-16T00:20:56.235Z,100494.34
2023-05-16T00:23:24.733Z,100489.34
2023-05-16T00:25:53.116Z,100490.16
2023-05-16T00:28:21.543Z,100500.47
2023-05-16T00:30:50.048Z,100491.94
2023-05-16T00:33:18.537Z,100492.78
2023-05-16T00:35:47.029Z,100487.25
2023-05-16T00:38:17.287Z,100500.25
2023-05-16T00:40:46.795Z,100482.97
2023-05-16T00:43:15.291Z,100478.59
2023-05-16T00:45:44.178Z,100475.91
2023-05-16T00:48:14.779Z,100472.19
2023-05-16T00:50:43.717Z,100465.78
2023-05-16T00:53:13.387Z,100454.34
2023-05-16T00:55:43.379Z,100462.97
2023-05-16T00:58:13.361Z,100455.91
2023-05-16T01:00:45.019Z,100449.88
2023-05-16T01:03:15.094Z,100450.72
2023-05-16T01:05:43.772Z,100441.78
2023-05-16T01:08:14.024Z,100444.22
2023-05-16T01:10:52.122Z,100432.25
2023-05-16T01:13:28.626Z,100432.25
2023-05-16T01:16:06.209Z,100432.06
2023-05-16T01:18:43.656Z,100410.97
2023-05-16T01:21:21.715Z,100431.66
2023-05-16T01:23:54.498Z,100400.84
2023-05-16T01:26:26.806Z,100424.59
2023-05-16T01:28:56.144Z,100423.41
2023-05-16T01:31:25.380Z,100421.56
2023-05-16T01:33:53.832Z,100418.19
2023-05-16T01:36:26.895Z,100426.28
2023-05-16T01:39:09.177Z,100418.38
2023-05-16T01:41:49.544Z,100411.13
2023-05-16T01:44:24.956Z,100406.78
2023-05-16T01:46:58.288Z,100409.41
2023-05-16T01:49:33.156Z,100413.94
2023-05-16T01:52:13.113Z,100382.81
2023-05-16T01:54:46.685Z,100415.63
2023-05-16T01:57:18.624Z,100412.44
2023-05-16T01:59:48.342Z,100419.69
2023-05-16T02:02:19.812Z,100415.16
2023-05-16T02:04:48.650Z,100418.03
2023-05-16T02:07:17.452Z,100427.13
2023-05-16T02:09:47.162Z,100422.47
2023-05-16T02:12:17.406Z,100425.53
2023-05-16T02:14:45.882Z,100424.22
2023-05-16T02:17:14.257Z,100421.91
2023-05-16T02:19:44.554Z,100417.53
2023-05-16T02:22:13.268Z,100419.22
2023-05-16T02:24:41.695Z,100411.97
2023-05-16T02:27:10.125Z,100416.88
2023-05-16T02:29:39.893Z,100412.69
2023-05-16T02:32:09.578Z,100414.06
2023-05-16T02:34:38.075Z,100415.28
2023-05-16T02:37:07.049Z,100421.69
2023-05-16T02:39:36.453Z,100427.44
2023-05-16T02:42:05.137Z,100426.09
2023-05-16T02:44:34.879Z,100428.13
2023-05-16T02:47:04.966Z,100422.66
2023-05-16T02:49:33.518Z,100429.59
2023-05-16T02:52:02.171Z,100427.44
2023-05-16T02:54:30.573Z,100422.59
2023-05-16T02:56:58.995Z,100425.28
2023-05-16T02:59:27.423Z,100416.91
2023-05-16T03:01:55.980Z,100414.75
2023-05-16T03:04:26.102Z,100417.66
2023-05-16T03:06:55.955Z,100415.16
2023-05-16T03:09:24.315Z,100417.97
2023-05-16T03:11:52.672Z,100409.25
2023-05-16T03:14:21.756Z,100406.91
2023-05-16T03:16:50.230Z,100407.44
2023-05-16T03:19:20.777Z,100412.16
2023-05-16T03:21:50.708Z,100398.59
2023-05-16T03:24:19.154Z,100404.81
2023-05-16T03:26:47.662Z,100399.44
2023-05-16T03:29:16.476Z,100396.75
2023-05-16T03:31:45.003Z,100394.88
2023-05-16T03:34:13.900Z,100390.53
2023-05-16T03:36:43.542Z,100397.56
2023-05-16T03:39:13.679Z,100396.09
2023-05-16T03:41:42.115Z,100399.34
2023-05-16T03:44:10.552Z,100397.00
2023-05-16T03:46:39.278Z,100396.50
2023-05-16T03:49:07.622Z,100392.97
2023-05-16T03:51:36.081Z,100390.47
2023-05-16T03:54:04.596Z,100385.63
2023-05-16T03:56:34.577Z,100379.94
2023-05-16T03:59:02.953Z,100381.59
2023-05-16T04:01:34.907Z,100382.63
2023-05-16T04:04:04.152Z,100380.09
2023-05-16T04:06:32.694Z,100382.78
2023-05-16T04:09:01.197Z,100380.63
2023-05-16T04:11:29.593Z,100379.63
2023-05-16T04:13:59.839Z,100385.66
2023-05-16T04:16:28.449Z,100375.09
2023-05-16T04:18:57.507Z,100389.84
2023-05-16T04:21:25.979Z,100391.53
2023-05-16T04:23:54.450Z,100385.31
2023-05-16T04:26:23.399Z,100395.72
2023-05-16T04:28:51.964Z,100385.97
2023-05-16T04:31:22.535Z,100388.66
2023-05-16T04:33:50.925Z,100391.88
2023-05-16T04:36:19.445Z,100389.38
2023-05-16T04:38:47.873Z,100391.53
2023-05-16T04:41:16.755Z,100392.38
2023-05-16T04:43:46.469Z,100397.03
2023-05-16T04:46:15.602Z,100389.28
2023-05-16T04:48:45.550Z,100397.66
2023-05-16T04:51:13.901Z,100395.63
2023-05-16T04:53:42.305Z,100395.06
2023-05-16T04:56:10.684Z,100395.91
2023-05-16T04:58:40.421Z,100394.88
2023-05-16T05:01:10.135Z,100393.69
2023-05-16T05:03:38.611Z,100396.22
2023-05-16T05:06:08.695Z,100394.66
2023-05-16T05:08:38.151Z,100394.97
2023-05-16T05:11:06.569Z,100401.53
2023-05-16T05:13:35.012Z,100398.44
2023-05-16T05:16:04.893Z,100399.09
2023-05-16T05:18:33.485Z,100396.22
2023-05-16T05:21:02.363Z,100398.38
2023-05-16T05:23:33.102Z,100395.16
2023-05-16T05:26:02.339Z,100404.00
2023-05-16T05:28:31.668Z,100395.84
2023-05-16T05:31:00.237Z,100408.88
2023-05-16T05:33:29.609Z,100411.41
2023-05-16T05:35:58.357Z,100400.13
2023-05-16T05:38:27.028Z,100359.78
2023-05-16T05:40:57.063Z,100406.16
2023-05-16T05:43:25.409Z,100400.22
2023-05-16T05:45:53.997Z,100398.16
2023-05-16T05:48:22.902Z,100404.66
2023-05-16T05:50:51.385Z,100407.66
2023-05-16T05:53:19.904Z,100406.91
2023-05-16T05:55:48.260Z,100411.13
2023-05-16T05:58:18.330Z,100412.16
2023-05-16T06:00:46.764Z,100407.78
2023-05-16T06:03:15.663Z,100403.81
2023-05-16T06:05:44.207Z,100405.66
2023-05-16T06:08:12.638Z,100396.63
2023-05-16T06:10:42.080Z,100397.88
2023-05-16T06:13:10.653Z,100403.88
2023-05-16T06:15:40.502Z,100399.50
2023-05-16T06:18:09.085Z,100405.75
2023-05-16T06:20:37.615Z,100405.06
2023-05-16T06:23:06.214Z,100406.16
2023-05-16T06:25:34.668Z,100400.03
2023-05-16T06:28:04.057Z,100397.63
2023-05-16T06:30:32.536Z,100393.63
2023-05-16T06:33:02.413Z,100389.72
2023-05-16T06:35:30.798Z,100387.59
2023-05-16T06:37:59.332Z,100390.91
2023-05-16T06:40:28.168Z,100382.06
2023-05-16T06:42:58.583Z,100388.00
2023-05-16T06:45:27.400Z,100375.19
2023-05-16T06:47:57.669Z,100377.53
2023-05-16T06:50:27.680Z,100380.00
2023-05-16T06:52:56.162Z,100376.06
2023-05-16T06:55:24.780Z,100376.78
2023-05-16T06:57:54.253Z,100376.19
2023-05-16T07:00:23.498Z,100373.59
2023-05-16T07:02:52.122Z,100370.38
2023-05-16T07:05:20.957Z,100377.56
2023-05-16T07:07:51.793Z,100376.09
2023-05-16T07:10:20.492Z,100367.91
2023-05-16T07:12:48.977Z,100367.19
2023-05-16T07:15:17.525Z,100380.59
2023-05-16T07:17:46.092Z,100379.66
2023-05-16T07:20:16.587Z,100382.09
2023-05-16T07:22:45.050Z,100374.97
2023-05-16T07:25:16.290Z,100366.69
2023-05-16T07:27:45.442Z,100376.16
2023-05-16T07:30:15.261Z,100369.84
2023-05-16T07:32:43.847Z,100375.63
2023-05-16T07:35:13.427Z,100379.94
2023-05-16T07:37:43.573Z,100370.19
2023-05-16T07:40:13.127Z,100375.06
2023-05-16T07:42:42.993Z,100376.50
2023-05-16T07:45:11.926Z,100368.22
2023-05-16T07:47:40.431Z,100372.44
2023-05-16T07:50:09.681Z,100374.25
2023-05-16T07:52:38.088Z,100367.31
2023-05-16T07:55:07.582Z,100375.66
2023-05-16T07:57:36.248Z,100370.22
2023-05-16T08:00:07.211Z,100386.56
2023-05-16T08:02:40.413Z,100377.41
2023-05-16T08:05:10.274Z,100377.16
2023-05-16T08:07:38.595Z,100381.06
2023-05-16T08:10:08.106Z,100377.97
2023-05-16T08:12:37.832Z,100384.72
2023-05-16T08:15:09.260Z,100384.81
2023-05-16T08:17:38.678Z,100380.88
2023-05-16T08:20:08.479Z,100374.00
2023-05-16T08:22:36.914Z,100374.47
2023-05-16T08:25:05.823Z,100386.88
2023-05-16T08:27:34.202Z,100385.69
2023-05-16T08:30:03.236Z,100382.81
2023-05-16T08:32:33.305Z,100370.59
2023-05-16T08:35:02.173Z,100383.22
2023-05-16T08:37:30.680Z,100374.47
2023-05-16T08:40:02.563Z,100369.25
2023-05-16T08:42:31.105Z,100378.34
2023-05-16T08:44:59.465Z,100367.25
2023-05-16T08:47:32.134Z,100376.72
2023-05-16T08:50:04.304Z,100361.44
2023-05-16T08:52:33.630Z,100392.59
2023-05-16T08:55:10.855Z,100368.19
2023-05-16T08:57:40.712Z,100367.94
2023-05-16T09:00:12.997Z,100367.00
2023-05-16T09:02:42.387Z,100373.28
2023-05-16T09:05:14.261Z,100373.78
2023-05-16T09:07:43.269Z,100376.81
2023-05-16T09:10:12.461Z,100371.47
2023-05-16T09:12:42.180Z,100370.41
2023-05-16T09:15:11.790Z,100370.81
2023-05-16T09:17:43.940Z,100358.69
2023-05-16T09:20:16.299Z,100334.72
2023-05-16T09:22:53.915Z,100367.59
2023-05-16T09:25:30.234Z,100357.38
2023-05-16T09:28:03.595Z,100342.28
2023-05-16T09:30:35.141Z,100367.50
2023-05-16T09:33:03.927Z,100365.41
2023-05-16T09:38:05.156Z,100334.47
2023-05-16T09:40:33.617Z,100376.31
2023-05-16T09:43:06.175Z,100367.88
2023-05-16T09:45:35.209Z,100373.00
2023-05-16T09:48:06.857Z,100356.53
2023-05-16T09:50:39.379Z,100368.97
2023-05-16T09:53:08.015Z,100362.22
2023-05-16T09:55:36.621Z,100378.84
2023-05-16T09:58:05.231Z,100368.28
2023-05-16T10:00:35.314Z,100371.03
2023-05-16T10:03:05.864Z,100378.38
2023-05-16T10:05:34.969Z,100378.13
2023-05-16T10:08:06.520Z,100383.56
2023-05-16T10:10:39.798Z,100359.72
2023-05-16T10:13:10.001Z,100368.97
2023-05-16T10:15:39.575Z,100377.06
2023-05-16T10:18:13.277Z,100377.75
2023-05-16T10:20:44.044Z,100364.13
2023-05-16T10:23:18.839Z,100358.78
2023-05-16T10:25:48.472Z,100373.00
2023-05-16T10:28:17.666Z,100357.25
2023-05-16T10:30:47.696Z,100368.81
2023-05-16T10:33:18.367Z,100376.41
2023-05-16T10:35:48.055Z,100346.50
2023-05-16T10:38:19.941Z,100375.69
2023-05-16T10:40:49.488Z,100360.13
2023-05-16T10:43:26.778Z,100370.19
2023-05-16T10:45:59.748Z,100375.16
2023-05-16T10:48:32.964Z,100380.13
2023-05-16T10:51:02.878Z,100374.56
2023-05-16T10:53:34.917Z,100358.78
2023-05-16T10:56:11.531Z,100377.78
2023-05-16T10:58:45.595Z,100334.94
2023-05-16T11:01:22.270Z,100285.72
2023-05-16T11:04:11.737Z,100363.00
2023-05-16T11:06:54.816Z,100359.66
2023-05-16T11:09:26.883Z,100365.94
2023-05-16T11:11:58.661Z,100360.97
2023-05-16T11:14:29.070Z,100382.81
2023-05-16T11:17:03.430Z,100386.25
2023-05-16T11:19:36.869Z,100384.06
2023-05-16T11:22:26.842Z,100384.72
2023-05-16T11:24:59.234Z,100380.44
2023-05-16T11:27:30.068Z,100366.34
2023-05-16T11:30:03.816Z,100369.28
2023-05-16T11:32:35.733Z,100350.88
2023-05-16T11:35:05.326Z,100369.75
2023-05-16T11:37:33.737Z,100383.53
2023-05-16T11:40:07.171Z,100394.69
2023-05-16T11:42:37.700Z,100377.72
2023-05-16T11:45:08.078Z,100369.19
2023-05-16T11:47:38.912Z,100356.22
2023-05-16T11:50:10.190Z,100369.75
2023-05-16T11:52:39.005Z,100348.41
2023-05-16T11:55:11.386Z,100385.66
2023-05-16T11:57:40.411Z,100370.94
2023-05-16T12:00:17.117Z,100358.59
2023-05-16T12:02:46.136Z,100367.28
2023-05-16T12:05:15.772Z,100367.19
2023-05-16T12:07:45.726Z,100367.56
2023-05-16T12:10:18.083Z,100359.50
2023-05-16T12:12:48.936Z,100365.19
2023-05-16T12:15:18.603Z,100367.63
2023-05-16T12:17:48.152Z,100367.38
2023-05-16T12:20:17.506Z,100363.25
2023-05-16T12:22:47.006Z,100350.78
2023-05-16T12:25:28.345Z,100360.97
2023-05-16T12:28:00.442Z,100363.38
2023-05-16T12:30:31.374Z,100376.34
2023-05-16T12:33:01.271Z,100361.75
2023-05-16T12:35:33.397Z,100367.91
2023-05-16T12:38:05.015Z,100364.75
2023-05-16T12:40:37.134Z,100373.13
2023-05-16T12:43:08.860Z,100364.13
2023-05-16T12:45:37.300Z,100363.59
2023-05-16T12:48:14.418Z,100374.75
2023-05-16T12:50:43.294Z,100376.00
2023-05-16T12:53:15.007Z,100372.31
2023-05-16T12:55:45.697Z,100368.31
2023-05-16T12:58:15.258Z,100366.94
2023-05-16T13:00:44.936Z,100371.25
2023-05-16T13:03:13.617Z,100379.06
2023-05-16T13:05:42.420Z,100375.56
2023-05-16T13:08:11.070Z,100267.22
2023-05-16T13:10:39.621Z,100366.13
2023-05-16T13:13:09.494Z,100378.47
2023-05-16T13:15:39.624Z,100384.94
2023-05-16T13:18:08.287Z,100371.88
2023-05-16T13:20:36.854Z,100365.22
2023-05-16T13:23:05.443Z,100360.88
2023-05-16T13:25:35.015Z,100374.97
2023-05-16T13:28:03.543Z,100369.94
2023-05-16T13:30:33.593Z,100378.38
2023-05-16T13:33:02.249Z,100383.44
2023-05-16T13:35:30.933Z,100396.84
2023-05-16T13:37:59.425Z,100383.84
2023-05-16T13:40:28.390Z,100405.09
2023-05-16T13:42:56.869Z,100394.47
2023-05-16T13:45:26.351Z,100385.56
2023-05-16T13:47:56.483Z,100385.78
2023-05-16T13:50:24.949Z,100384.19
2023-05-16T13:52:53.485Z,100392.91
2023-05-16T13:55:22.219Z,100384.75
2023-05-16T13:57:51.738Z,100397.41
2023-05-16T14:02:53.696Z,100391.25
2023-05-16T14:05:23.796Z,100392.91
2023-05-16T14:07:54.059Z,100385.59
2023-05-16T14:10:22.708Z,100391.06
2023-05-16T14:12:52.012Z,100398.69
2023-05-16T14:15:21.194Z,100386.94
2023-05-16T14:17:49.862Z,100384.34
2023-05-16T14:20:18.279Z,100399.28
2023-05-16T14:22:48.116Z,100392.00
2023-05-16T14:25:16.583Z,100390.31
2023-05-16T14:27:44.994Z,100399.94
2023-05-16T14:30:14.525Z,100392.44
2023-05-16T14:32:42.915Z,100382.56
2023-05-16T14:35:11.897Z,100395.13
2023-05-16T14:37:40.419Z,100391.41
2023-05-16T14:40:11.178Z,100395.09
2023-05-16T14:42:39.841Z,100382.41
2023-05-16T14:45:09.265Z,100408.06
2023-05-16T14:47:37.906Z,100396.69
2023-05-16T14:50:07.334Z,100373.38
2023-05-16T14:52:36.004Z,100402.44
2023-05-16T14:55:04.435Z,100403.06
2023-05-16T14:57:34.891Z,100385.91
2023-05-16T15:00:03.429Z,100398.19
2023-05-16T15:02:31.970Z,100410.09
2023-05-16T15:05:00.548Z,100399.78
2023-05-16T15:07:29.032Z,100407.81
2023-05-16T15:09:57.505Z,100401.91
2023-05-16T15:12:25.952Z,100416.72
2023-05-16T15:14:55.741Z,100421.09
2023-05-16T15:17:24.189Z,100426.53
2023-05-16T15:19:54.361Z,100417.72
2023-05-16T15:22:22.976Z,100421.16
2023-05-16T15:24:51.745Z,100433.31
2023-05-16T15:27:20.117Z,100409.31
2023-05-16T15:29:48.489Z,100441.56
2023-05-16T15:32:18.461Z,100427.34
2023-05-16T15:34:47.052Z,100425.50
2023-05-16T15:37:15.472Z,100441.81
2023-05-16T15:39:43.878Z,100427.47
2023-05-16T15:42:12.461Z,100440.66
2023-05-16T15:44:41.046Z,100437.97
2023-05-16T15:47:10.778Z,100425.88
2023-05-16T15:49:40.895Z,100435.94
2023-05-16T15:52:09.721Z,100434.50
2023-05-16T15:54:38.355Z,100450.13
2023-05-16T15:57:07.144Z,100448.88
2023-05-16T15:59:35.575Z,100442.34
2023-05-16T16:02:05.667Z,100464.09
2023-05-16T16:04:34.088Z,100451.78
2023-05-16T16:07:04.006Z,100455.94
2023-05-16T16:09:32.393Z,100458.03
2023-05-16T16:12:00.825Z,100449.94
2023-05-16T16:14:29.300Z,100463.50
2023-05-16T16:16:57.720Z,100445.97
2023-05-16T16:19:26.973Z,100463.19
2023-05-16T16:21:55.494Z,100454.94
2023-05-16T16:24:25.427Z,100459.38
2023-05-16T16:26:54.967Z,100462.69
2023-05-16T16:29:23.351Z,100476.72
2023-05-16T16:31:53.355Z,100469.66
2023-05-16T16:34:23.362Z,100471.69
2023-05-16T16:36:51.993Z,100479.41
2023-05-16T16:39:21.074Z,100481.50
2023-05-16T16:41:51.004Z,100482.53
2023-05-16T16:44:21.056Z,100486.69
2023-05-16T16:46:49.849Z,100481.28
2023-05-16T16:49:19.308Z,100478.63
2023-05-16T16:51:48.002Z,100494.72
2023-05-16T16:54:16.666Z,100498.50
2023-05-16T16:56:46.135Z,100504.78
2023-05-16T16:59:16.024Z,100503.94
2023-05-16T17:01:44.595Z,100510.00
2023-05-16T17:04:14.202Z,100498.34
2023-05-16T17:06:43.034Z,100509.81
2023-05-16T17:09:14.078Z,100502.72
2023-05-16T17:11:42.896Z,100524.56
2023-05-16T17:14:12.401Z,100526.88
2023-05-16T17:16:42.474Z,100526.84
2023-05-16T17:19:11.450Z,100535.53
2023-05-16T17:21:41.307Z,100527.59
2023-05-16T17:24:09.921Z,100530.28
2023-05-16T17:26:38.353Z,100527.78
2023-05-16T17:29:06.969Z,100535.19
2023-05-16T17:31:35.594Z,100537.28
2023-05-16T17:34:05.428Z,100540.19
2023-05-16T17:36:34.725Z,100533.72
2023-05-16T17:39:07.920Z,100535.56
2023-05-16T17:41:36.506Z,100540.69
2023-05-16T17:44:07.031Z,100541.47
2023-05-16T17:46:38.341Z,100550.22
2023-05-16T17:49:08.288Z,100552.28
2023-05-16T17:51:50.337Z,100566.84
2023-05-16T17:54:19.581Z,100567.00
2023-05-16T17:56:48.808Z,100560.13
2023-05-16T17:59:18.103Z,100570.09
2023-05-16T18:01:46.846Z,100566.28
2023-05-16T18:04:18.359Z,100568.47
2023-05-16T18:06:48.442Z,100581.94
2023-05-16T18:09:17.892Z,100587.09
2023-05-16T18:11:46.417Z,100586.00
2023-05-16T18:14:15.652Z,100590.06
2023-05-16T18:16:44.659Z,100588.69
2023-05-16T18:19:13.786Z,100587.75
2023-05-16T18:21:44.478Z,100592.03
2023-05-16T18:24:13.672Z,100605.00
2023-05-16T18:26:42.270Z,100608.13
2023-05-16T18:29:11.393Z,100603.09
2023-05-16T18:31:42.571Z,100617.81
2023-05-16T18:34:12.358Z,100619.78
2023-05-16T18:36:40.773Z,100617.47
2023-05-16T18:39:11.666Z,100612.81
2023-05-16T18:41:40.630Z,100618.16
2023-05-16T18:44:09.029Z,100623.56
2023-05-16T18:46:37.398Z,100617.13
2023-05-16T18:49:05.838Z,100632.88
2023-05-16T18:51:34.385Z,100623.47
2023-05-16T18:54:04.057Z,100634.44
2023-05-16T18:56:34.054Z,100633.28
2023-05-16T18:59:02.441Z,100636.72
2023-05-16T19:01:30.973Z,100642.72
2023-05-16T19:03:59.581Z,100648.84
2023-05-16T19:06:29.340Z,100646.06
2023-05-16T19:08:57.828Z,100635.53
2023-05-16T19:11:26.706Z,100646.50
2023-05-16T19:13:56.693Z,100653.97
2023-05-16T19:16:25.114Z,100648.47
2023-05-16T19:18:53.773Z,100663.50
2023-05-16T19:21:22.476Z,100652.06
2023-05-16T19:23:51.892Z,100659.03
2023-05-16T19:26:20.379Z,100672.88
2023-05-16T19:28:48.793Z,100663.69
2023-05-16T19:31:19.806Z,100664.03
2023-05-16T19:33:48.669Z,100668.78
2023-05-16T19:36:17.763Z,100674.72
2023-05-16T19:38:46.171Z,100684.66
2023-05-16T19:41:14.588Z,100669.97
2023-05-16T19:43:44.357Z,100671.19
2023-05-16T19:46:12.817Z,100678.13
2023-05-16T19:48:42.806Z,100683.69
2023-05-16T19:51:11.405Z,100683.88
2023-05-16T19:53:39.833Z,100686.56
2023-05-16T19:56:09.809Z,100700.53
2023-05-16T19:58:38.371Z,100697.00
2023-05-16T20:01:06.785Z,100696.50
2023-05-16T20:03:35.630Z,100699.38
2023-05-16T20:06:06.585Z,100714.53
2023-05-16T20:08:35.187Z,100718.78
2023-05-16T20:11:03.605Z,100721.69
2023-05-16T20:13:32.225Z,100722.03
2023-05-16T20:16:00.860Z,100724.88
2023-05-16T20:18:29.400Z,100725.91
2023-05-16T20:20:58.742Z,100727.94
2023-05-16T20:23:28.846Z,100732.66
2023-05-16T20:25:57.199Z,100739.72
2023-05-16T20:28:25.672Z,100739.38
2023-05-16T20:30:54.147Z,100745.78
2023-05-16T20:33:22.839Z,100740.22
2023-05-16T20:35:51.375Z,100737.50
2023-05-16T20:38:19.778Z,100735.00
2023-05-16T20:40:49.607Z,100751.34
2023-05-16T20:43:18.188Z,100742.09
2023-05-16T20:45:46.607Z,100749.34
2023-05-16T20:48:15.183Z,100745.63
2023-05-16T20:50:43.700Z,100744.81
2023-05-16T20:53:12.160Z,100744.66
2023-05-16T20:55:40.558Z,100734.06
2023-05-16T20:58:10.466Z,100742.88
2023-05-16T21:00:39.020Z,100733.56
2023-05-16T21:03:07.598Z,100743.16
2023-05-16T21:05:36.536Z,100734.06
2023-05-16T21:08:05.217Z,100745.91
2023-05-16T21:10:33.679Z,100741.19
2023-05-16T21:13:02.198Z,100750.78
2023-05-16T21:15:32.056Z,100752.75
2023-05-16T21:18:00.564Z,100741.19
2023-05-16T21:20:30.287Z,100757.72
2023-05-16T21:22:58.878Z,100756.22
2023-05-16T21:25:27.553Z,100751.16
2023-05-16T21:27:56.386Z,100760.09
2023-05-16T21:30:24.887Z,100754.03
2023-05-16T21:32:54.746Z,100756.06
2023-05-16T21:35:23.407Z,100751.88
2023-05-16T21:37:52.041Z,100760.44
2023-05-16T21:40:24.931Z,100769.53
2023-05-16T21:42:53.677Z,100761.44
2023-05-16T21:45:22.190Z,100759.78
2023-05-16T21:47:50.724Z,100753.53
2023-05-16T21:50:20.649Z,100751.53
2023-05-16T21:52:50.237Z,100753.72
2023-05-16T21:55:18.859Z,100747.00
2023-05-16T21:57:47.304Z,100744.31
2023-05-16T22:00:16.899Z,100752.03
2023-05-16T22:02:45.585Z,100745.31
2023-05-16T22:05:14.771Z,100755.06
2023-05-16T22:07:44.927Z,100750.72
2023-05-16T22:10:15.022Z,100740.50
2023-05-16T22:12:43.516Z,100748.56
2023-05-16T22:15:12.755Z,100751.44
2023-05-16T22:17:41.856Z,100759.84
2023-05-16T22:20:11.283Z,100751.13
2023-05-16T22:22:39.880Z,100755.81
2023-05-16T22:25:10.501Z,100755.16
2023-05-16T22:27:39.937Z,100756.34
2023-05-16T22:30:09.676Z,100760.38
2023-05-16T22:32:38.323Z,100752.50
2023-05-16T22:35:07.454Z,100755.84
2023-05-16T22:37:35.960Z,100748.78
2023-05-16T22:40:04.505Z,100746.09
2023-05-16T22:42:34.437Z,100749.13
2023-05-16T22:45:02.875Z,100744.09
2023-05-16T22:47:31.391Z,100754.69
2023-05-16T22:49:59.855Z,100747.78
2023-05-16T22:52:28.338Z,100748.81
2023-05-16T22:54:58.666Z,100746.66
2023-05-16T22:57:27.190Z,100749.53
2023-05-16T22:59:57.142Z,100752.22
2023-05-16T23:02:25.622Z,100764.00
2023-05-16T23:04:54.215Z,100731.06
2023-05-16T23:07:23.713Z,100757.09
2023-05-16T23:09:52.208Z,100747.16
2023-05-16T23:12:21.415Z,100745.50
2023-05-16T23:14:49.811Z,100747.16
2023-05-16T23:17:19.713Z,100759.97
2023-05-16T23:19:48.168Z,100762.31
2023-05-16T23:22:17.726Z,100749.88
2023-05-16T23:24:46.165Z,100760.63
2023-05-16T23:27:15.580Z,100755.59
2023-05-16T23:29:43.952Z,100750.22
2023-05-16T23:32:12.428Z,100744.84
2023-05-16T23:34:42.269Z,100748.19
2023-05-16T23:37:10.699Z,100748.53
2023-05-16T23:39:39.102Z,100746.50
2023-05-16T23:42:07.752Z,100741.47
2023-05-16T23:44:36.246Z,100738.44
2023-05-16T23:47:04.827Z,100731.06
2023-05-16T23:49:33.190Z,100732.22
2023-05-16T23:52:05.972Z,100740.13
2023-05-16T23:54:34.777Z,100735.13
2023-05-16T23:57:03.261Z,100728.38
2023-05-16T23:59:31.788Z,100727.53
