createdAt,value
2018-06-16T00:00:05.637Z,19.3
2018-06-16T00:05:03.272Z,19.3
2018-06-16T00:10:02.997Z,19.3
2018-06-16T00:15:02.370Z,19.3
2018-06-16T00:20:18.006Z,19.2
2018-06-16T00:25:03.146Z,19.2
2018-06-16T00:30:02.409Z,19.2
2018-06-16T00:35:05.315Z,19.1
2018-06-16T00:40:03.122Z,19.1
2018-06-16T00:45:27.879Z,19
2018-06-16T00:50:08.252Z,19
2018-06-16T00:55:02.547Z,19
2018-06-16T01:00:05.385Z,18.9
2018-06-16T01:05:05.774Z,18.9
2018-06-16T01:10:05.044Z,18.9
2018-06-16T01:15:05.430Z,18.9
2018-06-16T01:20:05.425Z,18.8
2018-06-16T01:25:05.819Z,18.8
2018-06-16T01:30:05.633Z,18.7
2018-06-16T01:35:07.454Z,18.7
2018-06-16T01:40:03.185Z,18.7
2018-06-16T01:45:02.565Z,18.7
2018-06-16T01:50:07.958Z,18.5
2018-06-16T01:55:08.343Z,18.5
2018-06-16T02:00:07.737Z,18.5
2018-06-16T02:05:05.492Z,18.5
2018-06-16T02:10:03.280Z,18.5
2018-06-16T02:15:05.165Z,18.4
2018-06-16T02:20:05.066Z,18.4
2018-06-16T02:25:07.921Z,18.4
2018-06-16T02:30:03.291Z,18.4
2018-06-16T02:35:05.116Z,18.4
2018-06-16T02:40:05.430Z,18.4
2018-06-16T02:45:04.924Z,18.3
2018-06-16T02:50:10.909Z,18.3
2018-06-16T02:55:05.391Z,18.3
2018-06-16T03:00:02.751Z,18.2
2018-06-16T03:05:03.019Z,18.2
2018-06-16T03:10:02.839Z,18.2
2018-06-16T03:15:20.924Z,18.1
2018-06-16T03:30:07.683Z,18.1
2018-06-16T03:35:05.517Z,18.1
2018-06-16T03:40:04.937Z,18.1
2018-06-16T03:45:05.343Z,18.1
2018-06-16T03:50:10.244Z,18.1
2018-06-16T03:55:13.133Z,18.1
2018-06-16T04:00:02.466Z,18.1
2018-06-16T04:05:02.807Z,18.1
2018-06-16T04:10:05.104Z,18.1
2018-06-16T04:15:05.444Z,18.1
2018-06-16T04:20:07.918Z,18.1
2018-06-16T04:25:05.646Z,18.2
2018-06-16T04:30:05.503Z,18.2
2018-06-16T04:35:05.835Z,18.3
2018-06-16T04:40:20.297Z,18.4
2018-06-16T04:45:05.436Z,18.4
2018-06-16T04:50:02.766Z,18.4
2018-06-16T04:55:03.079Z,18.5
2018-06-16T05:00:04.940Z,18.5
2018-06-16T05:05:07.783Z,18.5
2018-06-16T05:10:05.025Z,18.6
2018-06-16T05:15:05.338Z,18.6
2018-06-16T05:20:05.265Z,18.7
2018-06-16T05:25:05.595Z,18.7
2018-06-16T05:30:03.019Z,18.7
2018-06-16T05:35:02.331Z,18.9
2018-06-16T05:40:03.154Z,18.9
2018-06-16T05:45:05.024Z,19.2
2018-06-16T05:50:04.941Z,19.3
2018-06-16T05:55:07.726Z,19.4
2018-06-16T06:00:05.519Z,19.5
2018-06-16T06:05:05.848Z,19.6
2018-06-16T06:10:02.593Z,19.6
2018-06-16T06:15:05.747Z,19.8
2018-06-16T06:20:03.171Z,19.8
2018-06-16T06:25:02.440Z,19.9
2018-06-16T06:30:03.245Z,20
2018-06-16T06:35:02.608Z,20.1
2018-06-16T06:40:05.945Z,20.5
2018-06-16T06:45:05.164Z,20.7
2018-06-16T06:50:07.621Z,20.8
2018-06-16T06:55:05.444Z,20.9
2018-06-16T07:00:17.922Z,21
2018-06-16T07:05:10.725Z,21.1
2018-06-16T07:10:04.952Z,21.1
2018-06-16T07:15:05.366Z,21.2
2018-06-16T07:20:05.407Z,21.4
2018-06-16T07:25:05.746Z,21.5
2018-06-16T07:30:08.145Z,21.6
2018-06-16T07:35:02.428Z,21.6
2018-06-16T07:40:08.266Z,21.8
2018-06-16T07:45:05.051Z,21.8
2018-06-16T07:50:02.361Z,21.8
2018-06-16T07:55:02.762Z,21.9
2018-06-16T08:00:03.108Z,21.9
2018-06-16T08:05:02.480Z,22
2018-06-16T08:10:18.409Z,22.2
2018-06-16T08:15:02.588Z,22.2
2018-06-16T08:20:02.983Z,22.3
2018-06-16T08:25:05.005Z,22.6
2018-06-16T08:30:03.318Z,22.6
2018-06-16T08:35:07.752Z,22.7
2018-06-16T08:40:05.018Z,22.9
2018-06-16T08:45:02.884Z,22.9
2018-06-16T08:50:03.173Z,23
2018-06-16T08:55:02.578Z,23.1
2018-06-16T09:00:03.261Z,23.2
2018-06-16T09:05:05.199Z,23.4
2018-06-16T09:10:03.299Z,23.4
2018-06-16T09:15:02.616Z,23.6
2018-06-16T09:20:02.418Z,23.7
2018-06-16T09:25:07.846Z,24
2018-06-16T09:30:08.400Z,23.9
2018-06-16T09:35:05.182Z,24.1
2018-06-16T09:40:05.691Z,24.1
2018-06-16T09:45:05.088Z,24.3
2018-06-16T09:50:02.753Z,24.2
2018-06-16T09:55:08.282Z,24.6
2018-06-16T10:00:10.223Z,24.9
2018-06-16T10:05:02.530Z,24.9
2018-06-16T10:10:05.795Z,25.5
2018-06-16T10:15:05.222Z,25.7
2018-06-16T10:20:02.643Z,25.6
2018-06-16T10:25:05.584Z,25.6
2018-06-16T10:30:05.499Z,25.6
2018-06-16T10:35:05.824Z,25.4
2018-06-16T10:40:17.923Z,25.4
2018-06-16T10:45:03.132Z,25.4
2018-06-16T10:50:30.294Z,25.5
2018-06-16T10:55:05.104Z,25.5
2018-06-16T11:00:05.004Z,25.5
2018-06-16T11:05:10.524Z,25.5
2018-06-16T11:10:03.328Z,12.7
2018-06-16T11:15:07.827Z,25.4
2018-06-16T11:20:05.791Z,25.5
2018-06-16T11:25:10.327Z,25.5
2018-06-16T11:30:02.662Z,25.5
2018-06-16T11:35:08.192Z,25.6
2018-06-16T11:40:07.995Z,25.8
2018-06-16T11:45:17.533Z,25.9
2018-06-16T11:50:07.910Z,25.9
2018-06-16T11:55:03.232Z,25.9
2018-06-16T12:00:05.145Z,26.4
2018-06-16T12:05:05.524Z,26.6
2018-06-16T12:10:02.397Z,26.6
2018-06-16T12:15:05.453Z,26.4
2018-06-16T12:20:05.460Z,26.4
2018-06-16T12:25:03.256Z,26.4
2018-06-16T12:30:02.617Z,26.5
2018-06-16T12:35:05.574Z,26.3
2018-06-16T12:40:07.424Z,26.2
2018-06-16T12:45:02.860Z,26.2
2018-06-16T12:50:05.741Z,25.8
2018-06-16T12:55:07.642Z,25.8
2018-06-16T13:00:10.554Z,25.8
2018-06-16T13:05:02.367Z,25.8
2018-06-16T13:10:08.209Z,26.3
2018-06-16T13:15:02.630Z,26.3
2018-06-16T13:20:02.389Z,26.8
2018-06-16T13:25:07.932Z,26.9
2018-06-16T13:30:03.245Z,26.9
2018-06-16T13:35:02.861Z,26.7
2018-06-16T13:40:02.737Z,26.6
2018-06-16T13:45:03.248Z,26.5
2018-06-16T13:50:02.564Z,26.6
2018-06-16T13:55:03.028Z,27.3
2018-06-16T14:00:02.436Z,27.9
2018-06-16T14:05:10.481Z,28.8
2018-06-16T14:10:05.808Z,28.6
2018-06-16T14:15:02.742Z,28.5
2018-06-16T14:20:05.776Z,28.2
2018-06-16T14:25:07.753Z,28.2
2018-06-16T14:30:03.090Z,28.2
2018-06-16T14:35:05.064Z,27.8
2018-06-16T14:40:05.396Z,27.7
2018-06-16T14:45:05.806Z,27.4
2018-06-16T14:50:26.015Z,27.2
2018-06-16T14:55:09.929Z,26.9
2018-06-16T15:00:05.910Z,26.7
2018-06-16T15:05:07.968Z,26.7
2018-06-16T15:10:10.593Z,26.6
2018-06-16T15:15:02.472Z,26.6
2018-06-16T15:20:02.879Z,26.7
2018-06-16T15:25:08.364Z,27.4
2018-06-16T15:30:02.734Z,27.4
2018-06-16T15:35:10.701Z,27.3
2018-06-16T15:40:07.601Z,27.2
2018-06-16T15:45:02.947Z,27.2
2018-06-16T15:50:05.824Z,27.6
2018-06-16T15:55:07.868Z,27.6
2018-06-16T16:00:05.695Z,27.4
2018-06-16T16:05:02.619Z,25.8
2018-06-16T16:10:02.458Z,27.1
2018-06-16T16:15:10.463Z,26.8
2018-06-16T16:20:05.441Z,26.8
2018-06-16T16:25:02.321Z,26.8
2018-06-16T16:30:02.737Z,26.9
2018-06-16T16:35:05.669Z,26.7
2018-06-16T16:40:07.451Z,26.7
2018-06-16T16:45:05.554Z,26.7
2018-06-16T16:50:02.967Z,26.7
2018-06-16T16:55:02.365Z,26.7
2018-06-16T17:00:07.844Z,26.6
2018-06-16T17:05:23.433Z,26.5
2018-06-16T17:10:03.222Z,26.5
2018-06-16T17:15:05.248Z,26.4
2018-06-16T17:20:02.663Z,26.4
2018-06-16T17:25:08.154Z,26.3
2018-06-16T17:30:05.057Z,26.1
2018-06-16T17:35:03.026Z,26.1
2018-06-16T17:40:02.789Z,26
2018-06-16T17:45:03.218Z,25.9
2018-06-16T17:50:02.538Z,25.8
2018-06-16T17:55:08.034Z,25.7
2018-06-16T18:00:04.968Z,25.6
2018-06-16T18:05:05.351Z,25.5
2018-06-16T18:10:08.234Z,25.4
2018-06-16T18:15:05.097Z,25.4
2018-06-16T18:20:05.064Z,25.3
2018-06-16T18:25:20.735Z,25.2
2018-06-16T18:30:02.609Z,25.2
2018-06-16T18:35:08.102Z,25
2018-06-16T18:40:02.875Z,25
2018-06-16T18:45:05.782Z,24.9
2018-06-16T18:50:10.767Z,24.8
2018-06-16T18:55:02.541Z,24.8
2018-06-16T19:00:02.859Z,24.8
2018-06-16T19:10:05.248Z,24.7
2018-06-16T19:15:03.057Z,24.6
2018-06-16T19:20:04.983Z,24.6
2018-06-16T19:25:03.028Z,24.6
2018-06-16T19:30:03.348Z,24.6
2018-06-16T19:35:05.197Z,24.5
2018-06-16T19:40:02.978Z,24.4
2018-06-16T19:45:04.928Z,24.3
2018-06-16T19:50:03.256Z,24.3
2018-06-16T19:55:02.657Z,24.2
2018-06-16T20:00:05.597Z,24
2018-06-16T20:05:02.456Z,23.9
2018-06-16T20:10:05.810Z,23.6
2018-06-16T20:15:02.585Z,23.6
2018-06-16T20:20:05.600Z,23.4
2018-06-16T20:25:07.436Z,23.3
2018-06-16T20:30:02.697Z,23.3
2018-06-16T20:35:13.272Z,23
2018-06-16T20:40:23.247Z,22.8
2018-06-16T20:45:02.558Z,22.8
2018-06-16T20:50:02.943Z,22.8
2018-06-16T20:55:03.300Z,22.7
2018-06-16T21:00:10.318Z,22.4
2018-06-16T21:05:03.036Z,22.4
2018-06-16T21:10:02.896Z,22.3
2018-06-16T21:15:08.291Z,22.2
2018-06-16T21:20:07.811Z,22.1
2018-06-16T21:25:03.044Z,22.1
2018-06-16T21:30:02.359Z,21.9
2018-06-16T21:35:07.793Z,21.8
2018-06-16T21:40:02.554Z,21.8
2018-06-16T21:45:05.517Z,21.8
2018-06-16T21:50:10.508Z,21.7
2018-06-16T21:55:05.806Z,21.7
2018-06-16T22:00:05.667Z,21.7
2018-06-16T22:05:10.043Z,21.7
2018-06-16T22:10:05.369Z,21.6
2018-06-16T22:15:08.275Z,21.6
2018-06-16T22:20:05.176Z,21.6
2018-06-16T22:25:13.128Z,21.5
2018-06-16T22:30:04.985Z,21.6
2018-06-16T22:35:05.396Z,21.5
2018-06-16T22:40:05.744Z,21.4
2018-06-16T22:45:05.137Z,21.3
2018-06-16T22:50:05.030Z,21.3
2018-06-16T22:55:05.407Z,21.3
2018-06-16T23:00:05.265Z,21.2
2018-06-16T23:05:03.127Z,21.2
2018-06-16T23:10:05.417Z,21.2
2018-06-16T23:15:08.357Z,21.1
2018-06-16T23:20:02.755Z,21.1
2018-06-16T23:25:05.716Z,21
2018-06-16T23:30:03.028Z,20.9
2018-06-16T23:35:02.531Z,20.9
2018-06-16T23:40:03.288Z,20.8
2018-06-16T23:45:02.650Z,20.7
2018-06-16T23:50:08.115Z,20.5
2018-06-16T23:55:02.314Z,20.5
