createdAt,value
2022-12-15T00:00:23.376Z,-5.60
2022-12-15T00:03:08.879Z,-5.60
2022-12-15T00:05:54.927Z,-5.60
2022-12-15T00:08:40.519Z,-5.70
2022-12-15T00:11:26.381Z,-5.70
2022-12-15T00:14:13.546Z,-5.70
2022-12-15T00:16:59.242Z,-5.70
2022-12-15T00:19:44.847Z,-5.70
2022-12-15T00:22:30.543Z,-5.60
2022-12-15T00:25:16.336Z,-5.60
2022-12-15T00:28:01.871Z,-5.50
2022-12-15T00:30:49.850Z,-5.60
2022-12-15T00:33:36.029Z,-5.50
2022-12-15T00:36:22.348Z,-5.50
2022-12-15T00:38:50.614Z,-5.40
2022-12-15T00:41:19.713Z,-5.50
2022-12-15T00:43:48.256Z,-5.60
2022-12-15T00:46:35.477Z,-5.60
2022-12-15T00:49:03.966Z,-5.60
2022-12-15T00:51:49.594Z,-5.60
2022-12-15T00:54:35.306Z,-5.70
2022-12-15T00:57:21.119Z,-5.70
2022-12-15T01:00:06.545Z,-5.70
2022-12-15T01:02:53.951Z,-5.80
2022-12-15T01:05:39.863Z,-5.80
2022-12-15T01:08:25.335Z,-5.80
2022-12-15T01:11:10.988Z,-5.70
2022-12-15T01:13:56.580Z,-5.80
2022-12-15T01:16:42.362Z,-5.80
2022-12-15T01:19:29.410Z,-5.80
2022-12-15T01:21:57.749Z,-5.80
2022-12-15T01:24:26.056Z,-5.70
2022-12-15T01:26:54.331Z,-5.80
2022-12-15T01:29:22.548Z,-5.80
2022-12-15T01:31:50.906Z,-5.80
2022-12-15T01:34:22.757Z,-5.80
2022-12-15T01:36:51.090Z,-5.70
2022-12-15T01:39:19.334Z,-5.70
2022-12-15T01:41:46.561Z,-5.80
2022-12-15T01:44:20.210Z,-5.80
2022-12-15T01:46:50.186Z,-5.80
2022-12-15T01:49:24.608Z,-5.70
2022-12-15T01:51:57.751Z,-5.70
2022-12-15T01:54:30.772Z,-5.70
2022-12-15T01:57:05.557Z,-5.80
2022-12-15T01:59:37.133Z,-5.90
2022-12-15T02:02:05.874Z,-5.90
2022-12-15T02:04:37.877Z,-5.80
2022-12-15T02:07:06.106Z,-5.80
2022-12-15T02:09:34.449Z,-5.80
2022-12-15T02:12:09.962Z,-5.80
2022-12-15T02:14:59.079Z,-5.80
2022-12-15T02:17:36.459Z,-5.60
2022-12-15T02:20:37.694Z,-5.50
2022-12-15T02:23:40.146Z,-5.70
2022-12-15T02:26:53.360Z,-5.70
2022-12-15T02:29:47.220Z,-5.70
2022-12-15T02:32:20.220Z,-5.60
2022-12-15T02:34:54.695Z,-5.80
2022-12-15T02:37:28.428Z,-5.80
2022-12-15T02:39:56.728Z,-5.70
2022-12-15T02:42:26.124Z,-5.60
2022-12-15T02:44:57.930Z,-5.60
2022-12-15T02:47:37.324Z,-5.60
2022-12-15T02:50:34.095Z,-5.70
2022-12-15T02:53:20.167Z,-5.80
2022-12-15T02:55:58.965Z,-5.80
2022-12-15T02:58:32.672Z,-5.80
2022-12-15T03:01:05.060Z,-5.90
2022-12-15T03:03:37.087Z,-5.90
2022-12-15T03:06:07.132Z,-5.90
2022-12-15T03:08:35.437Z,-5.90
2022-12-15T03:11:04.258Z,-5.80
2022-12-15T03:13:33.015Z,-5.80
2022-12-15T03:16:01.904Z,-5.80
2022-12-15T03:18:30.295Z,-5.80
2022-12-15T03:20:59.865Z,-5.80
2022-12-15T03:23:28.893Z,-5.80
2022-12-15T03:25:57.563Z,-5.70
2022-12-15T03:28:25.732Z,-5.70
2022-12-15T03:30:53.931Z,-5.80
2022-12-15T03:33:22.496Z,-5.80
2022-12-15T03:35:51.268Z,-5.60
2022-12-15T03:38:20.973Z,-5.60
2022-12-15T03:40:49.159Z,-5.70
2022-12-15T03:43:17.505Z,-5.60
2022-12-15T03:45:46.251Z,-5.60
2022-12-15T03:48:14.491Z,-5.60
2022-12-15T03:50:42.892Z,-5.70
2022-12-15T03:53:11.030Z,-5.60
2022-12-15T03:55:40.569Z,-5.50
2022-12-15T03:58:08.799Z,-5.60
2022-12-15T04:00:37.820Z,-5.50
2022-12-15T04:03:06.138Z,-5.60
2022-12-15T04:05:36.088Z,-5.70
2022-12-15T04:08:04.592Z,-5.60
2022-12-15T04:10:35.101Z,-5.60
2022-12-15T04:13:07.548Z,-5.50
2022-12-15T04:15:37.088Z,-5.40
2022-12-15T04:18:07.047Z,-5.30
2022-12-15T04:20:35.299Z,-5.40
2022-12-15T04:23:03.543Z,-5.40
2022-12-15T04:25:49.400Z,-5.40
2022-12-15T04:28:36.481Z,-5.40
2022-12-15T04:31:26.944Z,-5.30
2022-12-15T04:34:16.518Z,-5.20
2022-12-15T04:37:04.362Z,-5.10
2022-12-15T04:39:50.154Z,-5.10
2022-12-15T04:42:37.155Z,-5.10
2022-12-15T04:45:26.094Z,-5.10
2022-12-15T04:48:12.365Z,-5.10
2022-12-15T04:50:57.786Z,-5.10
2022-12-15T04:53:43.540Z,-5.10
2022-12-15T04:56:31.467Z,-5.20
2022-12-15T04:59:18.305Z,-5.10
2022-12-15T05:02:05.976Z,-5.10
2022-12-15T05:04:52.085Z,-5.00
2022-12-15T05:07:37.810Z,-5.00
2022-12-15T05:10:24.470Z,-4.90
2022-12-15T05:13:10.450Z,-4.80
2022-12-15T05:15:56.275Z,-4.70
2022-12-15T05:18:43.447Z,-4.60
2022-12-15T05:21:28.897Z,-4.50
2022-12-15T05:24:14.197Z,-4.50
2022-12-15T05:26:59.712Z,-4.40
2022-12-15T05:29:45.054Z,-4.40
2022-12-15T05:32:13.373Z,-4.40
2022-12-15T05:34:42.992Z,-4.40
2022-12-15T05:37:11.420Z,-4.50
2022-12-15T05:39:39.560Z,-4.60
2022-12-15T05:42:07.989Z,-4.60
2022-12-15T05:44:36.193Z,-4.70
2022-12-15T05:47:04.803Z,-4.70
2022-12-15T05:49:33.476Z,-4.60
2022-12-15T05:52:03.188Z,-4.60
2022-12-15T05:54:31.421Z,-4.60
2022-12-15T05:56:59.615Z,-4.60
2022-12-15T05:59:27.872Z,-4.70
2022-12-15T06:01:56.290Z,-4.80
2022-12-15T06:04:24.774Z,-4.70
2022-12-15T06:06:52.972Z,-4.60
2022-12-15T06:09:22.635Z,-4.50
2022-12-15T06:11:50.848Z,-4.50
2022-12-15T06:14:19.071Z,-4.60
2022-12-15T06:16:51.070Z,-4.60
2022-12-15T06:19:20.161Z,-4.60
2022-12-15T06:21:48.798Z,-4.50
2022-12-15T06:24:17.091Z,-4.50
2022-12-15T06:26:49.729Z,-4.70
2022-12-15T06:29:18.971Z,-4.80
2022-12-15T06:31:47.558Z,-4.80
2022-12-15T06:34:18.022Z,-4.80
2022-12-15T06:36:46.624Z,-4.80
2022-12-15T06:39:16.654Z,-4.70
2022-12-15T06:41:46.621Z,-4.70
2022-12-15T06:44:15.995Z,-4.70
2022-12-15T06:46:45.703Z,-4.80
2022-12-15T06:49:14.409Z,-4.80
2022-12-15T06:51:44.109Z,-5.00
2022-12-15T06:54:13.145Z,-5.00
2022-12-15T06:56:42.485Z,-5.00
2022-12-15T06:59:13.635Z,-5.00
2022-12-15T07:01:43.133Z,-5.00
2022-12-15T07:04:12.100Z,-5.10
2022-12-15T07:06:41.197Z,-5.10
2022-12-15T07:09:16.691Z,-5.20
2022-12-15T07:11:45.183Z,-5.10
2022-12-15T07:14:14.788Z,-5.20
2022-12-15T07:16:43.072Z,-5.20
2022-12-15T07:19:12.864Z,-5.20
2022-12-15T07:21:42.576Z,-5.10
2022-12-15T07:24:13.023Z,-5.20
2022-12-15T07:26:41.382Z,-5.30
2022-12-15T07:29:11.900Z,-5.30
2022-12-15T07:31:41.946Z,-5.40
2022-12-15T07:34:10.224Z,-5.40
2022-12-15T07:36:38.498Z,-5.40
2022-12-15T07:39:07.146Z,-5.30
2022-12-15T07:41:35.465Z,-5.50
2022-12-15T07:44:03.686Z,-5.50
2022-12-15T07:46:31.937Z,-5.50
2022-12-15T07:49:01.612Z,-5.50
2022-12-15T07:51:29.849Z,-5.40
2022-12-15T07:53:58.303Z,-5.40
2022-12-15T07:56:26.482Z,-5.40
2022-12-15T07:58:54.696Z,-5.50
2022-12-15T08:01:22.930Z,-5.50
2022-12-15T08:03:51.300Z,-5.60
2022-12-15T08:06:21.215Z,-5.50
2022-12-15T08:08:50.265Z,-5.50
2022-12-15T08:11:21.476Z,-5.50
2022-12-15T08:14:10.449Z,-5.40
2022-12-15T08:16:39.087Z,-5.40
2022-12-15T08:19:08.882Z,-5.40
2022-12-15T08:21:41.019Z,-5.40
2022-12-15T08:24:10.353Z,-5.30
2022-12-15T08:26:39.492Z,-5.30
2022-12-15T08:29:49.020Z,-5.30
2022-12-15T08:31:59.681Z,-5.30
2022-12-15T08:34:28.016Z,-5.30
2022-12-15T08:36:57.700Z,-5.20
2022-12-15T08:39:25.918Z,-5.10
2022-12-15T08:41:54.219Z,-5.00
2022-12-15T08:44:23.153Z,-4.90
2022-12-15T08:46:51.833Z,-4.90
2022-12-15T08:49:22.380Z,-4.90
2022-12-15T08:51:51.366Z,-4.80
2022-12-15T08:54:22.052Z,-4.70
2022-12-15T08:56:51.874Z,-4.60
2022-12-15T08:59:20.317Z,-4.60
2022-12-15T09:01:48.782Z,-4.50
2022-12-15T09:04:17.812Z,-4.40
2022-12-15T09:06:50.680Z,-4.30
2022-12-15T09:09:21.030Z,-4.30
2022-12-15T09:11:49.639Z,-4.30
2022-12-15T09:14:20.617Z,-4.20
2022-12-15T09:16:53.980Z,-4.10
2022-12-15T09:19:22.310Z,-4.00
2022-12-15T09:21:50.526Z,-3.90
2022-12-15T09:24:28.902Z,-3.80
2022-12-15T09:27:03.179Z,-3.70
2022-12-15T09:29:31.850Z,-3.60
2022-12-15T09:32:00.447Z,-3.60
2022-12-15T09:34:28.943Z,-3.50
2022-12-15T09:36:57.810Z,-3.40
2022-12-15T09:39:26.097Z,-3.40
2022-12-15T09:41:57.075Z,-3.30
2022-12-15T09:44:29.014Z,-3.20
2022-12-15T09:47:08.074Z,-3.00
2022-12-15T09:49:55.631Z,-3.00
2022-12-15T09:52:27.282Z,-3.00
2022-12-15T09:54:56.487Z,-2.90
2022-12-15T09:57:37.365Z,-2.80
2022-12-15T10:00:16.785Z,-2.80
2022-12-15T10:03:11.743Z,-2.70
2022-12-15T10:06:16.237Z,-2.60
2022-12-15T10:08:50.686Z,-2.60
2022-12-15T10:11:50.456Z,-2.50
2022-12-15T10:14:28.997Z,-2.50
2022-12-15T10:17:06.479Z,-2.50
2022-12-15T10:19:40.490Z,-2.40
2022-12-15T10:22:14.445Z,-2.40
2022-12-15T10:27:47.614Z,-2.30
2022-12-15T10:30:18.138Z,-2.30
2022-12-15T10:32:52.252Z,-2.20
2022-12-15T10:35:24.201Z,-2.20
2022-12-15T10:37:52.625Z,-2.20
2022-12-15T10:40:42.144Z,-2.00
2022-12-15T10:43:15.522Z,-2.00
2022-12-15T10:45:43.824Z,-1.90
2022-12-15T10:48:21.365Z,-1.90
2022-12-15T10:50:50.169Z,-1.80
2022-12-15T10:53:39.928Z,-1.70
2022-12-15T10:56:09.467Z,-1.80
2022-12-15T10:58:50.224Z,-1.70
2022-12-15T11:01:21.879Z,-1.70
2022-12-15T11:03:54.423Z,-1.60
2022-12-15T11:06:25.557Z,-1.60
2022-12-15T11:08:57.072Z,-1.60
2022-12-15T11:11:50.314Z,-1.60
2022-12-15T11:14:24.025Z,-1.50
2022-12-15T11:16:56.517Z,-1.50
2022-12-15T11:19:40.652Z,-1.40
2022-12-15T11:22:31.609Z,-1.40
2022-12-15T11:25:06.398Z,-1.40
2022-12-15T11:27:37.435Z,-1.40
2022-12-15T11:30:13.968Z,-1.30
2022-12-15T11:32:45.733Z,-1.30
2022-12-15T11:35:24.787Z,-1.20
2022-12-15T11:37:59.480Z,-1.20
2022-12-15T11:40:39.275Z,-1.10
2022-12-15T11:43:50.575Z,-1.10
2022-12-15T11:46:23.889Z,-1.00
2022-12-15T11:49:09.447Z,-1.00
2022-12-15T11:51:44.838Z,-1.00
2022-12-15T11:54:25.643Z,-0.90
2022-12-15T11:57:00.381Z,-0.90
2022-12-15T11:59:45.224Z,-0.80
2022-12-15T12:02:44.739Z,-0.70
2022-12-15T12:05:40.599Z,-0.70
2022-12-15T12:08:25.028Z,-0.70
2022-12-15T12:10:59.819Z,-0.70
2022-12-15T12:13:36.355Z,-0.70
2022-12-15T12:16:14.392Z,-0.70
2022-12-15T12:18:50.474Z,-0.60
2022-12-15T12:21:24.365Z,-0.60
2022-12-15T12:23:59.946Z,-0.60
2022-12-15T12:26:33.751Z,-0.50
2022-12-15T12:29:06.842Z,-0.50
2022-12-15T12:31:43.523Z,-0.50
2022-12-15T12:34:16.919Z,-0.50
2022-12-15T12:36:45.916Z,-0.50
2022-12-15T12:39:21.903Z,-0.40
2022-12-15T12:41:57.911Z,-0.40
2022-12-15T12:44:32.216Z,-0.40
2022-12-15T12:47:07.326Z,-0.30
2022-12-15T12:49:40.794Z,-0.30
2022-12-15T12:52:21.936Z,-0.20
2022-12-15T12:55:00.073Z,-0.10
2022-12-15T12:57:38.033Z,-0.10
2022-12-15T13:00:22.593Z,-0.10
2022-12-15T13:03:14.460Z,-0.10
2022-12-15T13:05:44.154Z,0.00
2022-12-15T13:08:43.030Z,0.00
2022-12-15T13:11:57.812Z,0.00
2022-12-15T13:14:51.904Z,0.10
2022-12-15T13:17:32.150Z,0.00
2022-12-15T13:20:26.757Z,0.00
2022-12-15T13:22:57.534Z,0.10
2022-12-15T13:25:41.989Z,0.10
2022-12-15T13:28:31.649Z,0.10
2022-12-15T13:31:36.596Z,0.10
2022-12-15T13:34:29.828Z,0.10
2022-12-15T13:37:04.306Z,0.00
2022-12-15T13:39:56.628Z,0.10
2022-12-15T13:42:44.541Z,0.10
2022-12-15T13:45:48.610Z,0.10
2022-12-15T13:48:28.653Z,0.10
2022-12-15T13:51:30.073Z,0.00
2022-12-15T13:54:03.213Z,0.00
2022-12-15T13:56:47.356Z,0.20
2022-12-15T13:59:35.518Z,0.30
2022-12-15T14:02:04.777Z,0.30
2022-12-15T14:04:33.022Z,0.30
2022-12-15T14:07:04.238Z,0.20
2022-12-15T14:09:35.299Z,0.20
2022-12-15T14:12:05.858Z,0.20
2022-12-15T14:14:36.612Z,0.40
2022-12-15T14:17:09.786Z,0.30
2022-12-15T14:19:40.122Z,0.30
2022-12-15T14:22:27.552Z,0.20
2022-12-15T14:25:03.582Z,0.20
2022-12-15T14:27:33.372Z,0.10
2022-12-15T14:30:13.734Z,0.10
2022-12-15T14:32:43.760Z,0.00
2022-12-15T14:35:15.831Z,0.00
2022-12-15T14:37:46.890Z,0.00
2022-12-15T14:40:18.678Z,-0.20
2022-12-15T14:42:50.578Z,-0.20
2022-12-15T14:45:21.273Z,-0.20
2022-12-15T14:48:30.546Z,-0.10
2022-12-15T14:50:47.902Z,0.00
2022-12-15T14:53:20.294Z,0.00
2022-12-15T14:55:48.695Z,-0.10
2022-12-15T14:58:30.422Z,0.00
2022-12-15T15:01:00.307Z,-0.10
2022-12-15T15:03:37.258Z,-0.10
2022-12-15T15:06:16.444Z,-0.20
2022-12-15T15:08:48.985Z,-0.40
2022-12-15T15:11:26.903Z,-0.60
2022-12-15T15:13:57.334Z,-0.70
2022-12-15T15:16:25.903Z,-0.70
2022-12-15T15:18:57.303Z,-0.70
2022-12-15T15:21:27.919Z,-0.80
2022-12-15T15:24:02.630Z,-0.90
2022-12-15T15:26:31.968Z,-0.90
2022-12-15T15:29:00.316Z,-1.00
2022-12-15T15:31:40.427Z,-1.10
2022-12-15T15:34:11.540Z,-1.20
2022-12-15T15:36:40.569Z,-1.30
2022-12-15T15:39:16.185Z,-1.40
2022-12-15T15:41:44.793Z,-1.50
2022-12-15T15:44:14.916Z,-1.50
2022-12-15T15:46:48.065Z,-1.50
2022-12-15T15:49:20.365Z,-1.50
2022-12-15T15:51:49.012Z,-1.30
2022-12-15T15:54:23.296Z,-1.30
2022-12-15T15:56:51.968Z,-1.30
2022-12-15T15:59:22.199Z,-1.20
2022-12-15T16:01:54.625Z,-1.50
2022-12-15T16:04:23.494Z,-1.60
2022-12-15T16:06:53.262Z,-1.70
2022-12-15T16:09:24.747Z,-1.80
2022-12-15T16:11:53.036Z,-1.70
2022-12-15T16:14:21.321Z,-1.80
2022-12-15T16:16:49.689Z,-1.80
2022-12-15T16:19:17.929Z,-1.90
2022-12-15T16:21:50.774Z,-2.10
2022-12-15T16:24:20.411Z,-2.00
2022-12-15T16:26:51.614Z,-2.10
2022-12-15T16:29:21.788Z,-2.00
2022-12-15T16:31:50.246Z,-2.10
2022-12-15T16:34:19.274Z,-2.20
2022-12-15T16:36:48.268Z,-2.20
2022-12-15T16:39:28.983Z,-2.20
2022-12-15T16:41:59.069Z,-2.20
2022-12-15T16:44:29.217Z,-2.10
2022-12-15T16:46:58.865Z,-2.10
2022-12-15T16:49:27.840Z,-2.00
2022-12-15T16:51:56.261Z,-2.00
2022-12-15T16:54:27.188Z,-2.30
2022-12-15T16:56:57.103Z,-2.30
2022-12-15T16:59:35.881Z,-2.40
2022-12-15T17:02:28.472Z,-2.50
2022-12-15T17:04:57.422Z,-2.60
2022-12-15T17:07:27.611Z,-2.50
2022-12-15T17:09:56.074Z,-2.30
2022-12-15T17:12:24.278Z,-2.30
2022-12-15T17:14:53.933Z,-2.30
2022-12-15T17:17:22.153Z,-2.40
2022-12-15T17:20:27.863Z,-2.50
2022-12-15T17:22:40.217Z,-2.60
2022-12-15T17:25:16.712Z,-2.70
2022-12-15T17:27:45.922Z,-2.70
2022-12-15T17:30:17.347Z,-2.80
2022-12-15T17:32:45.798Z,-2.80
2022-12-15T17:35:14.300Z,-2.80
2022-12-15T17:37:43.541Z,-2.80
2022-12-15T17:40:19.902Z,-2.80
2022-12-15T17:42:48.995Z,-2.70
2022-12-15T17:45:24.848Z,-2.80
2022-12-15T17:47:53.204Z,-2.90
2022-12-15T17:50:21.361Z,-2.90
2022-12-15T17:52:50.146Z,-3.00
2022-12-15T17:55:24.057Z,-3.10
2022-12-15T17:57:55.494Z,-3.10
2022-12-15T18:00:27.628Z,-3.00
2022-12-15T18:02:57.198Z,-3.00
2022-12-15T18:05:27.283Z,-3.00
2022-12-15T18:07:58.271Z,-3.00
2022-12-15T18:10:31.253Z,-2.90
2022-12-15T18:13:00.423Z,-3.00
2022-12-15T18:15:34.076Z,-3.10
2022-12-15T18:18:02.342Z,-3.10
2022-12-15T18:20:31.046Z,-3.10
2022-12-15T18:22:59.205Z,-3.20
2022-12-15T18:25:30.152Z,-3.40
2022-12-15T18:27:59.538Z,-3.40
2022-12-15T18:30:29.572Z,-3.40
2022-12-15T18:32:59.842Z,-3.40
2022-12-15T18:35:33.814Z,-3.40
2022-12-15T18:38:02.147Z,-3.50
2022-12-15T18:40:31.448Z,-3.50
2022-12-15T18:42:59.854Z,-3.50
2022-12-15T18:45:29.661Z,-3.50
2022-12-15T18:47:58.135Z,-3.70
2022-12-15T18:50:27.214Z,-3.70
2022-12-15T18:53:02.722Z,-3.70
2022-12-15T18:55:32.423Z,-3.70
2022-12-15T18:58:01.873Z,-3.70
2022-12-15T19:00:32.418Z,-3.70
2022-12-15T19:03:01.290Z,-3.70
2022-12-15T19:05:32.442Z,-3.60
2022-12-15T19:08:11.334Z,-3.60
2022-12-15T19:10:43.765Z,-3.80
2022-12-15T19:13:14.408Z,-3.80
2022-12-15T19:15:44.231Z,-3.70
2022-12-15T19:18:33.006Z,-3.80
2022-12-15T19:21:27.937Z,-3.90
2022-12-15T19:23:56.180Z,-3.90
2022-12-15T19:26:24.414Z,-3.90
2022-12-15T19:28:52.694Z,-3.90
2022-12-15T19:31:22.324Z,-4.00
2022-12-15T19:33:50.999Z,-4.10
2022-12-15T19:36:23.346Z,-4.00
2022-12-15T19:38:53.675Z,-4.00
2022-12-15T19:41:22.057Z,-4.10
2022-12-15T19:43:50.970Z,-4.20
2022-12-15T19:46:22.559Z,-4.10
2022-12-15T19:48:50.887Z,-4.10
2022-12-15T19:51:21.659Z,-4.10
2022-12-15T19:53:50.291Z,-4.00
2022-12-15T19:56:21.570Z,-4.10
2022-12-15T19:58:50.416Z,-4.20
2022-12-15T20:01:21.192Z,-4.20
2022-12-15T20:03:53.764Z,-4.30
2022-12-15T20:06:25.024Z,-4.40
2022-12-15T20:08:55.972Z,-4.40
2022-12-15T20:11:26.727Z,-4.30
2022-12-15T20:13:56.433Z,-4.40
2022-12-15T20:16:25.070Z,-4.40
2022-12-15T20:18:56.071Z,-4.50
2022-12-15T20:21:31.416Z,-4.50
2022-12-15T20:24:02.386Z,-4.50
2022-12-15T20:26:32.022Z,-4.50
2022-12-15T20:29:00.346Z,-4.50
2022-12-15T20:31:29.364Z,-4.50
2022-12-15T20:33:58.992Z,-4.60
2022-12-15T20:36:29.243Z,-4.70
2022-12-15T20:38:58.303Z,-4.60
2022-12-15T20:41:28.584Z,-4.60
2022-12-15T20:43:57.867Z,-4.50
2022-12-15T20:46:28.000Z,-4.50
2022-12-15T20:48:58.010Z,-4.50
2022-12-15T20:51:28.392Z,-4.40
2022-12-15T20:53:59.356Z,-4.60
2022-12-15T20:56:28.857Z,-4.60
2022-12-15T20:58:58.821Z,-4.60
2022-12-15T21:01:32.144Z,-4.60
2022-12-15T21:04:04.646Z,-4.60
2022-12-15T21:06:32.897Z,-4.70
2022-12-15T21:09:01.290Z,-4.80
2022-12-15T21:11:33.632Z,-4.80
2022-12-15T21:14:04.506Z,-4.70
2022-12-15T21:16:33.928Z,-4.70
2022-12-15T21:19:20.294Z,-4.70
2022-12-15T21:21:55.079Z,-4.70
2022-12-15T21:24:25.999Z,-4.80
2022-12-15T21:26:55.007Z,-5.00
2022-12-15T21:29:26.705Z,-5.00
2022-12-15T21:31:55.049Z,-5.10
2022-12-15T21:34:24.742Z,-5.10
2022-12-15T21:36:55.290Z,-5.10
2022-12-15T21:39:29.249Z,-5.00
2022-12-15T21:41:59.952Z,-5.00
2022-12-15T21:44:28.412Z,-5.00
2022-12-15T21:46:56.629Z,-5.10
2022-12-15T21:49:25.640Z,-5.20
2022-12-15T21:51:55.565Z,-5.10
2022-12-15T21:54:30.694Z,-5.10
2022-12-15T21:56:59.369Z,-5.10
2022-12-15T21:59:31.102Z,-5.10
2022-12-15T22:02:00.957Z,-5.20
2022-12-15T22:04:32.787Z,-5.20
2022-12-15T22:07:01.637Z,-5.20
2022-12-15T22:09:30.025Z,-5.20
2022-12-15T22:11:58.560Z,-5.30
2022-12-15T22:14:29.338Z,-5.30
2022-12-15T22:16:58.649Z,-5.30
2022-12-15T22:19:26.869Z,-5.40
2022-12-15T22:21:56.462Z,-5.30
2022-12-15T22:24:24.650Z,-5.40
2022-12-15T22:26:52.893Z,-5.40
2022-12-15T22:29:23.588Z,-5.40
2022-12-15T22:31:52.621Z,-5.40
2022-12-15T22:34:24.847Z,-5.40
2022-12-15T22:36:54.927Z,-5.50
2022-12-15T22:39:25.285Z,-5.50
2022-12-15T22:41:53.682Z,-5.40
2022-12-15T22:44:24.972Z,-5.40
2022-12-15T22:46:55.437Z,-5.40
2022-12-15T22:49:26.179Z,-5.50
2022-12-15T22:51:54.870Z,-5.60
2022-12-15T22:54:26.327Z,-5.60
2022-12-15T22:56:58.484Z,-5.50
2022-12-15T22:59:29.893Z,-5.50
2022-12-15T23:01:58.403Z,-5.50
2022-12-15T23:04:26.799Z,-5.40
2022-12-15T23:06:55.059Z,-5.50
2022-12-15T23:09:24.669Z,-5.60
2022-12-15T23:11:51.980Z,-5.50
2022-12-15T23:14:41.335Z,-5.60
2022-12-15T23:17:09.079Z,-5.70
2022-12-15T23:19:37.435Z,-5.70
2022-12-15T23:22:06.393Z,-5.60
2022-12-15T23:24:36.343Z,-5.50
2022-12-15T23:27:04.947Z,-5.50
2022-12-15T23:29:33.209Z,-5.50
2022-12-15T23:32:01.497Z,-5.50
2022-12-15T23:34:30.151Z,-5.50
2022-12-15T23:36:58.782Z,-5.60
2022-12-15T23:39:27.212Z,-5.50
2022-12-15T23:41:56.885Z,-5.60
2022-12-15T23:44:25.127Z,-5.70
2022-12-15T23:46:53.524Z,-5.70
2022-12-15T23:49:21.826Z,-5.70
2022-12-15T23:51:50.118Z,-5.60
2022-12-15T23:54:18.279Z,-5.70
2022-12-15T23:56:46.638Z,-5.80
2022-12-15T23:59:16.177Z,-5.90
