createdAt,value
2022-08-28T00:00:42.996Z,1.65
2022-08-28T00:03:13.042Z,1.20
2022-08-28T00:05:42.661Z,1.40
2022-08-28T00:08:13.254Z,1.60
2022-08-28T00:10:42.551Z,2.08
2022-08-28T00:13:15.520Z,1.75
2022-08-28T00:15:43.821Z,1.70
2022-08-28T00:18:12.246Z,1.33
2022-08-28T00:20:40.944Z,1.30
2022-08-28T00:23:09.283Z,1.83
2022-08-28T00:25:37.786Z,1.80
2022-08-28T00:28:09.008Z,1.45
2022-08-28T00:30:42.235Z,1.50
2022-08-28T00:33:12.667Z,1.45
2022-08-28T00:35:41.910Z,1.55
2022-08-28T00:38:11.324Z,1.10
2022-08-28T00:40:41.492Z,1.45
2022-08-28T00:43:10.775Z,1.58
2022-08-28T00:45:40.387Z,1.25
2022-08-28T00:48:08.816Z,1.23
2022-08-28T00:50:51.794Z,1.52
2022-08-28T00:53:23.483Z,1.40
2022-08-28T00:55:55.371Z,1.48
2022-08-28T00:58:23.313Z,1.10
2022-08-28T01:00:52.615Z,1.48
2022-08-28T01:03:21.798Z,1.35
2022-08-28T01:05:53.452Z,1.40
2022-08-28T01:08:21.635Z,1.12
2022-08-28T01:10:55.147Z,1.20
2022-08-28T01:13:25.507Z,1.20
2022-08-28T01:15:55.941Z,1.25
2022-08-28T01:18:24.698Z,0.98
2022-08-28T01:20:59.838Z,0.82
2022-08-28T01:23:45.717Z,1.08
2022-08-28T01:26:14.000Z,1.55
2022-08-28T01:28:42.187Z,1.40
2022-08-28T01:31:10.877Z,1.67
2022-08-28T01:33:42.587Z,0.85
2022-08-28T01:36:12.393Z,0.93
2022-08-28T01:38:41.721Z,1.37
2022-08-28T01:41:12.694Z,1.40
2022-08-28T01:43:42.253Z,0.90
2022-08-28T01:46:12.527Z,1.08
2022-08-28T01:48:44.921Z,1.37
2022-08-28T01:51:13.846Z,1.23
2022-08-28T01:53:45.064Z,1.27
2022-08-28T01:56:17.710Z,1.30
2022-08-28T01:58:48.033Z,1.12
2022-08-28T02:01:18.490Z,0.90
2022-08-28T02:03:47.429Z,0.90
2022-08-28T02:06:16.464Z,1.50
2022-08-28T02:08:44.378Z,1.48
2022-08-28T02:11:12.763Z,1.40
2022-08-28T02:13:42.188Z,0.90
2022-08-28T02:16:12.221Z,1.50
2022-08-28T02:18:41.283Z,1.55
2022-08-28T02:21:10.678Z,1.40
2022-08-28T02:23:40.364Z,1.50
2022-08-28T02:26:09.524Z,0.98
2022-08-28T02:28:37.855Z,1.08
2022-08-28T02:31:08.304Z,1.37
2022-08-28T02:33:38.427Z,1.45
2022-08-28T02:36:09.387Z,0.93
2022-08-28T02:38:38.479Z,1.60
2022-08-28T02:41:06.469Z,1.27
2022-08-28T02:43:34.526Z,1.67
2022-08-28T02:46:02.988Z,1.75
2022-08-28T02:48:34.574Z,1.42
2022-08-28T02:51:05.424Z,1.27
2022-08-28T02:53:33.624Z,1.50
2022-08-28T02:56:02.923Z,1.17
2022-08-28T02:58:32.814Z,1.48
2022-08-28T03:01:01.779Z,1.25
2022-08-28T03:03:31.043Z,1.77
2022-08-28T03:06:01.257Z,1.15
2022-08-28T03:08:30.103Z,1.75
2022-08-28T03:10:58.215Z,1.23
2022-08-28T03:13:27.082Z,1.20
2022-08-28T03:15:56.119Z,1.90
2022-08-28T03:18:25.536Z,1.55
2022-08-28T03:20:54.006Z,1.33
2022-08-28T03:23:29.164Z,1.45
2022-08-28T03:26:00.490Z,1.30
2022-08-28T03:28:31.341Z,1.65
2022-08-28T03:31:00.021Z,1.67
2022-08-28T03:33:29.155Z,2.08
2022-08-28T03:35:57.841Z,1.25
2022-08-28T03:38:28.037Z,1.40
2022-08-28T03:40:55.936Z,1.77
2022-08-28T03:43:25.847Z,1.80
2022-08-28T03:45:59.576Z,1.23
2022-08-28T03:48:29.839Z,1.00
2022-08-28T03:50:59.789Z,1.45
2022-08-28T03:53:30.752Z,1.48
2022-08-28T03:55:59.038Z,1.37
2022-08-28T03:58:27.958Z,2.05
2022-08-28T04:00:55.898Z,1.35
2022-08-28T04:03:24.098Z,1.98
2022-08-28T04:05:52.645Z,1.58
2022-08-28T04:08:22.594Z,1.52
2022-08-28T04:10:52.954Z,1.55
2022-08-28T04:13:22.402Z,1.33
2022-08-28T04:15:57.630Z,1.83
2022-08-28T04:18:26.736Z,1.40
2022-08-28T04:20:59.696Z,1.42
2022-08-28T04:23:27.644Z,1.50
2022-08-28T04:25:57.558Z,1.42
2022-08-28T04:28:25.911Z,1.15
2022-08-28T04:30:55.515Z,1.45
2022-08-28T04:33:25.012Z,1.62
2022-08-28T04:35:53.298Z,1.52
2022-08-28T04:38:21.511Z,1.70
2022-08-28T04:40:49.938Z,1.52
2022-08-28T04:43:19.236Z,1.42
2022-08-28T04:45:47.284Z,2.00
2022-08-28T04:48:15.745Z,1.73
2022-08-28T04:50:44.955Z,1.70
2022-08-28T04:53:13.831Z,1.60
2022-08-28T04:55:54.243Z,1.45
2022-08-28T04:58:24.643Z,1.20
2022-08-28T05:00:54.293Z,1.55
2022-08-28T05:03:23.054Z,1.70
2022-08-28T05:05:53.500Z,1.77
2022-08-28T05:08:24.515Z,1.85
2022-08-28T05:10:52.979Z,1.80
2022-08-28T05:13:21.188Z,1.48
2022-08-28T05:15:52.593Z,1.55
2022-08-28T05:18:23.858Z,2.20
2022-08-28T05:20:52.083Z,2.08
2022-08-28T05:23:22.091Z,2.22
2022-08-28T05:25:54.136Z,2.28
2022-08-28T05:28:24.478Z,1.75
2022-08-28T05:30:54.313Z,1.77
2022-08-28T05:33:22.805Z,2.10
2022-08-28T05:35:51.173Z,1.70
2022-08-28T05:38:19.292Z,1.73
2022-08-28T05:40:49.479Z,2.28
2022-08-28T05:43:18.725Z,2.37
2022-08-28T05:45:47.015Z,1.98
2022-08-28T05:48:16.991Z,1.83
2022-08-28T05:50:47.411Z,2.30
2022-08-28T05:53:18.102Z,1.80
2022-08-28T05:55:51.839Z,1.58
2022-08-28T05:58:34.655Z,2.05
2022-08-28T06:01:07.686Z,2.00
2022-08-28T06:03:38.223Z,1.70
2022-08-28T06:06:07.382Z,2.22
2022-08-28T06:08:36.202Z,1.83
2022-08-28T06:11:05.270Z,1.75
2022-08-28T06:13:36.417Z,2.20
2022-08-28T06:16:06.230Z,1.62
2022-08-28T06:18:37.527Z,1.80
2022-08-28T06:21:06.063Z,1.85
2022-08-28T06:23:34.067Z,1.92
2022-08-28T06:26:03.144Z,1.75
2022-08-28T06:28:31.314Z,1.77
2022-08-28T06:31:23.998Z,1.75
2022-08-28T06:33:51.544Z,1.50
2022-08-28T06:36:19.471Z,2.20
2022-08-28T06:38:47.486Z,1.90
2022-08-28T06:41:16.466Z,1.50
2022-08-28T06:43:44.470Z,1.40
2022-08-28T06:46:12.444Z,1.77
2022-08-28T06:48:40.721Z,2.25
2022-08-28T06:51:12.393Z,2.30
2022-08-28T06:53:42.227Z,1.85
2022-08-28T06:56:13.654Z,2.12
2022-08-28T06:58:53.713Z,2.05
2022-08-28T07:01:25.422Z,1.95
2022-08-28T07:03:55.699Z,1.60
2022-08-28T07:06:25.274Z,1.83
2022-08-28T07:08:53.391Z,1.98
2022-08-28T07:11:25.986Z,1.85
2022-08-28T07:13:54.739Z,2.15
2022-08-28T07:16:25.840Z,2.12
2022-08-28T07:18:53.980Z,1.70
2022-08-28T07:21:22.267Z,1.95
2022-08-28T07:23:51.755Z,1.85
2022-08-28T07:26:23.455Z,2.00
2022-08-28T07:28:57.818Z,1.90
2022-08-28T07:31:40.920Z,2.42
2022-08-28T07:34:10.504Z,1.85
2022-08-28T07:36:39.374Z,1.85
2022-08-28T07:39:10.732Z,2.40
2022-08-28T07:41:42.625Z,2.15
2022-08-28T07:44:30.686Z,2.50
2022-08-28T07:47:02.271Z,1.50
2022-08-28T07:49:30.434Z,1.58
2022-08-28T07:51:58.613Z,1.55
2022-08-28T07:54:28.078Z,2.12
2022-08-28T07:56:56.306Z,2.30
2022-08-28T07:59:24.594Z,1.90
2022-08-28T08:01:52.854Z,1.90
2022-08-28T08:04:22.757Z,1.87
2022-08-28T08:06:57.539Z,1.73
2022-08-28T08:09:28.649Z,2.30
2022-08-28T08:11:57.453Z,1.90
2022-08-28T08:14:25.668Z,1.70
2022-08-28T08:16:54.122Z,2.35
2022-08-28T08:19:22.180Z,1.80
2022-08-28T08:21:53.203Z,1.60
2022-08-28T08:24:26.270Z,2.03
2022-08-28T08:26:59.615Z,2.15
2022-08-28T08:29:31.318Z,1.40
2022-08-28T08:32:06.415Z,1.45
2022-08-28T08:34:38.502Z,1.70
2022-08-28T08:37:06.579Z,1.50
2022-08-28T08:39:35.848Z,1.77
2022-08-28T08:42:08.883Z,1.65
2022-08-28T08:44:42.071Z,1.80
2022-08-28T08:47:15.232Z,1.87
2022-08-28T08:49:50.685Z,1.58
2022-08-28T08:52:51.759Z,2.03
2022-08-28T08:55:26.203Z,1.80
2022-08-28T08:58:02.112Z,1.62
2022-08-28T09:00:33.078Z,1.42
2022-08-28T09:03:08.931Z,1.50
2022-08-28T09:05:47.312Z,1.40
2022-08-28T09:08:26.234Z,1.80
2022-08-28T09:11:04.786Z,1.80
2022-08-28T09:13:44.715Z,1.65
2022-08-28T09:16:24.413Z,1.42
2022-08-28T09:18:55.214Z,2.05
2022-08-28T09:21:32.539Z,1.75
2022-08-28T09:24:05.615Z,1.40
2022-08-28T09:26:34.488Z,1.55
2022-08-28T09:29:07.679Z,1.87
2022-08-28T09:31:38.829Z,1.45
2022-08-28T09:34:24.585Z,1.98
2022-08-28T09:36:53.603Z,1.80
2022-08-28T09:39:24.649Z,1.95
2022-08-28T09:42:15.616Z,1.85
2022-08-28T09:44:58.040Z,1.70
2022-08-28T09:47:36.436Z,1.60
2022-08-28T09:50:34.691Z,1.67
2022-08-28T09:53:20.517Z,1.55
2022-08-28T09:55:56.873Z,1.65
2022-08-28T09:58:33.735Z,1.40
2022-08-28T10:01:11.168Z,1.70
2022-08-28T10:03:47.784Z,1.50
2022-08-28T10:06:22.239Z,2.10
2022-08-28T10:08:59.935Z,1.45
2022-08-28T10:11:38.415Z,1.35
2022-08-28T10:14:21.156Z,1.23
2022-08-28T10:16:59.816Z,1.20
2022-08-28T10:19:39.188Z,1.92
2022-08-28T10:22:20.468Z,1.30
2022-08-28T10:25:02.726Z,1.55
2022-08-28T10:27:44.954Z,1.67
2022-08-28T10:30:17.371Z,1.65
2022-08-28T10:33:09.974Z,1.60
2022-08-28T10:35:47.090Z,1.70
2022-08-28T10:38:17.903Z,1.30
2022-08-28T10:40:55.500Z,1.80
2022-08-28T10:43:32.399Z,1.45
2022-08-28T10:46:04.334Z,1.40
2022-08-28T10:48:41.236Z,1.40
2022-08-28T10:51:17.176Z,1.77
2022-08-28T10:53:49.937Z,1.77
2022-08-28T10:56:21.636Z,1.62
2022-08-28T10:58:52.558Z,1.60
2022-08-28T11:01:28.314Z,1.83
2022-08-28T11:04:00.895Z,1.70
2022-08-28T11:06:34.691Z,1.62
2022-08-28T11:09:21.895Z,1.25
2022-08-28T11:11:52.154Z,1.55
2022-08-28T11:14:27.490Z,1.30
2022-08-28T11:16:59.363Z,1.92
2022-08-28T11:19:53.404Z,1.40
2022-08-28T11:22:25.567Z,1.37
2022-08-28T11:25:04.336Z,1.20
2022-08-28T11:27:38.423Z,1.40
2022-08-28T11:30:31.279Z,1.45
2022-08-28T11:33:08.859Z,1.60
2022-08-28T11:35:49.344Z,1.50
2022-08-28T11:38:55.355Z,1.50
2022-08-28T11:41:27.225Z,1.70
2022-08-28T11:44:28.349Z,1.48
2022-08-28T11:47:16.575Z,1.65
2022-08-28T11:49:46.773Z,1.40
2022-08-28T11:52:41.492Z,1.30
2022-08-28T11:55:21.867Z,1.60
2022-08-28T12:00:48.690Z,1.58
2022-08-28T12:03:25.134Z,1.15
2022-08-28T12:05:57.051Z,1.27
2022-08-28T12:09:15.534Z,1.60
2022-08-28T12:11:53.428Z,1.77
2022-08-28T12:15:07.396Z,1.40
2022-08-28T12:17:52.859Z,1.62
2022-08-28T12:20:36.098Z,1.45
2022-08-28T12:23:46.212Z,1.50
2022-08-28T12:26:25.128Z,1.70
2022-08-28T12:28:56.806Z,1.70
2022-08-28T12:32:16.069Z,1.80
2022-08-28T12:34:50.820Z,1.48
2022-08-28T12:37:51.228Z,1.58
2022-08-28T12:40:24.930Z,1.37
2022-08-28T12:42:56.644Z,1.33
2022-08-28T12:45:29.238Z,1.70
2022-08-28T12:48:01.004Z,1.15
2022-08-28T12:50:33.270Z,1.20
2022-08-28T12:53:04.415Z,1.37
2022-08-28T12:55:38.040Z,1.40
2022-08-28T12:58:13.733Z,1.35
2022-08-28T13:00:54.384Z,1.25
2022-08-28T13:03:22.858Z,1.25
2022-08-28T13:05:58.657Z,1.35
2022-08-28T13:08:26.974Z,1.50
2022-08-28T13:10:56.825Z,1.55
2022-08-28T13:13:31.637Z,1.35
2022-08-28T13:16:03.327Z,1.37
2022-08-28T13:18:37.515Z,1.42
2022-08-28T13:21:14.074Z,1.52
2022-08-28T13:23:42.335Z,1.17
2022-08-28T13:26:13.438Z,0.88
2022-08-28T13:28:44.036Z,1.00
2022-08-28T13:31:25.510Z,1.45
2022-08-28T13:34:13.043Z,1.37
2022-08-28T13:36:45.391Z,1.30
2022-08-28T13:39:15.707Z,1.40
2022-08-28T13:41:49.016Z,1.00
2022-08-28T13:44:45.958Z,1.30
2022-08-28T13:47:14.665Z,1.20
2022-08-28T13:49:42.743Z,0.93
2022-08-28T13:52:11.670Z,0.70
2022-08-28T13:54:43.022Z,1.00
2022-08-28T13:57:15.446Z,1.02
2022-08-28T13:59:44.023Z,0.70
2022-08-28T14:02:32.133Z,1.23
2022-08-28T14:05:00.575Z,1.00
2022-08-28T14:07:29.410Z,0.62
2022-08-28T14:09:57.512Z,1.00
2022-08-28T14:12:32.695Z,0.98
2022-08-28T14:15:02.181Z,1.17
2022-08-28T14:17:30.580Z,1.17
2022-08-28T14:19:59.779Z,1.20
2022-08-28T14:22:27.749Z,1.00
2022-08-28T14:24:55.906Z,0.82
2022-08-28T14:27:23.811Z,1.20
2022-08-28T14:29:54.111Z,1.08
2022-08-28T14:32:22.986Z,0.90
2022-08-28T14:34:52.103Z,0.90
2022-08-28T14:37:21.879Z,0.98
2022-08-28T14:39:50.809Z,0.80
2022-08-28T14:42:19.388Z,1.17
2022-08-28T14:44:47.666Z,0.75
2022-08-28T14:47:20.470Z,0.80
2022-08-28T14:49:48.548Z,1.00
2022-08-28T14:52:16.952Z,0.60
2022-08-28T14:54:44.905Z,1.02
2022-08-28T14:57:13.586Z,0.70
2022-08-28T14:59:42.084Z,0.98
2022-08-28T15:02:10.668Z,0.60
2022-08-28T15:04:40.106Z,0.95
2022-08-28T15:07:11.073Z,0.85
2022-08-28T15:09:41.912Z,1.02
2022-08-28T15:12:11.479Z,0.90
2022-08-28T15:14:39.639Z,0.93
2022-08-28T15:17:08.586Z,0.88
2022-08-28T15:19:36.818Z,1.00
2022-08-28T15:22:06.125Z,1.83
2022-08-28T15:24:34.513Z,1.10
2022-08-28T15:27:03.240Z,0.90
2022-08-28T15:29:31.596Z,1.00
2022-08-28T15:32:00.668Z,1.05
2022-08-28T15:34:29.342Z,0.65
2022-08-28T15:36:58.750Z,0.80
2022-08-28T15:39:47.530Z,1.00
2022-08-28T15:42:16.270Z,1.02
2022-08-28T15:44:44.353Z,1.15
2022-08-28T15:47:13.784Z,1.00
2022-08-28T15:49:46.787Z,1.40
2022-08-28T15:52:19.210Z,1.48
2022-08-28T15:54:49.541Z,1.10
2022-08-28T15:57:17.506Z,0.80
2022-08-28T15:59:49.532Z,1.20
2022-08-28T16:02:19.944Z,0.88
2022-08-28T16:04:48.578Z,1.00
2022-08-28T16:07:16.718Z,1.10
2022-08-28T16:09:44.708Z,1.20
2022-08-28T16:12:14.741Z,0.98
2022-08-28T16:14:42.886Z,1.00
2022-08-28T16:17:11.649Z,1.00
2022-08-28T16:19:40.042Z,1.00
2022-08-28T16:22:08.388Z,1.02
2022-08-28T16:24:36.862Z,0.65
2022-08-28T16:27:06.220Z,1.65
2022-08-28T16:29:37.852Z,2.10
2022-08-28T16:32:06.560Z,13.20
2022-08-28T16:34:35.422Z,9.00
2022-08-28T16:37:05.677Z,4.22
2022-08-28T16:39:36.347Z,1.00
2022-08-28T16:42:04.690Z,1.35
2022-08-28T16:44:33.035Z,1.48
2022-08-28T16:47:02.365Z,0.70
2022-08-28T16:49:30.590Z,0.88
2022-08-28T16:51:58.727Z,0.85
2022-08-28T16:54:26.840Z,0.90
2022-08-28T16:56:54.910Z,1.00
2022-08-28T16:59:23.417Z,1.17
2022-08-28T17:01:53.778Z,1.10
2022-08-28T17:04:24.021Z,1.02
2022-08-28T17:06:52.024Z,1.02
2022-08-28T17:09:20.947Z,0.85
2022-08-28T17:11:51.536Z,1.20
2022-08-28T17:14:20.849Z,1.17
2022-08-28T17:16:49.496Z,0.85
2022-08-28T17:19:18.605Z,1.00
2022-08-28T17:22:05.451Z,0.82
2022-08-28T17:24:33.835Z,1.05
2022-08-28T17:27:05.422Z,0.80
2022-08-28T17:29:34.671Z,0.90
2022-08-28T17:32:02.736Z,0.68
2022-08-28T17:34:30.876Z,0.93
2022-08-28T17:37:00.324Z,0.70
2022-08-28T17:39:28.224Z,0.90
2022-08-28T17:41:56.610Z,1.15
2022-08-28T17:44:24.821Z,0.95
2022-08-28T17:46:52.904Z,1.02
2022-08-28T17:49:23.481Z,1.20
2022-08-28T17:51:52.084Z,0.93
2022-08-28T17:54:24.224Z,1.10
2022-08-28T17:56:54.378Z,1.23
2022-08-28T17:59:23.088Z,0.98
2022-08-28T18:01:51.187Z,0.75
2022-08-28T18:04:24.210Z,1.00
2022-08-28T18:06:54.138Z,1.50
2022-08-28T18:09:24.973Z,0.80
2022-08-28T18:11:53.188Z,0.70
2022-08-28T18:14:21.431Z,0.90
2022-08-28T18:16:50.066Z,1.08
2022-08-28T18:19:18.251Z,0.82
2022-08-28T18:21:47.119Z,0.60
2022-08-28T18:24:15.264Z,0.60
2022-08-28T18:26:45.402Z,0.70
2022-08-28T18:29:13.350Z,0.93
2022-08-28T18:31:43.132Z,0.60
2022-08-28T18:34:11.777Z,0.70
2022-08-28T18:36:41.592Z,0.80
2022-08-28T18:39:10.400Z,0.90
2022-08-28T18:41:43.636Z,0.90
2022-08-28T18:44:15.369Z,0.95
2022-08-28T18:46:44.723Z,0.88
2022-08-28T18:49:13.553Z,1.00
2022-08-28T18:51:43.490Z,1.02
2022-08-28T18:54:12.260Z,0.82
2022-08-28T18:56:40.906Z,1.08
2022-08-28T18:59:09.614Z,1.10
2022-08-28T19:01:39.142Z,0.93
2022-08-28T19:04:07.754Z,1.00
2022-08-28T19:06:36.285Z,1.62
2022-08-28T19:09:05.658Z,0.75
2022-08-28T19:11:35.776Z,0.80
2022-08-28T19:14:04.327Z,0.80
2022-08-28T19:16:32.572Z,1.00
2022-08-28T19:19:02.625Z,0.90
2022-08-28T19:21:30.711Z,0.93
2022-08-28T19:23:58.699Z,0.98
2022-08-28T19:26:28.643Z,0.80
2022-08-28T19:28:56.865Z,1.00
2022-08-28T19:31:26.111Z,0.75
2022-08-28T19:33:54.884Z,0.85
2022-08-28T19:36:27.024Z,0.65
2022-08-28T19:38:55.224Z,0.90
2022-08-28T19:41:23.734Z,0.85
2022-08-28T19:43:52.213Z,0.90
2022-08-28T19:46:21.020Z,0.80
2022-08-28T19:48:49.596Z,0.80
2022-08-28T19:51:22.628Z,0.90
2022-08-28T19:53:58.452Z,0.98
2022-08-28T19:56:28.082Z,1.05
2022-08-28T19:58:58.880Z,1.10
2022-08-28T20:01:29.428Z,0.88
2022-08-28T20:03:58.651Z,0.85
2022-08-28T20:06:27.418Z,0.62
2022-08-28T20:08:56.720Z,1.00
2022-08-28T20:11:30.536Z,0.75
2022-08-28T20:14:03.832Z,0.80
2022-08-28T20:16:34.762Z,0.98
2022-08-28T20:19:03.901Z,1.27
2022-08-28T20:21:37.213Z,0.98
2022-08-28T20:24:08.946Z,1.00
2022-08-28T20:26:37.940Z,0.77
2022-08-28T20:29:07.529Z,0.82
2022-08-28T20:31:36.331Z,0.82
2022-08-28T20:34:04.905Z,1.23
2022-08-28T20:36:32.915Z,1.12
2022-08-28T20:39:03.494Z,0.88
2022-08-28T20:41:33.032Z,1.12
2022-08-28T20:44:02.058Z,0.75
2022-08-28T20:46:31.989Z,0.82
2022-08-28T20:49:00.451Z,0.82
2022-08-28T20:51:42.435Z,1.17
2022-08-28T20:54:12.485Z,1.17
2022-08-28T20:56:42.265Z,0.95
2022-08-28T20:59:10.647Z,1.00
2022-08-28T21:01:38.635Z,0.95
2022-08-28T21:04:06.891Z,0.90
2022-08-28T21:06:35.278Z,0.90
2022-08-28T21:09:03.396Z,1.25
2022-08-28T21:11:31.438Z,1.10
2022-08-28T21:14:00.982Z,1.10
2022-08-28T21:16:29.473Z,1.23
2022-08-28T21:19:15.144Z,0.90
2022-08-28T21:21:45.307Z,0.95
2022-08-28T21:24:16.560Z,0.90
2022-08-28T21:26:47.771Z,0.93
2022-08-28T21:29:19.978Z,0.93
2022-08-28T21:31:50.435Z,1.05
2022-08-28T21:34:20.763Z,1.45
2022-08-28T21:36:50.731Z,1.25
2022-08-28T21:39:20.826Z,1.10
2022-08-28T21:41:49.827Z,1.00
2022-08-28T21:44:19.322Z,1.10
2022-08-28T21:46:47.291Z,1.00
2022-08-28T21:49:15.459Z,1.25
2022-08-28T21:51:43.444Z,1.25
2022-08-28T21:54:11.494Z,1.17
2022-08-28T21:56:39.728Z,1.98
2022-08-28T21:59:07.982Z,1.55
2022-08-28T22:01:37.292Z,1.42
2022-08-28T22:04:08.456Z,1.20
2022-08-28T22:06:39.913Z,1.62
2022-08-28T22:09:09.802Z,1.23
2022-08-28T22:11:37.801Z,1.17
2022-08-28T22:14:05.766Z,1.52
2022-08-28T22:16:34.020Z,1.00
2022-08-28T22:19:04.357Z,1.30
2022-08-28T22:21:50.075Z,1.33
2022-08-28T22:24:19.044Z,1.12
2022-08-28T22:26:47.394Z,1.30
2022-08-28T22:29:15.141Z,1.27
2022-08-28T22:31:46.051Z,1.75
2022-08-28T22:34:15.654Z,1.98
2022-08-28T22:36:43.823Z,1.40
2022-08-28T22:39:11.723Z,1.73
2022-08-28T22:41:40.340Z,1.35
2022-08-28T22:44:08.909Z,1.45
2022-08-28T22:46:36.965Z,1.50
2022-08-28T22:49:05.207Z,2.15
2022-08-28T22:51:36.089Z,1.20
2022-08-28T22:54:04.254Z,1.70
2022-08-28T22:56:32.271Z,1.77
2022-08-28T22:59:00.891Z,1.55
2022-08-28T23:01:29.514Z,1.40
2022-08-28T23:03:57.721Z,1.58
2022-08-28T23:06:25.984Z,1.83
2022-08-28T23:08:55.386Z,1.70
2022-08-28T23:11:23.574Z,1.40
2022-08-28T23:13:52.034Z,1.95
2022-08-28T23:16:23.991Z,1.30
2022-08-28T23:19:08.754Z,1.60
2022-08-28T23:21:40.822Z,1.30
2022-08-28T23:24:13.513Z,1.70
2022-08-28T23:26:41.844Z,1.55
2022-08-28T23:29:10.327Z,1.65
2022-08-28T23:31:39.257Z,1.35
2022-08-28T23:34:07.977Z,1.33
2022-08-28T23:36:37.190Z,1.65
2022-08-28T23:39:08.023Z,1.40
2022-08-28T23:41:37.313Z,1.92
2022-08-28T23:44:08.704Z,1.87
2022-08-28T23:46:41.369Z,1.75
2022-08-28T23:49:09.930Z,1.60
2022-08-28T23:51:38.316Z,1.67
2022-08-28T23:54:07.469Z,1.90
2022-08-28T23:56:37.146Z,1.30
2022-08-28T23:59:05.825Z,1.73
