createdAt,value
2023-05-05T00:02:15.823Z,65.82
2023-05-05T00:04:42.836Z,65.78
2023-05-05T00:07:09.829Z,65.83
2023-05-05T00:09:36.915Z,65.85
2023-05-05T00:12:04.063Z,65.89
2023-05-05T00:14:31.252Z,65.76
2023-05-05T00:16:58.484Z,65.74
2023-05-05T00:19:25.486Z,65.73
2023-05-05T00:21:52.538Z,65.76
2023-05-05T00:24:19.565Z,65.77
2023-05-05T00:26:46.614Z,65.79
2023-05-05T00:29:13.628Z,65.75
2023-05-05T00:31:40.856Z,65.73
2023-05-05T00:34:07.805Z,65.62
2023-05-05T00:36:35.108Z,65.50
2023-05-05T00:39:02.013Z,65.47
2023-05-05T00:41:28.927Z,65.37
2023-05-05T00:43:55.853Z,65.38
2023-05-05T00:46:28.256Z,65.43
2023-05-05T00:48:56.381Z,65.42
2023-05-05T00:51:24.688Z,65.39
2023-05-05T00:53:51.704Z,65.40
2023-05-05T00:56:20.166Z,65.34
2023-05-05T00:58:47.199Z,65.28
2023-05-05T01:01:15.681Z,65.32
2023-05-05T01:03:42.720Z,65.42
2023-05-05T01:07:08.655Z,65.39
2023-05-05T01:09:36.450Z,65.44
2023-05-05T01:12:29.785Z,65.47
2023-05-05T01:15:13.592Z,65.38
2023-05-05T01:17:45.883Z,65.45
2023-05-05T01:20:23.850Z,65.43
2023-05-05T01:22:59.679Z,65.38
2023-05-05T01:25:48.333Z,65.41
2023-05-05T01:28:37.440Z,65.45
2023-05-05T01:31:31.837Z,65.43
2023-05-05T01:34:04.017Z,65.48
2023-05-05T01:36:42.506Z,65.36
2023-05-05T01:39:14.927Z,65.37
2023-05-05T01:41:51.510Z,65.25
2023-05-05T01:44:20.149Z,65.24
2023-05-05T01:46:50.517Z,65.27
2023-05-05T01:49:17.835Z,65.38
2023-05-05T01:51:46.724Z,65.30
2023-05-05T01:54:15.429Z,65.32
2023-05-05T01:56:43.724Z,65.28
2023-05-05T01:59:11.787Z,65.26
2023-05-05T02:01:41.862Z,65.21
2023-05-05T02:04:10.145Z,65.17
2023-05-05T02:06:40.232Z,65.22
2023-05-05T02:09:11.878Z,65.25
2023-05-05T02:11:39.706Z,65.32
2023-05-05T02:14:08.117Z,65.30
2023-05-05T02:16:37.492Z,65.27
2023-05-05T02:19:05.436Z,65.24
2023-05-05T02:21:34.281Z,65.19
2023-05-05T02:24:01.742Z,65.18
2023-05-05T02:26:32.323Z,65.25
2023-05-05T02:29:07.577Z,65.20
2023-05-05T02:31:44.346Z,65.16
2023-05-05T02:34:13.725Z,65.21
2023-05-05T02:36:43.170Z,65.20
2023-05-05T02:39:20.947Z,65.20
2023-05-05T02:41:50.221Z,65.18
2023-05-05T02:44:25.085Z,65.15
2023-05-05T02:46:54.390Z,65.18
2023-05-05T02:49:21.921Z,65.15
2023-05-05T02:51:49.692Z,65.10
2023-05-05T02:54:23.838Z,65.15
2023-05-05T02:56:51.610Z,65.21
2023-05-05T02:59:38.492Z,65.24
2023-05-05T03:02:13.391Z,65.22
2023-05-05T03:04:48.785Z,65.17
2023-05-05T03:07:25.260Z,65.13
2023-05-05T03:10:15.190Z,65.13
2023-05-05T03:12:56.206Z,65.15
2023-05-05T03:15:36.249Z,65.04
2023-05-05T03:18:06.556Z,65.12
2023-05-05T03:20:35.110Z,65.26
2023-05-05T03:23:05.597Z,65.22
2023-05-05T03:25:46.977Z,65.22
2023-05-05T03:28:20.574Z,65.22
2023-05-05T03:30:47.712Z,65.10
2023-05-05T03:33:16.342Z,65.24
2023-05-05T03:35:43.321Z,65.16
2023-05-05T03:38:11.699Z,65.23
2023-05-05T03:40:44.634Z,65.19
2023-05-05T03:43:13.951Z,65.17
2023-05-05T03:45:41.106Z,65.15
2023-05-05T03:48:09.830Z,65.14
2023-05-05T03:50:38.329Z,65.10
2023-05-05T03:53:05.354Z,65.03
2023-05-05T03:55:32.725Z,65.07
2023-05-05T03:57:59.603Z,65.01
2023-05-05T04:00:26.493Z,65.12
2023-05-05T04:02:53.845Z,65.13
2023-05-05T04:05:23.104Z,65.13
2023-05-05T04:07:50.425Z,65.02
2023-05-05T04:10:17.575Z,65.11
2023-05-05T04:12:44.527Z,64.95
2023-05-05T04:15:11.980Z,64.97
2023-05-05T04:17:39.965Z,64.91
2023-05-05T04:20:07.795Z,64.92
2023-05-05T04:22:35.058Z,65.11
2023-05-05T04:25:02.429Z,65.12
2023-05-05T04:27:30.488Z,65.07
2023-05-05T04:29:58.228Z,65.15
2023-05-05T04:32:25.421Z,65.12
2023-05-05T04:34:52.577Z,65.09
2023-05-05T04:37:19.740Z,65.19
2023-05-05T04:39:47.083Z,65.14
2023-05-05T04:42:14.103Z,65.20
2023-05-05T04:44:41.651Z,65.23
2023-05-05T04:47:08.875Z,65.24
2023-05-05T04:49:36.286Z,65.13
2023-05-05T04:52:03.434Z,65.13
2023-05-05T04:54:30.481Z,65.04
2023-05-05T04:56:57.811Z,65.05
2023-05-05T04:59:24.774Z,65.12
2023-05-05T05:01:51.642Z,65.21
2023-05-05T05:04:18.894Z,65.20
2023-05-05T05:06:46.206Z,65.19
2023-05-05T05:09:13.420Z,65.19
2023-05-05T05:11:40.438Z,65.23
2023-05-05T05:14:07.354Z,65.18
2023-05-05T05:16:34.500Z,65.17
2023-05-05T05:19:02.014Z,65.20
2023-05-05T05:21:30.184Z,65.21
2023-05-05T05:23:57.283Z,65.09
2023-05-05T05:26:24.508Z,65.14
2023-05-05T05:28:51.775Z,65.11
2023-05-05T05:31:19.054Z,65.09
2023-05-05T05:33:46.503Z,65.07
2023-05-05T05:36:15.701Z,65.02
2023-05-05T05:38:43.522Z,65.00
2023-05-05T05:41:11.500Z,64.94
2023-05-05T05:43:39.208Z,65.10
2023-05-05T05:46:08.812Z,65.18
2023-05-05T05:48:36.383Z,65.21
2023-05-05T05:51:03.698Z,65.39
2023-05-05T05:53:30.838Z,65.28
2023-05-05T05:55:57.881Z,65.29
2023-05-05T05:58:24.768Z,65.22
2023-05-05T06:00:51.859Z,65.17
2023-05-05T06:03:19.117Z,65.27
2023-05-05T06:05:50.649Z,65.35
2023-05-05T06:08:18.132Z,65.46
2023-05-05T06:10:48.422Z,65.50
2023-05-05T06:13:17.244Z,65.41
2023-05-05T06:15:46.376Z,65.50
2023-05-05T06:18:13.577Z,65.49
2023-05-05T06:20:41.009Z,65.35
2023-05-05T06:23:08.037Z,65.33
2023-05-05T06:25:36.723Z,65.45
2023-05-05T06:28:05.873Z,65.47
2023-05-05T06:30:33.440Z,65.64
2023-05-05T06:33:00.367Z,65.76
2023-05-05T06:35:27.394Z,65.70
2023-05-05T06:37:54.323Z,65.71
2023-05-05T06:40:21.592Z,65.59
2023-05-05T06:42:48.426Z,65.57
2023-05-05T06:45:19.005Z,65.64
2023-05-05T06:47:46.117Z,65.67
2023-05-05T06:50:13.257Z,65.97
2023-05-05T06:52:40.215Z,65.93
2023-05-05T06:55:07.636Z,65.89
2023-05-05T06:57:34.607Z,65.72
2023-05-05T07:00:03.866Z,65.72
2023-05-05T07:02:31.123Z,65.71
2023-05-05T07:04:58.010Z,65.64
2023-05-05T07:07:24.874Z,65.68
2023-05-05T07:09:51.841Z,65.78
2023-05-05T07:12:18.714Z,65.85
2023-05-05T07:14:46.864Z,65.91
2023-05-05T07:17:13.776Z,65.84
2023-05-05T07:19:40.670Z,65.84
2023-05-05T07:22:07.584Z,65.72
2023-05-05T07:24:34.512Z,65.83
2023-05-05T07:27:01.804Z,65.82
2023-05-05T07:29:28.825Z,65.92
2023-05-05T07:31:55.734Z,66.00
2023-05-05T07:34:22.696Z,66.09
2023-05-05T07:36:49.617Z,66.00
2023-05-05T07:39:16.536Z,66.04
2023-05-05T07:41:43.533Z,65.88
2023-05-05T07:44:10.477Z,65.91
2023-05-05T07:46:37.507Z,65.87
2023-05-05T07:49:04.646Z,65.88
2023-05-05T07:51:34.391Z,65.86
2023-05-05T07:54:01.961Z,66.02
2023-05-05T07:56:28.962Z,66.05
2023-05-05T07:58:56.028Z,65.99
2023-05-05T08:01:23.454Z,65.95
2023-05-05T08:03:50.462Z,65.85
2023-05-05T08:06:22.054Z,65.85
2023-05-05T08:08:49.499Z,65.97
2023-05-05T08:11:17.205Z,65.98
2023-05-05T08:13:44.377Z,66.00
2023-05-05T08:16:12.250Z,65.98
2023-05-05T08:18:39.566Z,65.91
2023-05-05T08:21:08.215Z,65.84
2023-05-05T08:23:35.958Z,65.91
2023-05-05T08:26:06.294Z,66.03
2023-05-05T08:28:34.781Z,66.15
2023-05-05T08:31:01.943Z,66.28
2023-05-05T08:33:28.982Z,66.33
2023-05-05T08:35:56.048Z,66.36
2023-05-05T08:38:23.249Z,66.20
2023-05-05T08:40:51.409Z,66.11
2023-05-05T08:43:22.839Z,66.15
2023-05-05T08:45:51.510Z,66.07
2023-05-05T08:48:21.140Z,66.21
2023-05-05T08:50:51.985Z,66.25
2023-05-05T08:53:30.806Z,66.30
2023-05-05T08:56:00.983Z,66.38
2023-05-05T08:58:29.117Z,66.37
2023-05-05T09:00:57.109Z,66.42
2023-05-05T09:03:27.272Z,66.22
2023-05-05T09:05:54.611Z,66.32
2023-05-05T09:08:22.328Z,66.14
2023-05-05T09:10:51.853Z,66.17
2023-05-05T09:13:30.712Z,66.27
2023-05-05T09:15:58.390Z,66.21
2023-05-05T09:18:26.082Z,66.25
2023-05-05T09:20:53.230Z,66.30
2023-05-05T09:23:21.077Z,66.19
2023-05-05T09:26:02.819Z,66.17
2023-05-05T09:28:29.975Z,66.09
2023-05-05T09:31:11.814Z,66.23
2023-05-05T09:33:39.395Z,66.20
2023-05-05T09:36:06.691Z,66.18
2023-05-05T09:38:36.233Z,66.10
2023-05-05T09:41:03.343Z,66.19
2023-05-05T09:43:49.039Z,66.14
2023-05-05T09:46:16.020Z,66.31
2023-05-05T09:48:43.049Z,66.20
2023-05-05T09:51:10.129Z,66.32
2023-05-05T09:53:42.025Z,66.55
2023-05-05T09:56:09.234Z,66.56
2023-05-05T09:58:36.247Z,66.56
2023-05-05T10:01:03.225Z,66.64
2023-05-05T10:03:30.292Z,66.69
2023-05-05T10:05:59.768Z,66.57
2023-05-05T10:08:29.372Z,66.53
2023-05-05T10:11:06.652Z,66.50
2023-05-05T10:13:40.250Z,66.59
2023-05-05T10:16:09.759Z,66.52
2023-05-05T10:18:40.440Z,66.36
2023-05-05T10:21:08.700Z,66.18
2023-05-05T10:23:44.522Z,66.11
2023-05-05T10:26:14.164Z,65.99
2023-05-05T10:29:01.522Z,65.81
2023-05-05T10:31:49.158Z,65.58
2023-05-05T10:34:35.991Z,65.61
2023-05-05T10:37:04.933Z,65.60
2023-05-05T10:39:32.157Z,65.56
2023-05-05T10:42:04.402Z,65.56
2023-05-05T10:44:34.178Z,65.46
2023-05-05T10:47:02.236Z,65.45
2023-05-05T10:49:41.248Z,65.49
2023-05-05T10:52:38.264Z,65.39
2023-05-05T10:55:05.999Z,65.46
2023-05-05T10:57:39.386Z,65.46
2023-05-05T11:00:08.772Z,65.49
2023-05-05T11:02:36.897Z,65.46
2023-05-05T11:05:18.289Z,65.43
2023-05-05T11:07:46.801Z,65.39
2023-05-05T11:10:15.730Z,65.42
2023-05-05T11:13:02.694Z,65.38
2023-05-05T11:15:30.001Z,65.55
2023-05-05T11:17:58.483Z,65.57
2023-05-05T11:20:40.532Z,65.61
2023-05-05T11:23:07.651Z,65.66
2023-05-05T11:25:38.157Z,65.62
2023-05-05T11:28:09.103Z,65.65
2023-05-05T11:30:57.445Z,65.56
2023-05-05T11:33:39.223Z,65.55
2023-05-05T11:36:13.646Z,65.52
2023-05-05T11:38:55.951Z,65.54
2023-05-05T11:41:35.102Z,65.45
2023-05-05T11:44:20.126Z,65.50
2023-05-05T11:46:53.007Z,65.50
2023-05-05T11:49:30.012Z,65.45
2023-05-05T11:52:00.517Z,65.55
2023-05-05T11:54:28.028Z,65.44
2023-05-05T11:57:05.534Z,65.37
2023-05-05T11:59:33.997Z,65.35
2023-05-05T12:02:01.341Z,65.33
2023-05-05T12:04:28.378Z,65.33
2023-05-05T12:06:55.594Z,65.28
2023-05-05T12:09:23.959Z,65.50
2023-05-05T12:11:58.852Z,65.35
2023-05-05T12:14:26.021Z,65.29
2023-05-05T12:16:58.682Z,65.23
2023-05-05T12:19:32.976Z,65.20
2023-05-05T12:22:01.401Z,65.16
2023-05-05T12:24:28.552Z,65.18
2023-05-05T12:26:55.493Z,65.14
2023-05-05T12:29:29.926Z,65.00
2023-05-05T12:31:58.346Z,64.97
2023-05-05T12:34:25.467Z,65.11
2023-05-05T12:36:52.563Z,65.10
2023-05-05T12:39:19.496Z,64.95
2023-05-05T12:41:47.572Z,65.08
2023-05-05T12:44:14.501Z,65.08
2023-05-05T12:46:49.105Z,65.10
2023-05-05T12:49:16.944Z,65.28
2023-05-05T12:51:54.643Z,65.48
2023-05-05T12:54:24.109Z,65.58
2023-05-05T12:56:51.438Z,65.53
2023-05-05T12:59:21.332Z,65.60
2023-05-05T13:01:52.797Z,65.46
2023-05-05T13:04:21.939Z,65.45
2023-05-05T13:06:50.408Z,65.38
2023-05-05T13:09:25.248Z,65.37
2023-05-05T13:11:53.419Z,65.44
2023-05-05T13:14:21.448Z,65.42
2023-05-05T13:16:48.476Z,65.45
2023-05-05T13:19:15.675Z,65.36
2023-05-05T13:21:42.625Z,65.33
2023-05-05T13:24:23.434Z,65.30
2023-05-05T13:26:56.168Z,65.39
2023-05-05T13:29:25.558Z,65.34
2023-05-05T13:31:55.594Z,65.39
2023-05-05T13:34:22.647Z,65.43
2023-05-05T13:36:49.641Z,65.70
2023-05-05T13:39:16.747Z,65.73
2023-05-05T13:41:44.937Z,65.69
2023-05-05T13:44:13.803Z,65.62
2023-05-05T13:46:44.424Z,65.70
2023-05-05T13:49:11.922Z,65.74
2023-05-05T13:51:39.298Z,65.69
2023-05-05T13:54:07.359Z,65.72
2023-05-05T13:56:34.886Z,65.78
2023-05-05T13:59:02.589Z,65.82
2023-05-05T14:01:30.318Z,65.91
2023-05-05T14:03:57.883Z,65.81
2023-05-05T14:06:26.110Z,65.74
2023-05-05T14:08:53.107Z,65.72
2023-05-05T14:11:20.888Z,65.74
2023-05-05T14:13:48.411Z,65.63
2023-05-05T14:16:15.659Z,65.55
2023-05-05T14:18:42.809Z,65.78
2023-05-05T14:21:09.893Z,65.74
2023-05-05T14:23:37.201Z,65.74
2023-05-05T14:26:04.285Z,65.76
2023-05-05T14:28:31.245Z,65.81
2023-05-05T14:30:58.251Z,65.75
2023-05-05T14:33:25.204Z,65.78
2023-05-05T14:35:52.513Z,65.90
2023-05-05T14:38:19.686Z,66.08
2023-05-05T14:40:46.649Z,65.93
2023-05-05T14:43:13.613Z,65.92
2023-05-05T14:45:40.521Z,65.83
2023-05-05T14:48:07.890Z,65.84
2023-05-05T14:50:34.746Z,65.72
2023-05-05T14:53:01.688Z,65.77
2023-05-05T14:55:29.026Z,65.84
2023-05-05T14:57:55.977Z,66.14
2023-05-05T15:00:23.019Z,66.34
2023-05-05T15:02:50.345Z,66.47
2023-05-05T15:05:17.493Z,66.44
2023-05-05T15:07:44.422Z,66.31
2023-05-05T15:10:11.874Z,66.46
2023-05-05T15:12:39.314Z,66.43
2023-05-05T15:15:08.728Z,66.37
2023-05-05T15:17:37.743Z,66.38
2023-05-05T15:20:08.287Z,66.72
2023-05-05T15:22:35.672Z,66.77
2023-05-05T15:25:02.573Z,66.85
2023-05-05T15:27:30.774Z,66.80
2023-05-05T15:29:57.937Z,66.81
2023-05-05T15:32:24.930Z,66.81
2023-05-05T15:34:51.923Z,66.86
2023-05-05T15:37:18.876Z,67.14
2023-05-05T15:39:45.820Z,67.22
2023-05-05T15:42:13.184Z,67.19
2023-05-05T15:44:40.418Z,67.08
2023-05-05T15:47:07.716Z,67.06
2023-05-05T15:49:34.790Z,67.02
2023-05-05T15:52:01.693Z,67.14
2023-05-05T15:54:28.582Z,67.30
2023-05-05T15:56:55.515Z,67.31
2023-05-05T15:59:22.478Z,67.27
2023-05-05T16:01:49.439Z,67.22
2023-05-05T16:04:16.667Z,67.12
2023-05-05T16:06:43.792Z,67.04
2023-05-05T16:09:10.747Z,67.00
2023-05-05T16:11:37.705Z,67.11
2023-05-05T16:14:05.897Z,67.15
2023-05-05T16:16:33.005Z,67.02
2023-05-05T16:19:00.318Z,66.88
2023-05-05T16:21:27.780Z,66.96
2023-05-05T16:23:55.951Z,66.77
2023-05-05T16:26:23.291Z,66.71
2023-05-05T16:28:50.308Z,66.66
2023-05-05T16:31:17.309Z,66.73
2023-05-05T16:33:44.536Z,66.87
2023-05-05T16:36:14.761Z,66.74
2023-05-05T16:38:41.909Z,66.71
2023-05-05T16:41:09.034Z,66.72
2023-05-05T16:43:39.268Z,66.68
2023-05-05T16:46:06.756Z,66.79
2023-05-05T16:48:34.012Z,67.01
2023-05-05T16:51:01.041Z,66.99
2023-05-05T16:53:28.003Z,67.06
2023-05-05T16:55:54.977Z,67.17
2023-05-05T16:58:24.919Z,67.13
2023-05-05T17:00:52.523Z,67.16
2023-05-05T17:03:20.417Z,67.11
2023-05-05T17:05:52.105Z,66.86
2023-05-05T17:08:19.796Z,66.87
2023-05-05T17:10:46.763Z,66.74
2023-05-05T17:13:14.832Z,66.69
2023-05-05T17:15:42.103Z,66.64
2023-05-05T17:18:09.390Z,66.51
2023-05-05T17:20:36.578Z,66.52
2023-05-05T17:23:03.745Z,66.43
2023-05-05T17:25:31.304Z,66.34
2023-05-05T17:27:58.152Z,66.44
2023-05-05T17:30:25.136Z,66.41
2023-05-05T17:32:52.186Z,66.46
2023-05-05T17:35:19.296Z,66.38
2023-05-05T17:37:46.520Z,66.35
2023-05-05T17:40:13.579Z,66.43
2023-05-05T17:42:40.937Z,66.51
2023-05-05T17:45:09.189Z,66.65
2023-05-05T17:47:36.348Z,66.69
2023-05-05T17:50:03.773Z,66.73
2023-05-05T17:52:30.793Z,66.81
2023-05-05T17:54:57.880Z,67.13
2023-05-05T17:57:24.840Z,67.58
2023-05-05T17:59:53.856Z,68.02
2023-05-05T18:02:21.353Z,68.10
2023-05-05T18:04:48.264Z,68.15
2023-05-05T18:07:15.232Z,68.34
2023-05-05T18:09:42.656Z,68.59
2023-05-05T18:12:09.822Z,68.73
2023-05-05T18:14:37.018Z,69.25
2023-05-05T18:17:04.943Z,69.46
2023-05-05T18:19:32.082Z,69.58
2023-05-05T18:21:59.328Z,69.58
2023-05-05T18:24:30.253Z,69.61
2023-05-05T18:26:58.522Z,69.81
2023-05-05T18:29:25.683Z,70.03
2023-05-05T18:31:54.915Z,70.05
2023-05-05T18:34:22.631Z,69.83
2023-05-05T18:37:01.372Z,69.57
2023-05-05T18:39:36.171Z,69.39
2023-05-05T18:42:12.628Z,69.23
2023-05-05T18:44:39.596Z,69.24
2023-05-05T18:47:07.002Z,69.10
2023-05-05T18:49:34.040Z,68.88
2023-05-05T18:52:01.176Z,68.83
2023-05-05T18:54:28.199Z,68.74
2023-05-05T18:56:55.258Z,68.58
2023-05-05T18:59:22.496Z,68.60
2023-05-05T19:01:49.339Z,68.56
2023-05-05T19:04:30.194Z,68.45
2023-05-05T19:06:59.185Z,68.36
2023-05-05T19:09:26.349Z,68.25
2023-05-05T19:11:53.530Z,68.24
2023-05-05T19:14:20.476Z,68.19
2023-05-05T19:16:47.561Z,68.30
2023-05-05T19:19:14.570Z,68.33
2023-05-05T19:21:41.490Z,68.33
2023-05-05T19:24:09.851Z,68.17
2023-05-05T19:26:37.789Z,68.06
2023-05-05T19:29:06.240Z,67.93
2023-05-05T19:31:33.332Z,67.88
2023-05-05T19:34:02.774Z,67.92
2023-05-05T19:36:33.920Z,67.84
2023-05-05T19:39:01.975Z,67.89
2023-05-05T19:41:32.079Z,67.85
2023-05-05T19:43:59.000Z,67.71
2023-05-05T19:46:26.754Z,67.64
2023-05-05T19:48:53.902Z,67.66
2023-05-05T19:51:21.102Z,67.76
2023-05-05T19:53:51.514Z,67.57
2023-05-05T19:56:28.063Z,67.59
2023-05-05T19:58:59.420Z,67.43
2023-05-05T20:01:33.635Z,67.43
2023-05-05T20:04:04.164Z,67.34
2023-05-05T20:06:36.630Z,67.42
2023-05-05T20:09:07.219Z,67.40
2023-05-05T20:11:38.823Z,67.39
2023-05-05T20:14:08.057Z,67.37
2023-05-05T20:16:44.015Z,67.33
2023-05-05T20:19:15.883Z,67.17
2023-05-05T20:21:43.369Z,67.17
2023-05-05T20:24:10.908Z,67.09
2023-05-05T20:26:37.937Z,67.17
2023-05-05T20:29:04.989Z,67.13
2023-05-05T20:31:32.013Z,67.08
2023-05-05T20:33:59.387Z,67.00
2023-05-05T20:36:29.241Z,67.05
2023-05-05T20:38:56.258Z,67.04
2023-05-05T20:41:30.083Z,66.99
2023-05-05T20:43:57.112Z,67.10
2023-05-05T20:46:24.306Z,67.09
2023-05-05T20:48:51.811Z,67.01
2023-05-05T20:51:18.825Z,67.05
2023-05-05T20:53:47.426Z,67.07
2023-05-05T20:56:14.297Z,67.20
2023-05-05T20:58:41.755Z,67.19
2023-05-05T21:01:08.720Z,67.30
2023-05-05T21:03:36.535Z,67.18
2023-05-05T21:06:03.573Z,67.26
2023-05-05T21:08:30.835Z,67.01
2023-05-05T21:10:57.747Z,67.10
2023-05-05T21:13:24.713Z,67.03
2023-05-05T21:15:51.664Z,67.01
2023-05-05T21:18:18.588Z,66.94
2023-05-05T21:20:47.428Z,66.95
2023-05-05T21:23:14.461Z,66.86
2023-05-05T21:25:41.510Z,66.90
2023-05-05T21:28:08.661Z,66.77
2023-05-05T21:30:35.670Z,66.79
2023-05-05T21:33:02.544Z,66.86
2023-05-05T21:35:29.488Z,66.93
2023-05-05T21:37:56.763Z,67.15
2023-05-05T21:40:25.027Z,67.01
2023-05-05T21:42:52.064Z,67.05
2023-05-05T21:45:19.016Z,66.93
2023-05-05T21:47:46.177Z,66.92
2023-05-05T21:50:13.219Z,66.92
2023-05-05T21:52:40.269Z,66.87
2023-05-05T21:55:08.127Z,67.22
2023-05-05T21:57:35.184Z,67.06
2023-05-05T22:00:02.720Z,67.13
2023-05-05T22:02:43.693Z,67.14
2023-05-05T22:05:10.767Z,67.04
2023-05-05T22:07:37.648Z,67.01
2023-05-05T22:10:04.961Z,67.02
2023-05-05T22:12:31.880Z,67.09
2023-05-05T22:14:58.854Z,66.94
2023-05-05T22:17:25.770Z,66.92
2023-05-05T22:19:53.034Z,66.89
2023-05-05T22:22:19.872Z,66.78
2023-05-05T22:24:46.940Z,66.78
2023-05-05T22:27:14.465Z,66.80
2023-05-05T22:29:41.873Z,66.56
2023-05-05T22:32:10.175Z,66.72
2023-05-05T22:34:37.880Z,66.56
2023-05-05T22:37:06.205Z,66.63
2023-05-05T22:39:33.410Z,66.61
2023-05-05T22:42:01.019Z,66.51
2023-05-05T22:44:27.907Z,66.70
2023-05-05T22:46:54.827Z,66.67
2023-05-05T22:49:22.860Z,66.63
2023-05-05T22:51:51.325Z,66.65
2023-05-05T22:54:18.263Z,66.71
2023-05-05T22:56:45.821Z,66.66
2023-05-05T22:59:12.653Z,66.62
2023-05-05T23:01:39.689Z,66.62
2023-05-05T23:04:06.720Z,66.49
2023-05-05T23:06:33.710Z,66.47
2023-05-05T23:09:00.646Z,66.34
2023-05-05T23:11:27.610Z,66.39
2023-05-05T23:13:54.513Z,66.46
2023-05-05T23:16:21.859Z,66.41
2023-05-05T23:18:49.626Z,66.46
2023-05-05T23:21:16.867Z,66.41
2023-05-05T23:23:44.085Z,66.42
2023-05-05T23:26:13.506Z,66.47
2023-05-05T23:28:40.454Z,66.51
2023-05-05T23:31:07.430Z,66.40
2023-05-05T23:33:34.401Z,66.27
2023-05-05T23:36:01.323Z,66.30
2023-05-05T23:38:28.393Z,66.30
2023-05-05T23:40:55.608Z,66.43
2023-05-05T23:43:22.660Z,66.39
2023-05-05T23:45:51.935Z,66.19
2023-05-05T23:48:18.951Z,66.06
2023-05-05T23:50:45.840Z,65.81
2023-05-05T23:53:12.672Z,65.96
2023-05-05T23:55:39.912Z,65.79
2023-05-05T23:58:06.913Z,65.78
