createdAt,value
2018-01-04T00:01:12.681Z,22.60
2018-01-04T00:03:40.695Z,22.60
2018-01-04T00:06:08.748Z,22.60
2018-01-04T00:08:36.219Z,22.60
2018-01-04T00:11:03.673Z,22.60
2018-01-04T00:13:32.046Z,22.60
2018-01-04T00:15:59.492Z,22.60
2018-01-04T00:18:26.943Z,22.60
2018-01-04T00:20:54.406Z,22.60
2018-01-04T00:23:21.861Z,22.60
2018-01-04T00:25:49.324Z,22.50
2018-01-04T00:28:16.883Z,22.50
2018-01-04T00:30:44.337Z,22.50
2018-01-04T00:33:11.791Z,22.50
2018-01-04T00:35:39.248Z,22.50
2018-01-04T00:38:06.689Z,22.50
2018-01-04T00:40:34.151Z,22.50
2018-01-04T00:43:01.605Z,22.50
2018-01-04T00:45:29.077Z,22.50
2018-01-04T00:47:56.528Z,22.50
2018-01-04T00:50:23.984Z,22.50
2018-01-04T00:52:51.433Z,22.50
2018-01-04T00:55:18.901Z,22.50
2018-01-04T00:57:46.349Z,22.50
2018-01-04T01:00:13.816Z,22.50
2018-01-04T01:02:41.261Z,22.50
2018-01-04T01:05:08.728Z,22.40
2018-01-04T01:07:36.176Z,22.50
2018-01-04T01:10:03.634Z,22.50
2018-01-04T01:12:31.088Z,22.40
2018-01-04T01:14:58.566Z,22.40
2018-01-04T01:17:26.030Z,22.40
2018-01-04T01:19:53.483Z,22.40
2018-01-04T01:22:20.933Z,22.40
2018-01-04T01:24:48.585Z,22.40
2018-01-04T01:27:16.046Z,22.40
2018-01-04T01:29:43.530Z,22.40
2018-01-04T01:32:10.976Z,22.40
2018-01-04T01:34:38.424Z,22.40
2018-01-04T01:37:06.002Z,22.40
2018-01-04T01:39:33.452Z,22.40
2018-01-04T01:42:00.906Z,22.40
2018-01-04T01:44:28.357Z,22.40
2018-01-04T01:46:55.808Z,22.40
2018-01-04T01:49:23.262Z,22.40
2018-01-04T01:51:50.728Z,22.40
2018-01-04T01:54:18.176Z,22.40
2018-01-04T01:56:46.400Z,22.40
2018-01-04T01:59:13.857Z,22.30
2018-01-04T02:01:41.317Z,22.40
2018-01-04T02:04:08.772Z,22.40
2018-01-04T02:06:36.342Z,22.40
2018-01-04T02:09:03.792Z,22.40
2018-01-04T02:11:31.272Z,22.40
2018-01-04T02:13:59.497Z,22.40
2018-01-04T02:16:27.043Z,22.40
2018-01-04T02:19:06.176Z,22.40
2018-01-04T02:21:45.500Z,22.40
2018-01-04T02:24:24.796Z,22.30
2018-01-04T02:27:04.117Z,22.30
2018-01-04T02:29:43.408Z,22.30
2018-01-04T02:32:22.744Z,22.30
2018-01-04T02:35:01.961Z,22.30
2018-01-04T02:37:41.319Z,22.30
2018-01-04T02:40:20.541Z,22.30
2018-01-04T02:42:59.897Z,22.30
2018-01-04T02:45:53.816Z,22.30
2018-01-04T02:48:21.266Z,22.30
2018-01-04T02:50:48.725Z,22.30
2018-01-04T02:53:16.197Z,22.30
2018-01-04T02:55:43.644Z,22.30
2018-01-04T02:58:11.116Z,22.30
2018-01-04T03:00:38.565Z,22.30
2018-01-04T03:03:06.026Z,22.30
2018-01-04T03:05:33.472Z,22.30
2018-01-04T03:08:00.937Z,22.30
2018-01-04T03:10:28.396Z,22.30
2018-01-04T03:12:55.894Z,22.30
2018-01-04T03:15:23.341Z,22.30
2018-01-04T03:17:50.797Z,22.30
2018-01-04T03:20:18.255Z,22.30
2018-01-04T03:22:51.373Z,22.30
2018-01-04T03:25:24.541Z,22.30
2018-01-04T03:27:57.592Z,22.30
2018-01-04T03:30:30.774Z,22.30
2018-01-04T03:33:03.903Z,22.30
2018-01-04T03:35:36.901Z,22.30
2018-01-04T03:38:10.057Z,22.30
2018-01-04T03:40:43.211Z,22.30
2018-01-04T03:43:16.265Z,22.40
2018-01-04T03:45:49.469Z,22.40
2018-01-04T03:48:22.661Z,22.40
2018-01-04T04:15:18.805Z,22.30
2018-01-04T04:17:46.262Z,22.30
2018-01-04T04:20:13.727Z,22.20
2018-01-04T04:22:41.317Z,22.30
2018-01-04T04:25:08.772Z,22.20
2018-01-04T04:27:36.219Z,22.20
2018-01-04T04:30:03.676Z,22.20
2018-01-04T04:32:31.125Z,22.20
2018-01-04T04:34:58.576Z,22.20
2018-01-04T04:37:26.045Z,22.20
2018-01-04T04:39:53.522Z,22.20
2018-01-04T04:42:20.974Z,22.20
2018-01-04T04:44:48.426Z,22.20
2018-01-04T04:47:15.897Z,22.20
2018-01-04T04:49:43.641Z,22.20
2018-01-04T04:52:11.097Z,22.10
2018-01-04T04:54:38.562Z,22.10
2018-01-04T04:57:06.019Z,22.10
2018-01-04T04:59:33.465Z,22.10
2018-01-04T05:02:00.920Z,22.10
2018-01-04T05:04:28.381Z,22.10
2018-01-04T05:06:55.841Z,22.10
2018-01-04T05:09:23.322Z,22.10
2018-01-04T05:11:50.786Z,22.10
2018-01-04T05:14:18.392Z,22.10
2018-01-04T05:16:45.849Z,22.10
2018-01-04T05:19:13.304Z,22.10
2018-01-04T05:21:40.781Z,22.10
2018-01-04T05:24:08.267Z,22.10
2018-01-04T05:26:35.717Z,22.00
2018-01-04T05:29:03.946Z,21.70
2018-01-04T05:31:31.404Z,21.70
2018-01-04T05:33:58.852Z,21.60
2018-01-04T05:36:26.317Z,21.40
2018-01-04T05:38:53.773Z,21.20
2018-01-04T05:41:21.266Z,21.00
2018-01-04T05:43:48.717Z,20.70
2018-01-04T05:46:16.172Z,20.40
2018-01-04T05:48:43.638Z,20.10
2018-01-04T05:51:11.088Z,19.90
2018-01-04T05:53:38.553Z,19.80
2018-01-04T05:56:06.013Z,19.70
2018-01-04T05:58:33.466Z,19.60
2018-01-04T06:01:00.936Z,19.50
2018-01-04T06:03:28.392Z,19.50
2018-01-04T06:05:55.853Z,19.60
2018-01-04T06:08:23.309Z,19.90
2018-01-04T06:10:50.757Z,20.20
2018-01-04T06:13:18.233Z,20.40
2018-01-04T06:15:45.889Z,20.60
2018-01-04T06:18:13.356Z,20.80
2018-01-04T06:20:40.797Z,21.00
2018-01-04T06:23:08.285Z,21.10
2018-01-04T06:25:35.741Z,21.30
2018-01-04T06:28:03.267Z,21.40
2018-01-04T06:30:30.715Z,21.50
2018-01-04T06:32:58.165Z,21.60
2018-01-04T06:35:25.631Z,21.60
2018-01-04T06:37:53.089Z,21.70
2018-01-04T06:40:20.689Z,21.80
2018-01-04T06:42:48.282Z,21.80
2018-01-04T06:45:15.872Z,21.80
2018-01-04T06:47:43.321Z,21.80
2018-01-04T06:50:10.824Z,21.80
2018-01-04T06:52:38.364Z,21.80
2018-01-04T06:55:05.819Z,21.80
2018-01-04T06:57:33.279Z,21.80
2018-01-04T07:00:00.748Z,21.80
2018-01-04T07:02:28.217Z,21.80
2018-01-04T07:04:55.686Z,21.80
2018-01-04T07:07:23.148Z,21.80
2018-01-04T07:09:50.611Z,21.90
2018-01-04T07:12:18.092Z,21.90
2018-01-04T07:14:45.536Z,21.90
2018-01-04T07:17:13.221Z,21.90
2018-01-04T07:19:40.667Z,21.90
2018-01-04T07:22:08.130Z,21.90
2018-01-04T07:24:35.578Z,21.90
2018-01-04T07:27:03.037Z,21.90
2018-01-04T07:29:30.487Z,21.90
2018-01-04T07:31:57.953Z,22.00
2018-01-04T07:34:25.400Z,22.00
2018-01-04T07:36:52.862Z,22.00
2018-01-04T07:39:20.330Z,22.00
2018-01-04T07:41:47.796Z,22.00
2018-01-04T07:44:15.252Z,22.00
2018-01-04T07:46:42.705Z,22.00
2018-01-04T07:49:10.152Z,22.00
2018-01-04T07:51:37.604Z,22.00
2018-01-04T07:54:05.085Z,22.00
2018-01-04T07:56:32.531Z,22.00
2018-01-04T07:58:59.989Z,22.00
2018-01-04T08:01:27.438Z,22.00
2018-01-04T08:03:54.912Z,22.00
2018-01-04T08:06:22.348Z,22.00
2018-01-04T08:08:49.832Z,22.00
2018-01-04T08:11:17.273Z,22.00
2018-01-04T08:13:44.795Z,22.00
2018-01-04T08:16:12.273Z,22.00
2018-01-04T08:18:39.750Z,22.00
2018-01-04T08:21:07.198Z,22.00
2018-01-04T08:23:34.655Z,22.00
2018-01-04T08:26:02.109Z,22.00
2018-01-04T08:28:29.565Z,22.00
2018-01-04T08:30:57.025Z,22.00
2018-01-04T08:33:24.637Z,22.00
2018-01-04T08:35:52.094Z,22.10
2018-01-04T08:38:19.551Z,22.10
2018-01-04T08:40:47.013Z,22.00
2018-01-04T08:43:14.469Z,22.10
2018-01-04T08:45:41.921Z,22.10
2018-01-04T08:48:09.381Z,22.10
2018-01-04T08:50:36.849Z,22.00
2018-01-04T08:53:04.310Z,22.00
2018-01-04T08:55:31.799Z,22.00
2018-01-04T08:57:59.247Z,22.10
2018-01-04T09:00:26.717Z,22.10
2018-01-04T09:02:54.171Z,22.10
2018-01-04T09:05:21.624Z,22.10
2018-01-04T09:07:49.872Z,22.10
2018-01-04T09:10:17.313Z,22.00
2018-01-04T09:12:44.774Z,22.10
2018-01-04T09:15:12.315Z,22.10
2018-01-04T09:17:40.537Z,22.10
2018-01-04T09:20:07.984Z,22.00
2018-01-04T09:22:35.856Z,22.10
2018-01-04T09:25:03.300Z,22.10
2018-01-04T09:27:30.765Z,22.10
2018-01-04T09:29:58.221Z,22.10
2018-01-04T09:32:25.912Z,22.10
2018-01-04T09:34:53.357Z,22.10
2018-01-04T09:37:20.831Z,22.10
2018-01-04T09:39:48.287Z,22.10
2018-01-04T09:42:15.737Z,22.10
2018-01-04T09:44:43.373Z,22.10
2018-01-04T09:47:10.825Z,22.10
2018-01-04T09:49:38.428Z,22.10
2018-01-04T09:52:07.003Z,22.10
2018-01-04T09:54:35.687Z,22.10
2018-01-04T09:57:03.129Z,22.20
2018-01-04T09:59:30.587Z,22.20
2018-01-04T10:01:58.045Z,22.20
2018-01-04T10:04:25.510Z,22.20
2018-01-04T10:06:52.957Z,22.20
2018-01-04T10:09:20.420Z,22.20
2018-01-04T10:11:47.869Z,22.20
2018-01-04T10:14:15.337Z,22.20
2018-01-04T10:16:42.785Z,22.20
2018-01-04T10:19:10.240Z,22.20
2018-01-04T10:21:37.758Z,22.20
2018-01-04T10:24:05.563Z,22.20
2018-01-04T10:26:33.011Z,22.20
2018-01-04T10:29:00.490Z,22.20
2018-01-04T10:31:27.933Z,22.20
2018-01-04T10:33:56.038Z,22.20
2018-01-04T10:36:23.667Z,22.20
2018-01-04T10:38:51.126Z,22.20
2018-01-04T10:41:18.608Z,22.20
2018-01-04T10:43:46.069Z,22.20
2018-01-04T10:46:13.533Z,22.20
2018-01-04T10:48:40.981Z,22.20
2018-01-04T10:51:08.438Z,22.20
2018-01-04T10:53:35.894Z,22.20
2018-01-04T10:56:03.354Z,22.20
2018-01-04T10:58:30.807Z,22.20
2018-01-04T11:00:58.385Z,22.30
2018-01-04T11:03:25.833Z,22.20
2018-01-04T11:05:53.332Z,22.20
2018-01-04T11:08:20.784Z,22.20
2018-01-04T11:10:48.405Z,22.30
2018-01-04T11:13:15.994Z,22.30
2018-01-04T11:15:43.451Z,22.30
2018-01-04T11:18:10.892Z,22.30
2018-01-04T11:20:38.688Z,22.30
2018-01-04T11:23:06.160Z,22.30
2018-01-04T11:25:33.889Z,22.30
2018-01-04T11:28:01.347Z,22.30
2018-01-04T11:30:28.808Z,22.30
2018-01-04T11:32:56.265Z,22.30
2018-01-04T11:35:23.726Z,22.30
2018-01-04T11:37:51.225Z,22.30
2018-01-04T11:40:18.642Z,22.30
2018-01-04T11:42:46.093Z,22.30
2018-01-04T11:45:13.557Z,22.30
2018-01-04T11:47:41.035Z,22.30
2018-01-04T11:50:08.481Z,22.30
2018-01-04T11:52:35.937Z,22.30
2018-01-04T11:55:03.388Z,22.30
2018-01-04T11:57:30.852Z,22.30
2018-01-04T11:59:58.303Z,22.30
2018-01-04T12:02:25.753Z,22.30
2018-01-04T12:04:53.210Z,22.30
2018-01-04T12:07:20.674Z,22.30
2018-01-04T12:09:48.121Z,22.30
2018-01-04T12:12:15.679Z,22.30
2018-01-04T12:14:43.177Z,22.30
2018-01-04T12:17:10.628Z,22.30
2018-01-04T12:19:38.067Z,22.30
2018-01-04T12:22:05.534Z,22.40
2018-01-04T12:24:33.005Z,22.40
2018-01-04T12:27:00.629Z,22.40
2018-01-04T12:29:28.125Z,22.40
2018-01-04T12:31:55.622Z,22.40
2018-01-04T12:34:23.125Z,22.40
2018-01-04T12:36:50.679Z,22.40
2018-01-04T12:39:18.141Z,22.40
2018-01-04T12:41:45.590Z,22.40
2018-01-04T12:44:13.048Z,22.40
2018-01-04T12:46:40.510Z,22.40
2018-01-04T12:49:07.961Z,22.40
2018-01-04T12:51:35.430Z,22.40
2018-01-04T12:54:02.913Z,22.40
2018-01-04T12:56:30.369Z,22.50
2018-01-04T12:58:57.826Z,22.50
2018-01-04T13:01:26.053Z,22.50
2018-01-04T13:03:53.516Z,22.50
2018-01-04T13:06:20.989Z,22.50
2018-01-04T13:08:48.465Z,22.50
2018-01-04T13:11:15.922Z,22.50
2018-01-04T13:13:43.378Z,22.50
2018-01-04T13:16:10.840Z,22.50
2018-01-04T13:18:38.306Z,22.50
2018-01-04T13:21:05.764Z,22.50
2018-01-04T13:23:33.218Z,22.50
2018-01-04T13:26:00.673Z,22.50
2018-01-04T13:28:28.128Z,22.50
2018-01-04T13:30:55.590Z,22.50
2018-01-04T13:33:23.063Z,22.50
2018-01-04T13:35:50.697Z,22.50
2018-01-04T13:38:18.159Z,22.50
2018-01-04T13:40:45.618Z,22.50
2018-01-04T13:43:13.074Z,22.50
2018-01-04T13:45:40.533Z,22.50
2018-01-04T13:48:07.989Z,22.50
2018-01-04T13:50:35.460Z,22.50
2018-01-04T13:53:02.909Z,22.50
2018-01-04T13:55:30.369Z,22.50
2018-01-04T13:57:57.821Z,22.50
2018-01-04T14:00:25.276Z,22.50
2018-01-04T14:02:52.736Z,22.50
2018-01-04T14:05:20.197Z,22.50
2018-01-04T14:07:47.649Z,22.50
2018-01-04T14:10:15.116Z,22.50
2018-01-04T14:12:43.344Z,22.50
2018-01-04T14:15:10.818Z,22.50
2018-01-04T14:17:38.288Z,22.50
2018-01-04T14:20:05.769Z,22.60
2018-01-04T14:22:33.228Z,22.50
2018-01-04T14:25:00.677Z,22.60
2018-01-04T14:27:28.136Z,22.60
2018-01-04T14:29:55.611Z,22.60
2018-01-04T14:32:23.089Z,22.60
2018-01-04T14:34:50.573Z,22.60
2018-01-04T14:37:18.080Z,22.60
2018-01-04T14:39:45.532Z,22.60
2018-01-04T14:42:13.050Z,22.60
2018-01-04T14:44:40.531Z,22.60
2018-01-04T14:47:08.006Z,22.60
2018-01-04T14:49:35.520Z,22.60
2018-01-04T14:52:03.079Z,22.60
2018-01-04T14:54:30.530Z,22.60
2018-01-04T14:56:57.995Z,22.60
2018-01-04T14:59:25.511Z,22.60
2018-01-04T15:01:52.980Z,22.60
2018-01-04T15:04:20.458Z,22.60
2018-01-04T15:06:47.995Z,22.60
2018-01-04T15:09:15.507Z,22.60
2018-01-04T15:11:43.134Z,22.60
2018-01-04T15:14:10.781Z,22.60
2018-01-04T15:16:38.237Z,22.60
2018-01-04T15:19:05.693Z,22.60
2018-01-04T15:21:33.160Z,22.70
2018-01-04T15:24:00.625Z,22.70
2018-01-04T15:26:28.186Z,22.60
2018-01-04T15:28:55.562Z,22.70
2018-01-04T15:31:23.020Z,22.70
2018-01-04T15:33:50.479Z,22.70
2018-01-04T15:36:17.920Z,22.70
2018-01-04T15:38:45.390Z,22.70
2018-01-04T15:41:12.858Z,22.70
2018-01-04T15:43:40.319Z,22.70
2018-01-04T15:46:07.771Z,22.70
2018-01-04T15:48:35.240Z,22.70
2018-01-04T15:51:02.700Z,22.70
2018-01-04T15:53:30.157Z,22.70
2018-01-04T15:55:57.609Z,22.70
2018-01-04T15:58:25.070Z,22.70
2018-01-04T16:00:52.524Z,22.70
2018-01-04T16:03:19.985Z,22.70
2018-01-04T16:05:47.444Z,22.70
2018-01-04T16:08:14.901Z,22.70
2018-01-04T16:10:42.368Z,22.70
2018-01-04T16:13:09.829Z,22.70
2018-01-04T16:15:37.286Z,22.70
2018-01-04T16:18:04.738Z,22.70
2018-01-04T16:20:32.193Z,22.70
2018-01-04T16:22:59.645Z,22.70
2018-01-04T16:25:27.109Z,22.70
2018-01-04T16:27:54.578Z,22.70
2018-01-04T16:30:22.030Z,22.70
2018-01-04T16:32:49.485Z,22.70
2018-01-04T16:35:16.961Z,22.70
2018-01-04T16:37:44.400Z,22.70
2018-01-04T16:40:11.882Z,22.70
2018-01-04T16:42:39.373Z,22.70
2018-01-04T16:45:06.818Z,22.80
2018-01-04T16:47:34.587Z,22.80
2018-01-04T16:50:02.058Z,22.70
2018-01-04T16:52:29.651Z,22.80
2018-01-04T16:54:57.131Z,22.80
2018-01-04T16:57:24.570Z,22.80
2018-01-04T16:59:52.052Z,22.80
2018-01-04T17:02:19.504Z,22.80
2018-01-04T17:04:46.941Z,22.80
2018-01-04T17:07:14.401Z,22.80
2018-01-04T17:09:41.885Z,22.80
2018-01-04T17:12:09.364Z,22.80
2018-01-04T17:14:36.835Z,22.80
2018-01-04T17:17:04.369Z,22.80
2018-01-04T17:19:31.825Z,22.80
2018-01-04T17:21:59.326Z,22.80
2018-01-04T17:24:26.782Z,22.80
2018-01-04T17:26:54.266Z,22.80
2018-01-04T17:29:21.700Z,22.80
2018-01-04T17:31:49.155Z,22.80
2018-01-04T17:34:16.608Z,22.70
2018-01-04T17:36:44.065Z,22.70
2018-01-04T17:39:11.519Z,22.70
2018-01-04T17:41:38.984Z,22.70
2018-01-04T17:44:06.429Z,22.70
2018-01-04T17:46:34.210Z,22.80
2018-01-04T17:49:01.672Z,22.80
2018-01-04T17:51:29.154Z,22.80
2018-01-04T17:53:56.614Z,22.80
2018-01-04T17:56:24.073Z,22.80
2018-01-04T17:58:51.657Z,22.80
2018-01-04T18:01:19.108Z,22.80
2018-01-04T18:03:46.572Z,22.80
2018-01-04T18:06:14.028Z,22.80
2018-01-04T18:08:41.494Z,22.80
2018-01-04T18:11:08.967Z,22.80
2018-01-04T18:13:36.442Z,22.80
2018-01-04T18:16:03.881Z,22.80
2018-01-04T18:18:31.352Z,22.80
2018-01-04T18:20:58.805Z,22.80
2018-01-04T18:23:26.260Z,22.80
2018-01-04T18:25:54.489Z,22.80
2018-01-04T18:28:21.962Z,22.80
2018-01-04T18:30:49.415Z,22.80
2018-01-04T18:33:16.916Z,22.80
2018-01-04T18:35:44.426Z,22.80
2018-01-04T18:38:12.217Z,22.80
2018-01-04T18:40:39.865Z,22.80
2018-01-04T18:43:07.358Z,22.80
2018-01-04T18:45:34.826Z,22.80
2018-01-04T18:48:02.289Z,22.80
2018-01-04T18:50:30.500Z,22.80
2018-01-04T18:52:58.022Z,22.80
2018-01-04T18:55:25.515Z,22.80
2018-01-04T18:57:52.995Z,22.80
2018-01-04T19:00:20.441Z,22.80
2018-01-04T19:02:47.897Z,22.70
2018-01-04T19:05:15.356Z,22.70
2018-01-04T19:07:42.835Z,22.70
2018-01-04T19:10:10.303Z,22.70
2018-01-04T19:12:37.767Z,22.70
2018-01-04T19:15:05.321Z,22.70
2018-01-04T19:17:32.810Z,22.70
2018-01-04T19:20:00.981Z,22.70
2018-01-04T19:22:28.464Z,22.70
2018-01-04T19:24:55.935Z,22.70
2018-01-04T19:27:23.418Z,22.70
2018-01-04T19:29:50.900Z,22.70
2018-01-04T19:32:18.337Z,22.70
2018-01-04T19:34:45.810Z,22.70
2018-01-04T19:37:13.269Z,22.70
2018-01-04T19:39:40.747Z,22.70
2018-01-04T19:42:08.186Z,22.70
2018-01-04T19:44:35.641Z,22.70
2018-01-04T19:47:03.083Z,22.70
2018-01-04T19:49:30.567Z,22.70
2018-01-04T19:51:58.014Z,22.70
2018-01-04T19:54:25.489Z,22.70
2018-01-04T19:56:53.987Z,22.70
2018-01-04T19:59:21.440Z,22.70
2018-01-04T20:01:49.010Z,22.70
2018-01-04T20:04:16.510Z,22.70
2018-01-04T20:06:43.922Z,22.70
2018-01-04T20:09:11.381Z,22.70
2018-01-04T20:11:38.853Z,22.70
2018-01-04T20:14:06.380Z,22.70
2018-01-04T20:16:33.797Z,22.70
2018-01-04T20:19:01.262Z,22.70
2018-01-04T20:21:28.721Z,22.70
2018-01-04T20:23:56.174Z,22.70
2018-01-04T20:26:23.634Z,22.70
2018-01-04T20:28:51.122Z,22.70
2018-01-04T20:31:18.796Z,22.60
2018-01-04T20:33:46.241Z,22.70
2018-01-04T20:36:13.714Z,22.70
2018-01-04T20:38:41.182Z,22.70
2018-01-04T20:41:08.977Z,22.70
2018-01-04T20:43:37.356Z,22.70
2018-01-04T20:46:04.855Z,22.70
2018-01-04T20:48:32.316Z,22.70
2018-01-04T20:50:59.790Z,22.70
2018-01-04T20:53:27.286Z,22.70
2018-01-04T20:55:54.730Z,22.70
2018-01-04T20:58:22.256Z,22.70
2018-01-04T21:00:49.801Z,22.70
2018-01-04T21:03:17.300Z,22.70
2018-01-04T21:05:44.792Z,22.70
2018-01-04T21:08:12.257Z,22.70
2018-01-04T21:10:39.724Z,22.70
2018-01-04T21:13:07.221Z,22.70
2018-01-04T21:15:36.282Z,22.70
2018-01-04T21:18:03.783Z,22.70
2018-01-04T21:20:32.018Z,22.70
2018-01-04T21:22:59.490Z,22.70
2018-01-04T21:25:26.960Z,22.70
2018-01-04T21:27:54.419Z,22.70
2018-01-04T21:30:21.878Z,22.70
2018-01-04T21:32:49.384Z,22.70
2018-01-04T21:35:16.844Z,22.70
2018-01-04T21:37:44.305Z,22.70
2018-01-04T21:40:12.334Z,22.70
2018-01-04T21:42:40.568Z,22.70
2018-01-04T21:45:08.050Z,22.70
2018-01-04T21:47:35.505Z,22.70
2018-01-04T21:50:02.961Z,22.70
2018-01-04T21:52:30.429Z,22.70
2018-01-04T21:54:57.904Z,22.80
2018-01-04T21:57:25.353Z,22.60
2018-01-04T21:59:52.820Z,22.10
2018-01-04T22:02:20.425Z,21.90
2018-01-04T22:04:47.891Z,21.90
2018-01-04T22:07:15.343Z,22.00
2018-01-04T22:09:42.805Z,22.10
2018-01-04T22:12:10.286Z,22.10
2018-01-04T22:14:37.734Z,22.20
2018-01-04T22:17:05.193Z,22.20
2018-01-04T22:19:32.637Z,22.30
2018-01-04T22:22:00.117Z,22.30
2018-01-04T22:24:27.578Z,22.30
2018-01-04T22:26:55.037Z,22.40
2018-01-04T22:29:22.496Z,22.40
2018-01-04T22:31:49.948Z,22.40
2018-01-04T22:34:17.400Z,22.40
2018-01-04T22:36:44.873Z,22.40
2018-01-04T22:39:12.325Z,22.40
2018-01-04T22:41:39.782Z,22.40
2018-01-04T22:44:07.238Z,22.40
2018-01-04T22:46:34.692Z,22.40
2018-01-04T22:49:02.140Z,22.40
2018-01-04T22:51:29.605Z,22.40
2018-01-04T22:53:57.056Z,22.40
2018-01-04T22:56:24.509Z,22.40
2018-01-04T22:58:51.961Z,22.40
2018-01-04T23:01:19.419Z,22.40
2018-01-04T23:03:46.875Z,22.40
2018-01-04T23:06:14.320Z,22.40
2018-01-04T23:08:41.784Z,22.40
2018-01-04T23:11:09.240Z,22.40
2018-01-04T23:13:36.696Z,22.40
2018-01-04T23:16:04.148Z,22.40
2018-01-04T23:18:31.614Z,22.40
2018-01-04T23:20:59.053Z,22.40
2018-01-04T23:23:26.508Z,22.40
2018-01-04T23:25:53.957Z,22.40
2018-01-04T23:28:22.175Z,22.40
2018-01-04T23:30:49.632Z,22.40
2018-01-04T23:33:17.096Z,22.40
2018-01-04T23:35:44.553Z,22.40
2018-01-04T23:38:12.018Z,22.40
2018-01-04T23:40:39.469Z,22.40
2018-01-04T23:43:06.930Z,22.30
2018-01-04T23:45:34.399Z,22.30
2018-01-04T23:48:01.866Z,22.30
2018-01-04T23:50:29.318Z,22.30
2018-01-04T23:52:56.773Z,22.30
2018-01-04T23:55:24.221Z,22.30
2018-01-04T23:57:51.681Z,22.40
