createdAt,value
2019-01-02T00:00:54.446Z,5.19
2019-01-02T00:01:55.031Z,5.19
2019-01-02T00:02:54.410Z,5.12
2019-01-02T00:03:54.443Z,5.12
2019-01-02T00:04:56.583Z,5.12
2019-01-02T00:05:54.419Z,5.12
2019-01-02T00:06:54.343Z,5.12
2019-01-02T00:07:56.461Z,5.12
2019-01-02T00:08:54.375Z,5.06
2019-01-02T00:09:54.338Z,5.06
2019-01-02T00:10:54.619Z,5
2019-01-02T00:11:54.465Z,5
2019-01-02T00:12:56.439Z,5
2019-01-02T00:13:54.368Z,5
2019-01-02T00:14:54.545Z,4.94
2019-01-02T00:15:56.417Z,4.94
2019-01-02T00:16:54.343Z,4.94
2019-01-02T00:17:54.719Z,4.94
2019-01-02T00:18:54.351Z,4.94
2019-01-02T00:19:54.729Z,4.94
2019-01-02T00:20:56.523Z,4.94
2019-01-02T00:21:54.850Z,4.94
2019-01-02T00:22:54.389Z,4.94
2019-01-02T00:23:55.965Z,4.94
2019-01-02T00:24:54.371Z,4.94
2019-01-02T00:25:54.349Z,4.94
2019-01-02T00:26:54.371Z,5
2019-01-02T00:27:54.304Z,5
2019-01-02T00:28:56.443Z,5
2019-01-02T00:29:54.380Z,5
2019-01-02T00:30:54.492Z,5
2019-01-02T00:31:56.014Z,5
2019-01-02T00:32:54.578Z,5
2019-01-02T00:33:55.873Z,5.06
2019-01-02T00:34:54.585Z,5.06
2019-01-02T00:35:54.499Z,5.06
2019-01-02T00:36:56.501Z,5.06
2019-01-02T00:37:54.502Z,5.06
2019-01-02T00:38:54.319Z,5.12
2019-01-02T00:39:54.286Z,5.12
2019-01-02T00:40:54.466Z,5.12
2019-01-02T00:41:56.378Z,5.12
2019-01-02T00:42:54.285Z,5.12
2019-01-02T00:43:54.299Z,5.06
2019-01-02T00:44:56.320Z,5.06
2019-01-02T00:45:54.310Z,5.06
2019-01-02T00:46:56.342Z,5
2019-01-02T00:47:55.119Z,4.94
2019-01-02T00:48:54.391Z,5
2019-01-02T00:49:56.328Z,4.94
2019-01-02T00:50:55.143Z,4.94
2019-01-02T00:51:54.484Z,4.94
2019-01-02T00:52:54.647Z,4.94
2019-01-02T00:53:54.415Z,4.87
2019-01-02T00:54:56.521Z,4.94
2019-01-02T00:55:54.281Z,4.87
2019-01-02T00:56:54.651Z,4.87
2019-01-02T00:57:54.308Z,4.94
2019-01-02T00:58:54.448Z,4.94
2019-01-02T00:59:56.389Z,4.87
2019-01-02T01:00:54.320Z,4.87
2019-01-02T01:01:57.042Z,4.87
2019-01-02T01:02:54.300Z,4.87
2019-01-02T01:03:54.278Z,4.87
2019-01-02T01:04:55.851Z,4.87
2019-01-02T01:05:54.374Z,4.87
2019-01-02T01:06:56.337Z,4.87
2019-01-02T01:07:54.286Z,4.87
2019-01-02T01:08:54.385Z,4.81
2019-01-02T01:09:56.071Z,4.87
2019-01-02T01:10:54.315Z,4.87
2019-01-02T01:11:56.301Z,4.87
2019-01-02T01:12:54.274Z,4.81
2019-01-02T01:13:54.294Z,4.87
2019-01-02T01:14:55.955Z,4.87
2019-01-02T01:15:54.247Z,4.87
2019-01-02T01:16:55.729Z,4.87
2019-01-02T01:17:54.370Z,4.81
2019-01-02T01:18:54.307Z,4.81
2019-01-02T01:19:56.517Z,4.81
2019-01-02T01:20:54.312Z,4.81
2019-01-02T01:21:54.281Z,4.81
2019-01-02T01:22:56.142Z,4.81
2019-01-02T01:23:54.259Z,4.81
2019-01-02T01:24:54.252Z,4.81
2019-01-02T01:25:55.632Z,4.81
2019-01-02T01:26:54.239Z,4.81
2019-01-02T01:27:54.249Z,4.75
2019-01-02T01:28:54.379Z,4.81
2019-01-02T01:29:54.363Z,4.81
2019-01-02T01:30:56.637Z,4.81
2019-01-02T01:31:54.696Z,4.81
2019-01-02T01:32:54.315Z,4.81
2019-01-02T01:33:55.931Z,4.81
2019-01-02T01:34:54.317Z,4.81
2019-01-02T01:35:54.301Z,4.81
2019-01-02T01:36:56.388Z,4.81
2019-01-02T01:37:55.076Z,4.81
2019-01-02T01:38:54.444Z,4.81
2019-01-02T01:39:56.499Z,4.75
2019-01-02T01:40:54.560Z,4.81
2019-01-02T01:41:54.365Z,4.81
2019-01-02T01:42:56.010Z,4.75
2019-01-02T01:43:54.331Z,4.81
2019-01-02T01:44:54.307Z,4.81
2019-01-02T01:45:55.069Z,4.81
2019-01-02T01:46:54.600Z,4.81
2019-01-02T01:47:54.279Z,4.87
2019-01-02T01:48:54.221Z,4.87
2019-01-02T01:49:54.205Z,4.87
2019-01-02T01:50:56.141Z,4.81
2019-01-02T01:51:54.345Z,4.87
2019-01-02T01:52:54.531Z,4.87
2019-01-02T01:53:56.481Z,4.81
2019-01-02T01:54:54.263Z,4.87
2019-01-02T01:55:54.469Z,4.87
2019-01-02T01:56:56.364Z,4.94
2019-01-02T01:57:54.708Z,4.87
2019-01-02T01:58:54.248Z,4.87
2019-01-02T01:59:56.254Z,4.87
2019-01-02T02:00:54.525Z,4.94
2019-01-02T02:01:54.791Z,4.94
2019-01-02T02:02:56.554Z,4.94
2019-01-02T02:03:54.932Z,4.94
2019-01-02T02:04:54.470Z,4.94
2019-01-02T02:05:56.334Z,4.87
2019-01-02T02:06:54.300Z,4.94
2019-01-02T02:07:54.339Z,4.87
2019-01-02T02:08:54.577Z,4.87
2019-01-02T02:09:54.336Z,4.81
2019-01-02T02:10:54.681Z,4.75
2019-01-02T02:11:54.450Z,4.81
2019-01-02T02:12:54.935Z,4.75
2019-01-02T02:13:55.955Z,4.75
2019-01-02T02:14:54.262Z,4.75
2019-01-02T02:15:54.494Z,4.75
2019-01-02T02:16:56.247Z,4.75
2019-01-02T02:17:54.430Z,4.75
2019-01-02T02:18:54.158Z,4.69
2019-01-02T02:19:55.961Z,4.75
2019-01-02T02:20:54.638Z,4.69
2019-01-02T02:21:54.404Z,4.69
2019-01-02T02:22:56.204Z,4.69
2019-01-02T02:23:54.563Z,4.69
2019-01-02T02:24:54.254Z,4.69
2019-01-02T02:25:54.236Z,4.69
2019-01-02T02:26:54.281Z,4.69
2019-01-02T02:27:55.729Z,4.62
2019-01-02T02:28:54.189Z,4.62
2019-01-02T02:29:54.521Z,4.62
2019-01-02T02:30:56.457Z,4.56
2019-01-02T02:31:54.159Z,4.56
2019-01-02T02:32:54.526Z,4.56
2019-01-02T02:33:56.314Z,4.56
2019-01-02T02:34:54.270Z,4.56
2019-01-02T02:35:56.298Z,4.5
2019-01-02T02:36:56.084Z,4.56
2019-01-02T02:37:54.402Z,4.56
2019-01-02T02:38:56.391Z,4.56
2019-01-02T02:39:54.187Z,4.5
2019-01-02T02:40:54.371Z,4.5
2019-01-02T02:41:56.267Z,4.44
2019-01-02T02:42:56.809Z,4.44
2019-01-02T02:43:56.075Z,4.37
2019-01-02T02:44:56.185Z,4.37
2019-01-02T02:45:56.793Z,4.37
2019-01-02T02:46:54.176Z,4.31
2019-01-02T02:47:56.028Z,4.37
2019-01-02T02:48:56.302Z,4.37
2019-01-02T02:49:54.221Z,4.37
2019-01-02T02:50:56.109Z,4.31
2019-01-02T02:51:54.196Z,4.31
2019-01-02T02:52:54.365Z,4.31
2019-01-02T02:53:55.923Z,4.31
2019-01-02T02:54:54.151Z,4.31
2019-01-02T02:55:55.849Z,4.31
2019-01-02T02:56:55.835Z,4.25
2019-01-02T02:57:54.284Z,4.25
2019-01-02T02:58:55.787Z,4.25
2019-01-02T02:59:54.222Z,4.25
2019-01-02T03:00:55.779Z,4.25
2019-01-02T03:01:56.103Z,4.25
2019-01-02T03:02:54.310Z,4.19
2019-01-02T03:03:56.070Z,4.19
2019-01-02T03:04:56.614Z,4.25
2019-01-02T03:05:54.231Z,4.19
2019-01-02T03:06:57.316Z,4.19
2019-01-02T03:07:56.375Z,4.19
2019-01-02T03:08:54.463Z,4.19
2019-01-02T03:09:56.182Z,4.12
2019-01-02T03:10:56.266Z,4.19
2019-01-02T03:11:54.110Z,4.12
2019-01-02T03:12:55.881Z,4.12
2019-01-02T03:13:55.947Z,4.06
2019-01-02T03:14:54.483Z,4.06
2019-01-02T03:15:56.224Z,4
2019-01-02T03:16:56.084Z,4
2019-01-02T03:17:54.187Z,4
2019-01-02T03:18:56.386Z,4
2019-01-02T03:19:56.046Z,4.06
2019-01-02T03:20:54.364Z,4.06
2019-01-02T03:21:56.129Z,4.06
2019-01-02T03:22:56.645Z,4
2019-01-02T03:23:54.394Z,4
2019-01-02T03:24:56.451Z,4
2019-01-02T03:25:56.039Z,3.94
2019-01-02T03:26:54.103Z,3.94
2019-01-02T03:27:55.979Z,3.94
2019-01-02T03:28:56.075Z,3.94
2019-01-02T03:29:54.086Z,3.94
2019-01-02T03:30:55.838Z,3.87
2019-01-02T03:31:56.335Z,3.94
2019-01-02T03:32:56.179Z,3.87
2019-01-02T03:33:54.112Z,3.87
2019-01-02T03:34:54.087Z,3.87
2019-01-02T03:35:54.276Z,3.87
2019-01-02T03:36:54.042Z,3.87
2019-01-02T03:37:54.257Z,3.87
2019-01-02T03:38:54.081Z,3.87
2019-01-02T03:39:54.156Z,3.94
2019-01-02T03:40:54.118Z,3.94
2019-01-02T03:41:54.149Z,3.94
2019-01-02T03:42:54.046Z,3.94
2019-01-02T03:43:54.207Z,3.94
2019-01-02T03:44:54.023Z,3.94
2019-01-02T03:45:54.236Z,3.94
2019-01-02T03:46:54.149Z,3.94
2019-01-02T03:47:54.232Z,3.87
2019-01-02T03:48:54.452Z,3.94
2019-01-02T03:49:54.434Z,3.87
2019-01-02T03:50:54.273Z,3.87
2019-01-02T03:51:54.415Z,3.81
2019-01-02T03:52:54.762Z,3.81
2019-01-02T03:53:54.118Z,3.81
2019-01-02T03:54:54.506Z,3.81
2019-01-02T03:55:54.837Z,3.81
2019-01-02T03:56:54.001Z,3.81
2019-01-02T03:57:54.147Z,3.81
2019-01-02T03:58:54.603Z,3.81
2019-01-02T03:59:54.847Z,3.75
2019-01-02T04:00:54.030Z,3.75
2019-01-02T04:01:54.140Z,3.69
2019-01-02T04:02:54.085Z,3.75
2019-01-02T04:03:54.145Z,3.75
2019-01-02T04:04:53.976Z,3.75
2019-01-02T04:05:54.155Z,3.75
2019-01-02T04:06:54.058Z,3.69
2019-01-02T04:07:54.222Z,3.69
2019-01-02T04:08:54.827Z,3.69
2019-01-02T04:09:54.160Z,3.69
2019-01-02T04:10:54.136Z,3.69
2019-01-02T04:11:54.024Z,3.69
2019-01-02T04:12:54.379Z,3.69
2019-01-02T04:13:54.188Z,3.69
2019-01-02T04:14:54.352Z,3.69
2019-01-02T04:15:54.152Z,3.69
2019-01-02T04:16:53.992Z,3.69
2019-01-02T04:17:54.345Z,3.75
2019-01-02T04:18:54.211Z,3.75
2019-01-02T04:19:54.010Z,3.75
2019-01-02T04:20:54.331Z,3.69
2019-01-02T04:21:54.230Z,3.69
2019-01-02T04:22:54.088Z,3.62
2019-01-02T04:23:54.240Z,3.69
2019-01-02T04:24:54.429Z,3.62
2019-01-02T04:25:54.327Z,3.69
2019-01-02T04:26:54.195Z,3.62
2019-01-02T04:27:54.367Z,3.69
2019-01-02T04:28:54.111Z,3.62
2019-01-02T04:29:54.090Z,3.62
2019-01-02T04:30:53.961Z,3.62
2019-01-02T04:31:53.977Z,3.56
2019-01-02T04:32:54.000Z,3.62
2019-01-02T04:33:54.148Z,3.56
2019-01-02T04:34:54.088Z,3.62
2019-01-02T04:35:54.095Z,3.62
2019-01-02T04:36:53.945Z,3.62
2019-01-02T04:37:54.129Z,3.62
2019-01-02T04:38:54.120Z,3.62
2019-01-02T04:39:54.205Z,3.62
2019-01-02T04:40:54.299Z,3.62
2019-01-02T04:41:53.957Z,3.62
2019-01-02T04:42:53.917Z,3.62
2019-01-02T04:43:53.951Z,3.62
2019-01-02T04:44:54.090Z,3.62
2019-01-02T04:45:54.029Z,3.56
2019-01-02T04:46:54.108Z,3.62
2019-01-02T04:47:54.511Z,3.56
2019-01-02T04:48:53.927Z,3.56
2019-01-02T04:49:54.191Z,3.62
2019-01-02T04:50:54.308Z,3.56
2019-01-02T04:51:54.170Z,3.62
2019-01-02T04:52:54.419Z,3.56
2019-01-02T04:53:54.171Z,3.62
2019-01-02T04:54:54.142Z,3.56
2019-01-02T04:55:53.971Z,3.56
2019-01-02T04:56:54.031Z,3.56
2019-01-02T04:57:54.253Z,3.56
2019-01-02T04:58:53.951Z,3.56
2019-01-02T04:59:54.048Z,3.56
2019-01-02T05:00:54.241Z,3.56
2019-01-02T05:01:54.313Z,3.5
2019-01-02T05:02:54.263Z,3.5
2019-01-02T05:03:54.298Z,3.5
2019-01-02T05:04:54.580Z,3.5
2019-01-02T05:05:54.262Z,3.5
2019-01-02T05:06:54.525Z,3.5
2019-01-02T05:07:54.559Z,3.5
2019-01-02T05:08:54.642Z,3.5
2019-01-02T05:09:54.341Z,3.56
2019-01-02T05:10:54.076Z,3.5
2019-01-02T05:11:54.311Z,3.5
2019-01-02T05:12:54.588Z,3.5
2019-01-02T05:13:54.744Z,3.5
2019-01-02T05:14:54.291Z,3.5
2019-01-02T05:15:54.277Z,3.44
2019-01-02T05:16:54.167Z,3.5
2019-01-02T05:17:54.361Z,3.44
2019-01-02T05:18:53.945Z,3.44
2019-01-02T05:19:54.144Z,3.44
2019-01-02T05:20:53.939Z,3.37
2019-01-02T05:21:54.730Z,3.37
2019-01-02T05:22:54.139Z,3.37
2019-01-02T05:23:53.880Z,3.37
2019-01-02T05:24:54.329Z,3.37
2019-01-02T05:25:53.912Z,3.37
2019-01-02T05:26:53.964Z,3.37
2019-01-02T05:27:54.280Z,3.37
2019-01-02T05:28:54.437Z,3.37
2019-01-02T05:29:53.966Z,3.37
2019-01-02T05:30:53.892Z,3.37
2019-01-02T05:31:54.372Z,3.37
2019-01-02T05:32:53.953Z,3.37
2019-01-02T05:33:54.715Z,3.37
2019-01-02T05:34:54.142Z,3.31
2019-01-02T05:35:53.894Z,3.31
2019-01-02T05:36:53.992Z,3.31
2019-01-02T05:37:54.342Z,3.37
2019-01-02T05:38:54.021Z,3.31
2019-01-02T05:39:53.940Z,3.37
2019-01-02T05:40:54.717Z,3.31
2019-01-02T05:41:53.917Z,3.37
2019-01-02T05:42:54.422Z,3.31
2019-01-02T05:43:53.836Z,3.37
2019-01-02T05:44:54.194Z,3.37
2019-01-02T05:45:54.195Z,3.37
2019-01-02T05:46:54.277Z,3.37
2019-01-02T05:47:54.296Z,3.44
2019-01-02T05:48:53.912Z,3.44
2019-01-02T05:49:53.907Z,3.44
2019-01-02T05:50:54.183Z,3.44
2019-01-02T05:51:53.863Z,3.44
2019-01-02T05:52:53.935Z,3.44
2019-01-02T05:53:54.132Z,3.44
2019-01-02T05:54:54.344Z,3.44
2019-01-02T05:55:54.537Z,3.5
2019-01-02T05:56:54.118Z,3.44
2019-01-02T05:57:54.440Z,3.44
2019-01-02T05:58:54.539Z,3.5
2019-01-02T05:59:53.890Z,3.44
2019-01-02T06:00:54.094Z,3.5
2019-01-02T06:01:54.680Z,3.5
2019-01-02T06:02:54.166Z,3.5
2019-01-02T06:03:53.852Z,3.5
2019-01-02T06:04:54.125Z,3.5
2019-01-02T06:05:54.061Z,3.5
2019-01-02T06:06:54.050Z,3.5
2019-01-02T06:07:54.006Z,3.56
2019-01-02T06:08:53.805Z,3.56
2019-01-02T06:09:54.003Z,3.56
2019-01-02T06:10:53.882Z,3.56
2019-01-02T06:11:53.822Z,3.5
2019-01-02T06:12:53.847Z,3.56
2019-01-02T06:13:53.856Z,3.56
2019-01-02T06:14:53.930Z,3.56
2019-01-02T06:15:53.810Z,3.56
2019-01-02T06:16:53.849Z,3.56
2019-01-02T06:17:54.106Z,3.56
2019-01-02T06:18:53.805Z,3.56
2019-01-02T06:19:53.833Z,3.62
2019-01-02T06:20:53.947Z,3.62
2019-01-02T06:21:53.970Z,3.69
2019-01-02T06:22:54.209Z,3.62
2019-01-02T06:23:53.824Z,3.69
2019-01-02T06:24:53.830Z,3.69
2019-01-02T06:25:53.809Z,3.69
2019-01-02T06:26:53.941Z,3.69
2019-01-02T06:27:53.810Z,3.69
2019-01-02T06:28:53.791Z,3.69
2019-01-02T06:29:54.488Z,3.69
2019-01-02T06:30:54.645Z,3.62
2019-01-02T06:31:53.804Z,3.69
2019-01-02T06:32:53.821Z,3.69
2019-01-02T06:33:53.815Z,3.69
2019-01-02T06:34:53.873Z,3.69
2019-01-02T06:35:53.841Z,3.69
2019-01-02T06:36:53.891Z,3.62
2019-01-02T06:37:53.996Z,3.69
2019-01-02T06:38:53.894Z,3.62
2019-01-02T06:39:53.909Z,3.62
2019-01-02T06:40:53.931Z,3.62
2019-01-02T06:41:54.623Z,3.69
2019-01-02T06:42:53.996Z,3.69
2019-01-02T06:43:54.075Z,3.62
2019-01-02T06:44:54.112Z,3.62
2019-01-02T06:45:53.939Z,3.62
2019-01-02T06:46:53.874Z,3.69
2019-01-02T06:47:55.721Z,3.69
2019-01-02T06:48:53.887Z,3.62
2019-01-02T06:49:53.866Z,3.62
2019-01-02T06:50:53.814Z,3.62
2019-01-02T06:51:54.110Z,3.62
2019-01-02T06:52:54.066Z,3.69
2019-01-02T06:53:53.810Z,3.62
2019-01-02T06:54:53.750Z,3.69
2019-01-02T06:55:53.790Z,3.62
2019-01-02T06:56:54.209Z,3.62
2019-01-02T06:57:54.113Z,3.62
2019-01-02T06:58:53.997Z,3.69
2019-01-02T06:59:53.769Z,3.62
2019-01-02T07:00:53.842Z,3.62
2019-01-02T07:01:54.486Z,3.62
2019-01-02T07:02:53.921Z,3.62
2019-01-02T07:03:54.258Z,3.62
2019-01-02T07:04:54.600Z,3.62
2019-01-02T07:05:54.114Z,3.62
2019-01-02T07:06:53.745Z,3.62
2019-01-02T07:07:53.846Z,3.69
2019-01-02T07:08:53.933Z,3.62
2019-01-02T07:09:54.130Z,3.62
2019-01-02T07:10:53.799Z,3.62
2019-01-02T07:11:54.105Z,3.69
2019-01-02T07:12:54.627Z,3.62
2019-01-02T07:13:53.747Z,3.69
2019-01-02T07:14:53.727Z,3.62
2019-01-02T07:15:54.236Z,3.69
2019-01-02T07:16:54.203Z,3.69
2019-01-02T07:17:54.443Z,3.69
2019-01-02T07:18:54.280Z,3.62
2019-01-02T07:19:53.769Z,3.69
2019-01-02T07:20:54.167Z,3.69
2019-01-02T07:21:53.945Z,3.75
2019-01-02T07:22:53.809Z,3.69
2019-01-02T07:23:53.928Z,3.69
2019-01-02T07:24:54.246Z,3.69
2019-01-02T07:25:54.585Z,3.69
2019-01-02T07:26:54.195Z,3.75
2019-01-02T07:27:53.777Z,3.69
2019-01-02T07:28:53.953Z,3.69
2019-01-02T07:29:53.811Z,3.69
2019-01-02T07:30:53.917Z,3.69
2019-01-02T07:31:53.976Z,3.69
2019-01-02T07:32:54.597Z,3.75
2019-01-02T07:33:54.233Z,3.69
2019-01-02T07:34:53.806Z,3.75
2019-01-02T07:35:54.177Z,3.69
2019-01-02T07:36:53.987Z,3.75
2019-01-02T07:37:54.020Z,3.69
2019-01-02T07:38:53.830Z,3.75
2019-01-02T07:39:53.709Z,3.69
2019-01-02T07:40:53.814Z,3.75
2019-01-02T07:41:53.832Z,3.69
2019-01-02T07:42:54.124Z,3.75
2019-01-02T07:43:53.712Z,3.69
2019-01-02T07:44:53.901Z,3.69
2019-01-02T07:45:53.964Z,3.75
2019-01-02T07:46:54.484Z,3.69
2019-01-02T07:47:54.297Z,3.69
2019-01-02T07:48:53.807Z,3.69
2019-01-02T07:49:53.839Z,3.75
2019-01-02T07:50:53.676Z,3.75
2019-01-02T07:51:53.892Z,3.75
2019-01-02T07:52:53.756Z,3.69
2019-01-02T07:53:53.590Z,3.75
2019-01-02T07:54:53.772Z,3.75
2019-01-02T07:55:53.676Z,3.75
2019-01-02T07:56:53.786Z,3.75
2019-01-02T07:57:53.675Z,3.75
2019-01-02T07:58:53.750Z,3.75
2019-01-02T07:59:53.761Z,3.75
2019-01-02T08:00:54.318Z,3.75
2019-01-02T08:01:53.755Z,3.81
2019-01-02T08:02:53.756Z,3.75
2019-01-02T08:03:53.708Z,3.75
2019-01-02T08:04:53.877Z,3.75
2019-01-02T08:05:53.750Z,3.81
2019-01-02T08:06:53.683Z,3.81
2019-01-02T08:07:53.818Z,3.81
2019-01-02T08:08:53.731Z,3.81
2019-01-02T08:09:54.218Z,3.81
2019-01-02T08:10:53.965Z,3.81
2019-01-02T08:11:54.239Z,3.81
2019-01-02T08:12:53.818Z,3.81
2019-01-02T08:13:53.910Z,3.81
2019-01-02T08:14:53.811Z,3.81
2019-01-02T08:15:54.176Z,3.81
2019-01-02T08:16:54.169Z,3.81
2019-01-02T08:17:54.195Z,3.81
2019-01-02T08:18:53.925Z,3.81
2019-01-02T08:19:54.527Z,3.81
2019-01-02T08:20:53.984Z,3.87
2019-01-02T08:21:53.654Z,3.87
2019-01-02T08:22:54.397Z,3.87
2019-01-02T08:23:54.474Z,3.87
2019-01-02T08:24:54.554Z,3.87
2019-01-02T08:25:53.899Z,3.87
2019-01-02T08:26:54.022Z,3.87
2019-01-02T08:27:54.175Z,3.87
2019-01-02T08:28:54.499Z,3.87
2019-01-02T08:29:54.043Z,3.94
2019-01-02T08:30:54.153Z,3.87
2019-01-02T08:31:53.744Z,3.94
2019-01-02T08:32:53.784Z,3.87
2019-01-02T08:33:53.722Z,3.94
2019-01-02T08:34:53.728Z,3.94
2019-01-02T08:35:54.046Z,3.94
2019-01-02T08:36:53.822Z,3.94
2019-01-02T08:37:54.462Z,3.94
2019-01-02T08:38:53.691Z,3.94
2019-01-02T08:39:53.940Z,3.94
2019-01-02T08:40:53.975Z,3.94
2019-01-02T08:41:54.176Z,3.87
2019-01-02T08:42:54.133Z,3.94
2019-01-02T08:43:54.348Z,3.87
2019-01-02T08:44:53.868Z,3.87
2019-01-02T08:45:54.499Z,3.87
2019-01-02T08:46:53.634Z,3.87
2019-01-02T08:47:53.641Z,3.87
2019-01-02T08:48:54.212Z,3.87
2019-01-02T08:49:54.210Z,3.87
2019-01-02T08:50:53.716Z,3.94
2019-01-02T08:51:53.659Z,3.87
2019-01-02T08:52:53.622Z,3.94
2019-01-02T08:53:53.668Z,3.87
2019-01-02T08:54:54.012Z,3.94
2019-01-02T08:55:53.627Z,3.94
2019-01-02T08:56:53.649Z,3.94
2019-01-02T08:57:54.047Z,3.94
2019-01-02T08:58:53.732Z,3.94
2019-01-02T08:59:53.603Z,3.94
2019-01-02T09:00:54.118Z,3.94
2019-01-02T09:01:53.617Z,3.94
2019-01-02T09:02:53.624Z,3.94
2019-01-02T09:03:53.802Z,3.94
2019-01-02T09:04:54.047Z,3.94
2019-01-02T09:05:54.194Z,3.94
2019-01-02T09:06:53.808Z,3.87
2019-01-02T09:07:53.960Z,3.94
2019-01-02T09:08:53.600Z,3.94
2019-01-02T09:09:53.879Z,3.87
2019-01-02T09:10:53.593Z,3.87
2019-01-02T09:11:53.722Z,3.87
2019-01-02T09:12:54.004Z,3.87
2019-01-02T09:13:53.599Z,3.87
2019-01-02T09:14:54.038Z,3.94
2019-01-02T09:15:53.783Z,3.87
2019-01-02T09:16:54.044Z,3.87
2019-01-02T09:17:53.579Z,3.87
2019-01-02T09:18:54.045Z,3.94
2019-01-02T09:19:53.949Z,3.87
2019-01-02T09:20:53.839Z,3.94
2019-01-02T09:21:53.794Z,3.94
2019-01-02T09:22:54.407Z,3.94
2019-01-02T09:23:53.773Z,3.94
2019-01-02T09:24:53.807Z,3.94
2019-01-02T09:25:53.951Z,3.94
2019-01-02T09:26:53.717Z,3.94
2019-01-02T09:27:53.796Z,3.94
2019-01-02T09:28:53.905Z,3.94
2019-01-02T09:29:53.865Z,3.94
2019-01-02T09:30:53.731Z,3.94
2019-01-02T09:31:53.538Z,3.87
2019-01-02T09:32:53.693Z,3.94
2019-01-02T09:33:53.675Z,3.94
2019-01-02T09:34:53.688Z,3.94
2019-01-02T09:35:55.818Z,3.94
2019-01-02T09:36:53.623Z,3.94
2019-01-02T09:37:54.634Z,3.94
2019-01-02T09:38:53.544Z,3.94
2019-01-02T09:39:53.728Z,3.94
2019-01-02T09:40:53.788Z,3.94
2019-01-02T09:41:53.548Z,3.94
2019-01-02T09:42:53.645Z,3.87
2019-01-02T09:43:53.750Z,3.87
2019-01-02T09:44:53.598Z,3.87
2019-01-02T09:45:53.559Z,3.87
2019-01-02T09:46:54.221Z,3.87
2019-01-02T09:47:53.757Z,3.94
2019-01-02T09:48:53.607Z,3.87
2019-01-02T09:49:53.567Z,3.94
2019-01-02T09:50:53.682Z,3.87
2019-01-02T09:51:54.143Z,3.94
2019-01-02T09:52:53.578Z,3.94
2019-01-02T09:53:53.673Z,3.94
2019-01-02T09:54:53.714Z,3.94
2019-01-02T09:55:53.598Z,3.94
2019-01-02T09:56:54.062Z,3.94
2019-01-02T09:57:53.711Z,4
2019-01-02T09:58:53.573Z,4
2019-01-02T09:59:53.662Z,4
2019-01-02T10:00:53.741Z,4
2019-01-02T10:01:54.220Z,4.06
2019-01-02T10:02:53.707Z,4.06
2019-01-02T10:03:54.628Z,4.06
2019-01-02T10:04:54.094Z,4
2019-01-02T10:05:53.838Z,4.06
2019-01-02T10:06:53.806Z,4.12
2019-01-02T10:07:53.722Z,4.25
2019-01-02T10:08:53.938Z,4.31
2019-01-02T10:09:53.909Z,4.37
2019-01-02T10:10:53.854Z,4.44
2019-01-02T10:11:53.574Z,4.44
2019-01-02T10:12:53.785Z,4.5
2019-01-02T10:13:53.544Z,4.5
2019-01-02T10:14:53.819Z,4.56
2019-01-02T10:15:53.817Z,4.56
2019-01-02T10:16:53.718Z,4.62
2019-01-02T10:17:54.773Z,4.62
2019-01-02T10:18:54.013Z,4.69
2019-01-02T10:19:53.940Z,4.69
2019-01-02T10:20:53.591Z,4.69
2019-01-02T10:21:53.640Z,4.69
2019-01-02T10:22:53.696Z,4.75
2019-01-02T10:23:53.598Z,4.69
2019-01-02T10:24:53.710Z,4.75
2019-01-02T10:25:53.891Z,4.75
2019-01-02T10:26:53.870Z,4.75
2019-01-02T10:27:54.344Z,4.81
2019-01-02T10:28:53.549Z,4.81
2019-01-02T10:29:53.714Z,4.94
2019-01-02T10:30:53.743Z,4.87
2019-01-02T10:31:53.616Z,4.94
2019-01-02T10:32:53.683Z,4.94
2019-01-02T10:33:53.741Z,4.94
2019-01-02T10:34:54.316Z,4.94
2019-01-02T10:35:53.721Z,5
2019-01-02T10:36:53.536Z,4.94
2019-01-02T10:37:55.850Z,5.06
2019-01-02T10:38:53.932Z,5
2019-01-02T10:39:54.070Z,5.06
2019-01-02T10:40:53.615Z,5
2019-01-02T10:41:53.863Z,5.06
2019-01-02T10:42:53.733Z,5.06
2019-01-02T10:43:53.593Z,5.06
2019-01-02T10:44:53.566Z,5.12
2019-01-02T10:45:53.481Z,5.06
2019-01-02T10:46:53.644Z,5.12
2019-01-02T10:47:53.803Z,5.12
2019-01-02T10:48:53.748Z,5.19
2019-01-02T10:49:53.939Z,5.12
2019-01-02T10:50:53.621Z,5.19
2019-01-02T10:51:53.886Z,5.19
2019-01-02T10:52:53.671Z,5.19
2019-01-02T10:53:54.277Z,5.19
2019-01-02T10:54:53.755Z,5.25
2019-01-02T10:55:53.610Z,5.19
2019-01-02T10:56:56.096Z,5.25
2019-01-02T10:57:53.674Z,5.19
2019-01-02T10:58:54.295Z,5.19
2019-01-02T10:59:53.552Z,5.25
2019-01-02T11:00:53.650Z,5.31
2019-01-02T11:01:54.298Z,5.31
2019-01-02T11:02:53.714Z,5.31
2019-01-02T11:03:53.737Z,5.44
2019-01-02T11:04:53.594Z,5.44
2019-01-02T11:05:53.680Z,5.44
2019-01-02T11:06:53.453Z,5.5
2019-01-02T11:07:53.696Z,5.62
2019-01-02T11:08:53.600Z,5.62
2019-01-02T11:09:53.902Z,5.69
2019-01-02T11:10:53.481Z,5.69
2019-01-02T11:11:53.403Z,5.69
2019-01-02T11:12:53.547Z,5.75
2019-01-02T11:13:53.499Z,5.81
2019-01-02T11:14:53.492Z,5.87
2019-01-02T11:15:53.548Z,5.87
2019-01-02T11:16:53.491Z,5.94
2019-01-02T11:17:53.473Z,5.94
2019-01-02T11:18:54.185Z,5.94
2019-01-02T11:19:53.748Z,5.94
2019-01-02T11:20:53.704Z,5.94
2019-01-02T11:21:53.507Z,5.87
2019-01-02T11:22:53.461Z,5.87
2019-01-02T11:23:53.371Z,5.87
2019-01-02T11:24:53.598Z,5.87
2019-01-02T11:25:53.534Z,5.87
2019-01-02T11:26:53.453Z,5.94
2019-01-02T11:27:53.530Z,5.87
2019-01-02T11:28:53.508Z,5.94
2019-01-02T11:29:53.575Z,5.87
2019-01-02T11:30:53.415Z,5.87
2019-01-02T11:31:53.569Z,5.87
2019-01-02T11:32:53.488Z,5.87
2019-01-02T11:33:53.700Z,5.87
2019-01-02T11:34:53.620Z,5.87
2019-01-02T11:35:53.434Z,5.87
2019-01-02T11:36:53.645Z,5.87
2019-01-02T11:37:53.455Z,5.81
2019-01-02T11:38:53.634Z,5.81
2019-01-02T11:39:53.702Z,5.81
2019-01-02T11:40:53.597Z,5.81
2019-01-02T11:41:54.714Z,5.75
2019-01-02T11:42:53.621Z,5.81
2019-01-02T11:43:53.780Z,5.75
2019-01-02T11:44:53.514Z,5.69
2019-01-02T11:45:53.517Z,5.75
2019-01-02T11:46:53.687Z,5.75
2019-01-02T11:47:53.487Z,5.69
2019-01-02T11:48:53.494Z,5.69
2019-01-02T11:49:53.485Z,5.69
2019-01-02T11:50:54.198Z,5.62
2019-01-02T11:51:53.474Z,5.62
2019-01-02T11:52:53.545Z,5.62
2019-01-02T11:53:53.482Z,5.5
2019-01-02T11:54:54.594Z,5.56
2019-01-02T11:55:53.411Z,5.5
2019-01-02T11:56:53.815Z,5.5
2019-01-02T11:57:53.526Z,5.44
2019-01-02T11:58:53.479Z,5.37
2019-01-02T11:59:53.583Z,5.37
2019-01-02T12:00:53.719Z,5.31
2019-01-02T12:01:53.403Z,5.31
2019-01-02T12:02:53.766Z,5.31
2019-01-02T12:03:53.805Z,5.31
2019-01-02T12:04:53.496Z,5.25
2019-01-02T12:05:53.412Z,5.25
2019-01-02T12:06:53.555Z,5.25
2019-01-02T12:07:53.600Z,5.25
2019-01-02T12:08:53.540Z,5.19
2019-01-02T12:09:53.362Z,5.19
2019-01-02T12:10:53.385Z,5.19
2019-01-02T12:11:53.361Z,5.25
2019-01-02T12:12:53.350Z,5.19
2019-01-02T12:13:53.658Z,5.19
2019-01-02T12:14:53.505Z,5.19
2019-01-02T12:15:53.639Z,5.19
2019-01-02T12:16:53.488Z,5.19
2019-01-02T12:17:53.680Z,5.19
2019-01-02T12:18:54.160Z,5.19
2019-01-02T12:19:53.674Z,5.19
2019-01-02T12:20:54.480Z,5.19
2019-01-02T12:21:53.433Z,5.19
2019-01-02T12:22:53.420Z,5.19
2019-01-02T12:23:53.561Z,5.25
2019-01-02T12:24:53.880Z,5.25
2019-01-02T12:25:54.060Z,5.31
2019-01-02T12:26:53.814Z,5.31
2019-01-02T12:27:53.601Z,5.31
2019-01-02T12:28:53.798Z,5.37
2019-01-02T12:29:53.732Z,5.37
2019-01-02T12:30:53.631Z,5.44
2019-01-02T12:31:53.421Z,5.44
2019-01-02T12:32:53.505Z,5.44
2019-01-02T12:33:53.769Z,5.5
2019-01-02T12:34:53.490Z,5.56
2019-01-02T12:35:53.927Z,5.62
2019-01-02T12:36:53.738Z,5.62
2019-01-02T12:37:53.822Z,5.62
2019-01-02T12:38:53.400Z,5.69
2019-01-02T12:39:53.459Z,5.75
2019-01-02T12:40:53.517Z,5.81
2019-01-02T12:41:53.587Z,5.81
2019-01-02T12:42:53.684Z,5.81
2019-01-02T12:43:53.487Z,5.87
2019-01-02T12:44:53.593Z,5.87
2019-01-02T12:45:53.957Z,5.81
2019-01-02T12:46:54.172Z,5.75
2019-01-02T12:47:53.639Z,5.81
2019-01-02T12:48:53.965Z,5.81
2019-01-02T12:49:53.341Z,5.81
2019-01-02T12:50:53.319Z,5.87
2019-01-02T12:51:53.798Z,5.81
2019-01-02T12:52:53.475Z,5.81
2019-01-02T12:53:53.388Z,5.81
2019-01-02T12:54:53.718Z,5.87
2019-01-02T12:55:53.412Z,5.87
2019-01-02T12:56:53.393Z,5.87
2019-01-02T12:57:53.334Z,5.87
2019-01-02T12:58:53.852Z,5.94
2019-01-02T12:59:53.616Z,5.87
2019-01-02T13:00:53.392Z,5.81
2019-01-02T13:01:53.303Z,5.87
2019-01-02T13:02:53.432Z,5.81
2019-01-02T13:03:53.326Z,5.87
2019-01-02T13:04:53.537Z,5.87
2019-01-02T13:05:53.423Z,5.81
2019-01-02T13:06:53.715Z,5.75
2019-01-02T13:07:53.875Z,5.75
2019-01-02T13:08:53.741Z,5.69
2019-01-02T13:09:53.313Z,5.69
2019-01-02T13:10:53.543Z,5.69
2019-01-02T13:11:53.644Z,5.69
2019-01-02T13:12:56.807Z,5.69
2019-01-02T13:13:53.807Z,5.75
2019-01-02T13:14:54.529Z,5.69
2019-01-02T13:15:54.290Z,5.69
2019-01-02T13:16:53.285Z,5.69
2019-01-02T13:17:53.498Z,5.69
2019-01-02T13:18:53.270Z,5.69
2019-01-02T13:19:53.067Z,5.62
2019-01-02T13:20:53.278Z,5.69
2019-01-02T13:21:53.272Z,5.62
2019-01-02T13:22:53.284Z,5.69