createdAt,value
2017-09-24T00:01:12.498Z,77.85
2017-09-24T00:03:44.524Z,80.53
2017-09-24T00:06:15.300Z,79.25
2017-09-24T00:08:47.137Z,81.68
2017-09-24T00:11:18.100Z,74.85
2017-09-24T00:13:49.564Z,83.87
2017-09-24T00:16:20.595Z,84.62
2017-09-24T00:18:51.827Z,82.70
2017-09-24T00:21:22.828Z,79.65
2017-09-24T00:23:53.717Z,80.97
2017-09-24T00:26:24.685Z,86.87
2017-09-24T00:28:55.591Z,84.47
2017-09-24T00:31:26.597Z,86.95
2017-09-24T00:33:57.945Z,83.32
2017-09-24T00:36:29.406Z,84.50
2017-09-24T00:39:00.382Z,84.50
2017-09-24T00:41:31.290Z,80.32
2017-09-24T00:44:02.993Z,81.80
2017-09-24T00:46:34.096Z,81.47
2017-09-24T00:49:05.471Z,80.60
2017-09-24T00:51:37.060Z,80.57
2017-09-24T00:54:07.825Z,78.72
2017-09-24T00:56:40.142Z,74.45
2017-09-24T00:59:11.221Z,76.18
2017-09-24T01:01:42.142Z,83.15
2017-09-24T01:04:13.120Z,82.43
2017-09-24T01:06:45.370Z,85.75
2017-09-24T01:09:16.405Z,77.37
2017-09-24T01:11:47.815Z,83.05
2017-09-24T01:14:18.862Z,75.55
2017-09-24T01:16:49.830Z,76.28
2017-09-24T01:19:20.325Z,75.03
2017-09-24T01:21:51.354Z,75.55
2017-09-24T01:24:22.442Z,75.50
2017-09-24T01:26:53.334Z,72.12
2017-09-24T01:29:24.313Z,76.95
2017-09-24T01:31:55.888Z,77.60
2017-09-24T01:34:26.949Z,77.95
2017-09-24T01:36:57.267Z,81.47
2017-09-24T01:39:28.989Z,73.65
2017-09-24T01:42:00.712Z,76.70
2017-09-24T01:44:31.781Z,72.82
2017-09-24T01:47:02.802Z,73.18
2017-09-24T01:49:33.301Z,75.15
2017-09-24T01:52:03.755Z,76.37
2017-09-24T01:54:34.718Z,78.43
2017-09-24T01:57:05.632Z,83.70
2017-09-24T01:59:36.217Z,82.30
2017-09-24T02:02:08.004Z,77.28
2017-09-24T02:04:38.815Z,77.87
2017-09-24T02:07:10.688Z,79.47
2017-09-24T02:09:42.024Z,70.93
2017-09-24T02:12:13.717Z,78.60
2017-09-24T02:14:44.737Z,76.57
2017-09-24T02:17:15.915Z,71.43
2017-09-24T02:19:46.710Z,79.93
2017-09-24T02:22:17.550Z,79.15
2017-09-24T02:24:48.642Z,71.30
2017-09-24T02:27:19.619Z,74.15
2017-09-24T02:29:50.941Z,77.03
2017-09-24T02:32:21.891Z,73.35
2017-09-24T02:34:53.416Z,76.60
2017-09-24T02:37:24.495Z,74.95
2017-09-24T02:39:56.031Z,76.40
2017-09-24T02:42:27.184Z,79.35
2017-09-24T02:44:58.901Z,73.35
2017-09-24T02:47:30.712Z,76.28
2017-09-24T02:50:01.994Z,78.10
2017-09-24T02:52:33.015Z,73.50
2017-09-24T02:55:04.143Z,78.18
2017-09-24T02:57:35.065Z,75.10
2017-09-24T03:00:06.802Z,75.43
2017-09-24T03:02:38.181Z,73.62
2017-09-24T03:05:09.337Z,71.07
2017-09-24T03:07:40.565Z,74.95
2017-09-24T03:10:12.189Z,69.78
2017-09-24T03:12:43.446Z,78.05
2017-09-24T03:15:14.371Z,70.43
2017-09-24T03:17:45.242Z,73.57
2017-09-24T03:20:17.327Z,79.53
2017-09-24T03:22:48.462Z,81.32
2017-09-24T03:25:19.280Z,83.97
2017-09-24T03:27:51.213Z,83.68
2017-09-24T03:30:21.507Z,76.65
2017-09-24T03:32:52.518Z,73.00
2017-09-24T03:35:23.331Z,72.20
2017-09-24T03:37:54.520Z,73.32
2017-09-24T03:40:25.498Z,71.25
2017-09-24T03:42:57.327Z,74.57
2017-09-24T03:45:27.543Z,73.85
2017-09-24T03:47:58.391Z,74.47
2017-09-24T03:50:29.232Z,71.47
2017-09-24T03:52:59.929Z,77.93
2017-09-24T03:55:30.667Z,73.30
2017-09-24T03:58:01.595Z,79.18
2017-09-24T04:00:32.688Z,76.10
2017-09-24T04:03:02.989Z,79.40
2017-09-24T04:05:33.858Z,80.90
2017-09-24T04:08:04.635Z,76.10
2017-09-24T04:10:35.175Z,76.95
2017-09-24T04:13:06.117Z,74.60
2017-09-24T04:15:36.975Z,78.35
2017-09-24T04:18:07.643Z,76.07
2017-09-24T04:20:38.306Z,75.85
2017-09-24T04:23:09.645Z,72.82
2017-09-24T04:25:41.274Z,73.32
2017-09-24T04:28:12.315Z,77.18
2017-09-24T04:30:43.154Z,72.68
2017-09-24T04:33:14.637Z,74.55
2017-09-24T04:35:45.232Z,72.62
2017-09-24T04:38:16.203Z,72.70
2017-09-24T04:40:47.987Z,76.53
2017-09-24T04:43:18.685Z,75.43
2017-09-24T04:45:49.687Z,74.65
2017-09-24T04:48:20.923Z,70.85
2017-09-24T04:50:51.647Z,75.05
2017-09-24T04:53:22.308Z,70.45
2017-09-24T04:55:52.951Z,68.70
2017-09-24T04:58:24.386Z,64.70
2017-09-24T05:00:54.973Z,66.28
2017-09-24T05:03:25.808Z,63.65
2017-09-24T05:05:57.571Z,83.55
2017-09-24T05:08:28.766Z,78.12
2017-09-24T05:11:00.381Z,78.93
2017-09-24T05:13:31.355Z,72.25
2017-09-24T05:16:02.738Z,64.62
2017-09-24T05:18:34.733Z,64.97
2017-09-24T05:22:09.090Z,67.20
2017-09-24T05:24:40.825Z,62.85
2017-09-24T05:27:11.329Z,59.97
2017-09-24T05:29:42.493Z,58.97
2017-09-24T05:32:14.749Z,60.78
2017-09-24T05:34:45.605Z,58.95
2017-09-24T05:37:16.370Z,56.90
2017-09-24T05:39:48.529Z,57.17
2017-09-24T05:42:19.380Z,62.80
2017-09-24T05:44:50.691Z,63.78
2017-09-24T05:47:21.238Z,62.22
2017-09-24T05:49:52.010Z,57.95
2017-09-24T05:52:22.870Z,66.85
2017-09-24T05:54:53.746Z,65.35
2017-09-24T05:57:24.603Z,62.88
2017-09-24T05:59:56.232Z,59.45
2017-09-24T06:02:27.651Z,53.42
2017-09-24T06:04:58.337Z,54.10
2017-09-24T06:07:30.047Z,54.65
2017-09-24T06:10:00.921Z,52.25
2017-09-24T06:12:31.663Z,51.85
2017-09-24T06:15:03.390Z,58.22
2017-09-24T06:17:34.466Z,56.65
2017-09-24T06:20:05.332Z,51.05
2017-09-24T06:22:36.023Z,47.97
2017-09-24T06:25:06.671Z,46.97
2017-09-24T06:27:37.327Z,44.72
2017-09-24T06:30:08.238Z,45.80
2017-09-24T06:32:41.200Z,45.80
2017-09-24T06:35:11.958Z,47.67
2017-09-24T06:37:42.853Z,46.00
2017-09-24T06:40:14.293Z,45.45
2017-09-24T06:42:45.467Z,46.78
2017-09-24T06:45:16.356Z,48.38
2017-09-24T06:47:47.484Z,47.78
2017-09-24T06:50:19.692Z,43.83
2017-09-24T06:52:50.788Z,43.83
2017-09-24T06:55:22.413Z,42.20
2017-09-24T06:57:53.938Z,42.83
2017-09-24T07:00:25.083Z,40.30
2017-09-24T07:02:55.926Z,41.47
2017-09-24T07:05:26.747Z,42.55
2017-09-24T07:07:57.990Z,41.60
2017-09-24T07:10:29.172Z,44.63
2017-09-24T07:13:00.021Z,41.70
2017-09-24T07:15:31.987Z,41.33
2017-09-24T07:18:02.184Z,42.33
2017-09-24T07:20:33.763Z,41.10
2017-09-24T07:23:03.814Z,39.45
2017-09-24T07:25:34.550Z,37.90
2017-09-24T07:28:06.967Z,38.08
2017-09-24T07:30:38.529Z,38.58
2017-09-24T07:33:10.175Z,40.30
2017-09-24T07:35:41.117Z,42.78
2017-09-24T07:38:12.635Z,40.72
2017-09-24T07:40:44.341Z,44.80
2017-09-24T07:43:15.290Z,42.40
2017-09-24T07:45:46.183Z,43.30
2017-09-24T07:48:16.923Z,43.20
2017-09-24T07:50:47.951Z,45.72
2017-09-24T07:53:18.848Z,47.72
2017-09-24T07:55:49.784Z,43.70
2017-09-24T07:58:20.788Z,41.55
2017-09-24T08:00:52.502Z,42.97
2017-09-24T08:03:23.198Z,44.75
2017-09-24T08:05:54.180Z,43.92
2017-09-24T08:08:25.113Z,43.60
2017-09-24T08:10:55.934Z,42.13
2017-09-24T08:13:26.558Z,43.10
2017-09-24T08:15:57.881Z,42.23
2017-09-24T08:18:28.813Z,41.80
2017-09-24T08:21:00.194Z,44.60
2017-09-24T08:23:30.756Z,42.73
2017-09-24T08:26:02.386Z,44.43
2017-09-24T08:28:33.297Z,47.23
2017-09-24T08:31:04.430Z,47.43
2017-09-24T08:33:35.578Z,47.00
2017-09-24T08:36:06.467Z,45.70
2017-09-24T08:38:38.583Z,44.90
2017-09-24T08:41:09.674Z,43.87
2017-09-24T08:43:40.274Z,44.33
2017-09-24T08:46:11.219Z,44.70
2017-09-24T08:48:42.816Z,43.20
2017-09-24T08:51:13.815Z,43.27
2017-09-24T08:53:44.710Z,48.25
2017-09-24T08:56:16.213Z,44.87
2017-09-24T08:58:47.167Z,45.67
2017-09-24T09:01:18.157Z,46.17
2017-09-24T09:03:49.755Z,48.20
2017-09-24T09:06:20.325Z,44.03
2017-09-24T09:08:51.825Z,46.00
2017-09-24T09:11:23.078Z,44.13
2017-09-24T09:13:54.073Z,43.70
2017-09-24T09:16:25.835Z,43.47
2017-09-24T09:18:57.846Z,44.40
2017-09-24T09:21:38.287Z,45.33
2017-09-24T09:24:08.903Z,46.80
2017-09-24T09:26:39.331Z,44.50
2017-09-24T09:29:10.997Z,45.53
2017-09-24T09:31:42.070Z,47.87
2017-09-24T09:34:22.514Z,46.73
2017-09-24T09:36:53.884Z,44.47
2017-09-24T09:39:24.666Z,45.07
2017-09-24T09:41:55.205Z,43.73
2017-09-24T09:44:35.771Z,44.10
2017-09-24T09:47:16.890Z,45.70
2017-09-24T09:49:47.496Z,47.83
2017-09-24T09:52:18.355Z,47.30
2017-09-24T09:54:49.031Z,50.37
2017-09-24T09:57:19.592Z,50.70
2017-09-24T09:59:50.602Z,47.10
2017-09-24T10:02:21.270Z,51.07
2017-09-24T10:04:51.861Z,51.07
2017-09-24T10:07:32.206Z,47.20
2017-09-24T10:10:13.382Z,48.27
2017-09-24T10:12:44.263Z,47.90
2017-09-24T10:15:15.119Z,49.10
2017-09-24T10:17:45.819Z,47.23
2017-09-24T10:20:16.677Z,50.10
2017-09-24T10:22:48.355Z,48.07
2017-09-24T10:25:19.305Z,46.20
2017-09-24T10:27:50.858Z,44.97
2017-09-24T10:30:31.244Z,45.50
2017-09-24T10:33:05.046Z,47.70
2017-09-24T10:35:36.081Z,48.40
2017-09-24T10:38:07.942Z,47.30
2017-09-24T10:40:39.511Z,48.30
2017-09-24T10:43:10.285Z,47.53
2017-09-24T10:45:41.515Z,45.50
2017-09-24T10:48:12.125Z,45.10
2017-09-24T10:50:42.830Z,44.97
2017-09-24T10:53:14.576Z,42.00
2017-09-24T10:55:44.815Z,45.50
2017-09-24T10:58:16.434Z,45.90
2017-09-24T11:00:48.229Z,47.00
2017-09-24T11:03:19.891Z,47.23
2017-09-24T11:05:50.705Z,44.00
2017-09-24T11:08:22.223Z,42.67
2017-09-24T11:10:53.333Z,43.90
2017-09-24T11:13:24.450Z,45.03
2017-09-24T11:15:55.817Z,42.97
2017-09-24T11:18:26.947Z,40.60
2017-09-24T11:20:57.776Z,43.83
2017-09-24T11:23:29.541Z,43.97
2017-09-24T11:26:01.007Z,42.73
2017-09-24T11:28:32.007Z,42.43
2017-09-24T11:31:02.560Z,44.63
2017-09-24T11:33:33.613Z,41.90
2017-09-24T11:36:04.696Z,33.23
2017-09-24T11:38:35.103Z,32.37
2017-09-24T11:41:06.056Z,31.70
2017-09-24T11:43:37.123Z,28.33
2017-09-24T11:46:09.806Z,32.40
2017-09-24T11:48:41.120Z,29.80
2017-09-24T11:51:11.898Z,31.50
2017-09-24T11:53:42.134Z,29.93
2017-09-24T11:56:13.602Z,26.97
2017-09-24T11:58:44.502Z,27.53
2017-09-24T12:01:15.450Z,29.50
2017-09-24T12:03:46.883Z,28.17
2017-09-24T12:06:17.379Z,29.60
2017-09-24T12:08:48.487Z,29.40
2017-09-24T12:11:20.398Z,31.87
2017-09-24T12:13:51.821Z,31.10
2017-09-24T12:16:24.013Z,32.03
2017-09-24T12:18:54.714Z,32.10
2017-09-24T12:21:25.471Z,28.60
2017-09-24T12:23:55.968Z,27.13
2017-09-24T12:26:27.675Z,28.63
2017-09-24T12:28:58.854Z,29.77
2017-09-24T12:31:30.445Z,28.00
2017-09-24T12:34:01.781Z,31.77
2017-09-24T12:36:32.593Z,32.90
2017-09-24T12:39:04.115Z,31.20
2017-09-24T12:41:35.200Z,31.63
2017-09-24T12:44:06.171Z,30.47
2017-09-24T12:46:37.377Z,31.07
2017-09-24T12:49:08.333Z,31.73
2017-09-24T12:51:40.413Z,32.17
2017-09-24T12:54:11.031Z,30.30
2017-09-24T12:56:43.379Z,31.20
2017-09-24T12:59:15.539Z,31.90
2017-09-24T13:01:46.461Z,33.17
2017-09-24T13:04:16.840Z,30.73
2017-09-24T13:06:47.237Z,29.33
2017-09-24T13:09:17.890Z,31.43
2017-09-24T13:11:48.842Z,27.73
2017-09-24T13:14:19.463Z,29.30
2017-09-24T13:16:50.687Z,28.93
2017-09-24T13:19:22.023Z,25.37
2017-09-24T13:21:52.934Z,23.80
2017-09-24T13:24:24.323Z,24.33
2017-09-24T13:26:55.832Z,25.97
2017-09-24T13:29:26.751Z,27.77
2017-09-24T13:31:58.078Z,25.47
2017-09-24T13:34:29.239Z,27.80
2017-09-24T13:37:01.065Z,23.93
2017-09-24T13:39:31.587Z,28.97
2017-09-24T13:42:02.369Z,27.50
2017-09-24T13:44:33.886Z,26.73
2017-09-24T13:47:04.965Z,32.23
2017-09-24T13:49:35.914Z,25.60
2017-09-24T13:52:06.726Z,28.23
2017-09-24T13:54:37.552Z,26.90
2017-09-24T13:57:08.375Z,24.40
2017-09-24T13:59:39.291Z,24.30
2017-09-24T14:02:09.999Z,22.93
2017-09-24T14:04:41.362Z,24.07
2017-09-24T14:07:13.335Z,23.77
2017-09-24T14:09:44.694Z,22.90
2017-09-24T14:12:17.234Z,23.00
2017-09-24T14:14:48.183Z,23.87
2017-09-24T14:17:20.168Z,22.57
2017-09-24T14:19:51.388Z,20.67
2017-09-24T14:22:22.320Z,19.67
2017-09-24T14:24:54.167Z,20.07
2017-09-24T14:27:26.409Z,20.23
2017-09-24T14:29:57.437Z,18.73
2017-09-24T14:32:27.950Z,18.20
2017-09-24T14:34:59.342Z,19.00
2017-09-24T14:37:29.842Z,20.10
2017-09-24T14:40:00.746Z,19.73
2017-09-24T14:42:32.049Z,18.80
2017-09-24T14:45:03.300Z,18.20
2017-09-24T14:47:33.936Z,17.53
2017-09-24T14:50:05.348Z,21.20
2017-09-24T14:52:35.762Z,20.30
2017-09-24T14:55:07.741Z,20.43
2017-09-24T14:57:38.971Z,20.73
2017-09-24T15:00:10.532Z,23.67
2017-09-24T15:02:41.915Z,21.83
2017-09-24T15:05:13.128Z,19.53
2017-09-24T15:07:44.404Z,18.27
2017-09-24T15:10:16.985Z,20.60
2017-09-24T15:12:49.090Z,19.37
2017-09-24T15:15:20.801Z,22.43
2017-09-24T15:17:51.949Z,22.47
2017-09-24T15:20:23.010Z,23.77
2017-09-24T15:22:53.753Z,20.97
2017-09-24T15:25:25.481Z,22.00
2017-09-24T15:27:57.107Z,20.97
2017-09-24T15:30:28.793Z,19.43
2017-09-24T15:32:59.547Z,19.60
2017-09-24T15:35:30.389Z,18.73
2017-09-24T15:38:02.077Z,19.70
2017-09-24T15:40:33.595Z,18.27
2017-09-24T15:43:05.280Z,19.40
2017-09-24T15:45:37.703Z,18.83
2017-09-24T15:48:08.797Z,19.20
2017-09-24T15:50:40.156Z,20.87
2017-09-24T15:53:11.027Z,17.23
2017-09-24T15:55:43.463Z,18.63
2017-09-24T15:58:15.250Z,19.57
2017-09-24T16:00:46.457Z,21.80
2017-09-24T16:03:17.401Z,21.40
2017-09-24T16:05:49.367Z,22.27
2017-09-24T16:08:20.406Z,21.90
2017-09-24T16:10:52.880Z,24.43
2017-09-24T16:13:24.172Z,24.03
2017-09-24T16:15:54.967Z,26.80
2017-09-24T16:18:25.696Z,26.37
2017-09-24T16:20:57.023Z,28.90
2017-09-24T16:23:28.389Z,26.43
2017-09-24T16:25:59.573Z,27.30
2017-09-24T16:28:30.722Z,27.77
2017-09-24T16:31:02.308Z,27.87
2017-09-24T16:33:34.091Z,29.73
2017-09-24T16:36:05.239Z,32.10
2017-09-24T16:38:36.379Z,33.63
2017-09-24T16:41:07.623Z,33.10
2017-09-24T16:43:39.085Z,33.30
2017-09-24T16:46:10.429Z,33.73
2017-09-24T16:48:41.973Z,36.10
2017-09-24T16:51:13.718Z,38.63
2017-09-24T16:53:46.042Z,38.37
2017-09-24T16:56:19.376Z,40.10
2017-09-24T16:58:52.567Z,40.60
2017-09-24T17:03:51.076Z,43.87
2017-09-24T17:06:22.506Z,42.90
2017-09-24T17:08:54.090Z,44.43
2017-09-24T17:11:25.453Z,45.23
2017-09-24T17:13:56.659Z,44.03
2017-09-24T17:16:27.887Z,47.10
2017-09-24T17:18:59.417Z,45.57
2017-09-24T17:21:30.979Z,45.47
2017-09-24T17:24:02.378Z,45.90
2017-09-24T17:26:34.070Z,46.70
2017-09-24T17:29:05.574Z,46.37
2017-09-24T17:31:37.023Z,49.47
2017-09-24T17:34:08.693Z,50.20
2017-09-24T17:36:39.488Z,51.20
2017-09-24T17:39:11.208Z,48.80
2017-09-24T17:41:43.642Z,48.30
2017-09-24T17:44:14.784Z,48.97
2017-09-24T17:46:46.080Z,49.63
2017-09-24T17:49:17.024Z,50.40
2017-09-24T17:51:49.473Z,50.87
2017-09-24T17:54:20.638Z,49.37
2017-09-24T17:56:51.578Z,48.70
2017-09-24T17:59:22.978Z,53.27
2017-09-24T18:01:55.346Z,48.53
2017-09-24T18:04:27.670Z,46.60
2017-09-24T18:06:58.824Z,45.63
2017-09-24T18:09:31.286Z,48.27
2017-09-24T18:12:03.170Z,48.70
2017-09-24T18:14:34.481Z,48.10
2017-09-24T18:17:05.842Z,49.13
2017-09-24T18:19:37.173Z,50.17
2017-09-24T18:22:09.110Z,48.93
2017-09-24T18:24:40.616Z,49.60
2017-09-24T18:27:11.500Z,47.87
2017-09-24T18:29:42.991Z,50.20
2017-09-24T18:32:14.417Z,52.57
2017-09-24T18:34:46.576Z,49.33
2017-09-24T18:37:17.940Z,50.90
2017-09-24T18:39:49.421Z,51.70
2017-09-24T18:42:20.829Z,50.00
2017-09-24T18:44:52.423Z,50.72
2017-09-24T18:47:24.012Z,53.10
2017-09-24T18:49:55.618Z,47.93
2017-09-24T18:52:28.080Z,47.67
2017-09-24T18:55:00.533Z,47.50
2017-09-24T18:57:31.222Z,47.83
2017-09-24T19:00:03.174Z,47.65
2017-09-24T19:02:34.738Z,48.10
2017-09-24T19:05:07.116Z,47.30
2017-09-24T19:07:40.443Z,48.00
2017-09-24T19:10:12.456Z,46.50
2017-09-24T19:12:43.435Z,43.80
2017-09-24T19:15:14.741Z,46.33
2017-09-24T19:17:45.486Z,46.50
2017-09-24T19:20:17.165Z,45.40
2017-09-24T19:22:48.915Z,46.30
2017-09-24T19:25:23.285Z,47.22
2017-09-24T19:27:54.655Z,44.95
2017-09-24T19:30:26.419Z,43.45
2017-09-24T19:32:57.911Z,43.55
2017-09-24T19:35:29.257Z,44.38
2017-09-24T19:38:00.667Z,43.92
2017-09-24T19:40:32.196Z,44.30
2017-09-24T19:43:03.632Z,43.10
2017-09-24T19:45:34.682Z,42.70
2017-09-24T19:48:06.095Z,43.25
2017-09-24T19:50:37.570Z,43.60
2017-09-24T19:53:08.767Z,40.95
2017-09-24T19:55:41.282Z,42.17
2017-09-24T19:58:12.631Z,41.00
2017-09-24T20:00:45.375Z,39.47
2017-09-24T20:03:16.490Z,39.22
2017-09-24T20:05:48.424Z,43.15
2017-09-24T20:08:19.527Z,42.25
2017-09-24T20:10:50.749Z,40.85
2017-09-24T20:13:22.652Z,41.17
2017-09-24T20:15:53.706Z,40.25
2017-09-24T20:18:24.976Z,41.10
2017-09-24T20:20:56.306Z,41.72
2017-09-24T20:23:26.894Z,39.50
2017-09-24T20:25:58.994Z,39.33
2017-09-24T20:28:30.150Z,42.28
2017-09-24T20:31:01.570Z,41.67
2017-09-24T20:33:33.156Z,42.35
2017-09-24T20:36:04.787Z,40.65
2017-09-24T20:38:36.382Z,43.45
2017-09-24T20:41:07.459Z,42.20
2017-09-24T20:43:37.985Z,41.60
2017-09-24T20:46:09.407Z,40.58
2017-09-24T20:48:41.509Z,40.58
2017-09-24T20:51:12.368Z,41.80
2017-09-24T20:53:43.631Z,39.22
2017-09-24T20:56:15.899Z,41.42
2017-09-24T20:58:47.192Z,40.67
2017-09-24T21:01:18.616Z,42.13
2017-09-24T21:03:49.744Z,36.65
2017-09-24T21:06:20.954Z,40.20
2017-09-24T21:08:52.654Z,40.50
2017-09-24T21:11:24.489Z,37.65
2017-09-24T21:13:55.573Z,39.92
2017-09-24T21:16:27.413Z,37.10
2017-09-24T21:18:58.228Z,37.65
2017-09-24T21:21:29.323Z,35.88
2017-09-24T21:24:01.460Z,37.20
2017-09-24T21:26:32.870Z,35.58
2017-09-24T21:29:04.383Z,37.80
2017-09-24T21:31:36.425Z,37.47
2017-09-24T21:34:07.150Z,35.00
2017-09-24T21:36:38.713Z,34.15
2017-09-24T21:39:09.559Z,35.50
2017-09-24T21:41:41.577Z,35.33
2017-09-24T21:44:12.645Z,32.67
2017-09-24T21:46:43.867Z,33.70
2017-09-24T21:49:16.138Z,34.42
2017-09-24T21:51:47.507Z,34.47
2017-09-24T21:54:19.512Z,32.67
2017-09-24T21:56:51.547Z,36.33
2017-09-24T21:59:23.723Z,35.75
2017-09-24T22:01:55.620Z,35.85
2017-09-24T22:04:27.570Z,31.95
2017-09-24T22:06:59.625Z,33.22
2017-09-24T22:09:31.419Z,33.95
2017-09-24T22:12:02.516Z,36.28
2017-09-24T22:14:33.727Z,35.25
2017-09-24T22:17:04.694Z,34.10
2017-09-24T22:19:35.865Z,32.75
2017-09-24T22:22:07.183Z,35.25
2017-09-24T22:24:38.359Z,33.30
2017-09-24T22:27:09.117Z,34.58
2017-09-24T22:29:40.241Z,34.80
2017-09-24T22:32:12.294Z,35.53
2017-09-24T22:34:43.680Z,33.67
2017-09-24T22:37:14.901Z,34.95
2017-09-24T22:39:46.784Z,35.30
2017-09-24T22:42:17.825Z,33.67
2017-09-24T22:44:48.738Z,35.47
2017-09-24T22:47:20.858Z,35.13
2017-09-24T22:49:51.800Z,32.72
2017-09-24T22:52:22.973Z,31.50
2017-09-24T22:54:54.879Z,33.05
2017-09-24T22:57:26.011Z,34.55
2017-09-24T22:59:56.795Z,34.35
2017-09-24T23:02:27.472Z,33.58
2017-09-24T23:04:58.511Z,33.80
2017-09-24T23:07:29.138Z,32.05
2017-09-24T23:10:00.348Z,33.67
2017-09-24T23:12:31.996Z,31.12
2017-09-24T23:15:03.079Z,34.25
2017-09-24T23:17:34.304Z,32.03
2017-09-24T23:20:06.458Z,32.20
2017-09-24T23:22:38.235Z,30.52
2017-09-24T23:25:09.812Z,31.00
2017-09-24T23:27:42.323Z,32.50
2017-09-24T23:30:13.506Z,32.15
2017-09-24T23:32:45.536Z,31.58
2017-09-24T23:35:16.967Z,32.45
2017-09-24T23:37:48.733Z,33.60
2017-09-24T23:40:19.730Z,31.83
2017-09-24T23:42:50.559Z,32.90
2017-09-24T23:45:21.631Z,28.95
2017-09-24T23:47:54.309Z,33.17
2017-09-24T23:50:25.415Z,29.37
2017-09-24T23:52:57.677Z,32.45
2017-09-24T23:55:29.990Z,31.58
2017-09-24T23:58:01.477Z,33.53
