createdAt,value
2022-10-31T10:36:45.359Z,6.15
2022-10-31T10:39:57.007Z,6.25
2022-10-31T10:43:26.584Z,6.55
2022-10-31T10:47:01.649Z,7.15
2022-10-31T10:50:17.183Z,6.55
2022-10-31T10:54:00.612Z,6.53
2022-10-31T10:57:30.790Z,6.70
2022-10-31T11:00:42.020Z,6.45
2022-10-31T11:03:46.475Z,7.25
2022-10-31T11:07:00.516Z,9.35
2022-10-31T11:10:19.358Z,15.57
2022-10-31T11:13:27.730Z,20.88
2022-10-31T11:16:41.128Z,20.38
2022-10-31T11:19:46.818Z,17.88
2022-10-31T11:22:51.585Z,21.00
2022-10-31T11:26:01.076Z,19.45
2022-10-31T11:29:05.593Z,20.15
2022-10-31T11:32:23.536Z,18.45
2022-10-31T11:35:28.675Z,16.48
2022-10-31T11:38:42.055Z,17.33
2022-10-31T11:41:49.348Z,17.98
2022-10-31T11:44:56.950Z,16.77
2022-10-31T11:48:04.540Z,16.88
2022-10-31T11:51:09.701Z,16.17
2022-10-31T11:54:26.289Z,16.08
2022-10-31T11:57:35.286Z,15.98
2022-10-31T12:00:43.906Z,17.17
2022-10-31T12:04:07.675Z,15.40
2022-10-31T12:07:11.975Z,15.45
2022-10-31T12:10:17.204Z,14.70
2022-10-31T12:13:37.139Z,13.65
2022-10-31T12:16:57.640Z,12.95
2022-10-31T12:20:18.857Z,16.00
2022-10-31T12:23:41.204Z,13.98
2022-10-31T12:27:16.519Z,14.70
2022-10-31T12:30:29.632Z,14.75
2022-10-31T12:33:53.951Z,14.68
2022-10-31T12:37:13.124Z,14.18
2022-10-31T12:41:11.328Z,14.38
2022-10-31T12:44:41.882Z,14.30
2022-10-31T12:48:13.301Z,15.40
2022-10-31T12:51:34.186Z,14.25
2022-10-31T12:55:00.185Z,13.68
2022-10-31T12:58:13.393Z,13.57
2022-10-31T13:01:24.820Z,13.18
2022-10-31T13:04:46.061Z,13.55
2022-10-31T13:11:13.709Z,13.15
2022-10-31T13:14:29.199Z,12.98
2022-10-31T13:17:41.434Z,13.20
2022-10-31T13:20:54.728Z,12.30
2022-10-31T13:24:05.815Z,12.95
2022-10-31T13:27:23.123Z,11.45
2022-10-31T13:30:33.933Z,12.02
2022-10-31T13:33:47.169Z,11.77
2022-10-31T13:37:07.914Z,11.30
2022-10-31T13:40:33.704Z,12.05
2022-10-31T13:44:02.398Z,11.00
2022-10-31T13:47:24.336Z,11.38
2022-10-31T13:50:31.823Z,10.13
2022-10-31T13:53:58.764Z,9.50
2022-10-31T13:57:03.663Z,10.27
2022-10-31T14:00:26.247Z,11.23
2022-10-31T14:04:02.181Z,10.00
2022-10-31T14:07:08.094Z,10.40
2022-10-31T14:10:29.251Z,10.32
2022-10-31T14:13:44.044Z,10.13
2022-10-31T14:16:57.101Z,9.48
2022-10-31T14:20:43.239Z,9.32
2022-10-31T14:23:50.719Z,9.35
2022-10-31T14:27:02.488Z,9.27
2022-10-31T14:30:24.255Z,9.70
2022-10-31T14:33:33.009Z,9.43
2022-10-31T14:36:51.034Z,9.43
2022-10-31T14:40:17.830Z,10.05
2022-10-31T14:43:54.089Z,8.57
2022-10-31T14:47:11.883Z,9.15
2022-10-31T14:50:36.943Z,8.45
2022-10-31T14:53:52.005Z,8.27
2022-10-31T14:57:05.359Z,8.50
2022-10-31T15:00:21.369Z,8.48
2022-10-31T15:03:34.250Z,7.97
2022-10-31T15:06:46.599Z,7.95
2022-10-31T15:10:00.073Z,8.63
2022-10-31T15:13:23.880Z,8.48
2022-10-31T15:16:36.259Z,8.50
2022-10-31T15:19:41.411Z,8.93
2022-10-31T15:22:47.250Z,9.60
2022-10-31T15:25:51.556Z,11.30
2022-10-31T15:29:06.366Z,10.32
2022-10-31T15:32:24.098Z,9.88
2022-10-31T15:35:31.115Z,9.30
2022-10-31T15:38:35.775Z,9.98
2022-10-31T15:41:54.682Z,9.65
2022-10-31T15:45:04.978Z,9.30
2022-10-31T15:48:20.480Z,9.60
2022-10-31T15:51:35.095Z,9.88
2022-10-31T15:54:49.949Z,9.70
2022-10-31T15:57:59.234Z,9.38
2022-10-31T16:01:06.876Z,8.25
2022-10-31T16:04:26.523Z,8.32
2022-10-31T16:07:32.658Z,8.55
2022-10-31T16:10:37.541Z,8.38
2022-10-31T16:13:56.259Z,7.95
2022-10-31T16:17:03.692Z,8.73
2022-10-31T16:20:20.801Z,7.63
2022-10-31T16:23:28.723Z,7.88
2022-10-31T16:26:33.597Z,7.53
2022-10-31T16:29:48.807Z,7.90
2022-10-31T16:33:03.970Z,7.53
2022-10-31T16:36:39.691Z,6.70
2022-10-31T16:39:45.501Z,7.50
