createdAt,value
2018-02-09T00:00:55.622Z,65.10
2018-02-09T00:01:58.121Z,67.35
2018-02-09T00:03:00.638Z,69.15
2018-02-09T00:04:03.134Z,59.08
2018-02-09T00:05:05.634Z,67.40
2018-02-09T00:06:08.938Z,64.50
2018-02-09T00:07:11.483Z,60.00
2018-02-09T00:08:14.015Z,57.03
2018-02-09T00:09:16.618Z,58.50
2018-02-09T00:10:19.878Z,60.38
2018-02-09T00:11:22.381Z,61.05
2018-02-09T00:12:24.878Z,58.00
2018-02-09T00:13:27.531Z,57.25
2018-02-09T00:14:30.031Z,55.75
2018-02-09T00:15:32.530Z,59.58
2018-02-09T00:16:35.803Z,59.25
2018-02-09T00:17:39.068Z,56.85
2018-02-09T00:18:41.596Z,57.28
2018-02-09T00:19:44.095Z,58.25
2018-02-09T00:20:46.598Z,51.22
2018-02-09T00:21:49.098Z,60.12
2018-02-09T00:22:53.281Z,53.05
2018-02-09T00:23:55.814Z,55.03
2018-02-09T00:24:59.075Z,57.13
2018-02-09T00:26:01.571Z,59.55
2018-02-09T00:27:04.834Z,58.70
2018-02-09T00:28:07.336Z,58.87
2018-02-09T00:29:09.860Z,60.50
2018-02-09T00:30:12.369Z,63.50
2018-02-09T00:31:14.862Z,59.95
2018-02-09T00:32:17.362Z,59.30
2018-02-09T00:33:19.862Z,56.63
2018-02-09T00:34:22.382Z,57.25
2018-02-09T00:35:24.884Z,57.00
2018-02-09T00:36:27.391Z,59.65
2018-02-09T00:37:29.888Z,54.40
2018-02-09T00:38:32.386Z,57.05
2018-02-09T00:39:34.922Z,54.65
2018-02-09T00:40:37.423Z,57.38
2018-02-09T00:41:39.990Z,61.22
2018-02-09T00:42:42.498Z,56.50
2018-02-09T00:43:44.994Z,59.53
2018-02-09T00:44:48.303Z,70.82
2018-02-09T00:45:50.802Z,65.65
2018-02-09T00:46:53.302Z,60.83
2018-02-09T00:47:55.806Z,56.75
2018-02-09T00:48:58.378Z,60.15
2018-02-09T00:50:00.874Z,58.70
2018-02-09T00:51:03.365Z,58.33
2018-02-09T00:52:06.626Z,63.13
2018-02-09T00:53:09.126Z,58.90
2018-02-09T00:54:12.391Z,60.28
2018-02-09T00:55:14.910Z,54.72
2018-02-09T00:56:17.413Z,59.35
2018-02-09T00:57:20.695Z,58.15
2018-02-09T00:58:23.194Z,57.90
2018-02-09T00:59:25.691Z,57.20
2018-02-09T01:00:28.220Z,57.42
2018-02-09T01:01:31.499Z,52.00
2018-02-09T01:02:34.766Z,56.83
2018-02-09T01:03:37.266Z,61.42
2018-02-09T01:04:39.787Z,55.92
2018-02-09T01:05:42.309Z,59.47
2018-02-09T01:06:44.826Z,60.30
2018-02-09T01:07:47.320Z,61.92
2018-02-09T01:08:49.818Z,54.13
2018-02-09T01:09:52.330Z,61.65
2018-02-09T01:10:55.637Z,64.00
2018-02-09T01:11:58.141Z,61.03
2018-02-09T01:13:00.660Z,63.55
2018-02-09T01:14:03.175Z,59.03
2018-02-09T01:15:05.675Z,57.03
2018-02-09T01:16:08.972Z,62.75
2018-02-09T01:17:12.234Z,62.30
2018-02-09T01:18:14.747Z,60.15
2018-02-09T01:19:17.291Z,60.35
2018-02-09T01:20:19.798Z,66.78
2018-02-09T01:21:22.310Z,59.67
2018-02-09T01:22:25.610Z,58.72
2018-02-09T01:23:28.107Z,62.97
2018-02-09T01:24:30.603Z,59.85
2018-02-09T01:25:33.118Z,58.38
2018-02-09T01:26:35.650Z,63.87
2018-02-09T01:27:38.910Z,66.37
2018-02-09T01:28:41.411Z,59.05
2018-02-09T01:29:43.906Z,59.53
2018-02-09T01:30:46.410Z,58.70
2018-02-09T01:31:48.953Z,62.17
2018-02-09T01:32:51.452Z,55.38
2018-02-09T01:33:54.715Z,60.50
2018-02-09T01:34:58.732Z,65.30
2018-02-09T01:36:01.323Z,61.85
2018-02-09T01:37:03.843Z,62.03
2018-02-09T01:38:06.349Z,62.90
2018-02-09T01:39:09.618Z,64.80
2018-02-09T01:40:12.910Z,61.58
2018-02-09T01:41:16.186Z,65.15
2018-02-09T01:42:19.466Z,64.87
2018-02-09T01:43:22.774Z,60.60
2018-02-09T01:44:25.306Z,64.80
2018-02-09T01:45:27.807Z,65.82
2018-02-09T01:46:30.306Z,67.95
2018-02-09T01:47:32.852Z,60.88
2018-02-09T01:48:35.394Z,60.12
2018-02-09T01:49:38.658Z,57.83
2018-02-09T01:50:41.161Z,61.53
2018-02-09T01:51:43.662Z,61.13
2018-02-09T01:52:46.181Z,60.58
2018-02-09T01:53:49.102Z,60.10
2018-02-09T01:54:51.598Z,60.25
2018-02-09T01:55:54.862Z,63.28
2018-02-09T01:56:57.376Z,62.35
2018-02-09T01:57:59.917Z,63.08
2018-02-09T01:59:03.186Z,61.53
2018-02-09T02:00:05.690Z,59.22
2018-02-09T02:01:08.214Z,62.28
2018-02-09T02:02:10.706Z,62.90
2018-02-09T02:03:14.010Z,56.10
2018-02-09T02:04:16.518Z,66.18
2018-02-09T02:05:19.014Z,61.70
2018-02-09T02:06:22.281Z,65.53
2018-02-09T02:07:24.801Z,63.90
2018-02-09T02:08:27.318Z,61.75
2018-02-09T02:09:30.632Z,55.12
2018-02-09T02:10:33.138Z,58.63
2018-02-09T02:11:35.650Z,59.33
2018-02-09T02:12:38.927Z,57.00
2018-02-09T02:13:42.213Z,61.55
2018-02-09T02:14:45.486Z,63.78
2018-02-09T02:15:48.746Z,61.65
2018-02-09T02:16:51.246Z,59.65
2018-02-09T02:17:54.518Z,61.88
2018-02-09T02:18:57.803Z,55.12
2018-02-09T02:20:01.080Z,57.62
2018-02-09T02:21:04.351Z,60.83
2018-02-09T02:22:06.856Z,69.70
2018-02-09T02:23:09.346Z,59.25
2018-02-09T02:24:11.887Z,60.65
2018-02-09T02:25:14.382Z,66.10
2018-02-09T02:26:16.908Z,60.53
2018-02-09T02:27:20.169Z,57.70
2018-02-09T02:28:22.674Z,58.90
2018-02-09T02:29:25.201Z,60.25
2018-02-09T02:30:27.697Z,63.95
2018-02-09T02:31:30.203Z,58.28
2018-02-09T02:32:32.711Z,63.28
2018-02-09T02:33:36.007Z,58.38
2018-02-09T02:34:38.530Z,56.22
2018-02-09T02:35:41.032Z,58.78
2018-02-09T02:36:43.533Z,59.72
2018-02-09T02:37:46.050Z,57.30
2018-02-09T02:38:49.315Z,56.03
2018-02-09T02:39:51.838Z,59.38
2018-02-09T02:40:54.334Z,57.33
2018-02-09T02:41:56.840Z,58.05
2018-02-09T02:43:00.137Z,59.42
2018-02-09T02:44:02.639Z,58.67
2018-02-09T02:45:05.172Z,57.42
2018-02-09T02:46:07.674Z,59.83
2018-02-09T02:47:10.184Z,59.40
2018-02-09T02:48:13.450Z,59.33
2018-02-09T02:49:16.714Z,60.38
2018-02-09T02:50:19.246Z,57.50
2018-02-09T02:51:21.754Z,59.40
2018-02-09T02:52:24.263Z,59.15
2018-02-09T02:53:26.781Z,60.53
2018-02-09T02:54:29.274Z,65.20
2018-02-09T02:55:32.568Z,62.28
2018-02-09T02:56:35.073Z,57.95
2018-02-09T02:57:37.575Z,58.90
2018-02-09T02:58:40.837Z,57.47
2018-02-09T02:59:43.338Z,61.37
2018-02-09T03:00:46.622Z,59.45
2018-02-09T03:01:49.882Z,61.50
2018-02-09T03:02:53.166Z,61.63
2018-02-09T03:03:55.681Z,64.62
2018-02-09T03:04:58.178Z,58.83
2018-02-09T03:06:00.709Z,61.58
2018-02-09T03:07:03.211Z,62.35
2018-02-09T03:08:05.722Z,65.80
2018-02-09T03:09:08.222Z,61.85
2018-02-09T03:10:10.726Z,55.15
2018-02-09T03:11:13.249Z,60.53
2018-02-09T03:12:15.747Z,60.30
2018-02-09T03:13:18.349Z,59.03
2018-02-09T03:14:20.864Z,57.85
2018-02-09T03:15:23.366Z,59.15
2018-02-09T03:16:26.666Z,55.75
2018-02-09T03:17:29.174Z,62.50
2018-02-09T03:18:31.678Z,60.50
2018-02-09T03:19:34.950Z,57.55
2018-02-09T03:20:37.461Z,65.07
2018-02-09T03:21:39.986Z,59.90
2018-02-09T03:22:43.278Z,54.58
2018-02-09T03:23:46.553Z,67.05
2018-02-09T03:24:49.818Z,59.38
2018-02-09T03:25:52.331Z,58.15
2018-02-09T03:26:54.898Z,62.47
2018-02-09T03:27:57.398Z,54.08
2018-02-09T03:28:59.906Z,60.78
2018-02-09T03:30:03.185Z,60.35
2018-02-09T03:31:05.710Z,59.60
2018-02-09T03:32:08.650Z,60.72
2018-02-09T03:33:11.167Z,61.75
2018-02-09T03:34:13.670Z,60.70
2018-02-09T03:35:16.931Z,57.78
2018-02-09T03:36:19.429Z,60.88
2018-02-09T03:37:21.942Z,63.47
2018-02-09T03:38:24.476Z,62.42
2018-02-09T03:39:26.976Z,61.65
2018-02-09T03:40:29.522Z,62.45
2018-02-09T03:41:32.018Z,61.83
2018-02-09T03:42:34.540Z,62.45
2018-02-09T03:43:37.046Z,63.50
2018-02-09T03:44:39.565Z,62.20
2018-02-09T03:45:42.067Z,59.35
2018-02-09T03:46:44.562Z,57.47
2018-02-09T03:47:47.854Z,63.80
2018-02-09T03:48:51.118Z,59.83
2018-02-09T03:49:53.622Z,58.97
2018-02-09T03:50:56.134Z,53.20
2018-02-09T03:51:58.632Z,61.03
2018-02-09T03:53:01.154Z,59.25
2018-02-09T03:54:03.746Z,56.55
2018-02-09T03:55:06.255Z,59.00
2018-02-09T03:56:08.751Z,60.12
2018-02-09T03:57:11.258Z,58.83
2018-02-09T03:58:14.546Z,57.10
2018-02-09T03:59:17.050Z,58.08
2018-02-09T04:00:19.555Z,57.55
2018-02-09T04:01:22.065Z,58.75
2018-02-09T04:02:24.562Z,57.30
2018-02-09T04:03:27.082Z,59.28
2018-02-09T04:04:29.595Z,53.22
2018-02-09T04:05:32.102Z,58.80
2018-02-09T04:06:34.670Z,59.70
2018-02-09T04:07:37.167Z,56.80
2018-02-09T04:08:39.694Z,59.08
2018-02-09T04:09:42.957Z,59.25
2018-02-09T04:10:45.459Z,55.70
2018-02-09T04:11:48.018Z,57.05
2018-02-09T04:12:50.530Z,60.38
2018-02-09T04:13:53.053Z,58.35
2018-02-09T04:14:55.552Z,53.67
2018-02-09T04:15:58.061Z,57.47
2018-02-09T04:17:01.326Z,55.45
2018-02-09T04:18:03.855Z,56.80
2018-02-09T04:19:06.395Z,57.13
2018-02-09T04:20:08.894Z,55.65
2018-02-09T04:21:11.398Z,60.92
2018-02-09T04:22:13.894Z,55.10
2018-02-09T04:23:16.394Z,56.00
2018-02-09T04:24:18.920Z,59.05
2018-02-09T04:25:21.480Z,53.83
2018-02-09T04:26:24.766Z,57.58
2018-02-09T04:27:27.289Z,55.67
2018-02-09T04:28:29.794Z,60.85
2018-02-09T04:29:32.314Z,55.88
2018-02-09T04:30:34.809Z,67.40
2018-02-09T04:31:38.070Z,61.42
2018-02-09T04:32:40.582Z,56.85
2018-02-09T04:33:43.099Z,55.58
2018-02-09T04:34:45.626Z,58.28
2018-02-09T04:35:48.126Z,53.47
2018-02-09T04:36:50.622Z,58.55
2018-02-09T04:37:53.921Z,61.45
2018-02-09T04:38:56.486Z,57.22
2018-02-09T04:39:59.007Z,54.28
2018-02-09T04:41:01.525Z,58.33
2018-02-09T04:42:04.023Z,54.85
2018-02-09T04:43:06.522Z,56.75
2018-02-09T04:44:09.046Z,58.92
2018-02-09T04:45:11.568Z,50.33
2018-02-09T04:46:14.831Z,57.30
2018-02-09T04:47:17.338Z,53.17
2018-02-09T04:48:19.834Z,56.72
2018-02-09T04:49:22.339Z,54.35
2018-02-09T04:50:25.622Z,58.55
2018-02-09T04:51:28.887Z,55.25
2018-02-09T04:52:31.382Z,56.13
2018-02-09T04:53:34.686Z,56.95
2018-02-09T04:54:37.190Z,59.15
2018-02-09T04:55:39.711Z,53.28
2018-02-09T04:56:42.212Z,54.72
2018-02-09T04:57:44.710Z,59.50
2018-02-09T04:58:47.206Z,55.60
2018-02-09T04:59:49.814Z,56.47
2018-02-09T05:00:52.257Z,59.00
2018-02-09T05:01:54.808Z,54.92
2018-02-09T05:02:57.318Z,59.70
2018-02-09T05:03:59.826Z,56.35
2018-02-09T05:05:02.339Z,62.75
2018-02-09T05:06:04.883Z,59.75
2018-02-09T05:07:07.435Z,62.90
2018-02-09T05:08:09.938Z,57.17
2018-02-09T05:09:12.433Z,56.33
2018-02-09T05:10:14.928Z,58.63
2018-02-09T05:11:17.453Z,59.28
2018-02-09T05:12:19.958Z,65.43
2018-02-09T05:13:22.466Z,52.75
2018-02-09T05:14:24.966Z,58.53
2018-02-09T05:15:28.301Z,58.70
2018-02-09T05:16:30.800Z,55.15
2018-02-09T05:17:33.302Z,56.22
2018-02-09T05:18:35.809Z,51.88
2018-02-09T05:19:38.359Z,58.78
2018-02-09T05:20:40.856Z,60.53
2018-02-09T05:21:44.158Z,55.40
2018-02-09T05:22:47.422Z,55.40
2018-02-09T05:23:49.957Z,55.97
2018-02-09T05:24:52.454Z,56.08
2018-02-09T05:25:55.059Z,55.28
2018-02-09T05:26:57.583Z,58.45
2018-02-09T05:28:00.104Z,54.05
2018-02-09T05:29:02.650Z,53.35
2018-02-09T05:30:05.916Z,54.50
2018-02-09T05:31:09.183Z,58.33
2018-02-09T05:32:11.730Z,58.63
2018-02-09T05:33:14.230Z,56.25
2018-02-09T05:34:17.490Z,52.05
2018-02-09T05:35:19.986Z,57.58
2018-02-09T05:36:23.250Z,52.58
2018-02-09T05:37:25.798Z,59.78
2018-02-09T05:38:28.294Z,56.92
2018-02-09T05:39:31.563Z,62.47
2018-02-09T05:40:34.837Z,57.22
2018-02-09T05:41:37.342Z,58.70
2018-02-09T05:42:39.871Z,53.42
2018-02-09T05:43:42.376Z,53.60
2018-02-09T05:44:44.890Z,53.22
2018-02-09T05:45:47.386Z,53.90
2018-02-09T05:46:50.654Z,53.75
2018-02-09T05:47:53.174Z,53.60
2018-02-09T05:48:55.678Z,58.00
2018-02-09T05:49:58.180Z,58.20
2018-02-09T05:51:01.450Z,54.50
2018-02-09T05:52:04.710Z,56.83
2018-02-09T05:53:07.234Z,56.88
2018-02-09T05:54:09.738Z,61.42
2018-02-09T05:55:12.251Z,61.28
2018-02-09T05:56:14.753Z,56.08
2018-02-09T05:57:17.266Z,67.47
2018-02-09T05:58:20.564Z,71.03
2018-02-09T05:59:23.074Z,80.07
2018-02-09T06:00:25.580Z,85.87
2018-02-09T06:01:28.840Z,82.85
2018-02-09T06:02:31.338Z,68.32
2018-02-09T06:03:33.858Z,64.47
2018-02-09T06:04:36.357Z,66.97
2018-02-09T06:05:39.617Z,65.70
2018-02-09T06:06:42.114Z,64.32
2018-02-09T06:07:45.374Z,65.53
2018-02-09T06:08:47.914Z,76.97
2018-02-09T06:09:50.418Z,69.43
2018-02-09T06:10:53.694Z,69.60
2018-02-09T06:11:56.970Z,76.80
2018-02-09T06:12:59.477Z,64.82
2018-02-09T06:14:01.999Z,64.28
2018-02-09T06:15:04.510Z,63.50
2018-02-09T06:16:07.038Z,63.22
2018-02-09T06:17:09.574Z,65.45
2018-02-09T06:18:12.086Z,60.63
2018-02-09T06:19:15.443Z,54.63
2018-02-09T06:20:17.986Z,56.30
2018-02-09T06:21:20.486Z,55.50
2018-02-09T06:22:23.752Z,61.70
2018-02-09T06:23:26.259Z,57.17
2018-02-09T06:24:28.798Z,62.80
2018-02-09T06:25:31.298Z,63.65
2018-02-09T06:26:33.813Z,59.25
2018-02-09T06:27:36.314Z,65.00
2018-02-09T06:28:39.593Z,63.75
2018-02-09T06:29:42.877Z,52.28
2018-02-09T06:30:45.406Z,52.75
2018-02-09T06:31:47.910Z,54.67
2018-02-09T06:32:51.186Z,55.55
2018-02-09T06:33:54.464Z,56.03
2018-02-09T06:34:57.755Z,59.97
2018-02-09T06:36:01.035Z,60.28
2018-02-09T06:37:04.328Z,60.63
2018-02-09T06:38:07.606Z,60.03
2018-02-09T06:39:10.906Z,63.25
2018-02-09T06:40:13.439Z,78.43
2018-02-09T06:41:15.962Z,65.40
2018-02-09T06:42:18.463Z,65.43
2018-02-09T06:43:20.986Z,61.45
2018-02-09T06:44:23.494Z,59.95
2018-02-09T06:45:26.020Z,57.47
2018-02-09T06:46:28.535Z,54.13
2018-02-09T06:47:31.802Z,54.53
2018-02-09T06:48:34.307Z,62.13
2018-02-09T06:49:36.826Z,54.63
2018-02-09T06:50:39.359Z,61.55
2018-02-09T06:51:41.874Z,63.95
2018-02-09T06:52:44.402Z,59.47
2018-02-09T06:53:46.914Z,67.05
2018-02-09T06:54:50.179Z,58.67
2018-02-09T06:55:52.718Z,61.47
2018-02-09T06:56:55.258Z,63.58
2018-02-09T06:57:57.880Z,58.90
2018-02-09T06:59:01.173Z,61.92
2018-02-09T07:00:03.736Z,59.10
2018-02-09T07:01:06.262Z,63.22
2018-02-09T07:02:08.837Z,63.78
2018-02-09T07:03:11.346Z,66.37
2018-02-09T07:04:14.627Z,61.47
2018-02-09T07:05:17.994Z,67.07
2018-02-09T07:06:21.319Z,67.90
2018-02-09T07:07:23.834Z,80.47
2018-02-09T07:08:26.336Z,76.18
2018-02-09T07:09:29.641Z,69.32
2018-02-09T07:10:32.146Z,67.18
2018-02-09T07:11:34.678Z,74.43
2018-02-09T07:12:37.210Z,64.10
2018-02-09T07:13:40.553Z,67.15
2018-02-09T07:14:43.075Z,64.95
2018-02-09T07:15:46.333Z,68.32
2018-02-09T07:16:48.900Z,68.03
2018-02-09T07:17:52.180Z,55.22
2018-02-09T07:18:54.780Z,62.22
2018-02-09T07:19:57.271Z,66.25
2018-02-09T07:20:59.846Z,67.10
2018-02-09T07:22:02.366Z,59.60
2018-02-09T07:23:05.652Z,61.22
2018-02-09T07:24:08.922Z,61.70
2018-02-09T07:25:12.190Z,60.70
2018-02-09T07:26:14.697Z,53.58
2018-02-09T07:27:17.238Z,64.97
2018-02-09T07:28:20.530Z,63.72
2018-02-09T07:29:23.798Z,66.50
2018-02-09T07:30:26.298Z,61.55
2018-02-09T07:31:28.921Z,65.55
2018-02-09T07:32:31.470Z,67.22
2018-02-09T07:33:33.974Z,60.55
2018-02-09T07:34:37.238Z,60.50
2018-02-09T07:35:39.747Z,64.40
2018-02-09T07:36:42.280Z,61.05
2018-02-09T07:37:45.601Z,62.05
2018-02-09T07:38:48.098Z,71.20
2018-02-09T07:39:50.618Z,66.82
2018-02-09T07:40:53.134Z,71.97
2018-02-09T07:41:55.639Z,66.72
2018-02-09T07:42:58.937Z,65.22
2018-02-09T07:44:01.504Z,71.97
2018-02-09T07:45:04.805Z,63.33
2018-02-09T07:46:07.302Z,65.55
2018-02-09T07:47:09.804Z,70.10
2018-02-09T07:48:14.028Z,68.05
2018-02-09T07:49:16.546Z,79.82
2018-02-09T07:50:19.824Z,76.85
2018-02-09T07:51:22.326Z,72.15
2018-02-09T07:52:25.592Z,65.90
2018-02-09T07:53:28.897Z,76.32
2018-02-09T07:54:33.190Z,82.10
2018-02-09T07:55:36.456Z,72.03
2018-02-09T07:56:38.982Z,69.65
2018-02-09T07:57:41.482Z,63.15
2018-02-09T07:58:44.052Z,70.12
2018-02-09T07:59:47.339Z,60.92
2018-02-09T08:00:49.859Z,62.85
2018-02-09T08:01:52.592Z,63.58
2018-02-09T08:02:55.869Z,61.80
2018-02-09T08:03:59.170Z,59.83
2018-02-09T08:05:01.674Z,60.10
2018-02-09T08:06:04.181Z,62.95
2018-02-09T08:07:06.681Z,63.08
2018-02-09T08:08:09.201Z,55.03
2018-02-09T08:09:11.790Z,58.40
2018-02-09T08:10:15.062Z,56.33
2018-02-09T08:11:18.328Z,57.38
2018-02-09T08:12:20.840Z,64.25
2018-02-09T08:13:23.361Z,58.87
2018-02-09T08:14:25.988Z,52.00
2018-02-09T08:15:28.507Z,57.25
2018-02-09T08:16:31.033Z,57.72
2018-02-09T08:17:33.540Z,55.30
2018-02-09T08:18:36.807Z,52.33
2018-02-09T08:19:40.106Z,54.92
2018-02-09T08:20:43.391Z,60.47
2018-02-09T08:21:46.659Z,45.97
2018-02-09T08:22:49.167Z,59.25
2018-02-09T08:23:51.674Z,57.38
2018-02-09T08:24:54.341Z,49.70
2018-02-09T08:25:56.846Z,53.25
2018-02-09T08:26:59.391Z,48.78
2018-02-09T08:28:01.902Z,51.15
2018-02-09T08:29:05.209Z,53.25
2018-02-09T08:30:07.803Z,55.47
2018-02-09T08:31:10.310Z,50.03
2018-02-09T08:32:12.816Z,50.95
2018-02-09T08:33:15.315Z,52.33
2018-02-09T08:34:18.662Z,53.53
2018-02-09T08:35:21.216Z,53.30
2018-02-09T08:36:23.711Z,54.25
2018-02-09T08:37:26.224Z,52.42
2018-02-09T08:38:28.747Z,53.87
2018-02-09T08:39:31.257Z,55.83
2018-02-09T08:40:33.774Z,51.55
2018-02-09T08:41:36.280Z,57.72
2018-02-09T08:42:38.803Z,55.35
2018-02-09T08:43:41.329Z,54.17
2018-02-09T08:44:43.838Z,53.90
2018-02-09T08:45:46.379Z,53.22
2018-02-09T08:46:48.887Z,55.80
2018-02-09T08:47:51.402Z,56.58
2018-02-09T08:48:53.935Z,58.08
2018-02-09T08:49:57.202Z,56.67
2018-02-09T08:51:00.495Z,57.92
2018-02-09T08:52:03.857Z,62.60
2018-02-09T08:53:06.362Z,57.42
2018-02-09T08:54:08.898Z,61.00
2018-02-09T08:55:11.394Z,62.50
2018-02-09T08:56:13.944Z,55.25
2018-02-09T08:57:17.242Z,53.70
2018-02-09T08:58:19.754Z,63.92
2018-02-09T08:59:23.919Z,66.93
2018-02-09T09:00:27.255Z,60.63
2018-02-09T09:01:30.600Z,58.83
2018-02-09T09:02:34.286Z,53.90
2018-02-09T09:03:36.806Z,58.58
2018-02-09T09:04:39.309Z,59.50
2018-02-09T09:05:41.866Z,61.90
2018-02-09T09:06:44.414Z,61.45
2018-02-09T09:07:47.687Z,61.10
2018-02-09T09:08:50.560Z,62.25
2018-02-09T09:09:53.847Z,57.53
2018-02-09T09:10:56.351Z,59.42
2018-02-09T09:11:58.871Z,59.33
2018-02-09T09:13:01.470Z,60.92
2018-02-09T09:14:04.742Z,61.67
2018-02-09T09:15:08.467Z,62.47
2018-02-09T09:16:11.126Z,60.83
2018-02-09T09:17:13.682Z,72.70
2018-02-09T09:18:16.738Z,67.43
2018-02-09T09:19:20.014Z,66.25
2018-02-09T09:20:23.329Z,63.72
2018-02-09T09:21:25.867Z,65.15
2018-02-09T09:22:28.408Z,67.60
2018-02-09T09:23:30.932Z,61.97
2018-02-09T09:24:33.439Z,65.22
2018-02-09T09:25:35.975Z,64.85
2018-02-09T09:26:38.493Z,65.07
2018-02-09T09:27:41.014Z,65.30
2018-02-09T09:28:44.170Z,64.85
2018-02-09T09:29:46.683Z,61.88
2018-02-09T09:30:49.192Z,68.43
2018-02-09T09:31:52.458Z,67.30
2018-02-09T09:32:55.763Z,65.70
2018-02-09T09:33:58.270Z,64.75
2018-02-09T09:35:00.786Z,66.30
2018-02-09T09:36:04.079Z,67.57
2018-02-09T09:37:06.629Z,71.70
2018-02-09T09:38:10.067Z,67.40
2018-02-09T09:39:12.585Z,71.12
2018-02-09T09:40:15.115Z,73.82
2018-02-09T09:41:17.614Z,70.03
2018-02-09T09:42:20.908Z,72.55
2018-02-09T09:43:23.534Z,71.75
2018-02-09T09:44:26.069Z,67.70
2018-02-09T09:45:28.587Z,67.53
2018-02-09T09:46:31.149Z,66.70
2018-02-09T09:47:33.665Z,69.28
2018-02-09T09:48:36.200Z,71.80
2018-02-09T09:49:39.465Z,70.32
2018-02-09T09:50:41.966Z,69.80
2018-02-09T09:51:44.478Z,61.97
2018-02-09T09:52:46.973Z,65.12
2018-02-09T09:53:50.258Z,66.65
2018-02-09T09:54:53.517Z,63.65
2018-02-09T09:55:56.025Z,66.32
2018-02-09T09:56:59.091Z,63.97
2018-02-09T09:58:02.361Z,66.97
2018-02-09T09:59:05.666Z,65.07
2018-02-09T10:00:08.171Z,62.50
2018-02-09T10:01:16.477Z,66.50
2018-02-09T10:02:30.928Z,64.80
2018-02-09T10:03:33.417Z,67.12
2018-02-09T10:04:36.709Z,70.82
2018-02-09T10:05:39.983Z,66.87
2018-02-09T10:06:43.250Z,62.42
2018-02-09T10:07:45.751Z,60.90
2018-02-09T10:08:48.297Z,69.93
2018-02-09T10:09:50.821Z,67.82
2018-02-09T10:10:53.317Z,65.57
2018-02-09T10:11:55.836Z,63.83
2018-02-09T10:12:58.385Z,61.90
2018-02-09T10:14:00.922Z,51.88
2018-02-09T10:15:03.449Z,63.47
2018-02-09T10:16:05.946Z,71.12
2018-02-09T10:17:08.439Z,65.80
2018-02-09T10:18:11.698Z,59.38
2018-02-09T10:19:14.290Z,63.50
2018-02-09T10:20:17.987Z,63.20
2018-02-09T10:21:20.480Z,67.50
2018-02-09T10:22:22.994Z,67.37
2018-02-09T10:23:26.270Z,64.70
2018-02-09T10:24:28.790Z,66.80
2018-02-09T10:25:31.309Z,65.40
2018-02-09T10:26:33.826Z,63.60
2018-02-09T10:27:36.326Z,57.55
2018-02-09T10:28:38.821Z,68.00
2018-02-09T10:29:42.090Z,63.50
2018-02-09T10:30:45.385Z,68.03
2018-02-09T10:31:48.656Z,28.87
2018-02-09T10:32:51.963Z,59.45
2018-02-09T10:33:54.486Z,65.95
2018-02-09T10:34:56.994Z,60.30
2018-02-09T10:35:59.536Z,61.80
2018-02-09T10:37:02.134Z,61.58
2018-02-09T10:38:04.641Z,59.47
2018-02-09T10:39:07.153Z,53.67
2018-02-09T10:40:10.414Z,66.30
2018-02-09T10:41:12.964Z,60.83
2018-02-09T10:42:15.478Z,64.00
2018-02-09T10:43:17.990Z,57.25
2018-02-09T10:44:20.489Z,67.93
2018-02-09T10:45:23.770Z,67.20
2018-02-09T10:46:27.366Z,65.25
2018-02-09T10:47:30.634Z,63.15
2018-02-09T10:48:33.133Z,57.97
2018-02-09T10:49:35.639Z,60.00
2018-02-09T10:50:38.168Z,58.17
2018-02-09T10:51:41.037Z,55.15
2018-02-09T10:52:43.545Z,60.40
2018-02-09T10:53:46.039Z,57.65
2018-02-09T10:54:49.313Z,60.05
2018-02-09T10:55:51.877Z,63.05
2018-02-09T10:56:54.407Z,61.85
2018-02-09T10:57:56.906Z,55.08
2018-02-09T10:58:59.453Z,58.90
2018-02-09T11:00:01.950Z,59.00
2018-02-09T11:01:05.206Z,56.50
2018-02-09T11:02:07.911Z,55.65
2018-02-09T11:03:11.182Z,61.45
2018-02-09T11:04:14.440Z,59.90
2018-02-09T11:05:16.941Z,51.53
2018-02-09T11:06:20.210Z,59.33
2018-02-09T11:07:22.894Z,55.92
2018-02-09T11:08:26.155Z,55.17
2018-02-09T11:09:31.631Z,54.78
2018-02-09T11:10:34.125Z,55.10
2018-02-09T11:11:36.638Z,61.60
2018-02-09T11:12:42.802Z,67.97
2018-02-09T11:13:46.077Z,55.03
2018-02-09T11:14:49.341Z,54.90
2018-02-09T11:15:51.862Z,52.40
2018-02-09T11:16:55.501Z,48.38
2018-02-09T11:17:58.303Z,38.88
2018-02-09T11:19:00.830Z,54.70
2018-02-09T11:20:04.130Z,51.25
2018-02-09T11:21:07.397Z,56.37
2018-02-09T11:22:09.885Z,56.50
2018-02-09T11:23:13.270Z,61.25
2018-02-09T11:24:16.545Z,56.15
2018-02-09T11:25:19.805Z,52.38
2018-02-09T11:26:22.305Z,54.70
2018-02-09T11:27:25.590Z,60.00
2018-02-09T11:28:28.890Z,58.92
2018-02-09T11:29:31.429Z,41.97
2018-02-09T11:30:33.914Z,49.25
2018-02-09T11:31:36.417Z,57.47
2018-02-09T11:32:38.933Z,51.85
2018-02-09T11:33:42.290Z,54.22
2018-02-09T11:34:44.782Z,52.85
2018-02-09T11:35:48.057Z,53.33
2018-02-09T11:36:51.334Z,55.67
2018-02-09T11:37:53.837Z,48.13
2018-02-09T11:38:56.385Z,50.83
2018-02-09T11:39:59.657Z,57.58
2018-02-09T11:41:02.953Z,51.92
2018-02-09T11:42:06.221Z,55.33
2018-02-09T11:43:08.750Z,47.67
2018-02-09T11:44:11.285Z,53.22
2018-02-09T11:45:13.794Z,47.92
2018-02-09T11:46:16.318Z,51.72
2018-02-09T11:47:18.811Z,51.33
2018-02-09T11:48:21.305Z,50.50
2018-02-09T11:49:23.837Z,50.65
2018-02-09T11:50:26.349Z,55.60
2018-02-09T11:51:29.626Z,55.50
2018-02-09T11:52:34.534Z,49.35
2018-02-09T11:53:37.827Z,52.70
2018-02-09T11:54:40.350Z,56.95
2018-02-09T11:55:42.846Z,50.85
2018-02-09T11:56:45.344Z,50.80
2018-02-09T11:57:48.624Z,53.33
2018-02-09T11:58:51.220Z,53.22
2018-02-09T11:59:53.745Z,55.15
2018-02-09T12:00:57.022Z,50.33
2018-02-09T12:01:59.518Z,50.80
2018-02-09T12:03:02.021Z,51.10
2018-02-09T12:04:04.565Z,53.00
2018-02-09T12:05:07.085Z,50.72
2018-02-09T12:06:09.619Z,55.58
2018-02-09T12:07:12.156Z,56.37
2018-02-09T12:08:14.657Z,54.63
2018-02-09T12:09:17.153Z,53.80
2018-02-09T12:10:20.461Z,55.72
2018-02-09T12:11:22.977Z,58.63
2018-02-09T12:12:25.493Z,48.13
2018-02-09T12:13:28.018Z,54.22
2018-02-09T12:14:31.311Z,55.85
2018-02-09T12:15:33.859Z,57.65
2018-02-09T12:16:36.352Z,50.42
2018-02-09T12:17:39.633Z,50.35
2018-02-09T12:18:42.158Z,53.72
2018-02-09T12:19:44.665Z,52.47
2018-02-09T12:20:47.987Z,47.80
2018-02-09T12:21:50.486Z,50.38
2018-02-09T12:22:52.995Z,49.08
2018-02-09T12:23:55.505Z,50.28
2018-02-09T12:24:58.011Z,52.45
2018-02-09T12:26:01.311Z,50.85
2018-02-09T12:27:03.822Z,50.92
2018-02-09T12:28:06.332Z,54.75
2018-02-09T12:29:09.601Z,50.17
2018-02-09T12:30:12.887Z,53.25
2018-02-09T12:31:16.186Z,51.65
2018-02-09T12:32:18.726Z,54.30
2018-02-09T12:33:21.229Z,56.35
2018-02-09T12:34:23.740Z,51.92
2018-02-09T12:35:26.243Z,52.15
2018-02-09T12:36:29.529Z,45.58
2018-02-09T12:37:32.806Z,52.53
2018-02-09T12:38:36.075Z,51.53
2018-02-09T12:39:38.582Z,47.50
2018-02-09T12:40:41.080Z,50.05
2018-02-09T12:41:44.573Z,51.45
2018-02-09T12:42:47.677Z,49.85
2018-02-09T12:43:50.949Z,48.33
2018-02-09T12:44:53.462Z,46.60
2018-02-09T12:45:56.011Z,46.47
2018-02-09T12:46:58.529Z,52.92
2018-02-09T12:48:01.038Z,51.45
2018-02-09T12:49:04.305Z,51.97
2018-02-09T12:50:07.082Z,48.28
2018-02-09T12:51:10.363Z,48.72
2018-02-09T12:52:13.667Z,50.58
2018-02-09T12:53:16.178Z,43.28
2018-02-09T12:54:18.726Z,47.67
2018-02-09T12:55:21.249Z,51.70
2018-02-09T12:56:24.521Z,53.08
2018-02-09T12:57:27.818Z,50.60
2018-02-09T12:58:31.082Z,49.05
2018-02-09T12:59:33.616Z,47.90
2018-02-09T13:00:36.117Z,52.15
2018-02-09T13:01:38.743Z,49.53
2018-02-09T13:02:41.258Z,49.80
2018-02-09T13:03:44.526Z,46.97
2018-02-09T13:04:47.033Z,52.15
2018-02-09T13:05:49.542Z,50.00
2018-02-09T13:06:52.050Z,45.47
2018-02-09T13:07:55.344Z,52.67
2018-02-09T13:08:57.857Z,49.85
2018-02-09T13:10:00.398Z,49.38
2018-02-09T13:11:02.918Z,51.53
2018-02-09T13:12:06.190Z,51.83
2018-02-09T13:13:11.362Z,50.20
2018-02-09T13:15:50.981Z,52.70
2018-02-09T13:16:54.250Z,54.17
2018-02-09T13:17:56.762Z,50.35
2018-02-09T13:18:59.282Z,51.35
2018-02-09T13:20:02.561Z,48.95
2018-02-09T13:21:05.850Z,54.35
2018-02-09T13:22:09.265Z,51.72
2018-02-09T13:23:24.556Z,51.40
2018-02-09T13:24:28.897Z,51.90
2018-02-09T13:25:32.189Z,52.50
2018-02-09T13:26:35.453Z,47.25
2018-02-09T13:27:37.970Z,52.47
2018-02-09T13:28:52.390Z,45.10
2018-02-09T13:29:55.765Z,52.33
2018-02-09T13:30:58.272Z,53.55