createdAt,value
2019-03-09T00:00:43.548Z,2.00
2019-03-09T00:03:12.135Z,2.00
2019-03-09T00:05:40.790Z,1.90
2019-03-09T00:08:09.411Z,2.00
2019-03-09T00:10:37.927Z,1.90
2019-03-09T00:13:06.652Z,1.90
2019-03-09T00:15:35.199Z,1.90
2019-03-09T00:18:03.722Z,1.80
2019-03-09T00:20:32.321Z,1.80
2019-03-09T00:23:11.095Z,1.80
2019-03-09T00:25:41.474Z,1.80
2019-03-09T00:28:11.643Z,1.80
2019-03-09T00:30:44.302Z,1.80
2019-03-09T00:33:12.851Z,1.80
2019-03-09T00:35:41.366Z,1.70
2019-03-09T00:38:09.945Z,1.70
2019-03-09T00:40:38.403Z,1.80
2019-03-09T00:43:06.923Z,1.80
2019-03-09T00:45:35.468Z,1.90
2019-03-09T00:48:04.058Z,1.80
2019-03-09T00:50:32.894Z,1.80
2019-03-09T00:53:01.419Z,1.70
2019-03-09T00:55:30.016Z,1.70
2019-03-09T00:57:58.554Z,1.60
2019-03-09T01:00:27.004Z,1.60
2019-03-09T01:02:55.549Z,1.60
2019-03-09T01:05:24.200Z,1.50
2019-03-09T01:07:52.806Z,1.50
2019-03-09T01:10:21.318Z,1.50
2019-03-09T01:12:49.786Z,1.50
2019-03-09T01:15:18.466Z,1.50
2019-03-09T01:17:46.978Z,1.50
2019-03-09T01:20:16.363Z,1.50
2019-03-09T01:22:45.024Z,1.50
2019-03-09T01:25:14.002Z,1.40
2019-03-09T01:27:42.525Z,1.40
2019-03-09T01:30:17.394Z,1.50
2019-03-09T01:32:46.063Z,1.50
2019-03-09T01:35:14.919Z,1.60
2019-03-09T01:37:43.530Z,1.70
2019-03-09T01:40:14.690Z,1.60
2019-03-09T01:42:43.301Z,1.60
2019-03-09T01:45:13.958Z,1.50
2019-03-09T01:47:42.494Z,1.50
2019-03-09T01:50:11.363Z,1.40
2019-03-09T01:52:39.964Z,1.40
2019-03-09T01:55:11.016Z,1.30
2019-03-09T01:57:39.534Z,1.30
2019-03-09T02:00:11.287Z,1.40
2019-03-09T02:02:39.899Z,1.50
2019-03-09T02:05:09.648Z,1.50
2019-03-09T02:07:38.411Z,1.50
2019-03-09T02:10:12.052Z,1.60
2019-03-09T02:12:40.708Z,1.70
2019-03-09T02:15:16.825Z,1.80
2019-03-09T02:17:45.416Z,1.80
2019-03-09T02:20:15.183Z,1.80
2019-03-09T02:22:43.966Z,1.70
2019-03-09T02:25:13.919Z,1.80
2019-03-09T02:27:42.464Z,1.80
2019-03-09T02:30:18.801Z,1.90
2019-03-09T02:32:47.410Z,2.00
2019-03-09T02:35:17.376Z,2.10
2019-03-09T02:37:46.037Z,2.20
2019-03-09T02:40:16.286Z,2.30
2019-03-09T02:42:44.807Z,2.50
2019-03-09T02:45:18.536Z,2.70
2019-03-09T02:47:47.054Z,3.00
2019-03-09T02:50:16.376Z,3.20
2019-03-09T02:52:44.904Z,3.40
2019-03-09T02:55:14.102Z,3.50
2019-03-09T02:57:42.648Z,3.70
2019-03-09T03:00:16.552Z,3.90
2019-03-09T03:02:49.552Z,4.00
2019-03-09T03:05:18.062Z,4.10
2019-03-09T03:07:46.646Z,4.20
2019-03-09T03:10:15.659Z,4.20
2019-03-09T03:12:44.222Z,4.20
2019-03-09T03:15:18.567Z,4.30
2019-03-09T03:17:47.090Z,4.40
2019-03-09T03:20:15.631Z,4.50
2019-03-09T03:22:44.149Z,4.50
2019-03-09T03:25:12.765Z,4.50
2019-03-09T03:27:41.287Z,4.50
2019-03-09T03:30:09.966Z,4.60
2019-03-09T03:32:38.582Z,4.60
2019-03-09T03:35:08.650Z,4.70
2019-03-09T03:37:37.166Z,4.70
2019-03-09T03:40:09.738Z,4.80
2019-03-09T03:42:38.202Z,4.80
2019-03-09T03:45:09.529Z,4.80
2019-03-09T03:47:38.068Z,4.80
2019-03-09T03:50:07.123Z,4.80
2019-03-09T03:52:35.667Z,4.80
2019-03-09T03:55:06.165Z,4.80
2019-03-09T03:57:34.656Z,4.80
2019-03-09T04:00:05.024Z,4.80
2019-03-09T04:02:33.668Z,4.80
2019-03-09T04:05:02.204Z,4.80
2019-03-09T04:07:31.093Z,4.80
2019-03-09T04:09:59.770Z,4.80
2019-03-09T04:12:29.047Z,4.90
2019-03-09T04:14:57.561Z,4.80
2019-03-09T04:17:26.113Z,4.70
2019-03-09T04:19:54.719Z,4.70
2019-03-09T04:22:23.238Z,4.70
2019-03-09T04:24:51.962Z,4.60
2019-03-09T04:27:20.634Z,4.50
2019-03-09T04:29:49.227Z,4.40
2019-03-09T04:32:17.834Z,4.30
2019-03-09T04:34:46.278Z,4.20
2019-03-09T04:37:14.724Z,4.00
2019-03-09T04:39:43.254Z,4.00
2019-03-09T04:42:11.770Z,4.00
2019-03-09T04:44:40.242Z,3.90
2019-03-09T04:47:08.753Z,3.90
2019-03-09T04:49:37.209Z,3.90
2019-03-09T04:52:05.746Z,3.80
2019-03-09T04:54:34.262Z,3.80
2019-03-09T04:57:02.745Z,3.70
2019-03-09T04:59:32.838Z,3.60
2019-03-09T05:02:01.408Z,3.60
2019-03-09T05:04:41.815Z,3.60
2019-03-09T05:07:11.479Z,3.60
2019-03-09T05:09:51.897Z,3.60
2019-03-09T05:12:20.423Z,3.60
2019-03-09T05:14:49.015Z,3.60
2019-03-09T05:17:17.556Z,3.70
2019-03-09T05:19:46.076Z,3.70
2019-03-09T05:22:14.543Z,3.80
2019-03-09T05:24:43.067Z,3.80
2019-03-09T05:27:11.609Z,3.80
2019-03-09T05:29:40.128Z,3.70
2019-03-09T05:32:08.676Z,3.70
2019-03-09T05:34:37.267Z,3.70
2019-03-09T05:37:05.862Z,3.80
2019-03-09T05:39:34.390Z,3.90
2019-03-09T05:42:02.845Z,3.90
2019-03-09T05:44:31.384Z,4.00
2019-03-09T05:46:59.830Z,4.10
2019-03-09T05:49:28.375Z,4.10
2019-03-09T05:52:19.758Z,4.10
2019-03-09T05:54:48.223Z,4.20
2019-03-09T05:57:16.815Z,4.30
2019-03-09T05:59:45.356Z,4.60
2019-03-09T06:02:14.050Z,4.70
2019-03-09T06:04:42.590Z,4.80
2019-03-09T06:07:11.126Z,4.90
2019-03-09T06:09:39.578Z,4.90
2019-03-09T06:12:08.124Z,4.90
2019-03-09T06:14:36.639Z,4.90
2019-03-09T06:17:05.181Z,5.00
2019-03-09T06:19:33.695Z,5.00
2019-03-09T06:22:02.155Z,5.00
2019-03-09T06:24:30.684Z,5.00
2019-03-09T06:26:59.218Z,5.00
2019-03-09T06:29:27.739Z,5.10
2019-03-09T06:32:31.374Z,5.10
2019-03-09T06:34:59.868Z,5.10
2019-03-09T06:37:28.659Z,5.10
2019-03-09T06:39:57.787Z,5.20
2019-03-09T06:42:35.524Z,5.10
2019-03-09T06:45:05.057Z,5.10
2019-03-09T06:47:33.643Z,5.20
2019-03-09T06:50:02.109Z,5.20
2019-03-09T06:52:30.630Z,5.20
2019-03-09T06:54:59.176Z,5.20
2019-03-09T06:57:27.700Z,5.20
2019-03-09T06:59:56.295Z,5.20
2019-03-09T07:02:24.830Z,5.30
2019-03-09T07:04:53.283Z,5.30
2019-03-09T07:07:21.832Z,5.30
2019-03-09T07:09:50.353Z,5.30
2019-03-09T07:12:18.897Z,5.30
2019-03-09T07:14:56.319Z,5.40
2019-03-09T07:17:24.795Z,5.40
2019-03-09T07:19:53.315Z,5.40
2019-03-09T07:22:21.863Z,5.50
2019-03-09T07:24:50.383Z,5.50
2019-03-09T07:27:18.928Z,5.60
2019-03-09T07:29:47.446Z,5.70
2019-03-09T07:32:15.919Z,5.80
2019-03-09T07:34:44.436Z,5.80
2019-03-09T07:37:12.983Z,5.90
2019-03-09T07:39:41.504Z,6.00
2019-03-09T07:42:10.037Z,6.10
2019-03-09T07:44:38.670Z,6.10
2019-03-09T07:47:07.183Z,6.20
2019-03-09T07:49:35.699Z,6.20
2019-03-09T07:52:07.244Z,6.30
2019-03-09T07:54:35.771Z,6.30
2019-03-09T07:57:04.243Z,6.30
2019-03-09T07:59:32.719Z,6.30
2019-03-09T08:02:01.223Z,6.30
2019-03-09T08:04:29.771Z,6.40
2019-03-09T08:06:58.314Z,6.40
2019-03-09T08:09:26.839Z,6.50
2019-03-09T08:11:55.355Z,6.50
2019-03-09T08:14:23.825Z,6.60
2019-03-09T08:16:52.350Z,6.70
2019-03-09T08:19:20.825Z,6.80
2019-03-09T08:21:49.350Z,7.00
2019-03-09T08:24:17.899Z,7.20
2019-03-09T08:26:46.435Z,7.40
2019-03-09T08:29:15.007Z,7.60
2019-03-09T08:31:43.545Z,7.70
2019-03-09T08:34:12.078Z,7.80
2019-03-09T08:36:40.607Z,7.90
2019-03-09T08:39:09.154Z,7.90
2019-03-09T08:41:37.618Z,8.00
2019-03-09T08:44:06.177Z,8.10
2019-03-09T08:46:34.719Z,8.20
2019-03-09T08:49:03.253Z,8.30
2019-03-09T08:51:31.825Z,8.40
2019-03-09T08:54:00.336Z,8.50
2019-03-09T08:56:28.872Z,8.70
2019-03-09T08:58:57.394Z,8.80
2019-03-09T09:01:25.852Z,8.90
2019-03-09T09:03:54.396Z,9.00
2019-03-09T09:06:23.003Z,9.10
2019-03-09T09:08:51.544Z,9.20
2019-03-09T09:11:20.058Z,9.20
2019-03-09T09:13:48.526Z,9.20
2019-03-09T09:16:17.118Z,9.30
2019-03-09T09:18:45.588Z,9.30
2019-03-09T09:21:14.107Z,9.50
2019-03-09T09:23:42.654Z,9.60
2019-03-09T09:26:11.175Z,9.80
2019-03-09T09:28:39.655Z,10.00
2019-03-09T09:31:08.251Z,10.10
2019-03-09T09:33:36.799Z,10.20
2019-03-09T09:36:05.399Z,10.30
2019-03-09T09:38:34.064Z,10.40
2019-03-09T09:41:02.603Z,10.50
2019-03-09T09:43:31.281Z,10.60
2019-03-09T09:45:59.887Z,10.60
2019-03-09T09:48:28.440Z,10.60
2019-03-09T09:50:56.966Z,10.60
2019-03-09T09:53:25.486Z,10.60
2019-03-09T09:55:54.034Z,10.60
2019-03-09T09:58:22.563Z,10.70
2019-03-09T10:00:51.179Z,10.90
2019-03-09T10:03:19.635Z,11.20
2019-03-09T10:05:48.167Z,11.20
2019-03-09T10:08:16.714Z,11.20
2019-03-09T10:10:45.253Z,11.10
2019-03-09T10:13:13.775Z,11.20
2019-03-09T10:15:42.259Z,11.20
2019-03-09T10:18:10.783Z,11.30
2019-03-09T10:20:39.246Z,11.40
2019-03-09T10:23:07.775Z,11.50
2019-03-09T10:25:36.356Z,11.60
2019-03-09T10:28:04.867Z,11.60
2019-03-09T10:30:33.556Z,11.60
2019-03-09T10:33:02.157Z,11.70
2019-03-09T10:35:30.717Z,11.70
2019-03-09T10:37:59.243Z,11.80
2019-03-09T10:40:27.890Z,12.00
2019-03-09T10:42:56.810Z,12.10
2019-03-09T10:45:25.334Z,12.20
2019-03-09T10:47:53.808Z,12.30
2019-03-09T10:50:22.350Z,12.30
2019-03-09T10:52:50.884Z,12.30
2019-03-09T10:55:31.087Z,12.40
2019-03-09T10:57:59.649Z,12.40
2019-03-09T11:00:36.386Z,12.40
2019-03-09T11:03:05.100Z,12.40
2019-03-09T11:05:33.695Z,12.50
2019-03-09T11:08:02.389Z,12.60
2019-03-09T11:10:30.990Z,12.60
2019-03-09T11:12:59.597Z,12.60
2019-03-09T11:15:28.363Z,12.90
2019-03-09T11:17:57.141Z,12.90
2019-03-09T11:20:25.726Z,12.90
2019-03-09T11:22:54.205Z,13.10
2019-03-09T11:25:22.789Z,13.30
2019-03-09T11:27:51.317Z,13.40
2019-03-09T11:30:25.116Z,13.50
2019-03-09T11:32:53.822Z,13.70
2019-03-09T11:35:22.348Z,13.80
2019-03-09T11:37:50.870Z,13.90
2019-03-09T11:40:19.553Z,13.90
2019-03-09T11:42:48.094Z,14.10
2019-03-09T11:45:17.674Z,14.30
2019-03-09T11:47:46.195Z,14.50
2019-03-09T11:50:16.414Z,14.70
2019-03-09T11:52:45.182Z,14.70
2019-03-09T11:55:16.081Z,14.70
2019-03-09T11:57:44.866Z,14.70
2019-03-09T12:00:25.638Z,14.70
2019-03-09T12:02:54.339Z,14.70
2019-03-09T12:05:22.958Z,14.60
2019-03-09T12:07:51.624Z,14.50
2019-03-09T12:10:20.316Z,14.40
2019-03-09T12:12:48.903Z,14.50
2019-03-09T12:15:17.889Z,14.50
2019-03-09T12:17:46.487Z,14.30
2019-03-09T12:20:17.446Z,14.20
2019-03-09T12:22:45.969Z,14.10
2019-03-09T12:25:15.934Z,14.10
2019-03-09T12:27:44.618Z,14.00
2019-03-09T12:30:20.253Z,14.00
2019-03-09T12:32:48.943Z,14.00
2019-03-09T12:35:17.720Z,14.00
2019-03-09T12:37:46.313Z,13.90
2019-03-09T12:40:18.839Z,13.80
2019-03-09T12:42:47.391Z,13.70
2019-03-09T12:45:17.174Z,13.60
2019-03-09T12:47:45.725Z,13.60
2019-03-09T12:50:22.162Z,13.50
2019-03-09T12:52:50.843Z,13.50
2019-03-09T12:55:19.442Z,13.50
2019-03-09T12:57:48.107Z,13.50
2019-03-09T13:00:23.954Z,13.50
2019-03-09T13:02:52.619Z,13.50
2019-03-09T13:05:21.227Z,13.50
2019-03-09T13:07:49.831Z,13.50
2019-03-09T13:10:18.441Z,13.50
2019-03-09T13:12:47.313Z,13.60
2019-03-09T13:15:16.595Z,13.50
2019-03-09T13:17:45.660Z,13.50
2019-03-09T13:20:15.752Z,13.60
2019-03-09T13:22:44.708Z,13.60
2019-03-09T13:25:13.802Z,13.60
2019-03-09T13:27:42.398Z,13.70
2019-03-09T13:30:16.846Z,13.70
2019-03-09T13:32:45.439Z,13.80
2019-03-09T13:35:14.229Z,13.80
2019-03-09T13:37:42.779Z,13.80
2019-03-09T13:40:12.747Z,13.80
2019-03-09T13:42:41.358Z,13.80
2019-03-09T13:45:12.637Z,13.80
2019-03-09T13:47:41.242Z,13.70
2019-03-09T13:50:11.618Z,13.80
2019-03-09T13:52:40.146Z,13.70
2019-03-09T13:55:10.133Z,13.70
2019-03-09T13:57:38.727Z,13.70
2019-03-09T14:00:13.119Z,13.60
2019-03-09T14:02:41.634Z,13.60
2019-03-09T14:05:10.508Z,13.60
2019-03-09T14:07:39.111Z,13.50
2019-03-09T14:10:10.595Z,13.40
2019-03-09T14:12:39.213Z,13.40
2019-03-09T14:15:10.810Z,13.30
2019-03-09T14:17:39.352Z,13.20
2019-03-09T14:20:10.421Z,13.10
2019-03-09T14:22:39.078Z,13.10
2019-03-09T14:25:09.859Z,13.00
2019-03-09T14:27:38.408Z,13.00
2019-03-09T14:30:12.696Z,12.90
2019-03-09T14:32:41.245Z,12.80
2019-03-09T14:35:09.834Z,12.70
2019-03-09T14:37:38.499Z,12.60
2019-03-09T14:40:10.203Z,12.60
2019-03-09T14:42:38.787Z,12.50
2019-03-09T14:45:12.849Z,12.50
2019-03-09T14:47:41.442Z,12.50
2019-03-09T14:50:10.158Z,12.50
2019-03-09T14:52:38.691Z,12.50
2019-03-09T14:55:09.472Z,12.40
2019-03-09T14:57:38.130Z,12.40
2019-03-09T15:00:21.238Z,12.30
2019-03-09T15:02:49.826Z,12.20
2019-03-09T15:05:18.421Z,12.10
2019-03-09T15:07:47.115Z,12.10
2019-03-09T15:10:16.082Z,12.00
2019-03-09T15:12:44.601Z,12.00
2019-03-09T15:15:15.480Z,12.00
2019-03-09T15:17:44.048Z,12.00
2019-03-09T15:20:14.118Z,11.90
2019-03-09T15:22:42.806Z,11.80
2019-03-09T15:25:16.393Z,11.80
2019-03-09T15:27:44.943Z,11.80
2019-03-09T15:30:18.770Z,11.80
2019-03-09T15:32:47.292Z,11.80
2019-03-09T15:35:16.784Z,11.80
2019-03-09T15:37:45.378Z,11.70
2019-03-09T15:40:18.928Z,11.60
2019-03-09T15:42:47.691Z,11.60
2019-03-09T15:45:18.560Z,11.60
2019-03-09T15:47:47.154Z,11.50
2019-03-09T15:50:17.896Z,11.40
2019-03-09T15:52:46.519Z,11.20
2019-03-09T15:55:15.278Z,11.10
2019-03-09T15:57:43.971Z,11.00
2019-03-09T16:00:15.344Z,11.00
2019-03-09T16:02:43.959Z,10.90
2019-03-09T16:05:12.634Z,10.80
2019-03-09T16:07:41.303Z,10.80
2019-03-09T16:10:16.912Z,10.80
2019-03-09T16:12:45.447Z,10.70
2019-03-09T16:15:16.402Z,10.60
2019-03-09T16:17:45.108Z,10.50
2019-03-09T16:20:29.774Z,10.50
2019-03-09T16:22:58.442Z,10.30
2019-03-09T16:25:28.814Z,10.20
2019-03-09T16:27:57.319Z,10.20
2019-03-09T16:30:25.952Z,10.10
2019-03-09T16:32:54.479Z,10.10
2019-03-09T16:35:23.002Z,10.00
2019-03-09T16:37:52.295Z,10.00
2019-03-09T16:40:25.077Z,9.80
2019-03-09T16:42:53.667Z,9.90
2019-03-09T16:45:22.284Z,9.80
2019-03-09T16:47:50.880Z,9.80
2019-03-09T16:50:19.862Z,9.80
2019-03-09T16:52:48.460Z,9.80
2019-03-09T16:55:16.984Z,9.80
2019-03-09T16:57:45.602Z,9.90
2019-03-09T17:00:24.355Z,9.80
2019-03-09T17:02:52.975Z,9.80
2019-03-09T17:05:21.583Z,9.80
2019-03-09T17:07:50.103Z,9.80
2019-03-09T17:10:19.505Z,9.80
2019-03-09T17:12:48.144Z,9.80
2019-03-09T17:15:19.095Z,9.70
2019-03-09T17:17:47.684Z,9.70
2019-03-09T17:20:17.565Z,9.70
2019-03-09T17:22:46.232Z,9.70
2019-03-09T17:25:15.199Z,9.60
2019-03-09T17:27:43.807Z,9.60
2019-03-09T17:30:19.384Z,9.60
2019-03-09T17:32:47.975Z,9.60
2019-03-09T17:35:16.509Z,9.60
2019-03-09T17:37:45.111Z,9.60
2019-03-09T17:40:15.477Z,9.50
2019-03-09T17:42:44.131Z,9.50
2019-03-09T17:45:17.943Z,9.60
2019-03-09T17:47:46.540Z,9.70
2019-03-09T17:50:15.208Z,9.60
2019-03-09T17:52:43.747Z,9.60
2019-03-09T17:55:12.736Z,9.60
2019-03-09T17:57:41.336Z,9.60
2019-03-09T18:00:28.339Z,9.60
2019-03-09T18:02:56.859Z,9.60
2019-03-09T18:05:25.428Z,9.50
2019-03-09T18:07:53.931Z,9.60
2019-03-09T18:10:31.667Z,9.60
2019-03-09T18:13:00.264Z,9.60
2019-03-09T18:15:28.885Z,9.60
2019-03-09T18:17:57.406Z,9.70
2019-03-09T18:20:25.999Z,9.60
2019-03-09T18:22:54.462Z,9.70
2019-03-09T18:25:22.924Z,9.70
2019-03-09T18:27:51.512Z,9.80
2019-03-09T18:30:20.019Z,9.80
2019-03-09T18:32:48.540Z,9.80
2019-03-09T18:35:17.282Z,9.80
2019-03-09T18:37:45.740Z,9.80
2019-03-09T18:40:17.646Z,9.90
2019-03-09T18:42:46.230Z,9.90
2019-03-09T18:45:18.894Z,10.00
2019-03-09T18:47:47.433Z,10.00
2019-03-09T18:50:16.026Z,10.00
2019-03-09T18:52:44.559Z,10.00
2019-03-09T18:55:13.353Z,10.00
2019-03-09T18:57:41.888Z,10.10
2019-03-09T19:00:18.803Z,10.10
2019-03-09T19:02:47.413Z,10.10
2019-03-09T19:05:16.104Z,10.10
2019-03-09T19:07:44.965Z,10.20
2019-03-09T19:10:15.556Z,10.20
2019-03-09T19:12:44.148Z,10.20
2019-03-09T19:15:15.111Z,10.20
2019-03-09T19:17:43.732Z,10.20
2019-03-09T19:20:15.223Z,10.20
2019-03-09T19:22:43.806Z,10.20
2019-03-09T19:25:14.031Z,10.30
2019-03-09T19:27:42.626Z,10.30
2019-03-09T19:30:19.384Z,10.40
2019-03-09T19:32:47.989Z,10.40
2019-03-09T19:35:16.875Z,10.40
2019-03-09T19:37:45.555Z,10.40
2019-03-09T19:40:18.659Z,10.40
2019-03-09T19:42:47.346Z,10.40
2019-03-09T19:45:17.319Z,10.40
2019-03-09T19:47:45.863Z,10.40
2019-03-09T19:50:20.139Z,10.40
2019-03-09T19:52:48.823Z,10.40
2019-03-09T19:55:17.363Z,10.40
2019-03-09T19:57:45.897Z,10.50
2019-03-09T20:00:19.140Z,10.50
2019-03-09T20:02:47.676Z,10.50
2019-03-09T20:05:16.397Z,10.50
2019-03-09T20:07:44.992Z,10.50
2019-03-09T20:10:21.075Z,10.50
2019-03-09T20:12:49.546Z,10.60
2019-03-09T20:15:19.016Z,10.60
2019-03-09T20:17:47.501Z,10.60
2019-03-09T20:20:17.939Z,10.60
2019-03-09T20:22:46.603Z,10.60
2019-03-09T20:25:15.305Z,10.70
2019-03-09T20:27:44.810Z,10.70
2019-03-09T20:30:20.559Z,10.70
2019-03-09T20:32:49.167Z,10.70
2019-03-09T20:35:17.833Z,10.70
2019-03-09T20:37:48.852Z,10.70
2019-03-09T20:40:18.033Z,10.70
2019-03-09T20:42:46.689Z,10.70
2019-03-09T20:45:20.642Z,10.70
2019-03-09T20:47:49.219Z,10.70
2019-03-09T20:50:19.173Z,10.70
2019-03-09T20:52:47.763Z,10.70
2019-03-09T20:55:16.384Z,10.70
2019-03-09T20:57:44.851Z,10.80
2019-03-09T21:00:16.009Z,10.80
2019-03-09T21:02:44.680Z,10.80
2019-03-09T21:05:13.491Z,10.80
2019-03-09T21:07:42.002Z,10.80
2019-03-09T21:10:20.590Z,10.80
2019-03-09T21:12:57.279Z,10.80
2019-03-09T21:15:25.907Z,10.80
2019-03-09T21:17:54.505Z,10.80
2019-03-09T21:20:23.176Z,10.80
2019-03-09T21:22:51.731Z,10.80
2019-03-09T21:25:20.410Z,10.80
2019-03-09T21:27:48.958Z,10.80
2019-03-09T21:30:17.639Z,10.80
2019-03-09T21:32:46.251Z,10.80
2019-03-09T21:35:14.846Z,10.80
2019-03-09T21:37:43.396Z,10.80
2019-03-09T21:40:12.056Z,10.90
2019-03-09T21:42:40.658Z,10.90
2019-03-09T21:45:13.987Z,10.90
2019-03-09T21:47:42.647Z,10.90
2019-03-09T21:50:15.335Z,10.90
2019-03-09T21:52:43.856Z,10.90
2019-03-09T21:55:13.714Z,10.90
2019-03-09T21:57:42.350Z,10.90
2019-03-09T22:00:18.079Z,10.90
2019-03-09T22:02:46.746Z,10.90
2019-03-09T22:05:15.423Z,10.90
2019-03-09T22:07:44.027Z,10.90
2019-03-09T22:10:13.420Z,10.90
2019-03-09T22:12:41.939Z,10.90
2019-03-09T22:15:19.552Z,10.90
2019-03-09T22:17:48.087Z,11.00
2019-03-09T22:20:16.555Z,10.90
2019-03-09T22:22:45.077Z,10.90
2019-03-09T22:25:17.240Z,10.90
2019-03-09T22:27:45.835Z,10.90
2019-03-09T22:30:16.693Z,10.90
2019-03-09T22:32:45.310Z,11.00
2019-03-09T22:35:14.295Z,11.00
2019-03-09T22:37:42.890Z,10.90
2019-03-09T22:40:18.431Z,11.00
2019-03-09T22:42:47.027Z,11.00
2019-03-09T22:45:16.114Z,11.00
2019-03-09T22:47:44.712Z,10.90
2019-03-09T22:50:20.780Z,11.00
2019-03-09T22:52:49.375Z,11.00
2019-03-09T22:55:18.061Z,11.00
2019-03-09T22:57:46.591Z,10.90
2019-03-09T23:00:20.800Z,10.90
2019-03-09T23:02:49.471Z,10.90
2019-03-09T23:05:18.179Z,10.90
2019-03-09T23:07:46.782Z,10.90
2019-03-09T23:10:17.460Z,10.90
2019-03-09T23:12:46.165Z,10.90
2019-03-09T23:15:16.722Z,10.90
2019-03-09T23:17:45.594Z,10.90
2019-03-09T23:20:17.476Z,10.90
2019-03-09T23:22:46.042Z,10.80
2019-03-09T23:25:15.165Z,10.80
2019-03-09T23:27:43.847Z,10.80
2019-03-09T23:30:17.089Z,10.80
2019-03-09T23:32:45.688Z,10.70
2019-03-09T23:35:14.774Z,10.80
2019-03-09T23:37:43.734Z,10.80
2019-03-09T23:40:14.563Z,10.70
2019-03-09T23:42:43.082Z,10.70
2019-03-09T23:45:22.945Z,10.70
2019-03-09T23:47:51.819Z,10.70
2019-03-09T23:50:20.598Z,10.70
2019-03-09T23:52:49.583Z,10.70
2019-03-09T23:55:22.636Z,10.70
2019-03-09T23:57:49.285Z,10.70
