createdAt,value
2018-05-26T00:01:02.416Z,100688.48
2018-05-26T00:03:47.503Z,100685.31
2018-05-26T00:06:31.740Z,100687.41
2018-05-26T00:09:15.978Z,100683.92
2018-05-26T00:12:00.969Z,100686.05
2018-05-26T00:14:45.235Z,100684.66
2018-05-26T00:17:29.460Z,100681.03
2018-05-26T00:20:14.465Z,100680.91
2018-05-26T00:23:03.557Z,100678.82
2018-05-26T00:25:47.801Z,100680.27
2018-05-26T00:28:32.028Z,100677.67
2018-05-26T00:31:16.244Z,100683.92
2018-05-26T00:34:01.248Z,100679.08
2018-05-26T00:36:45.507Z,100683.82
2018-05-26T00:39:29.757Z,100675.09
2018-05-26T00:42:13.986Z,100673.28
2018-05-26T00:44:58.963Z,100666.90
2018-05-26T00:47:43.201Z,100674.61
2018-05-26T00:50:28.179Z,100671.77
2018-05-26T00:53:12.433Z,100674.48
2018-05-26T00:55:57.430Z,100671.77
2018-05-26T00:58:41.681Z,100671.77
2018-05-26T01:01:25.891Z,100673.88
2018-05-26T01:04:10.897Z,100678.38
2018-05-26T01:06:55.948Z,100673.98
2018-05-26T01:09:40.966Z,100679.26
2018-05-26T01:12:25.206Z,100677.06
2018-05-26T01:15:09.429Z,100679.87
2018-05-26T01:17:53.689Z,100681.00
2018-05-26T01:20:37.909Z,100673.48
2018-05-26T01:23:22.168Z,100675.02
2018-05-26T01:26:07.163Z,100676.22
2018-05-26T01:28:51.392Z,100676.83
2018-05-26T01:31:36.422Z,100674.33
2018-05-26T01:34:21.450Z,100673.77
2018-05-26T01:37:05.666Z,100669.20
2018-05-26T01:39:49.942Z,100668.81
2018-05-26T01:42:34.172Z,100670.45
2018-05-26T01:45:18.417Z,100674.75
2018-05-26T01:48:02.638Z,100674.11
2018-05-26T01:50:46.904Z,100673.78
2018-05-26T01:53:31.122Z,100669.59
2018-05-26T01:56:15.378Z,100679.55
2018-05-26T01:58:59.590Z,100676.45
2018-05-26T02:01:43.814Z,100689.64
2018-05-26T02:07:07.686Z,100694.81
2018-05-26T02:09:52.212Z,100702.27
2018-05-26T02:12:37.202Z,100695.28
2018-05-26T02:15:21.468Z,100691.88
2018-05-26T02:18:05.698Z,100681.88
2018-05-26T02:20:50.712Z,100688.52
2018-05-26T02:23:34.955Z,100691.49
2018-05-26T02:26:19.185Z,100695.61
2018-05-26T02:29:03.429Z,100694.71
2018-05-26T02:31:48.430Z,100697.58
2018-05-26T02:34:32.649Z,100699.07
2018-05-26T02:37:16.887Z,100698.09
2018-05-26T02:40:01.106Z,100699.91
2018-05-26T02:42:45.369Z,100696.09
2018-05-26T02:45:29.607Z,100690.17
2018-05-26T02:48:13.840Z,100692.80
2018-05-26T02:50:58.797Z,100690.57
2018-05-26T02:53:43.021Z,100686.86
2018-05-26T02:56:28.026Z,100691.92
2018-05-26T02:59:12.252Z,100689.84
2018-05-26T03:01:57.266Z,100689.92
2018-05-26T03:04:46.985Z,100687.11
2018-05-26T03:07:36.736Z,100690.27
2018-05-26T03:10:26.453Z,100685.84
2018-05-26T03:13:16.931Z,100684.91
2018-05-26T03:16:08.511Z,100683.42
2018-05-26T03:18:52.768Z,100679.53
2018-05-26T03:21:36.992Z,100677.30
2018-05-26T03:24:21.990Z,100689.91
2018-05-26T03:27:06.220Z,100680.09
2018-05-26T03:29:51.225Z,100686.09
2018-05-26T03:32:35.472Z,100683.02
2018-05-26T03:35:19.776Z,100690.04
2018-05-26T03:38:04.014Z,100687.70
2018-05-26T03:40:48.255Z,100692.09
2018-05-26T03:43:32.474Z,100696.52
2018-05-26T03:46:16.732Z,100702.01
2018-05-26T03:49:00.971Z,100706.17
2018-05-26T03:51:45.221Z,100711.34
2018-05-26T03:54:47.041Z,100710.88
2018-05-26T03:57:48.973Z,100716.56
2018-05-26T04:00:33.186Z,100718.21
2018-05-26T04:03:18.202Z,100725.54
2018-05-26T04:06:03.341Z,100732.23
2018-05-26T04:08:47.501Z,100731.06
2018-05-26T04:11:31.748Z,100731.01
2018-05-26T04:14:16.752Z,100737.39
2018-05-26T04:17:01.040Z,100734.20
2018-05-26T04:19:45.277Z,100732.56
2018-05-26T04:22:29.525Z,100737.73
2018-05-26T04:25:13.747Z,100734.72
2018-05-26T04:27:57.997Z,100738.14
2018-05-26T04:30:42.241Z,100740.47
2018-05-26T04:33:26.462Z,100742.56
2018-05-26T04:36:10.701Z,100745.54
2018-05-26T04:38:54.946Z,100745.02
2018-05-26T04:41:39.194Z,100752.22
2018-05-26T04:44:23.413Z,100752.36
2018-05-26T04:47:07.687Z,100754.91
2018-05-26T04:49:51.933Z,100751.87
2018-05-26T04:52:36.953Z,100753.31
2018-05-26T04:55:21.999Z,100756.56
2018-05-26T04:58:06.234Z,100755.73
2018-05-26T05:00:50.501Z,100757.30
2018-05-26T05:03:34.739Z,100754.23
2018-05-26T05:06:18.998Z,100761.18
2018-05-26T05:09:03.219Z,100761.80
2018-05-26T05:11:47.472Z,100756.70
2018-05-26T05:14:31.710Z,100765.90
2018-05-26T05:17:15.935Z,100769.34
2018-05-26T05:20:00.173Z,100766.97
2018-05-26T05:22:44.418Z,100767.11
2018-05-26T05:25:28.668Z,100770.47
2018-05-26T05:28:12.887Z,100772.13
2018-05-26T05:30:57.152Z,100773.20
2018-05-26T05:33:41.360Z,100774.71
2018-05-26T05:36:26.396Z,100777.77
2018-05-26T05:39:11.344Z,100777.22
2018-05-26T05:41:55.622Z,100778.68
2018-05-26T05:44:39.836Z,100783.16
2018-05-26T05:47:24.097Z,100786.88
2018-05-26T05:50:08.351Z,100791.27
2018-05-26T05:52:52.589Z,100790.99
2018-05-26T05:55:36.837Z,100790.84
2018-05-26T05:58:21.834Z,100790.97
2018-05-26T06:01:06.069Z,100792.03
2018-05-26T06:03:50.305Z,100796.12
2018-05-26T06:06:35.297Z,100788.12
2018-05-26T06:09:19.514Z,100791.41
2018-05-26T06:12:04.516Z,100791.88
2018-05-26T06:14:48.789Z,100799.37
2018-05-26T06:17:33.759Z,100799.00
2018-05-26T06:20:17.983Z,100799.40
2018-05-26T06:23:02.228Z,100801.09
2018-05-26T06:25:47.301Z,100798.85
2018-05-26T06:28:32.286Z,100809.50
2018-05-26T06:31:16.536Z,100804.78
2018-05-26T06:34:00.849Z,100818.05
2018-05-26T06:36:45.066Z,100813.84
2018-05-26T06:39:29.321Z,100815.33
2018-05-26T06:42:13.556Z,100817.77
2018-05-26T06:44:57.794Z,100821.54
2018-05-26T06:47:42.014Z,100820.81
2018-05-26T06:50:26.244Z,100820.66
2018-05-26T06:53:10.506Z,100815.85
2018-05-26T06:55:54.952Z,100818.05
2018-05-26T06:58:39.206Z,100815.50
2018-05-26T07:01:23.417Z,100815.91
2018-05-26T07:04:07.676Z,100812.89
2018-05-26T07:06:51.901Z,100813.08
2018-05-26T07:09:36.148Z,100812.39
2018-05-26T07:12:20.405Z,100808.07
2018-05-26T07:15:05.440Z,100805.36
2018-05-26T07:17:49.642Z,100809.44
2018-05-26T07:20:34.676Z,100808.61
2018-05-26T07:23:18.916Z,100809.02
2018-05-26T07:26:03.172Z,100809.31
2018-05-26T07:28:47.404Z,100809.87
2018-05-26T07:31:31.643Z,100808.05
2018-05-26T07:34:15.872Z,100805.00
2018-05-26T07:37:00.892Z,100804.41
2018-05-26T07:39:45.280Z,100799.02
2018-05-26T07:42:29.486Z,100802.41
2018-05-26T07:45:13.735Z,100802.28
2018-05-26T07:47:57.966Z,100799.43
2018-05-26T07:50:42.228Z,100804.54
2018-05-26T07:53:26.483Z,100808.01
2018-05-26T07:56:10.714Z,100806.16
2018-05-26T07:58:55.719Z,100808.42
2018-05-26T08:01:40.101Z,100809.06
2018-05-26T08:04:25.167Z,100807.59
2018-05-26T08:07:09.391Z,100809.08
2018-05-26T08:09:53.625Z,100807.50
2018-05-26T08:12:38.636Z,100811.22
2018-05-26T08:15:22.905Z,100811.08
2018-05-26T08:18:07.176Z,100808.06
2018-05-26T08:20:51.438Z,100800.61
2018-05-26T08:23:35.658Z,100806.63
2018-05-26T08:26:19.916Z,100812.59
2018-05-26T08:29:04.131Z,100810.23
2018-05-26T08:31:48.390Z,100811.22
2018-05-26T08:34:32.633Z,100808.48
2018-05-26T08:37:16.874Z,100825.91
2018-05-26T08:40:01.092Z,100821.11
2018-05-26T08:42:45.341Z,100826.40
2018-05-26T08:45:29.631Z,100820.31
2018-05-26T08:48:13.835Z,100825.83
2018-05-26T08:50:58.073Z,100828.09
2018-05-26T08:53:42.357Z,100828.97
2018-05-26T08:56:26.563Z,100822.56
2018-05-26T08:59:10.782Z,100823.55
2018-05-26T09:01:55.791Z,100831.98
2018-05-26T09:04:40.036Z,100827.28
2018-05-26T09:07:24.297Z,100830.06
2018-05-26T09:10:08.554Z,100827.22
2018-05-26T09:12:52.778Z,100826.50
2018-05-26T09:15:37.009Z,100825.72
2018-05-26T09:18:22.378Z,100827.20
2018-05-26T09:21:25.760Z,100830.83
2018-05-26T09:24:12.474Z,100825.83
2018-05-26T09:26:57.202Z,100819.06
2018-05-26T09:29:41.504Z,100822.33
2018-05-26T09:32:25.734Z,100827.06
2018-05-26T09:35:09.963Z,100825.64
2018-05-26T09:37:54.206Z,100825.80
2018-05-26T09:40:38.424Z,100818.33
2018-05-26T09:43:23.427Z,100827.96
2018-05-26T09:46:07.657Z,100825.72
2018-05-26T09:48:52.646Z,100822.00
2018-05-26T09:51:36.900Z,100829.53
2018-05-26T09:54:21.166Z,100826.80
2018-05-26T09:57:05.389Z,100811.63
2018-05-26T09:59:50.395Z,100817.73
2018-05-26T10:02:34.616Z,100812.41
2018-05-26T10:05:18.873Z,100822.05
2018-05-26T10:08:03.090Z,100819.89
2018-05-26T10:10:47.335Z,100821.56
2018-05-26T10:13:31.586Z,100818.98
2018-05-26T10:16:15.830Z,100814.52
2018-05-26T10:19:00.068Z,100803.75
2018-05-26T10:21:44.316Z,100806.09
2018-05-26T10:24:28.556Z,100805.02
2018-05-26T10:27:12.786Z,100803.36
2018-05-26T10:29:57.057Z,100800.15
2018-05-26T10:32:41.277Z,100797.47
2018-05-26T10:35:25.606Z,100797.75
2018-05-26T10:38:10.570Z,100795.38
2018-05-26T10:40:54.779Z,100794.06
2018-05-26T10:43:38.989Z,100795.98
2018-05-26T10:46:26.669Z,100798.50
2018-05-26T10:49:10.883Z,100800.42
2018-05-26T10:51:55.131Z,100798.43
2018-05-26T10:54:39.364Z,100788.69
2018-05-26T10:57:23.620Z,100790.41
2018-05-26T11:00:07.852Z,100790.14
2018-05-26T11:02:52.201Z,100805.71
2018-05-26T11:05:36.450Z,100802.80
2018-05-26T11:08:20.692Z,100801.15
2018-05-26T11:11:04.960Z,100794.50
2018-05-26T11:13:49.198Z,100801.80
2018-05-26T11:16:33.469Z,100795.96
2018-05-26T11:19:17.704Z,100797.22
2018-05-26T11:22:02.722Z,100792.80
2018-05-26T11:24:47.009Z,100793.50
2018-05-26T11:27:31.206Z,100795.27
2018-05-26T11:30:15.453Z,100792.50
2018-05-26T11:32:59.672Z,100790.34
2018-05-26T11:35:43.941Z,100789.98
2018-05-26T11:38:28.191Z,100791.77
2018-05-26T11:41:12.408Z,100789.53
2018-05-26T11:43:57.429Z,100792.76
2018-05-26T11:46:41.652Z,100790.81
2018-05-26T11:49:25.937Z,100797.45
2018-05-26T11:52:10.216Z,100793.13
2018-05-26T11:54:54.447Z,100782.86
2018-05-26T11:57:38.689Z,100773.63
2018-05-26T12:00:23.163Z,100772.72
2018-05-26T12:03:07.379Z,100777.09
2018-05-26T12:05:51.602Z,100774.23
2018-05-26T12:08:35.830Z,100781.91
2018-05-26T12:11:20.061Z,100772.92
2018-05-26T12:14:04.326Z,100770.59
2018-05-26T12:16:48.560Z,100771.29
2018-05-26T12:19:32.809Z,100773.26
2018-05-26T12:22:17.047Z,100765.94
2018-05-26T12:25:02.062Z,100772.89
2018-05-26T12:27:46.290Z,100772.36
2018-05-26T12:30:30.557Z,100772.19
2018-05-26T12:33:14.776Z,100775.22
2018-05-26T12:35:59.017Z,100773.34
2018-05-26T12:38:43.258Z,100768.41
2018-05-26T12:41:28.253Z,100770.08
2018-05-26T12:44:12.490Z,100772.48
2018-05-26T12:46:57.485Z,100766.59
2018-05-26T12:49:41.693Z,100773.43
2018-05-26T12:52:26.717Z,100762.66
2018-05-26T12:55:10.942Z,100768.67
2018-05-26T12:57:55.161Z,100765.73
2018-05-26T13:00:39.481Z,100759.02
2018-05-26T13:03:23.687Z,100762.97
2018-05-26T13:06:08.781Z,100756.14
2018-05-26T13:08:52.955Z,100756.83
2018-05-26T13:11:37.186Z,100759.50
2018-05-26T13:14:21.457Z,100761.97
2018-05-26T13:17:05.668Z,100763.89
2018-05-26T13:19:50.661Z,100763.78
2018-05-26T13:22:34.878Z,100760.50
2018-05-26T13:25:19.127Z,100755.55
2018-05-26T13:28:03.333Z,100750.92
2018-05-26T13:30:47.591Z,100750.41
2018-05-26T13:33:31.819Z,100748.68
2018-05-26T13:36:16.080Z,100740.89
2018-05-26T13:39:00.301Z,100746.80
2018-05-26T13:41:45.334Z,100733.05
2018-05-26T13:44:29.568Z,100736.27
2018-05-26T13:47:13.805Z,100736.77
2018-05-26T13:49:58.047Z,100730.95
2018-05-26T13:52:43.042Z,100732.45
2018-05-26T13:55:27.277Z,100736.36
2018-05-26T13:58:11.528Z,100731.97
2018-05-26T14:00:55.769Z,100725.77
2018-05-26T14:03:40.742Z,100725.34
2018-05-26T14:06:25.076Z,100733.98
2018-05-26T14:09:10.081Z,100725.22
2018-05-26T14:11:54.407Z,100726.80
2018-05-26T14:14:38.901Z,100726.52
2018-05-26T14:17:23.121Z,100723.03
2018-05-26T14:20:08.129Z,100720.91
2018-05-26T14:22:52.375Z,100711.73
2018-05-26T14:25:36.612Z,100711.60
2018-05-26T14:28:20.997Z,100720.30
2018-05-26T14:31:05.224Z,100712.80
2018-05-26T14:33:49.481Z,100711.86
2018-05-26T14:36:33.958Z,100707.99
2018-05-26T14:39:18.211Z,100710.73
2018-05-26T14:42:02.513Z,100698.53
2018-05-26T14:44:46.874Z,100699.08
2018-05-26T14:47:31.100Z,100696.25
2018-05-26T14:50:15.351Z,100693.62
2018-05-26T14:52:59.598Z,100690.95
2018-05-26T14:55:43.837Z,100695.20
2018-05-26T14:58:28.071Z,100696.47
2018-05-26T15:01:12.311Z,100689.16
2018-05-26T15:03:56.531Z,100696.98
2018-05-26T15:06:40.772Z,100700.91
2018-05-26T15:09:25.003Z,100697.05
2018-05-26T15:12:09.236Z,100694.07
2018-05-26T15:14:53.453Z,100692.89
2018-05-26T15:17:38.452Z,100689.66
2018-05-26T15:20:22.684Z,100684.92
2018-05-26T15:23:07.714Z,100683.73
2018-05-26T15:25:51.938Z,100688.92
2018-05-26T15:28:36.155Z,100686.53
2018-05-26T15:31:21.175Z,100683.04
2018-05-26T15:34:05.409Z,100688.92
2018-05-26T15:36:49.644Z,100680.53
2018-05-26T15:39:33.868Z,100678.34
2018-05-26T15:42:18.209Z,100674.98
2018-05-26T15:45:02.382Z,100679.05
2018-05-26T15:47:47.387Z,100674.78
2018-05-26T15:50:31.632Z,100674.01
2018-05-26T15:53:15.884Z,100673.38
2018-05-26T15:56:00.117Z,100675.59
2018-05-26T15:58:45.109Z,100671.84
2018-05-26T16:01:29.344Z,100669.89
2018-05-26T16:04:14.375Z,100675.88
2018-05-26T16:06:58.582Z,100676.01
2018-05-26T16:09:42.837Z,100675.45
2018-05-26T16:12:27.051Z,100678.52
2018-05-26T16:15:11.309Z,100676.12
2018-05-26T16:17:55.554Z,100679.48
2018-05-26T16:20:39.778Z,100680.52
2018-05-26T16:23:24.035Z,100684.02
2018-05-26T16:26:08.267Z,100678.00
2018-05-26T16:28:52.554Z,100673.50
2018-05-26T16:31:36.812Z,100670.52
2018-05-26T16:34:21.042Z,100673.77
2018-05-26T16:37:05.270Z,100677.29
2018-05-26T16:39:49.525Z,100673.64
2018-05-26T16:42:33.734Z,100679.73
2018-05-26T16:45:18.770Z,100676.77
2018-05-26T16:48:02.990Z,100676.66
2018-05-26T16:50:47.221Z,100681.99
2018-05-26T16:53:32.247Z,100680.72
2018-05-26T16:56:16.446Z,100676.73
2018-05-26T16:59:01.460Z,100675.72
2018-05-26T17:01:45.711Z,100673.56
2018-05-26T17:04:29.925Z,100673.31
2018-05-26T17:07:14.932Z,100673.73
2018-05-26T17:09:59.151Z,100669.44
2018-05-26T17:12:43.398Z,100672.25
2018-05-26T17:15:28.377Z,100669.95
2018-05-26T17:18:12.643Z,100671.92
2018-05-26T17:20:56.849Z,100676.20
2018-05-26T17:23:41.080Z,100680.70
2018-05-26T17:26:25.344Z,100677.17
2018-05-26T17:29:09.561Z,100676.17
2018-05-26T17:31:53.803Z,100681.59
2018-05-26T17:34:38.032Z,100674.93
2018-05-26T17:37:23.018Z,100678.84
2018-05-26T17:40:07.319Z,100683.45
2018-05-26T17:42:51.550Z,100684.61
2018-05-26T17:45:35.785Z,100686.69
2018-05-26T17:48:20.020Z,100692.62
2018-05-26T17:51:05.035Z,100686.66
2018-05-26T17:53:49.244Z,100690.96
2018-05-26T17:56:34.253Z,100692.11
2018-05-26T17:59:18.493Z,100691.86
2018-05-26T18:02:02.714Z,100690.17
2018-05-26T18:04:47.717Z,100690.52
2018-05-26T18:07:32.758Z,100686.84
2018-05-26T18:10:17.780Z,100689.30
2018-05-26T18:13:01.981Z,100694.30
2018-05-26T18:15:46.989Z,100693.30
2018-05-26T18:18:31.221Z,100702.72
2018-05-26T18:21:15.465Z,100704.66
2018-05-26T18:26:40.793Z,100698.81
2018-05-26T18:29:25.046Z,100696.44
2018-05-26T18:32:10.020Z,100700.52
2018-05-26T18:34:54.286Z,100691.13
2018-05-26T18:37:38.498Z,100692.14
2018-05-26T18:40:22.723Z,100692.15
2018-05-26T18:43:06.934Z,100695.19
2018-05-26T18:45:51.165Z,100693.66
2018-05-26T18:48:36.203Z,100695.05
2018-05-26T18:51:20.412Z,100692.06
2018-05-26T18:54:04.645Z,100689.92
2018-05-26T18:56:49.654Z,100692.36
2018-05-26T18:59:33.892Z,100699.08
2018-05-26T19:02:18.153Z,100699.23
2018-05-26T19:05:02.399Z,100696.98
2018-05-26T19:07:46.629Z,100699.06
2018-05-26T19:10:31.630Z,100703.61
2018-05-26T19:13:15.876Z,100702.80
2018-05-26T19:16:00.109Z,100711.47
2018-05-26T19:18:45.122Z,100710.22
2018-05-26T19:21:29.446Z,100715.56
2018-05-26T19:24:13.681Z,100707.78
2018-05-26T19:26:58.673Z,100703.34
2018-05-26T19:29:42.882Z,100710.65
2018-05-26T19:32:27.149Z,100710.52
2018-05-26T19:35:12.141Z,100712.65
2018-05-26T19:37:56.388Z,100714.25
2018-05-26T19:40:41.372Z,100723.28
2018-05-26T19:43:26.884Z,100719.25
2018-05-26T19:46:11.140Z,100719.70
2018-05-26T19:48:55.397Z,100718.58
2018-05-26T19:51:39.617Z,100720.08
2018-05-26T19:54:23.867Z,100722.26
2018-05-26T19:57:08.102Z,100719.44
2018-05-26T19:59:52.381Z,100720.03
2018-05-26T20:02:36.628Z,100726.42
2018-05-26T20:05:20.929Z,100730.41
2018-05-26T20:08:05.402Z,100726.33
2018-05-26T20:10:49.650Z,100734.55
2018-05-26T20:13:33.863Z,100735.05
2018-05-26T20:16:18.113Z,100733.30
2018-05-26T20:19:02.346Z,100734.16
2018-05-26T20:21:47.453Z,100734.58
2018-05-26T20:24:31.781Z,100741.51
2018-05-26T20:27:16.033Z,100735.52
2018-05-26T20:30:00.281Z,100743.25
2018-05-26T20:32:44.655Z,100744.23
2018-05-26T20:35:28.890Z,100742.22
2018-05-26T20:38:13.132Z,100743.93
2018-05-26T20:40:57.417Z,100751.44
2018-05-26T20:43:41.654Z,100754.05
2018-05-26T20:46:25.900Z,100750.81
2018-05-26T20:49:10.146Z,100752.75
2018-05-26T20:51:54.394Z,100755.81
2018-05-26T20:54:38.621Z,100749.61
2018-05-26T20:57:22.843Z,100752.63
2018-05-26T21:00:07.088Z,100746.70
2018-05-26T21:02:51.348Z,100749.19
2018-05-26T21:05:35.638Z,100749.57
2018-05-26T21:08:20.619Z,100747.66
2018-05-26T21:11:05.662Z,100746.20
2018-05-26T21:13:49.902Z,100754.52
2018-05-26T21:16:34.155Z,100746.05
2018-05-26T21:19:18.364Z,100751.49
2018-05-26T21:22:02.591Z,100753.06
2018-05-26T21:24:47.626Z,100750.59
2018-05-26T21:27:31.871Z,100750.80
2018-05-26T21:30:16.109Z,100753.83
2018-05-26T21:33:00.346Z,100747.91
2018-05-26T21:35:44.585Z,100753.59
2018-05-26T21:38:29.581Z,100754.55
2018-05-26T21:41:13.821Z,100751.36
2018-05-26T21:43:58.038Z,100752.65
2018-05-26T21:46:43.062Z,100748.13
2018-05-26T21:49:27.301Z,100750.27
2018-05-26T21:52:11.529Z,100748.13
2018-05-26T21:54:56.540Z,100750.75
2018-05-26T21:57:40.794Z,100761.52
2018-05-26T22:00:25.025Z,100764.41
2018-05-26T22:03:09.257Z,100759.17
2018-05-26T22:05:54.251Z,100761.09
2018-05-26T22:08:38.457Z,100760.95
2018-05-26T22:11:22.685Z,100760.88
2018-05-26T22:14:06.915Z,100750.03
2018-05-26T22:16:51.128Z,100745.50
2018-05-26T22:19:36.164Z,100744.08
2018-05-26T22:22:20.429Z,100742.17
2018-05-26T22:25:04.638Z,100752.66
2018-05-26T22:27:48.880Z,100750.52
2018-05-26T22:30:33.119Z,100738.71
2018-05-26T22:33:18.128Z,100742.88
2018-05-26T22:36:02.356Z,100734.67
2018-05-26T22:38:46.599Z,100736.72
2018-05-26T22:41:30.843Z,100744.74
2018-05-26T22:44:15.838Z,100739.79
2018-05-26T22:47:00.073Z,100737.66
2018-05-26T22:49:44.325Z,100732.83
2018-05-26T22:52:29.342Z,100734.81
2018-05-26T22:55:13.584Z,100738.14
2018-05-26T22:57:57.806Z,100732.55
2018-05-26T23:00:42.053Z,100729.38
2018-05-26T23:03:26.274Z,100725.50
2018-05-26T23:06:10.515Z,100726.03
2018-05-26T23:08:54.746Z,100723.41
2018-05-26T23:11:38.981Z,100719.37
2018-05-26T23:14:23.212Z,100717.73
2018-05-26T23:17:08.243Z,100720.88
2018-05-26T23:19:52.482Z,100713.94
2018-05-26T23:22:36.733Z,100717.56
2018-05-26T23:25:20.955Z,100713.92
2018-05-26T23:28:05.205Z,100714.16
2018-05-26T23:30:49.431Z,100704.16
2018-05-26T23:33:34.439Z,100708.20
2018-05-26T23:36:18.673Z,100708.66
2018-05-26T23:39:02.925Z,100713.31
2018-05-26T23:41:47.134Z,100705.95
2018-05-26T23:44:31.390Z,100700.98
2018-05-26T23:47:15.665Z,100700.38
2018-05-26T23:50:00.665Z,100700.16
2018-05-26T23:52:44.897Z,100697.04
2018-05-26T23:55:29.912Z,100702.61
2018-05-26T23:58:14.162Z,100693.67
