createdAt,value
2023-05-19T00:00:23.076Z,10.05
2023-05-19T00:01:23.036Z,10.02
2023-05-19T00:02:23.152Z,10.01
2023-05-19T00:03:23.060Z,9.99
2023-05-19T00:04:26.032Z,9.97
2023-05-19T00:05:23.061Z,9.95
2023-05-19T00:06:23.050Z,9.94
2023-05-19T00:07:23.011Z,9.92
2023-05-19T00:08:22.991Z,9.91
2023-05-19T00:09:22.932Z,9.91
2023-05-19T00:10:22.933Z,9.87
2023-05-19T00:11:22.927Z,9.84
2023-05-19T00:12:22.940Z,9.82
2023-05-19T00:13:22.945Z,9.83
2023-05-19T00:14:22.925Z,9.80
2023-05-19T00:15:22.903Z,9.80
2023-05-19T00:16:23.042Z,9.80
2023-05-19T00:17:22.910Z,9.79
2023-05-19T00:18:22.914Z,9.77
2023-05-19T00:19:25.921Z,9.79
2023-05-19T00:20:22.871Z,9.77
2023-05-19T00:21:22.867Z,9.79
2023-05-19T00:23:22.812Z,9.82
2023-05-19T00:24:22.841Z,9.82
2023-05-19T00:25:22.810Z,9.83
2023-05-19T00:26:22.805Z,9.86
2023-05-19T00:27:22.780Z,9.86
2023-05-19T00:28:22.824Z,9.83
2023-05-19T00:29:22.786Z,9.83
2023-05-19T00:30:22.756Z,9.80
2023-05-19T00:31:22.809Z,9.80
2023-05-19T00:32:22.731Z,9.80
2023-05-19T00:33:22.683Z,9.79
2023-05-19T00:34:25.720Z,9.79
2023-05-19T00:35:22.708Z,9.77
2023-05-19T00:36:22.696Z,9.74
2023-05-19T00:37:22.663Z,9.73
2023-05-19T00:38:22.707Z,9.72
2023-05-19T00:39:22.655Z,9.69
2023-05-19T00:40:22.613Z,9.69
2023-05-19T00:41:22.641Z,9.69
2023-05-19T00:42:22.777Z,9.69
2023-05-19T00:43:22.613Z,9.68
2023-05-19T00:44:22.567Z,9.69
2023-05-19T00:45:22.609Z,9.69
2023-05-19T00:46:22.620Z,9.73
2023-05-19T00:47:22.597Z,9.72
2023-05-19T00:48:22.547Z,9.69
2023-05-19T00:49:25.540Z,9.68
2023-05-19T00:51:22.548Z,9.68
2023-05-19T00:52:22.515Z,9.66
2023-05-19T00:53:22.627Z,9.68
2023-05-19T00:54:22.525Z,9.68
2023-05-19T00:55:22.480Z,9.66
2023-05-19T00:56:22.511Z,9.65
2023-05-19T00:57:22.485Z,9.66
2023-05-19T00:58:22.569Z,9.66
2023-05-19T00:59:22.403Z,9.64
2023-05-19T01:00:22.435Z,9.66
2023-05-19T01:01:22.480Z,9.66
2023-05-19T01:02:22.537Z,9.64
2023-05-19T01:03:22.487Z,9.64
2023-05-19T01:04:25.386Z,9.64
2023-05-19T01:05:22.384Z,9.66
2023-05-19T01:06:22.339Z,9.68
2023-05-19T01:07:22.352Z,9.66
2023-05-19T01:08:22.319Z,9.69
2023-05-19T01:09:22.302Z,9.69
2023-05-19T01:10:22.313Z,9.72
2023-05-19T01:11:22.326Z,9.69
2023-05-19T01:12:22.305Z,9.72
2023-05-19T01:13:22.270Z,9.73
2023-05-19T01:14:22.257Z,9.72
2023-05-19T01:15:22.289Z,9.73
2023-05-19T01:16:22.553Z,9.73
2023-05-19T01:17:22.246Z,9.73
2023-05-19T01:18:22.244Z,9.73
2023-05-19T01:19:25.434Z,9.72
2023-05-19T01:20:22.224Z,9.73
2023-05-19T01:21:22.231Z,9.68
2023-05-19T01:22:22.173Z,9.72
2023-05-19T01:23:22.195Z,9.68
2023-05-19T01:24:22.186Z,9.72
2023-05-19T01:25:22.131Z,9.69
2023-05-19T01:26:22.139Z,9.72
2023-05-19T01:27:22.188Z,9.73
2023-05-19T01:28:22.098Z,9.73
2023-05-19T01:29:22.112Z,9.73
2023-05-19T01:30:22.109Z,9.76
2023-05-19T01:31:22.131Z,9.76
2023-05-19T01:32:22.161Z,9.76
2023-05-19T01:34:25.072Z,9.79
2023-05-19T01:36:22.058Z,9.84
2023-05-19T01:37:22.023Z,9.89
2023-05-19T01:38:22.056Z,9.91
2023-05-19T01:39:22.049Z,9.91
2023-05-19T01:40:22.000Z,9.94
2023-05-19T01:41:22.008Z,9.95
2023-05-19T01:42:21.988Z,9.97
2023-05-19T01:44:21.938Z,9.99
2023-05-19T01:46:21.994Z,10.04
2023-05-19T01:47:21.908Z,10.05
2023-05-19T01:48:21.916Z,10.05
2023-05-19T01:49:24.916Z,10.04
2023-05-19T01:50:21.883Z,10.07
2023-05-19T01:51:21.870Z,10.05
2023-05-19T01:52:25.957Z,10.10
2023-05-19T01:53:21.910Z,10.07
2023-05-19T01:54:21.887Z,10.10
2023-05-19T01:55:21.832Z,10.12
2023-05-19T01:56:21.815Z,10.13
2023-05-19T01:57:21.838Z,10.15
2023-05-19T01:59:21.816Z,10.16
2023-05-19T02:00:21.801Z,10.19
2023-05-19T02:01:21.858Z,10.19
2023-05-19T02:02:21.786Z,10.20
2023-05-19T02:03:21.772Z,10.22
2023-05-19T02:04:24.804Z,10.20
2023-05-19T02:05:21.753Z,10.19
2023-05-19T02:06:21.720Z,10.22
2023-05-19T02:07:21.721Z,10.22
2023-05-19T02:08:21.685Z,10.23
2023-05-19T02:09:21.699Z,10.22
2023-05-19T02:10:21.697Z,10.22
2023-05-19T02:11:21.692Z,10.22
2023-05-19T02:12:21.641Z,10.23
2023-05-19T02:13:21.642Z,10.22
2023-05-19T02:14:21.621Z,10.23
2023-05-19T02:15:21.642Z,10.23
2023-05-19T02:16:21.872Z,10.25
2023-05-19T02:17:21.669Z,10.25
2023-05-19T02:18:21.615Z,10.25
2023-05-19T02:19:24.710Z,10.25
2023-05-19T02:20:21.585Z,10.23
2023-05-19T02:21:21.570Z,10.23
2023-05-19T02:22:21.535Z,10.25
2023-05-19T02:23:21.554Z,10.25
2023-05-19T02:24:21.545Z,10.25
2023-05-19T02:25:21.529Z,10.26
2023-05-19T02:26:21.522Z,10.26
2023-05-19T02:27:21.519Z,10.26
2023-05-19T02:28:21.504Z,10.26
2023-05-19T02:29:21.543Z,10.26
2023-05-19T02:30:21.472Z,10.28
2023-05-19T02:31:21.454Z,10.26
2023-05-19T02:32:21.466Z,10.26
2023-05-19T02:33:21.457Z,10.28
2023-05-19T02:34:24.421Z,10.28
2023-05-19T02:35:21.407Z,10.28
2023-05-19T02:36:21.389Z,10.30
2023-05-19T02:37:21.408Z,10.30
2023-05-19T02:38:21.436Z,10.28
2023-05-19T02:39:21.376Z,10.30
2023-05-19T02:40:21.346Z,10.30
2023-05-19T02:41:21.368Z,10.28
2023-05-19T02:42:21.319Z,10.28
2023-05-19T02:43:21.353Z,10.28
2023-05-19T02:44:21.325Z,10.28
2023-05-19T02:45:21.298Z,10.28
2023-05-19T02:46:21.330Z,10.30
2023-05-19T02:47:21.295Z,10.31
2023-05-19T02:48:21.290Z,10.28
2023-05-19T02:49:24.291Z,10.28
2023-05-19T02:50:21.269Z,10.30
2023-05-19T02:51:21.264Z,10.30
2023-05-19T02:52:21.401Z,10.28
2023-05-19T02:53:21.244Z,10.28
2023-05-19T02:54:21.249Z,10.31
2023-05-19T02:55:21.217Z,10.30
2023-05-19T02:56:21.223Z,10.30
2023-05-19T02:57:21.196Z,10.30
2023-05-19T02:58:21.186Z,10.28
2023-05-19T02:59:21.148Z,10.26
2023-05-19T03:00:21.307Z,10.30
2023-05-19T03:01:21.147Z,10.28
2023-05-19T03:02:21.113Z,10.26
2023-05-19T03:03:21.235Z,10.26
2023-05-19T03:04:24.140Z,10.26
2023-05-19T03:05:21.118Z,10.25
2023-05-19T03:06:21.094Z,10.23
2023-05-19T03:07:21.100Z,10.23
2023-05-19T03:08:21.100Z,10.25
2023-05-19T03:09:21.071Z,10.25
2023-05-19T03:10:21.008Z,10.23
2023-05-19T03:11:20.987Z,10.22
2023-05-19T03:12:20.957Z,10.19
2023-05-19T03:13:21.054Z,10.19
2023-05-19T03:14:21.024Z,10.19
2023-05-19T03:15:20.927Z,10.19
2023-05-19T03:16:20.955Z,10.19
2023-05-19T03:17:20.985Z,10.17
2023-05-19T03:18:20.935Z,10.19
2023-05-19T03:19:23.992Z,10.19
2023-05-19T03:20:20.900Z,10.17
2023-05-19T03:21:20.900Z,10.17
2023-05-19T03:22:20.846Z,10.16
2023-05-19T03:23:20.839Z,10.16
2023-05-19T03:24:20.833Z,10.15
2023-05-19T03:25:20.855Z,10.15
2023-05-19T03:26:20.841Z,10.15
2023-05-19T03:27:20.830Z,10.15
2023-05-19T03:28:20.815Z,10.13
2023-05-19T03:29:20.807Z,10.13
2023-05-19T03:30:20.828Z,10.12
2023-05-19T03:31:20.792Z,10.10
2023-05-19T03:32:20.804Z,10.09
2023-05-19T03:33:20.820Z,10.09
2023-05-19T03:34:23.750Z,10.07
2023-05-19T03:36:20.733Z,10.04
2023-05-19T03:37:20.723Z,10.02
2023-05-19T03:38:20.693Z,10.02
2023-05-19T03:39:20.710Z,10.02
2023-05-19T03:41:20.678Z,10.01
2023-05-19T03:42:20.650Z,10.01
2023-05-19T03:43:20.666Z,9.98
2023-05-19T03:44:20.646Z,9.97
2023-05-19T03:45:20.607Z,9.99
2023-05-19T03:46:20.927Z,9.97
2023-05-19T03:47:20.618Z,9.98
2023-05-19T03:48:21.368Z,9.98
2023-05-19T03:49:23.582Z,9.97
2023-05-19T03:50:20.592Z,9.98
2023-05-19T03:51:20.588Z,9.98
2023-05-19T03:52:20.564Z,9.97
2023-05-19T03:53:20.545Z,9.99
2023-05-19T03:54:20.519Z,9.99
2023-05-19T03:55:20.539Z,9.98
2023-05-19T03:56:20.516Z,9.98
2023-05-19T03:57:20.510Z,9.98
2023-05-19T03:58:20.483Z,9.98
2023-05-19T03:59:20.493Z,9.99
2023-05-19T04:00:20.466Z,9.98
2023-05-19T04:01:20.474Z,9.99
2023-05-19T04:02:20.505Z,9.98
2023-05-19T04:04:23.458Z,9.99
2023-05-19T04:05:20.413Z,9.99
2023-05-19T04:06:20.391Z,9.98
2023-05-19T04:07:20.405Z,9.99
2023-05-19T04:08:20.394Z,9.99
2023-05-19T04:09:20.376Z,10.01
2023-05-19T04:10:20.354Z,9.99
2023-05-19T04:11:20.359Z,9.99
2023-05-19T04:12:24.567Z,10.01
2023-05-19T04:13:20.423Z,10.01
2023-05-19T04:14:20.340Z,10.01
2023-05-19T04:15:20.320Z,10.04
2023-05-19T04:16:20.312Z,10.02
2023-05-19T04:17:20.300Z,10.02
2023-05-19T04:18:20.291Z,10.04
2023-05-19T04:19:23.379Z,10.02
2023-05-19T04:20:20.249Z,10.04
2023-05-19T04:21:20.225Z,10.02
2023-05-19T04:22:20.238Z,10.02
2023-05-19T04:23:20.234Z,10.02
2023-05-19T04:24:20.197Z,10.02
2023-05-19T04:25:20.287Z,10.04
2023-05-19T04:26:20.179Z,10.02
2023-05-19T04:27:20.195Z,10.04
2023-05-19T04:28:20.158Z,10.05
2023-05-19T04:29:20.139Z,10.05
2023-05-19T04:30:20.136Z,10.09
2023-05-19T04:31:20.261Z,10.09
2023-05-19T04:32:20.133Z,10.09
2023-05-19T04:33:20.114Z,10.09
2023-05-19T04:34:23.099Z,10.12
2023-05-19T04:35:20.125Z,10.12
2023-05-19T04:36:20.116Z,10.10
2023-05-19T04:37:20.082Z,10.12
2023-05-19T04:38:20.057Z,10.12
2023-05-19T04:39:20.041Z,10.15
2023-05-19T04:40:20.030Z,10.16
2023-05-19T04:41:20.022Z,10.17
2023-05-19T04:42:20.018Z,10.17
2023-05-19T04:43:20.056Z,10.19
2023-05-19T04:44:20.036Z,10.20
2023-05-19T04:46:20.025Z,10.20
2023-05-19T04:47:20.017Z,10.22
2023-05-19T04:48:19.958Z,10.20
2023-05-19T04:49:22.949Z,10.19
2023-05-19T04:50:19.971Z,10.22
2023-05-19T04:51:19.922Z,10.22
2023-05-19T04:52:19.949Z,10.25
2023-05-19T04:54:19.920Z,10.30
2023-05-19T04:55:19.902Z,10.34
2023-05-19T04:56:19.903Z,10.35
2023-05-19T04:57:19.884Z,10.38
2023-05-19T04:58:19.910Z,10.37
2023-05-19T04:59:19.855Z,10.37
2023-05-19T05:00:19.864Z,10.38
2023-05-19T05:01:19.870Z,10.40
2023-05-19T05:02:19.892Z,10.41
2023-05-19T05:04:22.776Z,10.37
2023-05-19T05:05:19.768Z,10.35
2023-05-19T05:06:19.784Z,10.35
2023-05-19T05:07:19.762Z,10.35
2023-05-19T05:08:19.737Z,10.37
2023-05-19T05:09:19.812Z,10.35
2023-05-19T05:10:19.747Z,10.35
2023-05-19T05:11:19.734Z,10.35
2023-05-19T05:12:19.738Z,10.35
2023-05-19T05:13:19.684Z,10.35
2023-05-19T05:14:19.683Z,10.35
2023-05-19T05:15:19.663Z,10.37
2023-05-19T05:16:19.721Z,10.37
2023-05-19T05:17:19.636Z,10.40
2023-05-19T05:18:19.654Z,10.41
2023-05-19T05:19:22.765Z,10.41
2023-05-19T05:20:19.693Z,10.42
2023-05-19T05:21:19.600Z,10.42
2023-05-19T05:22:19.602Z,10.42
2023-05-19T05:23:19.598Z,10.44
2023-05-19T05:24:19.587Z,10.46
2023-05-19T05:25:19.585Z,10.48
2023-05-19T05:26:19.586Z,10.49
2023-05-19T05:27:19.559Z,10.49
2023-05-19T05:28:19.527Z,10.51
2023-05-19T05:29:19.533Z,10.51
2023-05-19T05:30:19.533Z,10.54
2023-05-19T05:31:19.514Z,10.53
2023-05-19T05:32:19.559Z,10.53
2023-05-19T05:33:19.648Z,10.54
2023-05-19T05:34:22.480Z,10.54
2023-05-19T05:35:19.490Z,10.56
2023-05-19T05:36:19.435Z,10.56
2023-05-19T05:37:19.448Z,10.59
2023-05-19T05:38:19.443Z,10.60
2023-05-19T05:39:19.439Z,10.59
2023-05-19T05:40:19.426Z,10.63
2023-05-19T05:41:19.430Z,10.60
2023-05-19T05:42:19.405Z,10.61
2023-05-19T05:43:19.385Z,10.63
2023-05-19T05:44:19.382Z,10.64
2023-05-19T05:45:19.347Z,10.67
2023-05-19T05:46:19.405Z,10.67
2023-05-19T05:47:19.327Z,10.68
2023-05-19T05:48:19.336Z,10.71
2023-05-19T05:49:22.332Z,10.71
2023-05-19T05:50:19.287Z,10.74
2023-05-19T05:51:19.280Z,10.75
2023-05-19T05:52:19.323Z,10.75
2023-05-19T05:53:19.282Z,10.78
2023-05-19T05:54:19.279Z,10.79
2023-05-19T05:55:19.266Z,10.81
2023-05-19T05:56:19.253Z,10.81
2023-05-19T05:57:19.254Z,10.86
2023-05-19T05:58:19.194Z,10.86
2023-05-19T05:59:19.227Z,10.89
2023-05-19T06:00:19.199Z,10.89
2023-05-19T06:01:19.224Z,10.89
2023-05-19T06:02:19.297Z,10.89
2023-05-19T06:03:19.264Z,10.89
2023-05-19T06:04:22.219Z,10.87
2023-05-19T06:05:19.178Z,10.92
2023-05-19T06:06:19.151Z,10.90
2023-05-19T06:07:19.116Z,10.89
2023-05-19T06:08:19.130Z,10.92
2023-05-19T06:09:19.153Z,10.92
2023-05-19T06:10:19.124Z,10.90
2023-05-19T06:11:19.068Z,10.90
2023-05-19T06:12:19.129Z,10.89
2023-05-19T06:13:19.050Z,10.90
2023-05-19T06:14:19.080Z,10.93
2023-05-19T06:15:19.074Z,10.94
2023-05-19T06:16:19.080Z,10.94
2023-05-19T06:17:19.018Z,10.96
2023-05-19T06:18:18.992Z,10.90
2023-05-19T06:19:22.121Z,10.92
2023-05-19T06:21:18.967Z,10.92
2023-05-19T06:22:18.994Z,10.94
2023-05-19T06:23:19.025Z,10.94
2023-05-19T06:24:18.956Z,10.96
2023-05-19T06:25:18.922Z,10.96
2023-05-19T06:26:18.939Z,10.94
2023-05-19T06:27:18.934Z,10.93
2023-05-19T06:28:18.887Z,10.92
2023-05-19T06:29:18.923Z,10.92
2023-05-19T06:30:18.883Z,10.93
2023-05-19T06:31:18.934Z,10.94
2023-05-19T06:32:18.903Z,10.96
2023-05-19T06:33:18.872Z,10.96
2023-05-19T06:34:21.886Z,10.97
2023-05-19T06:35:18.848Z,10.97
2023-05-19T06:36:18.812Z,10.99
2023-05-19T06:37:18.795Z,11.00
2023-05-19T06:38:18.792Z,10.99
2023-05-19T06:39:18.776Z,11.00
2023-05-19T06:41:18.778Z,11.04
2023-05-19T06:42:18.747Z,11.05
2023-05-19T06:43:18.760Z,11.05
2023-05-19T06:44:21.092Z,11.07
2023-05-19T06:45:18.717Z,11.08
2023-05-19T06:46:18.775Z,11.05
2023-05-19T06:47:18.689Z,11.05
2023-05-19T06:48:18.676Z,11.04
2023-05-19T06:49:21.799Z,11.02
2023-05-19T06:50:18.659Z,11.05
2023-05-19T06:51:18.656Z,11.04
2023-05-19T06:52:18.640Z,11.07
2023-05-19T06:53:18.662Z,11.04
2023-05-19T06:54:18.647Z,11.05
2023-05-19T06:55:18.633Z,11.10
2023-05-19T06:56:18.613Z,11.12
2023-05-19T06:57:18.585Z,11.12
2023-05-19T06:58:18.577Z,11.15
2023-05-19T06:59:18.603Z,11.11
2023-05-19T07:00:19.978Z,11.10
2023-05-19T07:01:18.698Z,11.11
2023-05-19T07:02:18.590Z,11.12
2023-05-19T07:03:18.733Z,11.14
2023-05-19T07:04:21.520Z,11.17
2023-05-19T07:05:22.533Z,11.23
2023-05-19T07:06:18.557Z,11.29
2023-05-19T07:07:18.525Z,11.35
2023-05-19T07:08:18.577Z,11.44
2023-05-19T07:09:18.508Z,11.44
2023-05-19T07:10:18.448Z,11.45
2023-05-19T07:11:18.442Z,11.47
2023-05-19T07:12:18.454Z,11.48
2023-05-19T07:13:18.456Z,11.48
2023-05-19T07:14:18.396Z,11.52
2023-05-19T07:15:18.418Z,11.57
2023-05-19T07:16:18.507Z,11.59
2023-05-19T07:17:18.505Z,11.63
2023-05-19T07:18:18.370Z,11.65
2023-05-19T07:19:21.437Z,11.66
2023-05-19T07:20:18.379Z,11.68
2023-05-19T07:21:18.352Z,11.68
2023-05-19T07:22:18.336Z,11.68
2023-05-19T07:23:18.340Z,11.75
2023-05-19T07:24:18.332Z,11.77
2023-05-19T07:25:18.350Z,11.80
2023-05-19T07:26:18.283Z,11.81
2023-05-19T07:27:18.296Z,11.87
2023-05-19T07:28:18.290Z,11.91
2023-05-19T07:29:18.284Z,12.02
2023-05-19T07:30:18.248Z,12.06
2023-05-19T07:31:18.259Z,12.17
2023-05-19T07:32:18.274Z,12.20
2023-05-19T07:33:18.231Z,12.27
2023-05-19T07:34:21.227Z,12.21
2023-05-19T07:35:18.199Z,12.20
2023-05-19T07:36:18.204Z,12.20
2023-05-19T07:37:18.189Z,12.21
2023-05-19T07:38:18.148Z,12.22
2023-05-19T07:39:18.205Z,12.28
2023-05-19T07:40:18.247Z,12.25
2023-05-19T07:41:18.261Z,12.27
2023-05-19T07:42:18.120Z,12.25
2023-05-19T07:43:22.508Z,12.22
2023-05-19T07:44:18.316Z,12.18
2023-05-19T07:45:19.141Z,12.18
2023-05-19T07:46:21.961Z,12.20
2023-05-19T07:47:18.072Z,12.20
2023-05-19T07:48:18.096Z,12.22
2023-05-19T07:49:21.040Z,12.22
2023-05-19T07:50:18.021Z,12.21
2023-05-19T07:51:18.039Z,12.20
2023-05-19T07:52:18.072Z,12.20
2023-05-19T07:53:17.992Z,12.18
2023-05-19T07:54:18.007Z,12.24
2023-05-19T07:56:17.965Z,12.40
2023-05-19T07:57:17.945Z,12.39
2023-05-19T07:58:17.968Z,12.42
2023-05-19T07:59:17.925Z,12.43
2023-05-19T08:00:17.921Z,12.47
2023-05-19T08:01:17.912Z,12.54
2023-05-19T08:02:18.017Z,12.60
2023-05-19T08:04:20.984Z,12.64
2023-05-19T08:05:17.866Z,12.60
2023-05-19T08:06:17.881Z,12.58
2023-05-19T08:07:17.843Z,12.58
2023-05-19T08:08:17.888Z,12.53
2023-05-19T08:09:17.854Z,12.49
2023-05-19T08:10:17.811Z,12.43
2023-05-19T08:11:17.830Z,12.37
2023-05-19T08:13:17.779Z,12.22
2023-05-19T08:14:17.778Z,12.17
2023-05-19T08:15:17.761Z,12.13
2023-05-19T08:16:17.923Z,12.09
2023-05-19T08:17:17.731Z,12.04
2023-05-19T08:18:17.799Z,12.04
2023-05-19T08:19:20.935Z,12.03
2023-05-19T08:20:17.874Z,12.07
2023-05-19T08:22:17.716Z,12.13
2023-05-19T08:23:17.679Z,12.12
2023-05-19T08:24:17.666Z,12.15
2023-05-19T08:25:17.676Z,12.22
2023-05-19T08:26:17.674Z,12.29
2023-05-19T08:27:17.674Z,12.35
2023-05-19T08:28:17.650Z,12.40
2023-05-19T08:29:17.622Z,12.45
2023-05-19T08:30:17.638Z,12.50
2023-05-19T08:31:17.615Z,12.50
2023-05-19T08:32:17.584Z,12.53
2023-05-19T08:33:17.580Z,12.54
2023-05-19T08:34:20.611Z,12.57
2023-05-19T08:35:17.550Z,12.57
2023-05-19T08:36:17.568Z,12.57
2023-05-19T08:37:17.556Z,12.58
2023-05-19T08:38:17.561Z,12.58
2023-05-19T08:39:17.546Z,12.57
2023-05-19T08:40:17.490Z,12.55
2023-05-19T08:41:17.567Z,12.55
2023-05-19T08:42:17.479Z,12.57
2023-05-19T08:43:17.490Z,12.57
2023-05-19T08:44:18.993Z,12.55
2023-05-19T08:45:17.474Z,12.57
2023-05-19T08:46:17.517Z,12.55
2023-05-19T08:47:17.425Z,12.54
2023-05-19T08:48:17.486Z,12.55
2023-05-19T08:49:20.519Z,12.54
2023-05-19T08:50:17.398Z,12.58
2023-05-19T08:51:17.378Z,12.61
2023-05-19T08:52:17.453Z,12.60
2023-05-19T08:53:31.979Z,12.53
2023-05-19T08:54:18.387Z,12.46
2023-05-19T08:55:17.367Z,12.40
2023-05-19T08:56:17.355Z,12.39
2023-05-19T08:57:17.334Z,12.37
2023-05-19T08:58:17.307Z,12.36
2023-05-19T08:59:17.391Z,12.39
2023-05-19T09:00:17.307Z,12.47
2023-05-19T09:01:17.380Z,12.50
2023-05-19T09:03:23.198Z,12.60
2023-05-19T09:04:20.317Z,12.65
2023-05-19T09:05:17.281Z,12.64
2023-05-19T09:06:17.252Z,12.73
2023-05-19T09:07:17.287Z,12.76
2023-05-19T09:08:17.211Z,12.80
2023-05-19T09:09:17.215Z,12.80
2023-05-19T09:10:17.206Z,12.79
2023-05-19T09:11:17.202Z,12.83
2023-05-19T09:12:17.197Z,12.86
2023-05-19T09:13:17.156Z,12.86
2023-05-19T09:14:17.190Z,12.91
2023-05-19T09:15:17.145Z,12.95
2023-05-19T09:16:17.195Z,13.00
2023-05-19T09:17:17.106Z,13.01
2023-05-19T09:18:17.120Z,13.04
2023-05-19T09:19:20.142Z,13.08
2023-05-19T09:20:17.084Z,13.09
2023-05-19T09:21:17.057Z,13.13
2023-05-19T09:22:17.079Z,13.20
2023-05-19T09:23:17.078Z,13.27
2023-05-19T09:24:17.088Z,13.27
2023-05-19T09:25:17.048Z,13.19
2023-05-19T09:26:17.009Z,13.16
2023-05-19T09:27:17.029Z,13.15
2023-05-19T09:28:16.992Z,13.13
2023-05-19T09:29:17.002Z,13.18
2023-05-19T09:30:16.997Z,13.09
2023-05-19T09:31:16.950Z,13.08
2023-05-19T09:32:16.984Z,13.12
2023-05-19T09:33:16.971Z,13.12
2023-05-19T09:34:19.924Z,13.12
2023-05-19T09:35:16.923Z,13.13
2023-05-19T09:36:16.925Z,13.11
2023-05-19T09:37:16.904Z,13.16
2023-05-19T09:38:16.893Z,13.12
2023-05-19T09:39:16.876Z,13.13
2023-05-19T09:40:16.900Z,13.15
2023-05-19T09:41:16.854Z,13.22
2023-05-19T09:42:16.865Z,13.23
2023-05-19T09:43:16.854Z,13.28
2023-05-19T09:44:16.843Z,13.33
2023-05-19T09:46:16.866Z,13.46
2023-05-19T09:47:16.778Z,13.54
2023-05-19T09:48:16.781Z,13.56
2023-05-19T09:49:19.790Z,13.56
2023-05-19T09:50:16.808Z,13.53
2023-05-19T09:51:16.768Z,13.54
2023-05-19T09:52:16.755Z,13.59
2023-05-19T09:53:16.731Z,13.56
2023-05-19T09:54:16.720Z,13.56
2023-05-19T09:55:16.730Z,13.53
2023-05-19T09:56:16.706Z,13.53
2023-05-19T09:57:16.681Z,13.52
2023-05-19T09:58:16.714Z,13.46
2023-05-19T09:59:16.707Z,13.35
2023-05-19T10:01:16.685Z,13.25
2023-05-19T10:02:16.662Z,13.23
2023-05-19T10:03:16.674Z,13.27
2023-05-19T10:04:19.628Z,13.31
2023-05-19T10:05:16.748Z,13.38
2023-05-19T10:06:16.585Z,13.38
2023-05-19T10:07:16.633Z,13.37
2023-05-19T10:09:16.598Z,13.47
2023-05-19T10:10:16.574Z,13.42
2023-05-19T10:11:16.558Z,13.39
2023-05-19T10:12:16.563Z,13.39
2023-05-19T10:14:16.564Z,13.30
2023-05-19T10:15:16.533Z,13.35
2023-05-19T10:16:16.555Z,13.35
2023-05-19T10:17:16.494Z,13.35
2023-05-19T10:18:16.486Z,13.30
2023-05-19T10:19:19.513Z,13.35
2023-05-19T10:20:16.515Z,13.41
2023-05-19T10:21:16.433Z,13.50
2023-05-19T10:22:16.467Z,13.57
2023-05-19T10:23:16.416Z,13.63
2023-05-19T10:24:16.427Z,13.67
2023-05-19T10:25:16.408Z,13.63
2023-05-19T10:26:16.384Z,13.63
2023-05-19T10:27:16.402Z,13.67
2023-05-19T10:28:16.397Z,13.67
2023-05-19T10:30:16.747Z,13.70
2023-05-19T10:31:16.325Z,13.72
2023-05-19T10:32:16.386Z,13.81
2023-05-19T10:33:16.587Z,13.93
2023-05-19T10:34:19.289Z,14.03
2023-05-19T10:35:16.321Z,14.00
2023-05-19T10:36:16.317Z,14.03
2023-05-19T10:37:16.328Z,14.04
2023-05-19T10:38:16.287Z,14.14
2023-05-19T10:40:16.227Z,14.35
2023-05-19T10:42:16.228Z,14.45
2023-05-19T10:43:16.187Z,14.51
2023-05-19T10:45:16.204Z,14.40
2023-05-19T10:46:16.194Z,14.33
2023-05-19T10:47:16.221Z,14.35
2023-05-19T10:48:16.188Z,14.40
2023-05-19T10:49:19.275Z,14.44
2023-05-19T10:50:16.146Z,14.48
2023-05-19T10:51:16.141Z,14.54
2023-05-19T10:52:16.104Z,14.60
2023-05-19T10:53:16.103Z,14.63
2023-05-19T10:54:16.078Z,14.65
2023-05-19T10:55:16.121Z,14.78
2023-05-19T10:56:16.058Z,14.85
2023-05-19T10:57:16.053Z,14.94
2023-05-19T10:58:16.067Z,15.04
2023-05-19T10:59:16.025Z,15.15
2023-05-19T11:00:16.050Z,15.27
2023-05-19T11:01:16.043Z,15.43
2023-05-19T11:02:16.046Z,15.57
2023-05-19T11:03:16.086Z,15.64
2023-05-19T11:04:19.030Z,15.86
2023-05-19T11:05:16.007Z,16.08
2023-05-19T11:06:15.951Z,16.02
2023-05-19T11:07:15.982Z,16.12
2023-05-19T11:08:15.929Z,16.33
2023-05-19T11:09:15.955Z,16.39
2023-05-19T11:10:16.902Z,16.53
2023-05-19T11:11:15.931Z,16.81
2023-05-19T11:13:15.882Z,17.42
2023-05-19T11:14:15.900Z,17.56
2023-05-19T11:15:15.847Z,17.63
2023-05-19T11:16:15.911Z,17.65
2023-05-19T11:17:15.886Z,17.78
2023-05-19T11:18:16.085Z,17.59
2023-05-19T11:19:18.877Z,17.48
2023-05-19T11:20:15.862Z,17.33
2023-05-19T11:21:15.842Z,17.12
2023-05-19T11:22:15.798Z,16.89
2023-05-19T11:23:15.838Z,16.74
2023-05-19T11:25:15.779Z,16.35
2023-05-19T11:26:15.765Z,16.24
2023-05-19T11:27:15.766Z,16.20
2023-05-19T11:28:15.757Z,16.10
2023-05-19T11:30:15.732Z,16.20
2023-05-19T11:31:15.717Z,16.23
2023-05-19T11:32:15.738Z,16.09
2023-05-19T11:33:15.790Z,16.05
2023-05-19T11:34:18.670Z,15.95
2023-05-19T11:35:15.713Z,15.88
2023-05-19T11:36:15.634Z,15.83
2023-05-19T11:37:15.658Z,15.77
2023-05-19T11:38:15.649Z,15.82
2023-05-19T11:39:15.601Z,15.92
2023-05-19T11:40:15.620Z,16.04
2023-05-19T11:41:15.585Z,16.21
2023-05-19T11:42:15.581Z,16.35
2023-05-19T11:43:15.566Z,16.51
2023-05-19T11:44:15.577Z,16.68
2023-05-19T11:46:15.634Z,16.61
2023-05-19T11:47:15.549Z,16.65
2023-05-19T11:48:15.656Z,16.60
2023-05-19T11:49:18.500Z,16.65
2023-05-19T11:50:15.514Z,16.71
2023-05-19T11:51:15.502Z,16.81
2023-05-19T11:53:15.479Z,16.83
2023-05-19T11:54:15.470Z,16.81
2023-05-19T11:55:15.432Z,16.84
2023-05-19T11:56:15.413Z,16.72
2023-05-19T11:57:15.404Z,16.65
2023-05-19T11:58:15.420Z,16.58
2023-05-19T11:59:16.346Z,16.66
2023-05-19T12:00:15.415Z,16.72
2023-05-19T12:01:15.412Z,16.69
2023-05-19T12:02:15.416Z,16.71
2023-05-19T12:03:15.674Z,16.75
2023-05-19T12:04:18.361Z,16.78
2023-05-19T12:05:15.416Z,16.83
2023-05-19T12:06:15.355Z,16.84
2023-05-19T12:08:15.287Z,16.61
2023-05-19T12:09:15.277Z,16.57
2023-05-19T12:10:15.353Z,16.58
2023-05-19T12:11:15.285Z,16.57
2023-05-19T12:12:15.267Z,16.69
2023-05-19T12:13:15.228Z,16.79
2023-05-19T12:14:15.234Z,16.94
2023-05-19T12:15:15.214Z,17.08
2023-05-19T12:16:15.223Z,17.20
2023-05-19T12:17:15.227Z,17.34
2023-05-19T12:18:15.182Z,17.38
2023-05-19T12:19:18.242Z,17.45
2023-05-19T12:21:15.240Z,17.38
2023-05-19T12:22:15.141Z,17.24
2023-05-19T12:23:15.135Z,17.05
2023-05-19T12:24:15.118Z,16.89
2023-05-19T12:25:15.143Z,16.89
2023-05-19T12:26:15.095Z,16.91
2023-05-19T12:27:15.122Z,16.89
2023-05-19T12:28:15.103Z,16.89
2023-05-19T12:29:15.088Z,16.79
2023-05-19T12:31:15.067Z,16.71
2023-05-19T12:32:15.110Z,16.79
2023-05-19T12:33:15.248Z,16.93
2023-05-19T12:34:18.071Z,17.05
2023-05-19T12:35:19.004Z,17.16
2023-05-19T12:36:15.017Z,17.20
2023-05-19T12:37:14.988Z,17.05
2023-05-19T12:38:18.975Z,16.87
2023-05-19T12:39:14.949Z,16.71
2023-05-19T12:40:14.947Z,16.79
2023-05-19T12:41:14.935Z,16.87
2023-05-19T12:42:14.949Z,17.04
2023-05-19T12:43:14.976Z,17.11
2023-05-19T12:44:14.906Z,17.26
2023-05-19T12:45:14.989Z,17.38
2023-05-19T12:46:14.883Z,17.46
2023-05-19T12:47:14.995Z,17.46
2023-05-19T12:48:14.907Z,17.46
2023-05-19T12:49:17.889Z,17.39
2023-05-19T12:50:14.844Z,17.41
2023-05-19T12:51:14.837Z,17.34
2023-05-19T12:52:14.862Z,17.34
2023-05-19T12:53:14.849Z,17.42
2023-05-19T12:54:14.876Z,17.39
2023-05-19T12:55:14.811Z,17.41
2023-05-19T12:56:14.799Z,17.39
2023-05-19T12:57:14.775Z,17.26
2023-05-19T12:59:16.921Z,17.30
2023-05-19T13:00:15.873Z,17.30
2023-05-19T13:01:14.958Z,17.30
2023-05-19T13:02:14.809Z,17.34
2023-05-19T13:03:15.028Z,17.41
2023-05-19T13:04:17.740Z,17.51
2023-05-19T13:06:14.711Z,17.41
2023-05-19T13:08:14.675Z,17.44
2023-05-19T13:09:16.935Z,17.39
2023-05-19T13:10:14.732Z,17.42
2023-05-19T13:11:14.618Z,17.36
2023-05-19T13:12:14.603Z,17.24
2023-05-19T13:13:14.631Z,17.15
2023-05-19T13:14:14.615Z,17.12
2023-05-19T13:16:14.682Z,17.09
2023-05-19T13:17:14.551Z,17.04
2023-05-19T13:18:14.576Z,17.02
2023-05-19T13:19:25.064Z,16.99
2023-05-19T13:20:14.520Z,16.96
2023-05-19T13:21:14.624Z,16.93
2023-05-19T13:22:14.521Z,16.91
2023-05-19T13:23:14.525Z,16.90
2023-05-19T13:24:14.504Z,16.87
2023-05-19T13:25:14.508Z,16.83
2023-05-19T13:26:14.809Z,16.79
2023-05-19T13:27:14.457Z,16.81
2023-05-19T13:28:14.436Z,16.79
2023-05-19T13:29:14.451Z,16.86
2023-05-19T13:30:20.771Z,16.89
2023-05-19T13:31:14.605Z,16.90
2023-05-19T13:32:14.402Z,16.97
2023-05-19T13:33:14.444Z,17.09
2023-05-19T13:34:17.397Z,17.22
2023-05-19T13:35:14.404Z,17.30
2023-05-19T13:36:18.289Z,17.45