createdAt,value
2023-01-18T00:02:01.158Z,-0.50
2023-01-18T00:04:50.619Z,-0.50
2023-01-18T00:07:38.631Z,-0.60
2023-01-18T00:10:26.667Z,-0.60
2023-01-18T00:13:14.787Z,-0.60
2023-01-18T00:16:04.004Z,-0.70
2023-01-18T00:18:53.485Z,-0.70
2023-01-18T00:21:42.828Z,-0.70
2023-01-18T00:24:30.879Z,-0.70
2023-01-18T00:27:18.902Z,-0.60
2023-01-18T00:30:09.445Z,-0.90
2023-01-18T00:32:59.629Z,-0.70
2023-01-18T00:35:56.725Z,-0.70
2023-01-18T00:38:51.656Z,-0.70
2023-01-18T00:41:59.730Z,-0.80
2023-01-18T00:44:46.929Z,-0.70
2023-01-18T00:47:34.869Z,-0.70
2023-01-18T00:50:23.093Z,-0.70
2023-01-18T00:53:11.100Z,-0.70
2023-01-18T00:56:00.510Z,-0.70
2023-01-18T00:58:49.143Z,-0.70
2023-01-18T01:01:37.266Z,-0.70
2023-01-18T01:04:42.808Z,-0.70
2023-01-18T01:07:30.891Z,-0.70
2023-01-18T01:10:19.224Z,-0.70
2023-01-18T01:13:27.418Z,-0.70
2023-01-18T01:16:33.041Z,-0.70
2023-01-18T01:19:38.446Z,-0.70
2023-01-18T01:22:43.862Z,-0.70
2023-01-18T01:25:49.353Z,-0.60
2023-01-18T01:28:39.872Z,-0.60
2023-01-18T01:31:28.058Z,-0.60
2023-01-18T01:34:16.049Z,-0.70
2023-01-18T01:37:04.820Z,-0.60
2023-01-18T01:39:52.981Z,-0.70
2023-01-18T01:42:41.023Z,-0.70
2023-01-18T01:45:32.715Z,-0.80
2023-01-18T01:48:20.963Z,-0.80
2023-01-18T01:51:09.235Z,-0.80
2023-01-18T01:54:01.815Z,-0.80
2023-01-18T01:56:53.103Z,-0.80
2023-01-18T01:59:46.708Z,-0.80
2023-01-18T02:02:36.973Z,-0.80
2023-01-18T02:05:25.681Z,-0.80
2023-01-18T02:08:22.650Z,-0.80
2023-01-18T02:11:10.788Z,-0.80
2023-01-18T02:14:02.275Z,-0.80
2023-01-18T02:17:01.780Z,-0.80
2023-01-18T02:20:28.435Z,-0.80
2023-01-18T02:23:33.075Z,-0.80
2023-01-18T02:26:44.940Z,-0.90
2023-01-18T02:30:00.793Z,-0.80
2023-01-18T02:33:02.529Z,-0.80
2023-01-18T02:35:52.955Z,-0.80
2023-01-18T02:38:44.438Z,-0.80
2023-01-18T02:41:51.499Z,-0.70
2023-01-18T02:45:01.417Z,-0.70
2023-01-18T02:47:51.949Z,-0.70
2023-01-18T02:50:40.430Z,-0.80
2023-01-18T02:53:29.195Z,-0.80
2023-01-18T02:56:22.161Z,-0.80
2023-01-18T02:59:13.714Z,-0.80
2023-01-18T03:02:04.300Z,-0.70
2023-01-18T03:04:56.163Z,-0.80
2023-01-18T03:07:51.852Z,-0.80
2023-01-18T03:10:47.583Z,-0.80
2023-01-18T03:13:49.580Z,-0.90
2023-01-18T03:16:57.898Z,-0.90
2023-01-18T03:20:07.607Z,-0.90
2023-01-18T03:23:20.734Z,-0.90
2023-01-18T03:26:10.934Z,-0.90
2023-01-18T03:29:18.844Z,-0.90
2023-01-18T03:32:28.789Z,-0.90
2023-01-18T03:35:19.672Z,-0.90
2023-01-18T03:38:09.758Z,-0.90
2023-01-18T03:40:59.870Z,-0.90
2023-01-18T03:43:51.481Z,-0.90
2023-01-18T03:46:40.661Z,-0.90
2023-01-18T03:49:28.720Z,-0.90
2023-01-18T03:52:20.063Z,-0.90
2023-01-18T03:55:16.753Z,-0.90
2023-01-18T03:58:10.167Z,-1.00
2023-01-18T04:00:58.333Z,-1.00
2023-01-18T04:03:46.399Z,-1.00
2023-01-18T04:06:34.685Z,-1.00
2023-01-18T04:09:22.692Z,-1.00
2023-01-18T04:12:12.100Z,-1.00
2023-01-18T04:15:00.123Z,-1.00
2023-01-18T04:17:49.779Z,-1.00
2023-01-18T04:20:37.841Z,-1.00
2023-01-18T04:23:25.895Z,-1.00
2023-01-18T04:26:16.676Z,-0.90
2023-01-18T04:29:06.674Z,-0.90
2023-01-18T04:31:54.679Z,-0.90
2023-01-18T04:34:42.663Z,-0.90
2023-01-18T04:37:31.176Z,-0.90
2023-01-18T04:40:19.352Z,-1.00
2023-01-18T04:43:07.402Z,-0.90
2023-01-18T04:45:57.708Z,-1.00
2023-01-18T04:48:45.683Z,-1.10
2023-01-18T04:51:33.879Z,-1.30
2023-01-18T04:54:21.913Z,-1.10
2023-01-18T04:57:09.881Z,-1.00
2023-01-18T04:59:58.050Z,-1.00
2023-01-18T05:02:48.392Z,-1.00
2023-01-18T05:05:36.620Z,-1.10
2023-01-18T05:08:24.640Z,-1.10
2023-01-18T05:11:14.172Z,-1.10
2023-01-18T05:14:02.259Z,-1.10
2023-01-18T05:16:50.236Z,-1.30
2023-01-18T05:19:40.590Z,-1.10
2023-01-18T05:22:29.019Z,-1.10
2023-01-18T05:25:17.196Z,-1.10
2023-01-18T05:28:05.438Z,-1.20
2023-01-18T05:30:54.609Z,-1.20
2023-01-18T05:33:42.643Z,-1.20
2023-01-18T05:36:31.997Z,-1.20
2023-01-18T05:39:20.068Z,-1.20
2023-01-18T05:42:08.517Z,-1.20
2023-01-18T05:44:56.558Z,-1.20
2023-01-18T05:47:44.587Z,-1.20
2023-01-18T05:50:32.606Z,-1.20
2023-01-18T05:53:23.542Z,-1.10
2023-01-18T05:56:11.558Z,-1.10
2023-01-18T05:58:59.592Z,-1.10
2023-01-18T06:01:47.608Z,-1.10
2023-01-18T06:04:35.703Z,-1.10
2023-01-18T06:07:23.650Z,-1.10
2023-01-18T06:10:13.303Z,-1.10
2023-01-18T06:13:01.424Z,-1.10
2023-01-18T06:15:49.858Z,-1.10
2023-01-18T06:18:39.575Z,-1.10
2023-01-18T06:21:27.617Z,-1.10
2023-01-18T06:24:15.654Z,-1.10
2023-01-18T06:27:05.040Z,-1.10
2023-01-18T06:29:53.068Z,-1.10
2023-01-18T06:32:41.101Z,-1.10
2023-01-18T06:35:29.093Z,-1.10
2023-01-18T06:38:17.105Z,-1.10
2023-01-18T06:41:05.181Z,-1.10
2023-01-18T06:43:54.517Z,-1.20
2023-01-18T06:46:44.439Z,-1.20
2023-01-18T06:49:32.402Z,-1.20
2023-01-18T06:52:20.361Z,-1.10
2023-01-18T06:55:08.950Z,-1.20
2023-01-18T06:57:57.113Z,-1.20
2023-01-18T07:00:46.508Z,-1.20
2023-01-18T07:03:34.889Z,-1.20
2023-01-18T07:06:22.971Z,-1.30
2023-01-18T07:09:11.072Z,-1.30
2023-01-18T07:12:00.153Z,-1.30
2023-01-18T07:14:48.764Z,-1.30
2023-01-18T07:17:38.687Z,-1.30
2023-01-18T07:20:26.766Z,-1.30
2023-01-18T07:23:14.844Z,-1.30
2023-01-18T07:26:03.382Z,-1.30
2023-01-18T07:28:51.832Z,-1.20
2023-01-18T07:31:40.666Z,-1.20
2023-01-18T07:34:30.109Z,-1.20
2023-01-18T07:37:18.133Z,-1.20
2023-01-18T07:40:08.023Z,-1.20
2023-01-18T07:42:58.197Z,-1.30
2023-01-18T07:45:54.185Z,-1.30
2023-01-18T07:48:42.154Z,-1.30
2023-01-18T07:51:31.736Z,-1.20
2023-01-18T07:54:19.745Z,-1.20
2023-01-18T07:57:07.765Z,-1.20
2023-01-18T07:59:55.791Z,-1.10
2023-01-18T08:02:43.843Z,-1.20
2023-01-18T08:05:33.074Z,-1.20
2023-01-18T08:08:22.366Z,-1.20
2023-01-18T08:11:10.480Z,-1.20
2023-01-18T08:13:58.456Z,-1.20
2023-01-18T08:16:46.437Z,-1.10
2023-01-18T08:19:34.992Z,-1.10
2023-01-18T08:22:22.970Z,-1.00
2023-01-18T08:25:12.481Z,-1.00
2023-01-18T08:28:01.794Z,-1.00
2023-01-18T08:30:50.387Z,-1.00
2023-01-18T08:33:40.386Z,-0.90
2023-01-18T08:36:28.355Z,-0.80
2023-01-18T08:39:16.400Z,-0.80
2023-01-18T08:42:05.823Z,-0.70
2023-01-18T08:44:54.207Z,-0.70
2023-01-18T08:47:42.324Z,-0.70
2023-01-18T08:50:31.555Z,-0.70
2023-01-18T08:53:19.490Z,-0.60
2023-01-18T08:56:08.422Z,-0.60
2023-01-18T08:58:58.349Z,-0.50
2023-01-18T09:01:46.420Z,-0.50
2023-01-18T09:04:34.737Z,-0.50
2023-01-18T09:07:22.693Z,-0.50
2023-01-18T09:10:11.948Z,-0.50
2023-01-18T09:13:00.251Z,-0.40
2023-01-18T09:15:49.866Z,-0.30
2023-01-18T09:18:38.641Z,-0.30
2023-01-18T09:21:29.038Z,-0.20
2023-01-18T09:24:17.025Z,-0.20
2023-01-18T09:27:05.725Z,-0.10
2023-01-18T09:29:53.750Z,-0.10
2023-01-18T09:32:43.133Z,0.00
2023-01-18T09:35:31.783Z,0.00
2023-01-18T09:38:19.700Z,0.10
2023-01-18T09:41:15.887Z,0.30
2023-01-18T09:44:08.405Z,0.10
2023-01-18T09:46:58.871Z,0.20
2023-01-18T09:49:55.015Z,0.30
2023-01-18T09:52:48.458Z,0.30
2023-01-18T09:55:48.756Z,0.30
2023-01-18T09:58:47.570Z,0.30
2023-01-18T10:01:37.722Z,0.50
2023-01-18T10:04:30.586Z,0.50
2023-01-18T10:07:20.822Z,0.60
2023-01-18T10:10:19.070Z,0.60
2023-01-18T10:13:38.026Z,0.70
2023-01-18T10:16:26.785Z,0.80
2023-01-18T10:19:20.381Z,0.80
2023-01-18T10:22:19.525Z,0.80
2023-01-18T10:25:16.554Z,0.90
2023-01-18T10:28:25.116Z,0.90
2023-01-18T10:31:23.395Z,0.90
2023-01-18T10:34:17.344Z,1.00
2023-01-18T10:37:14.404Z,0.90
2023-01-18T10:40:05.501Z,1.00
2023-01-18T10:42:57.651Z,1.00
2023-01-18T10:45:45.889Z,1.10
2023-01-18T10:48:34.822Z,1.20
2023-01-18T10:51:32.758Z,1.20
2023-01-18T10:54:24.342Z,1.30
2023-01-18T10:57:21.806Z,1.40
2023-01-18T11:00:21.457Z,1.50
2023-01-18T11:03:15.795Z,1.50
2023-01-18T11:06:07.642Z,1.60
2023-01-18T11:08:55.866Z,1.70
2023-01-18T11:12:01.200Z,1.70
2023-01-18T11:14:49.223Z,1.80
2023-01-18T11:17:38.540Z,1.80
2023-01-18T11:20:34.011Z,1.80
2023-01-18T11:23:25.431Z,1.90
2023-01-18T11:26:17.283Z,1.90
2023-01-18T11:29:08.066Z,2.00
2023-01-18T11:31:57.093Z,2.00
2023-01-18T11:34:52.315Z,2.10
2023-01-18T11:37:43.491Z,2.10
2023-01-18T11:40:33.440Z,2.10
2023-01-18T11:43:23.847Z,2.20
2023-01-18T11:46:27.362Z,2.20
2023-01-18T11:49:29.154Z,2.30
2023-01-18T11:52:27.385Z,2.40
2023-01-18T11:55:26.284Z,2.40
2023-01-18T11:58:23.617Z,2.50
2023-01-18T12:01:33.994Z,2.60
2023-01-18T12:04:36.675Z,2.50
2023-01-18T12:07:34.869Z,2.50
2023-01-18T12:10:24.529Z,2.60
2023-01-18T12:13:33.176Z,2.50
2023-01-18T12:16:24.079Z,2.60
2023-01-18T12:19:53.812Z,2.60
2023-01-18T12:23:08.710Z,2.70
2023-01-18T12:26:17.223Z,2.60
2023-01-18T12:29:30.060Z,2.70
2023-01-18T12:32:34.119Z,2.70
2023-01-18T12:35:33.412Z,2.70
2023-01-18T12:38:26.113Z,2.60
2023-01-18T12:41:34.338Z,2.60
2023-01-18T12:44:37.875Z,2.60
2023-01-18T12:47:35.233Z,2.60
2023-01-18T12:50:26.641Z,2.60
2023-01-18T12:53:19.382Z,2.60
2023-01-18T12:56:15.645Z,2.50
2023-01-18T12:59:08.107Z,2.60
2023-01-18T13:02:00.505Z,2.60
2023-01-18T13:04:54.687Z,2.60
2023-01-18T13:07:47.109Z,2.60
2023-01-18T13:10:36.466Z,2.50
2023-01-18T13:13:29.188Z,2.50
2023-01-18T13:16:32.986Z,2.40
2023-01-18T13:19:25.831Z,2.40
2023-01-18T13:22:22.079Z,2.40
2023-01-18T13:25:36.319Z,2.40
2023-01-18T13:28:27.245Z,2.50
2023-01-18T13:31:15.498Z,2.50
2023-01-18T13:34:04.372Z,2.40
2023-01-18T13:36:55.825Z,2.40
2023-01-18T13:39:49.270Z,2.30
2023-01-18T13:42:39.198Z,2.30
2023-01-18T13:45:30.397Z,2.30
2023-01-18T13:48:41.887Z,2.30
2023-01-18T13:51:57.362Z,2.30
2023-01-18T13:55:04.053Z,2.30
2023-01-18T13:57:55.615Z,2.20
2023-01-18T14:00:49.327Z,2.20
2023-01-18T14:03:40.309Z,2.30
2023-01-18T14:06:32.923Z,2.40
2023-01-18T14:09:33.307Z,2.50
2023-01-18T14:12:49.119Z,2.70
2023-01-18T14:15:53.529Z,2.60
2023-01-18T14:18:50.493Z,2.60
2023-01-18T14:21:54.152Z,2.60
2023-01-18T14:25:04.579Z,2.70
2023-01-18T14:28:01.773Z,2.70
2023-01-18T14:30:54.810Z,2.80
2023-01-18T14:33:43.384Z,2.90
2023-01-18T14:36:31.367Z,2.90
2023-01-18T14:39:21.644Z,2.90
2023-01-18T14:42:12.073Z,2.80
2023-01-18T14:45:01.048Z,2.80
2023-01-18T14:47:50.603Z,2.90
2023-01-18T14:50:40.771Z,2.90
2023-01-18T14:53:31.463Z,2.80
2023-01-18T14:56:23.180Z,2.80
2023-01-18T14:59:21.243Z,2.80
2023-01-18T15:02:18.898Z,2.80
2023-01-18T15:05:13.286Z,2.70
2023-01-18T15:08:01.515Z,2.70
2023-01-18T15:10:49.946Z,2.70
2023-01-18T15:13:47.623Z,2.70
2023-01-18T15:16:36.284Z,2.70
2023-01-18T15:19:29.824Z,2.50
2023-01-18T15:22:21.304Z,2.50
2023-01-18T15:25:18.745Z,2.50
2023-01-18T15:28:22.639Z,2.50
2023-01-18T15:31:15.651Z,2.50
2023-01-18T15:34:03.972Z,2.40
2023-01-18T15:36:52.582Z,2.50
2023-01-18T15:39:51.292Z,2.40
2023-01-18T15:42:44.377Z,2.30
2023-01-18T15:45:35.352Z,2.30
2023-01-18T15:48:25.611Z,2.30
2023-01-18T15:51:13.909Z,2.30
2023-01-18T15:54:01.945Z,2.20
2023-01-18T15:56:51.844Z,2.20
2023-01-18T15:59:42.558Z,2.10
2023-01-18T16:02:31.888Z,2.10
2023-01-18T16:05:25.314Z,2.10
2023-01-18T16:08:20.167Z,2.10
2023-01-18T16:11:27.440Z,2.00
2023-01-18T16:14:34.450Z,1.90
2023-01-18T16:17:24.446Z,1.90
2023-01-18T16:20:17.583Z,1.80
2023-01-18T16:23:09.670Z,1.80
2023-01-18T16:26:03.122Z,1.80
2023-01-18T16:28:52.590Z,1.70
2023-01-18T16:31:44.322Z,1.70
2023-01-18T16:34:32.364Z,1.70
2023-01-18T16:37:20.436Z,1.60
2023-01-18T16:40:10.221Z,1.60
2023-01-18T16:43:01.706Z,1.60
2023-01-18T16:45:52.511Z,1.60
2023-01-18T16:48:41.952Z,1.60
2023-01-18T16:51:30.147Z,1.50
2023-01-18T16:54:18.692Z,1.50
2023-01-18T16:57:07.528Z,1.50
2023-01-18T16:59:55.590Z,1.50
2023-01-18T17:02:43.669Z,1.50
2023-01-18T17:05:33.000Z,1.50
2023-01-18T17:08:21.516Z,1.40
2023-01-18T17:11:11.927Z,1.40
2023-01-18T17:13:59.877Z,1.40
2023-01-18T17:16:49.078Z,1.40
2023-01-18T17:19:37.770Z,1.40
2023-01-18T17:22:27.197Z,1.30
2023-01-18T17:25:16.083Z,1.30
2023-01-18T17:28:04.585Z,1.30
2023-01-18T17:30:52.730Z,1.30
2023-01-18T17:33:40.873Z,1.30
2023-01-18T17:36:28.845Z,1.20
2023-01-18T17:39:19.952Z,1.30
2023-01-18T17:42:12.040Z,1.20
2023-01-18T17:45:14.458Z,1.20
2023-01-18T17:48:02.646Z,1.20
2023-01-18T17:50:50.937Z,1.20
2023-01-18T17:53:40.045Z,1.10
2023-01-18T17:56:29.524Z,1.10
2023-01-18T17:59:17.591Z,1.10
2023-01-18T18:02:05.843Z,1.00
2023-01-18T18:04:53.888Z,1.00
2023-01-18T18:07:41.852Z,0.90
2023-01-18T18:10:31.050Z,0.90
2023-01-18T18:13:20.348Z,0.90
2023-01-18T18:16:13.866Z,0.90
2023-01-18T18:19:04.425Z,0.90
2023-01-18T18:21:52.463Z,0.80
2023-01-18T18:24:40.542Z,0.80
2023-01-18T18:27:44.428Z,0.80
2023-01-18T18:30:34.678Z,0.80
2023-01-18T18:33:22.959Z,0.80
2023-01-18T18:36:10.959Z,0.80
2023-01-18T18:39:01.904Z,0.80
2023-01-18T18:41:49.850Z,0.80
2023-01-18T18:44:38.268Z,0.80
2023-01-18T18:47:27.592Z,0.80
2023-01-18T18:50:16.194Z,0.80
2023-01-18T18:53:04.133Z,0.80
2023-01-18T18:55:52.215Z,0.80
2023-01-18T18:58:40.743Z,0.70
2023-01-18T19:01:31.329Z,0.80
2023-01-18T19:04:20.926Z,0.80
2023-01-18T19:07:08.920Z,0.80
2023-01-18T19:09:57.018Z,0.80
2023-01-18T19:12:44.950Z,0.70
2023-01-18T19:15:33.290Z,0.70
2023-01-18T19:18:21.560Z,0.70
2023-01-18T19:21:11.163Z,0.70
2023-01-18T19:23:59.439Z,0.60
2023-01-18T19:26:47.535Z,0.60
2023-01-18T19:29:37.508Z,0.60
2023-01-18T19:32:25.686Z,0.50
2023-01-18T19:35:13.914Z,0.50
2023-01-18T19:38:03.170Z,0.60
2023-01-18T19:40:51.845Z,0.60
2023-01-18T19:43:39.789Z,0.60
2023-01-18T19:46:31.405Z,0.60
2023-01-18T19:49:20.144Z,0.60
2023-01-18T19:52:08.141Z,0.60
2023-01-18T19:54:58.801Z,0.60
2023-01-18T19:57:46.757Z,0.60
2023-01-18T20:00:35.244Z,0.50
2023-01-18T20:03:23.232Z,0.50
2023-01-18T20:06:13.515Z,0.50
2023-01-18T20:09:01.868Z,0.50
2023-01-18T20:11:52.078Z,0.50
2023-01-18T20:14:41.862Z,0.50
2023-01-18T20:17:30.043Z,0.50
2023-01-18T20:20:31.422Z,0.40
2023-01-18T20:23:20.333Z,0.40
2023-01-18T20:26:08.990Z,0.40
2023-01-18T20:28:58.355Z,0.40
2023-01-18T20:31:50.038Z,0.40
2023-01-18T20:34:38.419Z,0.40
2023-01-18T20:37:26.460Z,0.40
2023-01-18T20:40:14.681Z,0.30
2023-01-18T20:43:02.894Z,0.30
2023-01-18T20:46:01.917Z,0.30
2023-01-18T20:48:49.973Z,0.40
2023-01-18T20:51:40.301Z,0.40
2023-01-18T20:54:28.331Z,0.30
2023-01-18T20:57:17.678Z,0.30
2023-01-18T21:00:07.029Z,0.30
2023-01-18T21:02:56.421Z,0.30
2023-01-18T21:05:44.783Z,0.30
2023-01-18T21:08:32.733Z,0.30
2023-01-18T21:11:22.878Z,0.30
2023-01-18T21:14:11.692Z,0.30
2023-01-18T21:16:59.688Z,0.30
2023-01-18T21:19:53.300Z,0.10
2023-01-18T21:22:42.527Z,0.30
2023-01-18T21:25:30.979Z,0.20
2023-01-18T21:28:19.413Z,0.30
2023-01-18T21:31:08.388Z,0.30
2023-01-18T21:33:56.461Z,0.40
2023-01-18T21:36:45.980Z,0.30
2023-01-18T21:39:33.941Z,0.30
2023-01-18T21:42:39.341Z,0.30
2023-01-18T21:45:44.839Z,0.40
2023-01-18T21:48:32.861Z,0.30
2023-01-18T21:51:38.412Z,0.30
2023-01-18T21:54:28.064Z,0.30
2023-01-18T21:57:16.032Z,0.40
2023-01-18T22:00:05.079Z,0.40
2023-01-18T22:02:53.061Z,0.40
2023-01-18T22:05:41.465Z,0.40
2023-01-18T22:08:29.433Z,0.40
2023-01-18T22:11:18.731Z,0.40
2023-01-18T22:14:08.004Z,0.40
2023-01-18T22:16:56.137Z,0.40
2023-01-18T22:19:44.095Z,0.30
2023-01-18T22:22:32.124Z,0.50
2023-01-18T22:25:20.080Z,0.30
2023-01-18T22:28:09.723Z,0.30
2023-01-18T22:30:58.807Z,0.30
2023-01-18T22:33:48.319Z,0.30
2023-01-18T22:36:36.313Z,0.20
2023-01-18T22:39:24.423Z,0.20
2023-01-18T22:42:12.412Z,0.10
2023-01-18T22:45:01.775Z,0.20
2023-01-18T22:47:49.817Z,0.20
2023-01-18T22:50:37.820Z,0.20
2023-01-18T22:53:26.576Z,0.30
2023-01-18T22:56:16.498Z,0.30
2023-01-18T22:59:04.477Z,0.30
2023-01-18T23:01:53.953Z,0.30
2023-01-18T23:04:41.996Z,0.30
2023-01-18T23:07:30.097Z,0.40
2023-01-18T23:10:18.202Z,0.30
2023-01-18T23:13:06.278Z,0.30
2023-01-18T23:16:11.634Z,0.30
2023-01-18T23:19:01.020Z,0.30
2023-01-18T23:21:49.300Z,0.20
2023-01-18T23:24:38.583Z,0.30
2023-01-18T23:27:26.682Z,0.30
2023-01-18T23:30:15.203Z,0.20
2023-01-18T23:33:03.168Z,0.20
2023-01-18T23:35:52.564Z,0.20
2023-01-18T23:38:58.433Z,0.30
2023-01-18T23:42:03.779Z,0.30
2023-01-18T23:45:09.308Z,0.40
2023-01-18T23:48:14.767Z,0.30
2023-01-18T23:51:22.470Z,0.20
2023-01-18T23:54:16.983Z,0.20
2023-01-18T23:57:05.256Z,0.20
2023-01-18T23:59:53.205Z,0.20
