createdAt,value
2022-11-28T00:04:58.517Z,1007.6
2022-11-28T00:10:04.622Z,1007.5
2022-11-28T00:15:10.785Z,1007.5
2022-11-28T00:20:16.898Z,1007.5
2022-11-28T00:25:22.004Z,1007.4
2022-11-28T00:30:27.043Z,1007.3
2022-11-28T00:35:32.157Z,1007.3
2022-11-28T00:40:37.288Z,1007.2
2022-11-28T00:45:43.368Z,1007.2
2022-11-28T00:50:49.462Z,1007.2
2022-11-28T00:55:55.560Z,1007.3
2022-11-28T01:01:01.683Z,1007.3
2022-11-28T01:06:07.769Z,1007.3
2022-11-28T01:11:13.997Z,1007.3
2022-11-28T01:16:19.972Z,1007.3
2022-11-28T01:21:26.066Z,1007.1
2022-11-28T01:26:32.256Z,1007
2022-11-28T01:31:38.249Z,1007
2022-11-28T01:36:44.374Z,1007
2022-11-28T01:41:50.456Z,1006.9
2022-11-28T01:46:55.550Z,1006.7
2022-11-28T01:52:01.642Z,1006.6
2022-11-28T02:02:13.858Z,1006.5
2022-11-28T02:07:19.945Z,1006.4
2022-11-28T02:12:26.035Z,1006.3
2022-11-28T02:17:32.141Z,1006.2
2022-11-28T02:22:38.263Z,1006.1
2022-11-28T02:27:43.344Z,1005.9
2022-11-28T02:32:48.487Z,1005.8
2022-11-28T02:37:53.582Z,1005.7
2022-11-28T02:42:58.717Z,1005.7
2022-11-28T02:48:04.820Z,1005.7
2022-11-28T02:53:10.904Z,1005.7
2022-11-28T02:58:17.030Z,1005.7
2022-11-28T03:03:23.093Z,1005.7
2022-11-28T03:08:29.267Z,1005.6
2022-11-28T03:13:35.289Z,1005.4
2022-11-28T03:18:41.388Z,1005.5
2022-11-28T03:23:47.463Z,1005.5
2022-11-28T03:28:53.565Z,1005.4
2022-11-28T03:33:59.686Z,1005.2
2022-11-28T03:39:05.875Z,1005.3
2022-11-28T03:44:11.863Z,1005.3
2022-11-28T03:49:16.995Z,1005.4
2022-11-28T03:54:23.073Z,1005.4
2022-11-28T03:59:29.235Z,1005.3
2022-11-28T04:04:35.330Z,1005.4
2022-11-28T04:09:41.362Z,1005.4
2022-11-28T04:14:47.468Z,1005.3
2022-11-28T04:19:53.568Z,1005.3
2022-11-28T04:24:58.682Z,1005.4
2022-11-28T04:30:03.788Z,1005.2
2022-11-28T04:35:08.915Z,1005.1
2022-11-28T04:40:14.069Z,1005
2022-11-28T04:45:20.197Z,1005
2022-11-28T04:50:26.305Z,1005
2022-11-28T04:55:32.312Z,1005.1
2022-11-28T05:00:38.406Z,1004.9
2022-11-28T05:05:44.587Z,1004.9
2022-11-28T05:10:50.592Z,1004.9
2022-11-28T05:15:56.714Z,1004.9
2022-11-28T05:21:02.804Z,1004.8
2022-11-28T05:26:08.894Z,1004.9
2022-11-28T05:31:14.997Z,1004.7
2022-11-28T05:36:21.174Z,1004.5
2022-11-28T05:41:27.170Z,1004.6
2022-11-28T05:46:32.355Z,1004.4
2022-11-28T05:51:38.451Z,1004.5
2022-11-28T05:56:44.576Z,1004.5
2022-11-28T06:01:50.612Z,1004.3
2022-11-28T06:06:56.746Z,1004.3
2022-11-28T06:12:02.894Z,1004.3
2022-11-28T06:17:08.926Z,1004.4
2022-11-28T06:22:14.024Z,1004.3
2022-11-28T06:27:19.142Z,1004.3
2022-11-28T06:32:25.312Z,1004.3
2022-11-28T06:37:30.338Z,1004.3
2022-11-28T06:42:35.520Z,1004.3
2022-11-28T06:47:41.601Z,1004.2
2022-11-28T06:52:47.645Z,1004.2
2022-11-28T06:57:53.779Z,1004.4
2022-11-28T07:02:59.857Z,1004.3
2022-11-28T07:08:06.045Z,1004.2
2022-11-28T07:13:12.134Z,1004.2
2022-11-28T07:18:18.166Z,1004.2
2022-11-28T07:23:24.236Z,1004
2022-11-28T07:28:30.393Z,1004.2
2022-11-28T07:33:36.442Z,1004.1
2022-11-28T07:38:42.509Z,1004.1
2022-11-28T07:43:48.604Z,1004
2022-11-28T07:48:53.931Z,1004
2022-11-28T07:53:59.987Z,1004
2022-11-28T07:59:06.077Z,1004
2022-11-28T08:04:12.200Z,1004
2022-11-28T08:09:18.333Z,1003.9
2022-11-28T08:14:24.438Z,1003.9
2022-11-28T08:19:30.470Z,1003.8
2022-11-28T08:24:35.625Z,1003.9
2022-11-28T08:29:40.673Z,1003.9
2022-11-28T08:34:45.665Z,1004
2022-11-28T08:39:50.937Z,1003.8
2022-11-28T08:44:57.077Z,1003.8
2022-11-28T08:50:03.097Z,1003.9
2022-11-28T08:55:09.145Z,1003.9
2022-11-28T09:00:15.348Z,1003.9
2022-11-28T09:05:21.478Z,1003.9
2022-11-28T09:10:27.462Z,1003.9
2022-11-28T09:15:33.648Z,1003.9
2022-11-28T09:20:39.659Z,1004
2022-11-28T09:25:45.716Z,1004.2
2022-11-28T09:30:51.746Z,1004.2
2022-11-28T09:35:57.867Z,1004.2
2022-11-28T09:41:04.076Z,1004
2022-11-28T09:46:09.114Z,1004.1
2022-11-28T09:51:15.245Z,1004
2022-11-28T09:56:21.231Z,1003.9
2022-11-28T10:01:27.361Z,1003.8
2022-11-28T10:06:33.560Z,1003.9
2022-11-28T10:11:39.633Z,1003.8
2022-11-28T10:16:45.651Z,1003.9
2022-11-28T10:21:50.889Z,1003.8
2022-11-28T10:26:56.030Z,1003.8
2022-11-28T10:32:01.140Z,1003.7
2022-11-28T10:37:06.181Z,1003.6
2022-11-28T10:42:12.429Z,1003.6
2022-11-28T10:47:18.430Z,1003.6
2022-11-28T10:52:24.574Z,1003.6
2022-11-28T10:57:30.656Z,1003.6
2022-11-28T11:02:36.742Z,1003.5
2022-11-28T11:07:42.693Z,1003.5
2022-11-28T11:12:48.814Z,1003.5
2022-11-28T11:17:54.902Z,1003.5
2022-11-28T11:23:01.002Z,1003.5
2022-11-28T11:28:07.160Z,1003.4
2022-11-28T11:33:13.241Z,1003.4
2022-11-28T11:38:19.263Z,1003.4
2022-11-28T11:43:24.483Z,1003.3
2022-11-28T11:48:30.469Z,1003.2
2022-11-28T11:53:36.790Z,1003.3
2022-11-28T11:58:42.778Z,1003.2
2022-11-28T12:03:48.878Z,1003.2
2022-11-28T12:08:55.054Z,1003.3
2022-11-28T12:14:00.964Z,1003.3
2022-11-28T12:19:06.264Z,1003.2
2022-11-28T12:24:11.191Z,1003.3
2022-11-28T12:29:17.504Z,1003.2
2022-11-28T12:34:23.487Z,1003.2
2022-11-28T12:39:29.616Z,1003.2
2022-11-28T12:44:35.679Z,1003.3
2022-11-28T12:49:41.673Z,1003.3
2022-11-28T12:54:47.926Z,1003.2
2022-11-28T12:59:54.052Z,1003.2
2022-11-28T13:05:00.237Z,1003.2
2022-11-28T13:10:06.172Z,1003.3
2022-11-28T13:15:12.257Z,1003.2
2022-11-28T13:20:18.252Z,1003.2
2022-11-28T13:25:24.521Z,1003.1
2022-11-28T13:30:29.456Z,1003
2022-11-28T13:35:35.733Z,1003
2022-11-28T13:40:41.666Z,1003
2022-11-28T13:45:47.916Z,1003
2022-11-28T13:50:53.910Z,1002.8
2022-11-28T13:56:00.110Z,1002.9
2022-11-28T14:01:06.048Z,1003
2022-11-28T14:06:11.164Z,1003
2022-11-28T14:11:16.317Z,1002.9
2022-11-28T14:16:21.487Z,1002.9
2022-11-28T14:21:26.659Z,1002.9
2022-11-28T14:26:32.807Z,1002.9
2022-11-28T14:31:38.705Z,1002.9
2022-11-28T14:36:44.811Z,1002.9
2022-11-28T14:41:50.876Z,1002.9
2022-11-28T14:46:57.072Z,1002.9
2022-11-28T14:52:03.106Z,1002.9
2022-11-28T14:57:09.283Z,1003
2022-11-28T15:02:15.270Z,1003
2022-11-28T15:07:21.466Z,1003
2022-11-28T15:12:27.561Z,1003
2022-11-28T15:17:33.620Z,1003.2
2022-11-28T15:22:39.694Z,1003.3
2022-11-28T15:27:44.789Z,1003.3
2022-11-28T15:32:50.874Z,1003.2
2022-11-28T15:37:57.019Z,1003.2
2022-11-28T15:43:03.047Z,1003.2
2022-11-28T15:48:09.151Z,1003.2
2022-11-28T15:53:15.250Z,1003.2
2022-11-28T15:58:20.377Z,1003.2
2022-11-28T16:03:25.479Z,1003.2
2022-11-28T16:08:30.598Z,1003.2
2022-11-28T16:13:35.718Z,1003.2
2022-11-28T16:18:40.838Z,1003.2
2022-11-28T16:23:45.957Z,1003.1
2022-11-28T16:28:51.069Z,1003.2
2022-11-28T16:33:57.158Z,1003.2
2022-11-28T16:39:03.281Z,1003.2
2022-11-28T16:44:09.355Z,1003.2
2022-11-28T16:49:15.435Z,1003.2
2022-11-28T16:54:21.534Z,1003.1
2022-11-28T16:59:27.637Z,1003.2
2022-11-28T17:04:33.736Z,1003.2
2022-11-28T17:09:39.841Z,1003.2
2022-11-28T17:14:45.933Z,1003.2
2022-11-28T17:19:52.049Z,1003.2
2022-11-28T17:24:58.121Z,1003.1
2022-11-28T17:30:04.223Z,1003.1
2022-11-28T17:35:09.332Z,1003.1
2022-11-28T17:40:15.431Z,1003.2
2022-11-28T17:45:21.529Z,1003.2
2022-11-28T17:50:27.619Z,1003.3
2022-11-28T17:55:33.717Z,1003.2
2022-11-28T18:00:39.902Z,1003.2
2022-11-28T18:05:45.910Z,1003.2
2022-11-28T18:10:51.045Z,1003.1
2022-11-28T18:15:56.136Z,1003.2
2022-11-28T18:21:01.273Z,1003.2
2022-11-28T18:31:12.467Z,1003.3
2022-11-28T18:36:18.583Z,1003.3
2022-11-28T18:41:24.665Z,1003.3
2022-11-28T18:46:30.768Z,1003.4
2022-11-28T18:51:36.878Z,1003.4
2022-11-28T18:56:42.949Z,1003.4
2022-11-28T19:01:49.051Z,1003.4
2022-11-28T19:06:55.149Z,1003.4
2022-11-28T19:12:01.251Z,1003.3
2022-11-28T19:17:07.398Z,1003.4
2022-11-28T19:22:13.458Z,1003.4
2022-11-28T19:27:19.559Z,1003.4
2022-11-28T19:32:24.654Z,1003.4
2022-11-28T19:37:30.760Z,1003.5
2022-11-28T19:42:36.865Z,1003.4
2022-11-28T19:47:42.938Z,1003.5
2022-11-28T19:52:49.064Z,1003.5
2022-11-28T19:57:55.165Z,1003.5
2022-11-28T20:03:01.236Z,1003.5
2022-11-28T20:08:07.343Z,1003.5
2022-11-28T20:13:12.450Z,1003.6
2022-11-28T20:18:17.573Z,1003.7
2022-11-28T20:23:23.670Z,1003.7
2022-11-28T20:28:29.756Z,1003.8
2022-11-28T20:33:35.847Z,1003.8
2022-11-28T20:38:41.947Z,1003.8
2022-11-28T20:43:48.037Z,1003.8
2022-11-28T20:48:54.142Z,1003.8
2022-11-28T20:54:00.245Z,1003.7
2022-11-28T21:04:12.434Z,1003.7
2022-11-28T21:09:18.526Z,1003.7
2022-11-28T21:14:24.629Z,1003.7
2022-11-28T21:19:30.724Z,1003.7
2022-11-28T21:24:35.847Z,1003.7
2022-11-28T21:29:41.927Z,1003.7
2022-11-28T21:34:48.039Z,1003.7
2022-11-28T21:39:54.123Z,1003.7
2022-11-28T21:45:00.235Z,1003.7
2022-11-28T21:50:06.316Z,1003.7
2022-11-28T21:55:12.423Z,1003.7
2022-11-28T22:00:18.522Z,1003.7
2022-11-28T22:05:23.636Z,1003.6
2022-11-28T22:10:28.819Z,1003.6
2022-11-28T22:15:33.999Z,1003.6
2022-11-28T22:20:38.985Z,1003.7
2022-11-28T22:25:44.111Z,1003.7
2022-11-28T22:30:49.216Z,1003.7
2022-11-28T22:35:55.310Z,1003.8
2022-11-28T22:41:01.407Z,1003.8
2022-11-28T22:46:07.514Z,1003.7
2022-11-28T22:51:13.608Z,1003.7
2022-11-28T22:56:19.699Z,1003.8
2022-11-28T23:01:25.795Z,1003.8
2022-11-28T23:06:31.903Z,1003.8
2022-11-28T23:11:37.993Z,1003.7
2022-11-28T23:16:44.089Z,1003.8
2022-11-28T23:21:50.180Z,1003.8
2022-11-28T23:26:56.291Z,1003.8
2022-11-28T23:32:02.392Z,1003.9
2022-11-28T23:37:07.490Z,1003.9
2022-11-28T23:42:13.585Z,1003.9
2022-11-28T23:47:19.685Z,1003.9
2022-11-28T23:52:25.788Z,1003.9
2022-11-28T23:57:31.880Z,1003.9
