createdAt,value
2023-01-20T00:01:28.818Z,100770.65
2023-01-20T00:03:57.328Z,100774.57
2023-01-20T00:06:25.662Z,100779.87
2023-01-20T00:08:53.988Z,100775.98
2023-01-20T00:11:21.913Z,100774.87
2023-01-20T00:13:49.868Z,100776.01
2023-01-20T00:16:17.721Z,100783.30
2023-01-20T00:18:45.555Z,100788.34
2023-01-20T00:21:14.383Z,100788.34
2023-01-20T00:23:42.203Z,100788.27
2023-01-20T00:26:12.017Z,100791.38
2023-01-20T00:28:39.865Z,100792.45
2023-01-20T00:31:17.726Z,100795.01
2023-01-20T00:33:45.944Z,100804.26
2023-01-20T00:36:13.973Z,100800.30
2023-01-20T00:38:41.874Z,100805.08
2023-01-20T00:41:09.879Z,100799.48
2023-01-20T00:43:37.814Z,100801.45
2023-01-20T00:46:06.292Z,100809.82
2023-01-20T00:48:34.467Z,100810.67
2023-01-20T00:51:02.614Z,100819.86
2023-01-20T00:53:30.454Z,100826.59
2023-01-20T00:55:58.287Z,100823.48
2023-01-20T00:58:26.105Z,100825.74
2023-01-20T01:00:54.511Z,100832.15
2023-01-20T01:03:22.503Z,100831.56
2023-01-20T01:05:50.254Z,100835.48
2023-01-20T01:08:18.111Z,100838.33
2023-01-20T01:10:45.920Z,100834.44
2023-01-20T01:13:13.732Z,100838.16
2023-01-20T01:15:41.464Z,100836.23
2023-01-20T01:18:09.293Z,100846.30
2023-01-20T01:20:37.022Z,100839.08
2023-01-20T01:23:04.808Z,100841.08
2023-01-20T01:25:38.375Z,100841.34
2023-01-20T01:28:06.355Z,100845.82
2023-01-20T01:30:34.202Z,100850.85
2023-01-20T01:33:02.127Z,100847.78
2023-01-20T01:35:29.960Z,100860.14
2023-01-20T01:37:57.749Z,100856.54
2023-01-20T01:40:25.631Z,100865.80
2023-01-20T01:42:53.405Z,100865.50
2023-01-20T01:45:26.846Z,100868.28
2023-01-20T01:48:09.001Z,100875.27
2023-01-20T01:50:41.437Z,100862.62
2023-01-20T01:53:09.205Z,100872.70
2023-01-20T01:55:38.992Z,100871.32
2023-01-20T01:58:06.792Z,100870.80
2023-01-20T02:00:34.666Z,100869.72
2023-01-20T02:03:02.504Z,100873.91
2023-01-20T02:05:35.015Z,100870.90
2023-01-20T02:08:02.781Z,100873.70
2023-01-20T02:10:31.334Z,100874.59
2023-01-20T02:12:59.197Z,100879.10
2023-01-20T02:15:34.613Z,100880.24
2023-01-20T02:18:28.702Z,100888.09
2023-01-20T02:21:21.377Z,100886.46
2023-01-20T02:24:27.804Z,100883.98
2023-01-20T02:27:07.055Z,100896.56
2023-01-20T02:29:53.609Z,100897.15
2023-01-20T02:32:29.858Z,100893.48
2023-01-20T02:35:04.474Z,100893.78
2023-01-20T02:37:41.855Z,100888.48
2023-01-20T02:40:25.679Z,100889.89
2023-01-20T02:43:16.379Z,100898.59
2023-01-20T02:45:58.165Z,100895.25
2023-01-20T02:48:35.329Z,100903.36
2023-01-20T02:51:04.746Z,100905.91
2023-01-20T02:53:40.477Z,100904.54
2023-01-20T02:56:08.358Z,100904.24
2023-01-20T02:58:41.064Z,100907.91
2023-01-20T03:01:22.019Z,100905.69
2023-01-20T03:03:50.363Z,100908.46
2023-01-20T03:06:19.911Z,100911.27
2023-01-20T03:08:47.729Z,100909.61
2023-01-20T03:11:15.661Z,100916.38
2023-01-20T03:13:50.399Z,100910.49
2023-01-20T03:16:23.487Z,100918.89
2023-01-20T03:18:51.435Z,100916.93
2023-01-20T03:21:19.524Z,100915.00
2023-01-20T03:23:49.541Z,100916.67
2023-01-20T03:26:18.183Z,100927.59
2023-01-20T03:28:46.460Z,100923.41
2023-01-20T03:31:31.966Z,100922.85
2023-01-20T03:34:01.213Z,100923.96
2023-01-20T03:36:30.335Z,100933.54
2023-01-20T03:38:58.226Z,100940.24
2023-01-20T03:41:56.230Z,100928.48
2023-01-20T03:44:51.544Z,100934.91
2023-01-20T03:47:21.491Z,100940.24
2023-01-20T03:50:08.894Z,100948.13
2023-01-20T03:52:56.627Z,100950.64
2023-01-20T03:55:27.823Z,100943.64
2023-01-20T03:58:04.642Z,100953.16
2023-01-20T04:00:37.610Z,100952.02
2023-01-20T04:03:30.653Z,100958.72
2023-01-20T04:06:02.229Z,100957.28
2023-01-20T04:08:32.975Z,100968.16
2023-01-20T04:11:00.888Z,100978.53
2023-01-20T04:13:28.739Z,100978.56
2023-01-20T04:15:56.687Z,100980.79
2023-01-20T04:18:24.947Z,100983.86
2023-01-20T04:21:05.086Z,100985.56
2023-01-20T04:23:41.550Z,100986.57
2023-01-20T04:26:09.338Z,100992.46
2023-01-20T04:28:37.223Z,100986.61
2023-01-20T04:31:05.153Z,100988.54
2023-01-20T04:33:32.997Z,100986.84
2023-01-20T04:36:00.781Z,101001.38
2023-01-20T04:38:28.777Z,101009.23
2023-01-20T04:40:56.573Z,100996.87
2023-01-20T04:43:24.421Z,101003.34
2023-01-20T04:45:52.796Z,101009.52
2023-01-20T04:48:20.621Z,101011.78
2023-01-20T04:50:48.410Z,101014.07
2023-01-20T04:53:18.154Z,101010.70
2023-01-20T04:55:46.527Z,101009.88
2023-01-20T04:58:14.442Z,101030.65
2023-01-20T05:00:43.691Z,101019.17
2023-01-20T05:03:11.697Z,101022.24
2023-01-20T05:05:39.583Z,101025.32
2023-01-20T05:08:07.502Z,101029.80
2023-01-20T05:10:35.548Z,101027.54
2023-01-20T05:13:03.461Z,101037.32
2023-01-20T05:15:31.275Z,101043.43
2023-01-20T05:17:59.117Z,101048.70
2023-01-20T05:20:26.897Z,101059.62
2023-01-20T05:22:54.739Z,101053.47
2023-01-20T05:25:22.534Z,101059.42
2023-01-20T05:27:50.333Z,101061.71
2023-01-20T05:30:22.812Z,101059.16
2023-01-20T05:32:51.166Z,101060.83
2023-01-20T05:35:18.910Z,101072.34
2023-01-20T05:37:46.794Z,101072.92
2023-01-20T05:40:14.814Z,101072.04
2023-01-20T05:42:42.692Z,101081.03
2023-01-20T05:45:10.876Z,101086.92
2023-01-20T05:47:38.709Z,101080.74
2023-01-20T05:50:06.932Z,101090.81
2023-01-20T05:52:34.734Z,101095.52
2023-01-20T05:55:02.723Z,101103.56
2023-01-20T05:57:30.555Z,101111.96
2023-01-20T05:59:58.384Z,101107.78
2023-01-20T06:02:26.234Z,101115.37
2023-01-20T06:04:54.133Z,101118.70
2023-01-20T06:07:21.952Z,101109.41
2023-01-20T06:09:49.922Z,101123.93
2023-01-20T06:12:29.062Z,101120.30
2023-01-20T06:14:56.904Z,101122.85
2023-01-20T06:17:24.762Z,101123.70
2023-01-20T06:19:52.550Z,101134.63
2023-01-20T06:22:22.181Z,101134.59
2023-01-20T06:24:50.064Z,101137.92
2023-01-20T06:27:17.871Z,101139.52
2023-01-20T06:29:45.678Z,101147.31
2023-01-20T06:32:13.628Z,101155.77
2023-01-20T06:34:41.448Z,101155.52
2023-01-20T06:37:09.250Z,101153.20
2023-01-20T06:39:37.166Z,101148.65
2023-01-20T06:42:04.931Z,101145.18
2023-01-20T06:44:32.913Z,101148.65
2023-01-20T06:47:01.147Z,101170.85
2023-01-20T06:49:28.976Z,101188.05
2023-01-20T06:51:56.935Z,101202.92
2023-01-20T06:54:24.904Z,101197.14
2023-01-20T06:56:53.200Z,101203.05
2023-01-20T06:59:21.062Z,101203.97
2023-01-20T07:01:53.475Z,101211.33
2023-01-20T07:04:21.243Z,101209.10
2023-01-20T07:06:50.658Z,101221.50
2023-01-20T07:09:18.442Z,101231.60
2023-01-20T07:11:46.335Z,101227.68
2023-01-20T07:14:14.146Z,101225.45
2023-01-20T07:16:42.043Z,101229.12
2023-01-20T07:19:09.911Z,101226.44
2023-01-20T07:21:37.756Z,101236.05
2023-01-20T07:24:05.980Z,101235.46
2023-01-20T07:26:33.897Z,101242.69
2023-01-20T07:29:01.887Z,101246.87
2023-01-20T07:31:30.305Z,101261.09
2023-01-20T07:33:58.533Z,101266.68
2023-01-20T07:36:26.362Z,101260.41
2023-01-20T07:38:54.326Z,101262.83
2023-01-20T07:41:22.234Z,101263.28
2023-01-20T07:43:51.497Z,101266.78
2023-01-20T07:46:24.336Z,101270.87
2023-01-20T07:48:52.253Z,101282.87
2023-01-20T07:51:20.084Z,101295.75
2023-01-20T07:53:49.382Z,101289.83
2023-01-20T07:56:18.870Z,101291.44
2023-01-20T07:58:46.744Z,101296.34
2023-01-20T08:01:18.289Z,101305.82
2023-01-20T08:03:46.340Z,101308.11
2023-01-20T08:06:15.399Z,101306.24
2023-01-20T08:08:43.182Z,101312.46
2023-01-20T08:11:11.877Z,101319.95
2023-01-20T08:13:40.677Z,101317.69
2023-01-20T08:16:09.780Z,101314.78
2023-01-20T08:18:38.017Z,101330.87
2023-01-20T08:21:07.755Z,101338.71
2023-01-20T08:23:36.244Z,101337.54
2023-01-20T08:26:06.055Z,101348.69
2023-01-20T08:28:36.129Z,101351.76
2023-01-20T08:31:08.854Z,101349.21
2023-01-20T08:33:36.865Z,101343.62
2023-01-20T08:36:12.736Z,101351.82
2023-01-20T08:38:40.670Z,101358.88
2023-01-20T08:41:10.112Z,101359.12
2023-01-20T08:43:38.118Z,101374.77
2023-01-20T08:46:11.375Z,101376.90
2023-01-20T08:48:39.880Z,101377.91
2023-01-20T08:51:09.166Z,101385.66
2023-01-20T08:53:36.997Z,101382.98
2023-01-20T08:56:05.005Z,101385.08
2023-01-20T08:58:32.987Z,101389.39
2023-01-20T09:01:01.032Z,101395.05
2023-01-20T09:03:28.942Z,101405.02
2023-01-20T09:05:56.721Z,101399.10
2023-01-20T09:08:28.117Z,101404.27
2023-01-20T09:10:57.374Z,101404.70
2023-01-20T09:13:25.235Z,101415.62
2023-01-20T09:15:54.248Z,101413.39
2023-01-20T09:18:22.146Z,101409.08
2023-01-20T09:20:49.988Z,101416.76
2023-01-20T09:23:17.877Z,101422.71
2023-01-20T09:25:45.660Z,101421.14
2023-01-20T09:28:14.885Z,101423.10
2023-01-20T09:30:43.990Z,101426.83
2023-01-20T09:33:12.668Z,101424.51
2023-01-20T09:35:40.604Z,101430.82
2023-01-20T09:38:26.952Z,101432.26
2023-01-20T09:41:13.233Z,101433.07
2023-01-20T09:44:02.894Z,101439.38
2023-01-20T09:47:29.700Z,101440.86
2023-01-20T09:50:38.710Z,101448.96
2023-01-20T09:53:16.575Z,101442.30
2023-01-20T09:55:51.465Z,101449.16
2023-01-20T09:58:39.516Z,101446.19
2023-01-20T10:01:31.613Z,101449.06
2023-01-20T10:04:31.304Z,101448.93
2023-01-20T10:07:35.019Z,101448.44
2023-01-20T10:10:10.705Z,101450.37
2023-01-20T10:12:53.793Z,101443.11
2023-01-20T10:15:29.640Z,101438.99
2023-01-20T10:18:06.120Z,101439.91
2023-01-20T10:20:51.795Z,101439.71
2023-01-20T10:23:30.662Z,101439.45
2023-01-20T10:26:06.036Z,101442.33
2023-01-20T10:28:42.118Z,101449.42
2023-01-20T10:31:10.268Z,101445.70
2023-01-20T10:33:43.293Z,101451.77
2023-01-20T10:36:24.896Z,101457.73
2023-01-20T10:39:00.649Z,101457.73
2023-01-20T10:41:33.067Z,101460.70
2023-01-20T10:44:00.871Z,101462.66
2023-01-20T10:47:06.380Z,101455.27
2023-01-20T10:50:05.469Z,101459.52
2023-01-20T10:52:46.636Z,101456.62
2023-01-20T10:55:30.414Z,101461.88
2023-01-20T10:58:02.380Z,101458.51
2023-01-20T11:00:31.305Z,101458.28
2023-01-20T11:03:02.488Z,101463.94
2023-01-20T11:05:38.460Z,101471.00
2023-01-20T11:08:21.981Z,101470.28
2023-01-20T11:10:52.380Z,101465.45
2023-01-20T11:13:20.228Z,101469.23
2023-01-20T11:15:49.630Z,101471.20
2023-01-20T11:18:17.416Z,101458.48
2023-01-20T11:21:07.010Z,101467.50
2023-01-20T11:23:49.832Z,101469.46
2023-01-20T11:26:20.736Z,101474.86
2023-01-20T11:29:23.708Z,101467.08
2023-01-20T11:31:53.748Z,101468.81
2023-01-20T11:34:26.555Z,101470.94
2023-01-20T11:37:06.668Z,101461.75
2023-01-20T11:39:36.463Z,101470.28
2023-01-20T11:42:13.755Z,101473.75
2023-01-20T11:44:54.649Z,101468.45
2023-01-20T11:47:26.530Z,101466.82
2023-01-20T11:50:09.753Z,101468.22
2023-01-20T11:52:48.465Z,101468.78
2023-01-20T11:55:25.684Z,101471.30
2023-01-20T11:57:54.505Z,101473.29
2023-01-20T12:00:22.165Z,101479.21
2023-01-20T12:03:04.741Z,101476.13
2023-01-20T12:05:54.927Z,101472.99
2023-01-20T12:08:46.223Z,101477.51
2023-01-20T12:11:13.997Z,101479.21
2023-01-20T12:14:04.317Z,101469.59
2023-01-20T12:16:32.803Z,101467.90
2023-01-20T12:19:03.477Z,101470.45
2023-01-20T12:21:35.960Z,101467.63
2023-01-20T12:24:09.133Z,101468.78
2023-01-20T12:26:37.208Z,101474.11
2023-01-20T12:29:17.032Z,101478.09
2023-01-20T12:31:46.658Z,101475.80
2023-01-20T12:34:15.982Z,101476.37
2023-01-20T12:36:58.783Z,101482.61
2023-01-20T12:39:51.504Z,101481.46
2023-01-20T12:42:25.373Z,101476.95
2023-01-20T12:45:00.108Z,101482.31
2023-01-20T12:47:35.074Z,101480.05
2023-01-20T12:50:25.232Z,101482.58
2023-01-20T12:52:58.692Z,101486.27
2023-01-20T12:55:33.059Z,101484.57
2023-01-20T12:58:19.656Z,101484.02
2023-01-20T13:00:59.870Z,101488.52
2023-01-20T13:03:46.386Z,101488.79
2023-01-20T13:06:22.315Z,101488.23
2023-01-20T13:09:24.182Z,101492.45
2023-01-20T13:12:04.616Z,101485.68
2023-01-20T13:14:41.745Z,101489.90
2023-01-20T13:17:34.214Z,101488.79
2023-01-20T13:20:02.949Z,101491.83
2023-01-20T13:22:30.812Z,101489.31
2023-01-20T13:24:59.617Z,101488.73
2023-01-20T13:27:37.441Z,101484.51
2023-01-20T13:30:08.057Z,101497.48
2023-01-20T13:32:38.560Z,101500.30
2023-01-20T13:35:28.742Z,101488.73
2023-01-20T13:38:00.402Z,101494.97
2023-01-20T13:40:34.398Z,101501.18
2023-01-20T13:43:02.323Z,101500.85
2023-01-20T13:45:30.270Z,101505.89
2023-01-20T13:48:04.158Z,101511.22
2023-01-20T13:50:34.004Z,101520.54
2023-01-20T13:53:01.830Z,101517.73
2023-01-20T13:55:41.813Z,101516.29
2023-01-20T13:58:16.272Z,101526.20
2023-01-20T14:00:44.263Z,101520.83
2023-01-20T14:03:21.147Z,101517.17
2023-01-20T14:06:00.199Z,101514.36
2023-01-20T14:08:32.502Z,101521.71
2023-01-20T14:11:14.656Z,101519.42
2023-01-20T14:13:43.648Z,101528.48
2023-01-20T14:16:23.870Z,101526.26
2023-01-20T14:18:52.060Z,101524.30
2023-01-20T14:21:22.204Z,101535.77
2023-01-20T14:23:50.668Z,101528.09
2023-01-20T14:26:23.421Z,101538.26
2023-01-20T14:28:56.872Z,101534.89
2023-01-20T14:31:25.674Z,101537.15
2023-01-20T14:33:54.802Z,101538.00
2023-01-20T14:36:23.286Z,101540.22
2023-01-20T14:38:58.678Z,101553.13
2023-01-20T14:41:34.269Z,101551.11
2023-01-20T14:44:02.370Z,101549.96
2023-01-20T14:46:30.636Z,101545.42
2023-01-20T14:49:03.328Z,101557.78
2023-01-20T14:51:36.041Z,101551.30
2023-01-20T14:54:34.912Z,101554.05
2023-01-20T14:57:18.371Z,101562.81
2023-01-20T14:59:46.413Z,101572.03
2023-01-20T15:02:37.778Z,101563.95
2023-01-20T15:05:22.677Z,101571.25
2023-01-20T15:07:50.559Z,101575.20
2023-01-20T15:10:18.847Z,101583.64
2023-01-20T15:12:49.809Z,101581.02
2023-01-20T15:15:28.592Z,101583.34
2023-01-20T15:18:16.061Z,101593.22
2023-01-20T15:20:48.897Z,101585.63
2023-01-20T15:23:28.673Z,101597.44
2023-01-20T15:25:56.495Z,101588.38
2023-01-20T15:28:31.034Z,101599.10
2023-01-20T15:30:59.571Z,101596.30
2023-01-20T15:33:27.457Z,101601.62
2023-01-20T15:36:03.670Z,101596.23
2023-01-20T15:38:32.764Z,101609.73
2023-01-20T15:41:05.221Z,101608.52
2023-01-20T15:43:33.197Z,101614.70
2023-01-20T15:46:01.671Z,101612.64
2023-01-20T15:48:29.438Z,101617.38
2023-01-20T15:50:57.828Z,101622.71
2023-01-20T15:53:25.799Z,101635.62
2023-01-20T15:55:53.619Z,101637.88
2023-01-20T15:58:27.161Z,101639.87
2023-01-20T16:00:56.615Z,101636.45
2023-01-20T16:03:28.015Z,101644.95
2023-01-20T16:05:56.552Z,101644.13
2023-01-20T16:08:34.818Z,101645.57
2023-01-20T16:11:08.012Z,101644.45
2023-01-20T16:13:36.302Z,101653.48
2023-01-20T16:16:04.177Z,101654.33
2023-01-20T16:18:32.007Z,101661.66
2023-01-20T16:21:02.771Z,101659.10
2023-01-20T16:23:30.694Z,101656.29
2023-01-20T16:25:58.558Z,101662.77
2023-01-20T16:28:26.534Z,101661.66
2023-01-20T16:30:59.107Z,101667.31
2023-01-20T16:33:27.820Z,101667.54
2023-01-20T16:35:56.410Z,101673.13
2023-01-20T16:38:25.919Z,101673.95
2023-01-20T16:41:07.690Z,101677.87
2023-01-20T16:43:35.528Z,101675.91
2023-01-20T16:46:03.788Z,101672.77
2023-01-20T16:48:37.246Z,101672.70
2023-01-20T16:51:06.630Z,101668.78
2023-01-20T16:53:34.900Z,101676.37
2023-01-20T16:56:02.798Z,101676.37
2023-01-20T16:58:30.538Z,101683.37
2023-01-20T17:00:58.332Z,101683.13
2023-01-20T17:03:29.193Z,101684.21
2023-01-20T17:05:58.670Z,101681.40
2023-01-20T17:08:26.535Z,101690.98
2023-01-20T17:10:54.434Z,101691.83
2023-01-20T17:13:27.409Z,101681.40
2023-01-20T17:15:55.302Z,101690.72
2023-01-20T17:18:30.225Z,101692.55
2023-01-20T17:20:57.978Z,101693.01
2023-01-20T17:23:25.891Z,101701.45
2023-01-20T17:25:53.771Z,101699.77
2023-01-20T17:28:21.682Z,101698.11
2023-01-20T17:30:49.591Z,101705.47
2023-01-20T17:33:17.650Z,101704.65
2023-01-20T17:35:50.135Z,101705.73
2023-01-20T17:38:17.970Z,101704.03
2023-01-20T17:40:48.617Z,101714.42
2023-01-20T17:43:16.528Z,101708.28
2023-01-20T17:45:44.564Z,101711.35
2023-01-20T17:48:12.371Z,101713.38
2023-01-20T17:50:40.311Z,101708.80
2023-01-20T17:53:08.249Z,101716.98
2023-01-20T17:55:36.899Z,101715.60
2023-01-20T17:58:04.691Z,101724.89
2023-01-20T18:00:32.574Z,101719.92
2023-01-20T18:03:00.418Z,101729.76
2023-01-20T18:05:29.986Z,101728.32
2023-01-20T18:07:57.804Z,101722.60
2023-01-20T18:10:25.734Z,101732.80
2023-01-20T18:12:53.492Z,101736.27
2023-01-20T18:15:22.544Z,101732.67
2023-01-20T18:17:50.980Z,101733.26
2023-01-20T18:20:20.517Z,101733.00
2023-01-20T18:22:50.466Z,101735.22
2023-01-20T18:25:18.991Z,101734.37
2023-01-20T18:27:47.030Z,101734.86
2023-01-20T18:30:15.681Z,101737.05
2023-01-20T18:32:49.688Z,101735.91
2023-01-20T18:35:17.747Z,101735.38
2023-01-20T18:37:45.889Z,101739.86
2023-01-20T18:40:14.876Z,101742.67
2023-01-20T18:42:46.165Z,101743.52
2023-01-20T18:45:14.269Z,101743.52
2023-01-20T18:47:42.117Z,101746.34
2023-01-20T18:50:10.621Z,101744.90
2023-01-20T18:52:38.771Z,101748.56
2023-01-20T18:55:07.227Z,101745.48
2023-01-20T18:57:35.037Z,101738.20
2023-01-20T19:00:02.843Z,101738.52
2023-01-20T19:02:32.605Z,101745.59
2023-01-20T19:05:00.418Z,101744.44
2023-01-20T19:07:28.328Z,101745.59
2023-01-20T19:09:56.130Z,101736.85
2023-01-20T19:12:24.103Z,101741.63
2023-01-20T19:14:57.571Z,101740.19
2023-01-20T19:17:25.943Z,101743.20
2023-01-20T19:19:53.756Z,101748.82
2023-01-20T19:22:21.527Z,101738.95
2023-01-20T19:24:49.357Z,101738.20
2023-01-20T19:27:17.152Z,101737.67
2023-01-20T19:29:45.248Z,101739.60
2023-01-20T19:32:12.974Z,101740.71
2023-01-20T19:34:40.971Z,101746.34
2023-01-20T19:37:38.247Z,101742.15
2023-01-20T19:40:07.128Z,101739.66
2023-01-20T19:42:39.994Z,101738.75
2023-01-20T19:45:09.145Z,101744.67
2023-01-20T19:47:36.987Z,101750.81
2023-01-20T19:50:04.999Z,101747.16
2023-01-20T19:52:32.903Z,101752.78
2023-01-20T19:55:15.671Z,101748.23
2023-01-20T19:57:43.545Z,101751.05
2023-01-20T20:00:12.177Z,101747.91
2023-01-20T20:02:41.978Z,101748.43
2023-01-20T20:05:11.301Z,101749.48
2023-01-20T20:07:39.453Z,101745.03
2023-01-20T20:10:07.573Z,101743.62
2023-01-20T20:12:35.431Z,101746.99
2023-01-20T20:15:03.517Z,101744.77
2023-01-20T20:17:32.045Z,101750.13
2023-01-20T20:19:59.884Z,101760.82
2023-01-20T20:22:27.769Z,101756.87
2023-01-20T20:25:00.661Z,101760.20
2023-01-20T20:27:28.489Z,101769.16
2023-01-20T20:30:01.123Z,101770.20
2023-01-20T20:32:28.986Z,101771.58
2023-01-20T20:34:57.039Z,101777.70
2023-01-20T20:37:24.973Z,101770.92
2023-01-20T20:39:53.176Z,101776.25
2023-01-20T20:42:21.159Z,101776.52
2023-01-20T20:44:49.016Z,101781.23
2023-01-20T20:47:16.885Z,101775.60
2023-01-20T20:49:44.818Z,101778.94
2023-01-20T20:52:12.644Z,101777.23
2023-01-20T20:54:40.389Z,101774.16
2023-01-20T20:57:08.911Z,101770.27
2023-01-20T20:59:42.358Z,101778.31
2023-01-20T21:02:16.175Z,101781.42
2023-01-20T21:04:43.916Z,101783.09
2023-01-20T21:07:13.198Z,101781.65
2023-01-20T21:09:43.841Z,101782.76
2023-01-20T21:12:14.955Z,101784.40
2023-01-20T21:14:42.796Z,101785.77
2023-01-20T21:17:10.792Z,101789.43
2023-01-20T21:19:39.067Z,101786.00
2023-01-20T21:22:07.180Z,101797.51
2023-01-20T21:24:34.966Z,101790.73
2023-01-20T21:27:02.721Z,101798.78
2023-01-20T21:29:35.546Z,101796.27
2023-01-20T21:32:03.380Z,101797.38
2023-01-20T21:34:31.279Z,101798.72
2023-01-20T21:37:00.899Z,101801.04
2023-01-20T21:39:28.837Z,101799.89
2023-01-20T21:41:56.652Z,101802.70
2023-01-20T21:44:30.471Z,101798.45
2023-01-20T21:46:59.105Z,101803.23
2023-01-20T21:49:45.542Z,101801.04
2023-01-20T21:52:32.965Z,101799.66
2023-01-20T21:55:01.007Z,101814.54
2023-01-20T21:57:30.414Z,101811.14
2023-01-20T21:59:58.180Z,101809.70
2023-01-20T22:02:27.241Z,101813.63
2023-01-20T22:04:55.323Z,101818.40
2023-01-20T22:07:23.403Z,101811.30
2023-01-20T22:09:51.337Z,101818.62
2023-01-20T22:12:23.845Z,101814.12
2023-01-20T22:14:51.724Z,101823.66
2023-01-20T22:17:19.525Z,101822.23
2023-01-20T22:19:47.372Z,101823.30
2023-01-20T22:22:15.424Z,101819.64
2023-01-20T22:24:43.615Z,101831.15
2023-01-20T22:27:12.331Z,101828.93
2023-01-20T22:29:40.164Z,101820.27
2023-01-20T22:32:08.004Z,101826.70
2023-01-20T22:34:35.828Z,101829.78
2023-01-20T22:37:03.833Z,101831.74
2023-01-20T22:39:31.812Z,101836.25
2023-01-20T22:41:59.644Z,101832.85
2023-01-20T22:44:27.563Z,101833.08
2023-01-20T22:46:55.542Z,101835.89
2023-01-20T22:49:23.275Z,101834.71
2023-01-20T22:51:55.090Z,101832.16
2023-01-20T22:54:22.992Z,101827.81
2023-01-20T22:56:50.752Z,101829.09
2023-01-20T22:59:18.602Z,101833.15
2023-01-20T23:01:46.424Z,101826.09
2023-01-20T23:04:14.294Z,101824.38
2023-01-20T23:06:42.076Z,101836.02
2023-01-20T23:09:11.677Z,101822.26
2023-01-20T23:11:41.019Z,101821.96
2023-01-20T23:14:10.750Z,101828.70
2023-01-20T23:16:38.959Z,101824.45
2023-01-20T23:19:07.180Z,101824.94
2023-01-20T23:21:34.863Z,101826.80
2023-01-20T23:24:02.742Z,101823.04
2023-01-20T23:26:31.088Z,101826.02
2023-01-20T23:28:58.868Z,101829.58
2023-01-20T23:31:26.825Z,101826.93
2023-01-20T23:33:54.962Z,101831.64
2023-01-20T23:36:24.536Z,101836.68
2023-01-20T23:38:54.420Z,101830.46
2023-01-20T23:41:22.290Z,101830.73
2023-01-20T23:43:50.172Z,101830.10
2023-01-20T23:46:17.949Z,101838.77
2023-01-20T23:48:48.821Z,101830.01
2023-01-20T23:51:16.796Z,101836.45
2023-01-20T23:53:44.881Z,101833.41
2023-01-20T23:56:14.768Z,101835.11
2023-01-20T23:58:47.162Z,101840.99
