createdAt,value
2022-10-21T00:00:01.752Z,994.05
2022-10-21T00:05:01.979Z,994.03
2022-10-21T00:10:01.725Z,994.08
2022-10-21T00:15:01.996Z,994.15
2022-10-21T00:20:01.372Z,994.17
2022-10-21T00:25:01.970Z,994.06
2022-10-21T00:30:01.961Z,994
2022-10-21T00:35:01.768Z,993.93
2022-10-21T00:40:02.124Z,993.89
2022-10-21T00:45:01.683Z,993.87
2022-10-21T00:50:01.817Z,993.84
2022-10-21T00:55:01.913Z,993.85
2022-10-21T01:00:02.147Z,993.77
2022-10-21T01:05:01.410Z,993.83
2022-10-21T01:10:01.601Z,993.91
2022-10-21T01:15:07.908Z,993.82
2022-10-21T01:20:01.634Z,993.8
2022-10-21T01:25:01.973Z,993.73
2022-10-21T01:30:02.217Z,993.6
2022-10-21T04:22:07.554Z,992.59
2022-10-21T04:22:07.563Z,992.51
2022-10-21T04:25:04.637Z,992.58
2022-10-21T04:30:01.581Z,992.62
2022-10-21T04:35:01.789Z,992.6
2022-10-21T04:40:01.801Z,992.58
2022-10-21T04:45:02.100Z,992.61
2022-10-21T04:50:01.804Z,992.64
2022-10-21T04:55:01.783Z,992.54
2022-10-21T05:00:01.472Z,992.58
2022-10-21T05:05:01.973Z,992.51
2022-10-21T05:10:01.451Z,992.49
2022-10-21T05:15:01.897Z,992.51
2022-10-21T05:20:02.212Z,992.39
2022-10-21T05:25:01.750Z,992.32
2022-10-21T05:30:01.868Z,992.21
2022-10-21T05:35:01.527Z,992.17
2022-10-21T05:40:02.070Z,992.16
2022-10-21T05:45:01.547Z,992.02
2022-10-21T05:50:01.829Z,992
2022-10-21T05:55:02.172Z,991.91
2022-10-21T06:00:01.751Z,991.92
2022-10-21T06:05:01.338Z,991.95
2022-10-21T06:10:02.221Z,991.93
2022-10-21T06:15:01.793Z,991.82
2022-10-21T06:20:02.028Z,991.8
2022-10-21T06:25:01.394Z,991.86
2022-10-21T06:30:02.180Z,991.83
2022-10-21T06:35:01.544Z,991.95
2022-10-21T06:40:01.568Z,991.98
2022-10-21T06:45:01.335Z,991.9
2022-10-21T06:50:01.420Z,992.05
2022-10-21T06:55:01.493Z,992.12
2022-10-21T07:00:01.687Z,992.15
2022-10-21T07:05:01.421Z,992.35
2022-10-21T07:10:01.818Z,992.51
2022-10-21T07:15:01.856Z,992.66
2022-10-21T07:20:01.574Z,992.67
2022-10-21T07:25:06.684Z,992.85
2022-10-21T07:30:01.585Z,992.94
2022-10-21T07:35:01.258Z,992.94
2022-10-21T07:40:02.231Z,992.94
2022-10-21T07:45:01.559Z,992.91
2022-10-21T07:50:01.331Z,992.98
2022-10-21T07:55:01.807Z,992.97
2022-10-21T08:00:01.442Z,993.1
2022-10-21T08:05:01.506Z,993.21
2022-10-21T08:10:01.871Z,993.31
2022-10-21T08:15:01.687Z,993.3
2022-10-21T08:20:01.430Z,993.35
2022-10-21T08:25:01.821Z,993.44
2022-10-21T08:30:01.545Z,993.47
2022-10-21T08:35:01.916Z,993.41
2022-10-21T08:40:02.063Z,993.4
2022-10-21T08:45:02.098Z,993.38
2022-10-21T08:50:01.803Z,993.38
2022-10-21T08:55:01.806Z,993.41
2022-10-21T09:00:01.777Z,993.4
2022-10-21T09:05:01.518Z,993.38
2022-10-21T09:10:01.439Z,993.37
2022-10-21T09:15:01.840Z,993.29
2022-10-21T09:20:02.031Z,993.27
2022-10-21T09:25:02.078Z,993.25
2022-10-21T09:30:01.465Z,993.31
2022-10-21T09:35:01.668Z,993.13
2022-10-21T09:40:01.650Z,993.11
2022-10-21T09:45:01.885Z,993.43
2022-10-21T09:50:07.456Z,993.69
2022-10-21T09:55:01.668Z,993.42
2022-10-21T10:00:01.609Z,993.34
2022-10-21T10:05:01.708Z,993.25
2022-10-21T10:10:01.640Z,993.28
2022-10-21T10:15:01.944Z,993.49
2022-10-21T10:20:02.305Z,993.54
2022-10-21T10:25:01.491Z,993.51
2022-10-21T10:30:01.391Z,993.56
2022-10-21T10:35:01.974Z,993.77
2022-10-21T10:40:01.587Z,993.95
2022-10-21T10:45:02.262Z,994
2022-10-21T10:50:02.239Z,993.95
2022-10-21T10:55:01.871Z,994.05
2022-10-21T11:00:01.536Z,994.04
2022-10-21T11:05:02.042Z,994.06
2022-10-21T11:10:01.652Z,994
2022-10-21T11:15:02.245Z,994.01
2022-10-21T11:20:01.725Z,993.92
2022-10-21T11:25:02.223Z,993.96
2022-10-21T11:30:01.837Z,993.92
2022-10-21T11:35:01.452Z,993.8
2022-10-21T11:40:01.357Z,993.78
2022-10-21T11:45:01.769Z,993.69
2022-10-21T11:50:02.158Z,993.7
2022-10-21T11:55:10.000Z,993.66
2022-10-21T12:00:01.714Z,993.65
2022-10-21T12:05:02.041Z,993.7
2022-10-21T12:10:01.360Z,993.77
2022-10-21T12:15:01.527Z,993.77
2022-10-21T12:20:01.292Z,993.79
2022-10-21T12:25:01.405Z,993.79
2022-10-21T12:30:01.819Z,993.78
2022-10-21T12:35:02.096Z,993.76
2022-10-21T12:40:01.404Z,993.8
2022-10-21T12:45:01.941Z,993.7
2022-10-21T12:50:01.235Z,993.68
2022-10-21T12:55:01.935Z,993.68
2022-10-21T13:00:01.834Z,993.71
2022-10-21T13:05:02.172Z,993.76
2022-10-21T13:10:02.153Z,993.69
2022-10-21T13:15:02.223Z,993.76
2022-10-21T13:20:01.953Z,993.66
2022-10-21T13:25:01.549Z,993.66
2022-10-21T13:30:01.701Z,993.55
2022-10-21T13:35:01.287Z,993.47
2022-10-21T13:40:01.866Z,993.41
2022-10-21T13:45:01.478Z,993.49
2022-10-21T13:50:01.548Z,993.55
2022-10-21T13:55:01.757Z,993.46
2022-10-21T14:00:01.485Z,993.47
2022-10-21T14:05:01.589Z,993.48
2022-10-21T14:10:01.526Z,993.48
2022-10-21T14:15:02.248Z,993.47
2022-10-21T14:20:01.658Z,993.45
2022-10-21T14:25:01.726Z,993.49
2022-10-21T14:30:01.461Z,993.48
2022-10-21T14:35:01.594Z,993.59
2022-10-21T14:40:01.338Z,993.75
2022-10-21T14:45:01.663Z,993.87
2022-10-21T14:50:01.361Z,993.84
2022-10-21T14:55:01.364Z,993.73
2022-10-21T15:00:01.628Z,993.71
2022-10-21T15:05:01.657Z,993.77
2022-10-21T15:10:02.047Z,993.75
2022-10-21T15:15:01.510Z,993.82
2022-10-21T15:20:01.702Z,993.77
2022-10-21T15:25:01.291Z,993.73
2022-10-21T15:30:01.538Z,993.75
2022-10-21T15:35:02.010Z,993.72
2022-10-21T15:40:02.092Z,993.7
2022-10-21T15:45:01.771Z,993.66
2022-10-21T15:50:01.474Z,993.57
2022-10-21T15:55:01.907Z,993.58
2022-10-21T16:00:01.685Z,993.6
2022-10-21T16:05:01.439Z,993.59
2022-10-21T16:10:02.125Z,993.51
2022-10-21T16:15:01.737Z,993.55
2022-10-21T16:20:01.547Z,993.62
2022-10-21T16:25:02.254Z,993.65
2022-10-21T16:30:01.729Z,993.72
2022-10-21T16:35:01.427Z,993.76
2022-10-21T16:40:02.140Z,993.83
2022-10-21T16:45:01.689Z,993.85
2022-10-21T16:50:01.655Z,993.93
2022-10-21T16:55:02.265Z,993.91
2022-10-21T17:00:01.595Z,993.91
2022-10-21T17:05:02.092Z,993.93
2022-10-21T17:10:02.210Z,993.97
2022-10-21T17:15:01.799Z,994.06
2022-10-21T17:20:02.074Z,994.01
2022-10-21T17:25:02.456Z,994.13
2022-10-21T17:30:01.948Z,994.17
2022-10-21T17:35:01.392Z,994.25
2022-10-21T17:40:01.858Z,994.25
2022-10-21T17:45:03.783Z,994.26
2022-10-21T17:50:01.542Z,994.32
2022-10-21T17:55:01.452Z,994.26
2022-10-21T18:00:07.433Z,994.3
2022-10-21T18:05:01.462Z,994.32
2022-10-21T18:10:01.343Z,994.41
2022-10-21T18:15:01.451Z,994.42
2022-10-21T18:20:02.333Z,994.47
2022-10-21T18:25:01.382Z,994.46
2022-10-21T18:30:02.256Z,994.53
2022-10-21T18:35:01.495Z,994.51
2022-10-21T18:40:02.329Z,994.51
2022-10-21T18:45:01.449Z,994.5
2022-10-21T18:50:02.224Z,994.45
2022-10-21T18:55:01.851Z,994.45
2022-10-21T19:00:02.057Z,994.19
2022-10-21T19:05:02.680Z,994.1
2022-10-21T19:10:01.340Z,994.06
2022-10-21T19:15:02.121Z,994.2
2022-10-21T19:20:02.361Z,994.28
2022-10-21T19:25:01.560Z,994.31
2022-10-21T19:30:01.520Z,994.41
2022-10-21T19:35:01.607Z,994.52
2022-10-21T19:40:01.644Z,994.68
2022-10-21T19:45:02.842Z,994.72
2022-10-21T19:50:06.788Z,994.71
2022-10-21T19:55:02.110Z,994.84
2022-10-21T20:00:02.182Z,995.01
2022-10-21T20:05:01.687Z,995.02
2022-10-21T20:10:01.741Z,995.04
2022-10-21T20:15:01.683Z,994.95
2022-10-21T20:20:02.102Z,994.95
2022-10-21T20:25:01.496Z,994.97
2022-10-21T20:30:01.623Z,994.97
2022-10-21T20:35:02.143Z,994.94
2022-10-21T20:40:01.466Z,994.91
2022-10-21T20:45:02.095Z,994.83
2022-10-21T20:50:01.930Z,994.97
2022-10-21T20:55:02.266Z,994.98
2022-10-21T21:00:01.400Z,994.95
2022-10-21T21:05:01.504Z,994.96
2022-10-21T21:10:03.351Z,994.86
2022-10-21T21:15:01.504Z,994.98
2022-10-21T21:20:01.832Z,995.18
2022-10-21T21:25:01.802Z,995.25
2022-10-21T21:30:07.268Z,995.25
2022-10-21T21:35:05.043Z,995.06
2022-10-21T21:40:01.840Z,994.97
2022-10-21T21:45:01.552Z,994.91
2022-10-21T21:50:01.907Z,994.94
2022-10-21T21:55:02.251Z,994.81
2022-10-21T22:00:01.706Z,994.88
2022-10-21T22:05:01.780Z,994.79
2022-10-21T22:10:01.427Z,994.81
2022-10-21T22:15:01.653Z,994.85
2022-10-21T22:20:01.782Z,994.86
2022-10-21T22:25:01.751Z,994.96
2022-10-21T22:30:02.008Z,995.06
2022-10-21T22:35:02.023Z,995.01
2022-10-21T22:40:01.865Z,995.01
2022-10-21T22:45:02.182Z,995.03
2022-10-21T22:50:01.403Z,994.98
2022-10-21T22:55:01.517Z,994.85
2022-10-21T23:00:02.150Z,994.8
2022-10-21T23:05:02.180Z,994.78
2022-10-21T23:10:01.726Z,994.77
2022-10-21T23:15:01.615Z,994.91
2022-10-21T23:20:02.076Z,995
2022-10-21T23:25:02.506Z,995.07
2022-10-21T23:30:02.257Z,995.07
2022-10-21T23:35:01.413Z,995.09
2022-10-21T23:40:02.490Z,995.17
2022-10-21T23:45:02.183Z,995.19
2022-10-21T23:50:01.644Z,995.31
2022-10-21T23:55:01.967Z,995.36
