createdAt,value
2022-11-30T00:00:54.924Z,24.35
2022-11-30T00:03:25.386Z,21.60
2022-11-30T00:05:53.980Z,22.70
2022-11-30T00:08:22.125Z,21.08
2022-11-30T00:10:50.302Z,20.60
2022-11-30T00:13:18.547Z,19.80
2022-11-30T00:15:46.711Z,20.17
2022-11-30T00:18:16.796Z,21.05
2022-11-30T00:20:46.376Z,22.13
2022-11-30T00:23:14.558Z,18.20
2022-11-30T00:25:42.705Z,22.77
2022-11-30T00:28:10.892Z,22.90
2022-11-30T00:30:39.129Z,22.95
2022-11-30T00:33:07.323Z,15.48
2022-11-30T00:35:35.493Z,20.75
2022-11-30T00:38:05.053Z,22.23
2022-11-30T00:40:33.218Z,22.90
2022-11-30T00:43:01.404Z,20.73
2022-11-30T00:45:29.574Z,17.05
2022-11-30T00:47:57.739Z,19.30
2022-11-30T00:50:25.889Z,23.17
2022-11-30T00:52:54.070Z,24.17
2022-11-30T00:55:23.623Z,28.52
2022-11-30T00:57:51.781Z,23.38
2022-11-30T01:00:20.676Z,27.15
2022-11-30T01:02:48.891Z,21.38
2022-11-30T01:05:17.233Z,22.75
2022-11-30T01:07:45.440Z,21.20
2022-11-30T01:10:13.688Z,23.00
2022-11-30T01:12:43.254Z,20.98
2022-11-30T01:15:12.200Z,27.30
2022-11-30T01:17:40.357Z,20.02
2022-11-30T01:20:09.397Z,22.67
2022-11-30T01:22:37.569Z,23.65
2022-11-30T01:25:06.363Z,22.70
2022-11-30T01:27:34.553Z,22.95
2022-11-30T01:30:05.333Z,25.25
2022-11-30T01:32:33.504Z,23.08
2022-11-30T01:35:01.737Z,23.55
2022-11-30T01:37:30.980Z,19.00
2022-11-30T01:39:59.141Z,19.80
2022-11-30T01:42:27.301Z,21.73
2022-11-30T01:44:57.664Z,21.58
2022-11-30T01:47:34.232Z,18.05
2022-11-30T01:50:05.774Z,20.25
2022-11-30T01:52:37.833Z,17.90
2022-11-30T01:55:14.004Z,17.85
2022-11-30T01:57:46.585Z,16.85
2022-11-30T02:00:16.694Z,17.98
2022-11-30T02:02:54.298Z,19.80
2022-11-30T02:05:23.021Z,19.27
2022-11-30T02:07:51.442Z,18.60
2022-11-30T02:10:24.207Z,20.17
2022-11-30T02:13:14.381Z,20.88
2022-11-30T02:15:51.143Z,19.77
2022-11-30T02:18:26.521Z,17.17
2022-11-30T02:21:07.497Z,17.65
2022-11-30T02:24:01.451Z,21.77
2022-11-30T02:26:56.225Z,19.52
2022-11-30T02:29:29.640Z,21.35
2022-11-30T02:32:06.597Z,15.00
2022-11-30T02:34:37.601Z,16.75
2022-11-30T02:37:09.064Z,19.10
2022-11-30T02:39:37.241Z,15.27
2022-11-30T02:42:07.049Z,18.80
2022-11-30T02:44:36.663Z,15.82
2022-11-30T02:47:21.348Z,20.50
2022-11-30T02:49:55.082Z,16.83
2022-11-30T02:52:26.953Z,14.52
2022-11-30T02:54:59.647Z,28.80
2022-11-30T02:57:27.831Z,39.45
2022-11-30T02:59:57.798Z,81.35
2022-11-30T03:02:26.055Z,41.20
2022-11-30T03:04:54.269Z,23.60
2022-11-30T03:07:22.469Z,17.83
2022-11-30T03:09:50.670Z,17.13
2022-11-30T03:12:18.824Z,14.90
2022-11-30T03:14:47.313Z,18.80
2022-11-30T03:17:17.065Z,16.45
2022-11-30T03:19:45.358Z,17.48
2022-11-30T03:22:13.548Z,15.82
2022-11-30T03:24:41.744Z,18.48
2022-11-30T03:27:09.892Z,15.13
2022-11-30T03:29:38.322Z,16.50
2022-11-30T03:32:07.009Z,14.52
2022-11-30T03:34:36.729Z,17.10
2022-11-30T03:37:04.999Z,19.95
2022-11-30T03:39:33.210Z,17.80
2022-11-30T03:42:01.401Z,14.90
2022-11-30T03:44:29.964Z,17.08
2022-11-30T03:46:58.182Z,13.40
2022-11-30T03:49:26.464Z,15.10
2022-11-30T03:51:56.021Z,16.48
2022-11-30T03:54:24.200Z,14.95
2022-11-30T03:56:52.391Z,14.80
2022-11-30T03:59:20.582Z,17.88
2022-11-30T04:01:48.907Z,17.85
2022-11-30T04:04:17.197Z,14.07
2022-11-30T04:06:45.362Z,13.80
2022-11-30T04:09:15.044Z,15.30
2022-11-30T04:11:43.219Z,24.63
2022-11-30T04:14:11.677Z,14.77
2022-11-30T04:16:39.828Z,14.38
2022-11-30T04:19:08.205Z,16.27
2022-11-30T04:21:36.404Z,17.20
2022-11-30T04:24:04.889Z,16.85
2022-11-30T04:26:34.447Z,14.60
2022-11-30T04:29:04.649Z,14.52
2022-11-30T04:31:33.117Z,19.08
2022-11-30T04:34:01.335Z,19.98
2022-11-30T04:36:29.510Z,14.15
2022-11-30T04:38:57.692Z,20.42
2022-11-30T04:41:25.857Z,16.77
2022-11-30T04:43:55.445Z,19.27
2022-11-30T04:46:23.635Z,18.48
2022-11-30T04:48:51.853Z,17.02
2022-11-30T04:51:20.043Z,22.42
2022-11-30T04:53:48.212Z,24.27
2022-11-30T04:56:16.388Z,19.20
2022-11-30T04:58:44.594Z,17.30
2022-11-30T05:01:14.208Z,17.33
2022-11-30T05:03:42.362Z,17.98
2022-11-30T05:06:10.535Z,18.08
2022-11-30T05:08:38.702Z,15.98
2022-11-30T05:11:07.055Z,17.02
2022-11-30T05:13:35.213Z,18.08
2022-11-30T05:16:03.480Z,20.80
2022-11-30T05:18:33.536Z,17.20
2022-11-30T05:21:01.732Z,18.98
2022-11-30T05:23:30.233Z,23.02
2022-11-30T05:25:58.426Z,19.08
2022-11-30T05:28:26.603Z,19.45
2022-11-30T05:30:54.752Z,20.67
2022-11-30T05:33:22.943Z,18.70
2022-11-30T05:35:52.487Z,18.48
2022-11-30T05:38:20.654Z,16.35
2022-11-30T05:40:48.833Z,15.75
2022-11-30T05:43:17.046Z,17.13
2022-11-30T05:45:45.332Z,19.13
2022-11-30T05:48:13.528Z,14.30
2022-11-30T05:50:41.690Z,19.27
2022-11-30T05:53:11.245Z,25.35
2022-11-30T05:55:39.655Z,23.10
2022-11-30T05:58:07.797Z,18.25
2022-11-30T06:00:36.049Z,17.35
2022-11-30T06:03:04.654Z,17.00
2022-11-30T06:05:35.744Z,17.08
2022-11-30T06:08:03.905Z,19.23
2022-11-30T06:10:33.506Z,16.77
2022-11-30T06:13:07.916Z,17.52
2022-11-30T06:15:37.236Z,18.02
2022-11-30T06:18:06.200Z,17.33
2022-11-30T06:20:35.198Z,16.13
2022-11-30T06:23:03.385Z,18.42
2022-11-30T06:25:32.993Z,19.98
2022-11-30T06:28:01.208Z,18.17
2022-11-30T06:30:29.421Z,20.05
2022-11-30T06:32:57.591Z,17.23
2022-11-30T06:35:25.871Z,21.10
2022-11-30T06:37:54.762Z,24.42
2022-11-30T06:40:23.073Z,22.90
2022-11-30T06:42:52.631Z,23.67
2022-11-30T06:45:20.828Z,21.95
2022-11-30T06:47:49.000Z,20.10
2022-11-30T06:50:17.258Z,22.98
2022-11-30T06:52:45.432Z,18.40
2022-11-30T06:55:13.597Z,21.48
2022-11-30T06:57:41.773Z,25.73
2022-11-30T07:00:12.777Z,27.15
2022-11-30T07:02:41.148Z,21.38
2022-11-30T07:05:09.705Z,21.08
2022-11-30T07:07:37.911Z,22.42
2022-11-30T07:10:06.982Z,21.63
2022-11-30T07:12:36.383Z,24.77
2022-11-30T07:15:04.969Z,22.13
2022-11-30T07:17:34.542Z,20.83
2022-11-30T07:20:02.760Z,24.45
2022-11-30T07:22:30.962Z,23.65
2022-11-30T07:25:16.271Z,25.48
2022-11-30T07:27:44.452Z,26.33
2022-11-30T07:30:13.799Z,25.45
2022-11-30T07:32:43.408Z,24.67
2022-11-30T07:35:11.589Z,34.20
2022-11-30T07:37:39.802Z,33.55
2022-11-30T07:40:09.468Z,34.95
2022-11-30T07:42:37.625Z,34.30
2022-11-30T07:45:06.619Z,29.70
2022-11-30T07:47:34.791Z,25.70
2022-11-30T07:50:06.047Z,31.05
2022-11-30T07:52:34.242Z,27.60
2022-11-30T07:55:02.421Z,24.58
2022-11-30T07:57:30.626Z,27.83
2022-11-30T07:59:58.789Z,25.05
2022-11-30T08:02:27.066Z,27.70
2022-11-30T08:04:58.327Z,30.92
2022-11-30T08:07:27.956Z,37.25
2022-11-30T08:09:56.129Z,20.40
2022-11-30T08:12:24.309Z,19.05
2022-11-30T08:15:18.886Z,24.27
2022-11-30T08:17:40.885Z,23.17
2022-11-30T08:20:11.626Z,29.08
2022-11-30T08:22:41.174Z,22.10
2022-11-30T08:25:10.268Z,26.50
2022-11-30T08:27:38.454Z,24.40
2022-11-30T08:30:08.047Z,24.77
2022-11-30T08:32:36.239Z,23.40
2022-11-30T08:35:04.593Z,24.90
2022-11-30T08:37:32.774Z,30.55
2022-11-30T08:40:02.332Z,30.60
2022-11-30T08:42:30.488Z,23.30
2022-11-30T08:44:58.912Z,26.20
2022-11-30T08:47:27.264Z,22.17
2022-11-30T08:49:55.439Z,22.05
2022-11-30T08:52:23.636Z,19.98
2022-11-30T08:54:52.408Z,32.88
2022-11-30T08:57:23.121Z,36.03
2022-11-30T08:59:51.303Z,27.55
2022-11-30T09:02:20.546Z,20.30
2022-11-30T09:04:51.175Z,27.33
2022-11-30T09:07:19.918Z,23.98
2022-11-30T09:09:48.562Z,21.17
2022-11-30T09:12:16.741Z,26.02
2022-11-30T09:14:50.739Z,22.40
2022-11-30T09:17:20.687Z,18.20
2022-11-30T09:19:48.887Z,24.08
2022-11-30T09:22:18.008Z,23.85
2022-11-30T09:24:46.407Z,20.50
2022-11-30T09:27:14.819Z,18.95
2022-11-30T09:29:43.083Z,17.73
2022-11-30T09:32:12.654Z,21.52
2022-11-30T09:34:40.817Z,19.60
2022-11-30T09:37:09.448Z,17.55
2022-11-30T09:39:37.610Z,19.75
2022-11-30T09:42:34.407Z,15.65
2022-11-30T09:45:07.778Z,17.23
2022-11-30T09:48:08.174Z,17.80
2022-11-30T09:50:40.824Z,19.63
2022-11-30T09:53:16.792Z,15.27
2022-11-30T09:55:45.884Z,14.52
2022-11-30T09:58:24.241Z,21.15
2022-11-30T10:00:52.500Z,17.58
2022-11-30T10:03:24.205Z,14.57
2022-11-30T10:06:00.555Z,15.63
2022-11-30T10:08:50.805Z,18.02
2022-11-30T10:11:32.164Z,15.05
2022-11-30T10:14:17.554Z,15.38
2022-11-30T10:16:51.358Z,15.88
2022-11-30T10:19:33.526Z,14.27
2022-11-30T10:24:53.988Z,14.68
2022-11-30T10:27:36.835Z,16.75
2022-11-30T10:30:10.300Z,14.65
2022-11-30T10:32:41.546Z,17.95
2022-11-30T10:35:22.641Z,21.50
2022-11-30T10:37:53.040Z,21.77
2022-11-30T10:40:27.617Z,18.13
2022-11-30T10:43:05.785Z,18.27
2022-11-30T10:45:35.154Z,26.60
2022-11-30T10:48:12.313Z,20.17
2022-11-30T10:50:42.780Z,18.17
2022-11-30T10:53:12.420Z,21.90
2022-11-30T10:55:44.953Z,18.98
2022-11-30T10:58:21.340Z,18.60
2022-11-30T11:00:59.769Z,20.20
2022-11-30T11:03:28.460Z,14.70
2022-11-30T11:06:16.558Z,18.65
2022-11-30T11:08:46.975Z,21.70
2022-11-30T11:11:30.044Z,19.90
2022-11-30T11:14:16.423Z,15.93
2022-11-30T11:16:57.393Z,17.48
2022-11-30T11:19:32.681Z,17.42
2022-11-30T11:22:04.417Z,22.63
2022-11-30T11:24:33.387Z,18.30
2022-11-30T11:27:01.687Z,19.13
2022-11-30T11:29:33.140Z,17.65
2022-11-30T11:32:16.872Z,18.25
2022-11-30T11:34:50.809Z,17.30
2022-11-30T11:37:26.301Z,13.95
2022-11-30T11:40:14.343Z,15.35
2022-11-30T11:42:47.235Z,19.17
2022-11-30T11:45:18.902Z,14.02
2022-11-30T11:47:49.124Z,14.68
2022-11-30T11:51:04.448Z,13.57
2022-11-30T11:53:23.808Z,11.70
2022-11-30T11:55:56.289Z,13.63
2022-11-30T11:58:36.638Z,9.10
2022-11-30T12:01:38.727Z,9.45
2022-11-30T12:04:08.004Z,10.27
2022-11-30T12:06:37.957Z,10.10
2022-11-30T12:09:15.649Z,10.38
2022-11-30T12:11:46.563Z,15.13
2022-11-30T12:14:18.514Z,8.95
2022-11-30T12:19:39.716Z,8.23
2022-11-30T12:22:22.032Z,9.18
2022-11-30T12:25:05.927Z,11.68
2022-11-30T12:27:42.794Z,10.75
2022-11-30T12:30:19.826Z,7.50
2022-11-30T12:33:12.927Z,10.65
2022-11-30T12:35:48.015Z,11.07
2022-11-30T12:38:29.935Z,8.63
2022-11-30T12:41:08.100Z,13.27
2022-11-30T12:43:47.195Z,10.45
2022-11-30T12:46:24.985Z,9.95
2022-11-30T12:49:24.851Z,6.25
2022-11-30T12:52:00.818Z,6.47
2022-11-30T12:54:39.192Z,7.13
2022-11-30T12:57:16.311Z,7.22
2022-11-30T12:59:53.589Z,6.85
2022-11-30T13:02:46.879Z,8.30
2022-11-30T13:05:19.055Z,9.57
2022-11-30T13:07:57.097Z,8.52
2022-11-30T13:10:32.744Z,7.40
2022-11-30T13:13:04.515Z,9.70
2022-11-30T13:15:35.928Z,8.43
2022-11-30T13:18:05.224Z,9.95
2022-11-30T13:20:40.597Z,12.05
2022-11-30T13:23:14.708Z,9.02
2022-11-30T13:29:00.500Z,8.38
2022-11-30T13:31:34.204Z,9.38
2022-11-30T13:34:02.491Z,9.45
2022-11-30T13:36:39.706Z,8.48
2022-11-30T13:39:26.484Z,8.75
2022-11-30T13:42:31.191Z,8.52
2022-11-30T13:45:18.585Z,11.88
2022-11-30T13:47:50.247Z,9.00
2022-11-30T13:50:26.350Z,7.43
2022-11-30T13:53:21.061Z,12.50
2022-11-30T13:55:58.932Z,11.63
2022-11-30T13:58:27.905Z,10.23
2022-11-30T14:04:34.706Z,12.05
2022-11-30T14:07:02.947Z,10.43
2022-11-30T14:10:01.303Z,8.98
2022-11-30T14:12:57.749Z,9.68
2022-11-30T14:15:51.651Z,11.23
2022-11-30T14:18:41.577Z,10.25
2022-11-30T14:21:22.833Z,11.95
2022-11-30T14:23:57.821Z,11.90
2022-11-30T14:26:30.973Z,12.13
2022-11-30T14:29:12.154Z,14.13
2022-11-30T14:31:47.845Z,11.40
2022-11-30T14:34:22.750Z,17.75
2022-11-30T14:36:55.321Z,13.82
2022-11-30T14:39:32.457Z,22.08
2022-11-30T14:42:01.263Z,18.77
2022-11-30T14:44:34.935Z,10.15
2022-11-30T14:47:15.222Z,16.20
2022-11-30T14:49:48.996Z,12.68
2022-11-30T14:52:27.853Z,20.80
2022-11-30T14:55:05.561Z,14.48
2022-11-30T14:57:37.673Z,12.50
2022-11-30T15:00:07.387Z,14.85
2022-11-30T15:02:38.961Z,10.55
2022-11-30T15:05:14.421Z,14.27
2022-11-30T15:07:44.188Z,13.98
2022-11-30T15:10:16.574Z,12.57
2022-11-30T15:12:46.057Z,18.38
2022-11-30T15:15:18.604Z,13.93
2022-11-30T15:17:52.930Z,13.02
2022-11-30T15:20:27.565Z,12.48
2022-11-30T15:22:58.004Z,9.85
2022-11-30T15:25:37.685Z,8.98
2022-11-30T15:28:06.927Z,8.38
2022-11-30T15:30:38.473Z,8.10
2022-11-30T15:33:06.723Z,8.82
2022-11-30T15:36:05.067Z,8.80
2022-11-30T15:38:27.643Z,8.45
2022-11-30T15:41:03.977Z,7.03
2022-11-30T15:43:37.949Z,7.45
2022-11-30T15:46:07.158Z,9.20
2022-11-30T15:48:38.995Z,10.18
2022-11-30T15:51:23.389Z,8.60
2022-11-30T15:53:53.217Z,7.13
2022-11-30T15:56:26.496Z,7.25
2022-11-30T15:59:03.972Z,6.53
2022-11-30T16:01:34.127Z,7.10
2022-11-30T16:04:07.051Z,6.28
2022-11-30T16:06:47.110Z,6.07
2022-11-30T16:09:20.914Z,8.02
2022-11-30T16:11:51.388Z,8.18
2022-11-30T16:14:19.616Z,6.88
2022-11-30T16:16:48.612Z,5.80
2022-11-30T16:19:16.938Z,5.22
2022-11-30T16:21:46.903Z,5.90
2022-11-30T16:24:15.800Z,9.48
2022-11-30T16:26:52.298Z,7.22
2022-11-30T16:29:20.946Z,8.55
2022-11-30T16:31:49.269Z,7.72
2022-11-30T16:34:17.534Z,7.20
2022-11-30T16:36:47.056Z,6.85
2022-11-30T16:39:15.237Z,8.30
2022-11-30T16:41:45.128Z,5.65
2022-11-30T16:44:15.140Z,5.28
2022-11-30T16:46:43.469Z,5.38
2022-11-30T16:49:11.824Z,5.78
2022-11-30T16:51:41.899Z,6.18
2022-11-30T16:54:14.188Z,6.22
2022-11-30T16:56:42.511Z,7.50
2022-11-30T16:59:16.273Z,7.68
2022-11-30T17:01:48.090Z,6.35
2022-11-30T17:04:20.159Z,6.82
2022-11-30T17:06:51.140Z,7.10
2022-11-30T17:09:22.620Z,8.73
2022-11-30T17:11:52.113Z,8.15
2022-11-30T17:14:21.469Z,11.85
2022-11-30T17:16:49.740Z,9.32
2022-11-30T17:19:18.733Z,9.60
2022-11-30T17:21:48.357Z,8.50
2022-11-30T17:24:16.956Z,8.23
2022-11-30T17:26:46.621Z,7.88
2022-11-30T17:29:14.844Z,7.97
2022-11-30T17:31:43.102Z,8.90
2022-11-30T17:34:11.385Z,8.00
2022-11-30T17:36:39.578Z,6.00
2022-11-30T17:39:08.694Z,7.80
2022-11-30T17:41:36.884Z,6.30
2022-11-30T17:44:06.457Z,7.80
2022-11-30T17:46:34.615Z,5.15
2022-11-30T17:49:02.768Z,4.75
2022-11-30T17:51:30.998Z,5.43
2022-11-30T17:53:59.305Z,5.35
2022-11-30T17:56:27.745Z,5.32
2022-11-30T17:58:55.907Z,5.60
2022-11-30T18:01:27.262Z,6.53
2022-11-30T18:03:56.796Z,7.40
2022-11-30T18:06:25.569Z,8.43
2022-11-30T18:08:53.709Z,10.68
2022-11-30T18:11:23.327Z,10.50
2022-11-30T18:13:53.543Z,9.45
2022-11-30T18:16:23.649Z,8.65
2022-11-30T18:18:54.036Z,10.60
2022-11-30T18:21:23.434Z,9.32
2022-11-30T18:23:52.522Z,8.85
2022-11-30T18:26:22.761Z,9.13
2022-11-30T18:28:52.902Z,10.38
2022-11-30T18:31:21.209Z,10.27
2022-11-30T18:33:49.561Z,9.77
2022-11-30T18:36:19.225Z,10.25
2022-11-30T18:38:47.412Z,10.65
2022-11-30T18:41:15.580Z,9.57
2022-11-30T18:43:43.870Z,8.68
2022-11-30T18:46:13.797Z,9.00
2022-11-30T18:48:42.967Z,11.63
2022-11-30T18:51:12.738Z,14.82
2022-11-30T18:53:42.718Z,8.80
2022-11-30T18:56:13.291Z,7.03
2022-11-30T18:58:41.806Z,5.82
2022-11-30T19:01:10.908Z,6.68
2022-11-30T19:03:39.366Z,5.88
2022-11-30T19:06:09.504Z,6.82
2022-11-30T19:08:38.104Z,5.47
2022-11-30T19:11:09.942Z,6.43
2022-11-30T19:13:38.589Z,5.72
2022-11-30T19:16:09.062Z,9.10
2022-11-30T19:18:38.238Z,6.65
2022-11-30T19:21:09.940Z,6.57
2022-11-30T19:23:39.105Z,8.07
2022-11-30T19:26:09.886Z,6.55
2022-11-30T19:28:40.269Z,6.97
2022-11-30T19:31:10.872Z,6.03
2022-11-30T19:33:40.507Z,9.52
2022-11-30T19:36:13.479Z,8.20
2022-11-30T19:38:41.697Z,10.55
2022-11-30T19:41:12.921Z,7.43
2022-11-30T19:43:41.540Z,7.90
2022-11-30T19:46:11.535Z,8.70
2022-11-30T19:48:39.822Z,7.00
2022-11-30T19:51:13.422Z,7.50
2022-11-30T19:53:45.497Z,9.27
2022-11-30T19:56:16.482Z,8.05
2022-11-30T19:58:46.332Z,21.27
2022-11-30T20:01:15.077Z,16.45
2022-11-30T20:03:44.375Z,46.20
2022-11-30T20:06:12.638Z,61.45
2022-11-30T20:08:41.071Z,54.50
2022-11-30T20:11:09.661Z,22.05
2022-11-30T20:13:39.332Z,11.30
2022-11-30T20:16:09.064Z,10.00
2022-11-30T20:18:41.261Z,9.95
2022-11-30T20:21:13.630Z,11.45
2022-11-30T20:23:42.264Z,10.77
2022-11-30T20:26:19.137Z,9.45
2022-11-30T20:28:50.250Z,7.95
2022-11-30T20:31:20.378Z,9.07
2022-11-30T20:33:49.140Z,8.35
2022-11-30T20:36:18.573Z,7.60
2022-11-30T20:38:47.319Z,10.70
2022-11-30T20:41:17.343Z,9.55
2022-11-30T20:43:45.922Z,9.18
2022-11-30T20:46:17.006Z,11.15
2022-11-30T20:48:45.556Z,6.93
2022-11-30T20:51:32.757Z,8.00
2022-11-30T20:54:03.649Z,10.10
2022-11-30T20:56:31.816Z,9.40
2022-11-30T20:59:02.648Z,7.47
2022-11-30T21:01:32.468Z,7.78
2022-11-30T21:04:01.332Z,10.80
2022-11-30T21:06:29.893Z,9.35
2022-11-30T21:08:58.193Z,9.80
2022-11-30T21:11:27.492Z,10.80
2022-11-30T21:13:55.751Z,11.88
2022-11-30T21:16:28.168Z,9.88
2022-11-30T21:19:00.153Z,11.20
2022-11-30T21:21:30.914Z,12.95
2022-11-30T21:24:01.037Z,16.50
2022-11-30T21:26:31.516Z,15.80
2022-11-30T21:29:02.304Z,19.58
2022-11-30T21:31:31.239Z,26.45
2022-11-30T21:34:01.183Z,11.25
2022-11-30T21:36:29.713Z,15.27
2022-11-30T21:39:04.934Z,10.80
2022-11-30T21:41:33.628Z,9.80
2022-11-30T21:44:01.943Z,8.18
2022-11-30T21:46:30.237Z,9.68
2022-11-30T21:48:59.942Z,8.27
2022-11-30T21:51:29.690Z,8.02
2022-11-30T21:53:59.739Z,8.32
2022-11-30T21:56:30.501Z,7.82
2022-11-30T21:58:58.746Z,7.75
2022-11-30T22:01:29.206Z,8.68
2022-11-30T22:03:59.073Z,8.20
2022-11-30T22:06:29.865Z,8.05
2022-11-30T22:09:02.688Z,6.55
2022-11-30T22:11:32.093Z,6.82
2022-11-30T22:14:00.300Z,6.90
2022-11-30T22:16:35.505Z,6.15
2022-11-30T22:19:05.200Z,8.98
2022-11-30T22:21:35.965Z,7.72
2022-11-30T22:24:06.251Z,6.28
2022-11-30T22:26:35.891Z,8.43
2022-11-30T22:29:06.566Z,7.07
2022-11-30T22:31:37.517Z,7.05
2022-11-30T22:34:06.510Z,7.30
2022-11-30T22:36:37.855Z,10.40
2022-11-30T22:39:07.903Z,9.02
2022-11-30T22:41:36.264Z,12.20
2022-11-30T22:44:05.112Z,11.20
2022-11-30T22:46:35.550Z,12.93
2022-11-30T22:49:05.896Z,12.45
2022-11-30T22:51:37.577Z,10.45
2022-11-30T22:54:06.577Z,11.73
2022-11-30T22:56:37.600Z,10.68
2022-11-30T22:59:06.709Z,13.03
2022-11-30T23:01:36.539Z,11.52
2022-11-30T23:04:06.779Z,13.02
2022-11-30T23:06:37.133Z,10.75
2022-11-30T23:09:07.182Z,11.10
2022-11-30T23:11:35.521Z,10.35
2022-11-30T23:14:06.154Z,10.93
2022-11-30T23:16:34.813Z,11.10
2022-11-30T23:19:03.200Z,9.93
2022-11-30T23:21:37.382Z,8.00
2022-11-30T23:24:14.405Z,8.88
2022-11-30T23:26:42.919Z,12.52
2022-11-30T23:29:13.769Z,10.68
2022-11-30T23:31:43.825Z,15.18
2022-11-30T23:34:14.803Z,16.48
2022-11-30T23:36:43.285Z,17.08
2022-11-30T23:39:14.845Z,15.43
2022-11-30T23:41:43.665Z,14.68
2022-11-30T23:44:12.162Z,15.48
2022-11-30T23:46:40.923Z,16.00
2022-11-30T23:49:09.338Z,14.35
2022-11-30T23:51:37.545Z,18.50
2022-11-30T23:54:05.913Z,15.07
2022-11-30T23:56:35.472Z,18.52
2022-11-30T23:59:03.700Z,20.88
