createdAt,value
2022-10-13T00:07:50.044Z,100.00
2022-10-13T00:17:52.585Z,100.00
2022-10-13T00:27:54.864Z,100.00
2022-10-13T00:37:57.045Z,100.00
2022-10-13T00:48:02.092Z,100.00
2022-10-13T00:58:08.286Z,100.00
2022-10-13T01:08:12.504Z,100.00
2022-10-13T01:18:46.553Z,100.00
2022-10-13T01:29:26.452Z,100.00
2022-10-13T01:39:54.480Z,100.00
2022-10-13T01:49:58.288Z,100.00
2022-10-13T02:00:03.012Z,100.00
2022-10-13T02:10:27.774Z,100.00
2022-10-13T02:20:32.257Z,100.00
2022-10-13T02:30:35.660Z,100.00
2022-10-13T02:40:38.216Z,100.00
2022-10-13T02:50:40.377Z,100.00
2022-10-13T03:00:42.582Z,100.00
2022-10-13T03:10:44.887Z,100.00
2022-10-13T03:20:56.374Z,100.00
2022-10-13T03:31:07.374Z,100.00
2022-10-13T03:41:15.910Z,100.00
2022-10-13T03:51:20.923Z,100.00
2022-10-13T04:01:29.004Z,100.00
2022-10-13T04:11:31.454Z,100.00
2022-10-13T04:21:35.704Z,100.00
2022-10-13T04:31:39.729Z,100.00
2022-10-13T04:41:41.988Z,100.00
2022-10-13T04:51:44.458Z,100.00
2022-10-13T05:01:46.737Z,100.00
2022-10-13T05:11:49.054Z,100.00
2022-10-13T05:21:51.321Z,100.00
2022-10-13T05:31:53.725Z,100.00
2022-10-13T05:41:56.461Z,100.00
2022-10-13T05:52:06.934Z,100.00
2022-10-13T06:02:12.706Z,100.00
2022-10-13T06:12:15.329Z,100.00
2022-10-13T06:22:18.259Z,100.00
2022-10-13T06:32:22.061Z,100.00
2022-10-13T06:42:25.142Z,100.00
2022-10-13T06:52:27.467Z,100.00
2022-10-13T07:02:30.135Z,100.00
2022-10-13T07:12:32.990Z,100.00
2022-10-13T07:22:35.677Z,100.00
2022-10-13T07:32:39.745Z,100.00
2022-10-13T07:42:42.853Z,100.00
2022-10-13T07:52:46.423Z,100.00
2022-10-13T08:02:52.143Z,100.00
2022-10-13T08:12:55.244Z,100.00
2022-10-13T08:22:58.149Z,100.00
2022-10-13T08:33:00.829Z,100.00
2022-10-13T08:43:09.970Z,100.00
2022-10-13T08:53:33.960Z,100.00
2022-10-13T09:04:12.438Z,100.00
2022-10-13T09:14:28.447Z,100.00
2022-10-13T09:24:31.263Z,100.00
2022-10-13T09:34:34.913Z,100.00
2022-10-13T09:44:37.717Z,100.00
2022-10-13T09:54:41.782Z,100.00
2022-10-13T10:04:46.833Z,100.00
2022-10-13T10:14:50.956Z,100.00
2022-10-13T10:25:03.475Z,100.00
2022-10-13T10:35:55.264Z,100.00
2022-10-13T10:46:02.661Z,100.00
2022-10-13T10:56:36.294Z,100.00
2022-10-13T11:06:40.885Z,100.00
2022-10-13T11:17:10.115Z,97.21
2022-10-13T11:27:15.780Z,99.48
2022-10-13T11:37:19.255Z,100.00
2022-10-13T11:47:40.258Z,97.18
2022-10-13T11:57:43.609Z,94.46
2022-10-13T12:07:48.088Z,92.77
2022-10-13T12:17:50.578Z,91.77
2022-10-13T12:27:59.449Z,88.63
2022-10-13T12:38:08.321Z,87.36
2022-10-13T12:48:31.230Z,90.43
2022-10-13T12:58:35.974Z,90.26
2022-10-13T13:08:39.144Z,88.02
2022-10-13T13:18:46.523Z,91.00
2022-10-13T13:28:54.761Z,88.71
2022-10-13T13:38:57.530Z,92.31
2022-10-13T13:49:00.718Z,93.98
2022-10-13T13:59:03.040Z,91.41
2022-10-13T14:09:07.537Z,93.45
2022-10-13T14:19:11.095Z,91.68
2022-10-13T14:29:14.231Z,94.68
2022-10-13T14:39:18.062Z,97.58
2022-10-13T14:49:20.868Z,96.53
2022-10-13T14:59:23.309Z,95.61
2022-10-13T15:09:33.638Z,97.41
2022-10-13T15:19:48.379Z,99.83
2022-10-13T15:29:51.667Z,100.00
2022-10-13T15:39:57.608Z,100.00
2022-10-13T15:50:00.399Z,100.00
2022-10-13T16:00:03.186Z,100.00
2022-10-13T16:10:06.473Z,100.00
2022-10-13T16:20:09.729Z,100.00
2022-10-13T16:30:12.530Z,100.00
2022-10-13T16:40:16.076Z,100.00
2022-10-13T16:50:20.491Z,100.00
2022-10-13T17:00:23.920Z,100.00
2022-10-13T17:10:26.584Z,100.00
2022-10-13T17:20:29.053Z,100.00
2022-10-13T17:30:32.690Z,100.00
2022-10-13T17:40:36.352Z,100.00
2022-10-13T17:50:38.878Z,100.00
2022-10-13T18:01:11.383Z,100.00
2022-10-13T18:11:09.276Z,100.00
2022-10-13T18:21:14.716Z,100.00
2022-10-13T18:31:28.728Z,100.00
2022-10-13T18:41:32.621Z,100.00
2022-10-13T18:51:36.522Z,100.00
2022-10-13T19:01:39.569Z,100.00
2022-10-13T19:11:42.616Z,100.00
2022-10-13T19:21:45.171Z,100.00
2022-10-13T19:31:47.611Z,100.00
2022-10-13T19:41:52.082Z,100.00
2022-10-13T19:51:55.177Z,100.00
2022-10-13T20:01:57.802Z,100.00
2022-10-13T20:12:00.233Z,100.00
2022-10-13T20:22:02.634Z,100.00
2022-10-13T20:32:05.139Z,100.00
2022-10-13T20:42:07.754Z,100.00
2022-10-13T20:52:10.519Z,100.00
2022-10-13T21:02:14.329Z,100.00
2022-10-13T21:12:17.077Z,100.00
2022-10-13T21:22:19.537Z,100.00
2022-10-13T21:32:21.980Z,100.00
2022-10-13T21:42:24.346Z,100.00
2022-10-13T21:52:28.054Z,100.00
2022-10-13T22:02:30.580Z,100.00
2022-10-13T22:12:33.162Z,100.00
2022-10-13T22:22:35.773Z,100.00
2022-10-13T22:32:38.162Z,100.00
2022-10-13T22:42:40.499Z,100.00
2022-10-13T22:52:42.678Z,100.00
2022-10-13T23:02:44.980Z,100.00
2022-10-13T23:12:47.487Z,100.00
2022-10-13T23:22:49.825Z,100.00
2022-10-13T23:32:52.268Z,100.00
2022-10-13T23:42:54.501Z,100.00
2022-10-13T23:52:57.138Z,100.00
