createdAt,value
2019-02-27T00:01:21.744Z,99.90
2019-02-27T00:07:14.847Z,99.90
2019-02-27T00:16:12.389Z,99.90
2019-02-27T00:22:08.907Z,99.90
2019-02-27T00:24:56.668Z,99.90
2019-02-27T00:27:48.742Z,99.90
2019-02-27T00:30:37.868Z,99.90
2019-02-27T00:33:26.102Z,99.90
2019-02-27T00:36:32.423Z,99.90
2019-02-27T00:39:20.441Z,99.90
2019-02-27T00:42:08.248Z,99.90
2019-02-27T00:44:56.108Z,99.90
2019-02-27T00:48:18.068Z,99.90
2019-02-27T00:50:53.634Z,99.90
2019-02-27T00:53:41.397Z,99.90
2019-02-27T00:59:32.896Z,99.90
2019-02-27T01:02:20.827Z,99.90
2019-02-27T01:05:31.365Z,99.90
2019-02-27T01:08:19.171Z,99.90
2019-02-27T01:11:06.967Z,99.90
2019-02-27T01:16:50.182Z,99.90
2019-02-27T01:19:39.694Z,99.90
2019-02-27T01:22:27.698Z,99.90
2019-02-27T01:25:15.722Z,99.90
2019-02-27T01:28:03.765Z,99.90
2019-02-27T01:30:51.539Z,99.90
2019-02-27T01:36:54.894Z,99.90
2019-02-27T01:39:44.126Z,99.90
2019-02-27T01:43:07.279Z,99.90
2019-02-27T01:45:57.410Z,99.90
2019-02-27T01:48:33.631Z,99.90
2019-02-27T01:51:40.843Z,99.90
2019-02-27T01:54:28.630Z,99.90
2019-02-27T01:57:16.657Z,99.90
2019-02-27T02:00:25.393Z,99.90
2019-02-27T02:03:13.710Z,99.90
2019-02-27T02:06:17.404Z,99.90
2019-02-27T02:09:13.687Z,99.90
2019-02-27T02:12:22.439Z,99.90
2019-02-27T02:15:05.576Z,99.90
2019-02-27T02:17:45.977Z,99.90
2019-02-27T02:20:27.225Z,99.90
2019-02-27T02:23:08.957Z,99.90
2019-02-27T02:25:50.461Z,99.90
2019-02-27T02:28:31.043Z,99.90
2019-02-27T02:31:11.896Z,99.90
2019-02-27T02:33:53.715Z,99.90
2019-02-27T02:36:34.373Z,99.90
2019-02-27T02:39:17.951Z,99.90
2019-02-27T02:41:59.864Z,99.90
2019-02-27T02:44:40.530Z,99.90
2019-02-27T02:47:21.519Z,99.90
2019-02-27T02:50:02.369Z,99.90
2019-02-27T02:52:43.047Z,99.90
2019-02-27T02:55:23.717Z,99.90
2019-02-27T02:58:07.991Z,99.90
2019-02-27T03:00:50.038Z,99.90
2019-02-27T03:03:37.054Z,99.90
2019-02-27T03:09:02.288Z,99.90
2019-02-27T03:11:44.655Z,99.90
2019-02-27T03:14:25.336Z,99.90
2019-02-27T03:17:07.525Z,99.90
2019-02-27T03:19:53.430Z,99.90
2019-02-27T03:22:40.176Z,99.90
2019-02-27T03:25:17.952Z,99.90
2019-02-27T03:28:04.674Z,99.90
2019-02-27T03:30:42.775Z,99.90
2019-02-27T03:33:27.112Z,99.90
2019-02-27T03:36:07.344Z,99.90
2019-02-27T03:38:47.899Z,99.90
2019-02-27T03:41:30.280Z,99.90
2019-02-27T03:44:11.141Z,99.90
2019-02-27T03:46:54.045Z,99.90
2019-02-27T03:49:40.739Z,99.90
2019-02-27T03:52:21.296Z,99.90
2019-02-27T03:55:01.998Z,99.90
2019-02-27T03:57:43.487Z,99.90
2019-02-27T04:00:38.185Z,99.90
2019-02-27T04:03:06.756Z,99.90
2019-02-27T04:05:47.715Z,99.90
2019-02-27T04:08:28.476Z,99.90
2019-02-27T04:11:09.457Z,99.90
2019-02-27T04:13:50.876Z,99.90
2019-02-27T04:16:31.612Z,99.90
2019-02-27T04:19:12.505Z,99.90
2019-02-27T04:21:53.687Z,99.90
2019-02-27T04:24:35.143Z,99.90
2019-02-27T04:27:20.215Z,99.90
2019-02-27T04:29:57.874Z,99.90
2019-02-27T04:32:40.710Z,99.90
2019-02-27T04:35:21.892Z,99.90
2019-02-27T04:40:48.417Z,99.90
2019-02-27T04:46:21.562Z,99.90
2019-02-27T04:51:48.062Z,99.90
2019-02-27T04:54:29.835Z,99.90
2019-02-27T04:57:10.534Z,99.90
2019-02-27T04:59:52.344Z,99.90
2019-02-27T05:02:33.708Z,99.90
2019-02-27T05:05:14.351Z,99.90
2019-02-27T05:07:54.984Z,99.90
2019-02-27T05:10:38.176Z,99.90
2019-02-27T05:13:20.902Z,99.90
2019-02-27T05:16:04.621Z,99.90
2019-02-27T05:18:47.712Z,99.90
2019-02-27T05:21:28.543Z,99.90
2019-02-27T05:24:11.721Z,99.90
2019-02-27T05:26:52.718Z,99.90
2019-02-27T05:29:35.165Z,99.90
2019-02-27T05:32:18.114Z,99.90
2019-02-27T05:34:58.551Z,99.90
2019-02-27T05:37:41.890Z,99.90
2019-02-27T05:40:25.969Z,99.90
2019-02-27T05:43:05.762Z,99.90
2019-02-27T05:45:46.504Z,99.90
2019-02-27T05:51:12.160Z,99.90
2019-02-27T05:53:56.154Z,99.90
2019-02-27T05:56:36.547Z,99.90
2019-02-27T05:59:17.826Z,99.90
2019-02-27T06:02:00.189Z,99.90
2019-02-27T06:04:44.363Z,99.90
2019-02-27T06:10:28.897Z,99.90
2019-02-27T06:13:14.045Z,99.90
2019-02-27T06:15:52.670Z,99.90
2019-02-27T06:18:33.643Z,99.90
2019-02-27T06:21:16.662Z,99.90
2019-02-27T06:23:58.770Z,99.90
2019-02-27T06:26:40.879Z,99.90
2019-02-27T06:32:12.366Z,99.90
2019-02-27T06:34:53.706Z,99.90
2019-02-27T06:37:37.596Z,99.90
2019-02-27T06:40:22.056Z,99.90
2019-02-27T06:43:06.019Z,99.90
2019-02-27T06:54:25.494Z,99.90
2019-02-27T06:59:57.086Z,99.90
2019-02-27T07:08:26.929Z,99.90
2019-02-27T07:11:10.526Z,99.90
2019-02-27T07:19:35.450Z,99.90
2019-02-27T07:36:45.152Z,99.90
2019-02-27T07:45:16.379Z,99.90
2019-02-27T07:47:58.849Z,99.90
2019-02-27T07:56:45.231Z,99.90
2019-02-27T08:01:57.058Z,99.90
2019-02-27T08:48:34.488Z,99.90
2019-02-27T08:51:18.131Z,99.90
2019-02-27T08:56:49.814Z,99.90
2019-02-27T09:02:29.210Z,99.90
2019-02-27T09:25:23.611Z,99.90
2019-02-27T09:28:03.651Z,99.90
2019-02-27T09:36:43.002Z,99.90
2019-02-27T09:45:08.281Z,99.90
2019-02-27T09:50:42.255Z,99.90
2019-02-27T09:53:25.361Z,99.90
2019-02-27T09:59:00.753Z,99.90
2019-02-27T10:04:29.062Z,99.90
2019-02-27T10:10:02.362Z,99.90
2019-02-27T10:15:35.521Z,99.90
2019-02-27T10:18:19.006Z,99.90
2019-02-27T10:23:46.261Z,99.90
2019-02-27T10:38:11.217Z,99.90
2019-02-27T10:40:50.069Z,99.90
2019-02-27T10:43:30.820Z,99.90
2019-02-27T10:46:13.208Z,99.90
2019-02-27T10:48:54.265Z,99.90
2019-02-27T10:51:36.262Z,99.90
2019-02-27T10:57:05.960Z,99.90
2019-02-27T10:59:49.497Z,99.90
2019-02-27T11:02:30.341Z,99.90
2019-02-27T11:05:18.419Z,99.90
2019-02-27T11:10:46.460Z,99.90
2019-02-27T11:13:28.538Z,99.90
2019-02-27T11:16:12.614Z,99.90
2019-02-27T11:21:38.754Z,99.90
2019-02-27T11:24:21.012Z,99.90
2019-02-27T11:27:06.215Z,99.90
2019-02-27T11:32:36.826Z,99.90
2019-02-27T11:35:22.060Z,99.90
2019-02-27T11:46:41.011Z,99.90
2019-02-27T11:49:23.374Z,99.90
2019-02-27T11:52:03.995Z,99.90
2019-02-27T11:57:30.539Z,99.90
2019-02-27T12:00:13.681Z,99.90
2019-02-27T12:02:54.853Z,99.90
2019-02-27T12:08:25.747Z,99.90
2019-02-27T12:13:58.051Z,99.90
2019-02-27T12:16:42.613Z,99.90
2019-02-27T12:19:22.853Z,99.90
2019-02-27T12:22:03.402Z,99.90
2019-02-27T12:30:24.029Z,99.90
2019-02-27T12:33:05.116Z,99.90
2019-02-27T12:35:45.882Z,99.90
2019-02-27T12:38:26.509Z,99.90
2019-02-27T12:43:54.926Z,99.90
2019-02-27T12:49:27.449Z,99.90
2019-02-27T12:58:16.373Z,99.90
2019-02-27T13:00:58.595Z,99.90
2019-02-27T13:06:48.077Z,99.90
2019-02-27T13:09:17.728Z,99.90
2019-02-27T13:12:17.329Z,99.90
2019-02-27T13:14:59.503Z,99.90
2019-02-27T13:17:43.541Z,97.50
2019-02-27T13:26:03.341Z,98.60
2019-02-27T13:28:48.817Z,99.90
2019-02-27T13:31:27.334Z,97.00
2019-02-27T13:34:11.327Z,96.10
2019-02-27T13:36:51.323Z,97.30
2019-02-27T13:39:32.479Z,95.70
2019-02-27T13:47:49.466Z,97.30
2019-02-27T13:50:31.536Z,97.40
2019-02-27T13:53:12.269Z,96.40
2019-02-27T13:58:36.871Z,96.50
2019-02-27T14:01:17.640Z,95.20
2019-02-27T14:04:02.015Z,95.70
2019-02-27T14:06:47.434Z,96.00
2019-02-27T14:09:27.233Z,94.70
2019-02-27T14:12:09.774Z,95.70
2019-02-27T14:17:49.400Z,94.40
2019-02-27T14:20:29.979Z,93.60
2019-02-27T14:23:14.593Z,93.20
2019-02-27T14:28:43.599Z,95.70
2019-02-27T14:31:25.585Z,93.00
2019-02-27T14:34:09.416Z,92.90
2019-02-27T14:42:23.290Z,93.30
2019-02-27T14:45:05.982Z,92.30
2019-02-27T14:47:49.003Z,90.90
2019-02-27T14:50:34.751Z,91.00
2019-02-27T14:53:19.877Z,88.90
2019-02-27T14:56:01.409Z,90.00
2019-02-27T15:04:50.399Z,88.10
2019-02-27T15:13:28.316Z,83.90
2019-02-27T15:16:10.071Z,86.90
2019-02-27T15:18:55.052Z,86.50
2019-02-27T15:21:33.964Z,88.00
2019-02-27T15:27:08.440Z,85.20
2019-02-27T15:29:52.980Z,82.70
2019-02-27T15:32:34.327Z,88.00
2019-02-27T15:35:15.593Z,83.80
2019-02-27T15:37:56.518Z,89.20
2019-02-27T15:40:39.202Z,88.40
2019-02-27T15:43:24.682Z,87.70
2019-02-27T15:46:02.710Z,88.80
2019-02-27T15:48:45.154Z,84.50
2019-02-27T15:51:28.480Z,86.70
2019-02-27T15:54:09.233Z,83.30
2019-02-27T15:59:41.768Z,82.30
2019-02-27T16:02:22.415Z,83.40
2019-02-27T16:05:03.268Z,82.30
2019-02-27T16:07:48.487Z,81.10
2019-02-27T16:10:55.341Z,84.50
2019-02-27T16:16:25.951Z,81.50
2019-02-27T16:22:03.188Z,80.80
2019-02-27T16:24:44.013Z,82.50
2019-02-27T16:27:26.023Z,84.60
2019-02-27T16:30:08.858Z,84.70
2019-02-27T16:32:50.508Z,86.30
2019-02-27T16:35:30.773Z,90.30
2019-02-27T16:38:13.151Z,90.60
2019-02-27T16:46:44.538Z,92.80
2019-02-27T16:49:23.530Z,93.80
2019-02-27T16:52:07.830Z,93.90
2019-02-27T16:54:47.387Z,95.00
2019-02-27T16:57:29.826Z,95.10
2019-02-27T17:03:01.812Z,96.50
2019-02-27T17:05:43.216Z,95.50
2019-02-27T17:08:24.430Z,95.90
2019-02-27T17:11:05.241Z,97.40
2019-02-27T17:16:33.372Z,99.70
2019-02-27T17:19:14.536Z,99.80
2019-02-27T17:33:40.023Z,99.90
2019-02-27T17:36:21.534Z,99.90
2019-02-27T17:39:04.694Z,99.90
2019-02-27T17:41:46.995Z,99.90
2019-02-27T17:44:27.677Z,99.90
2019-02-27T17:50:00.215Z,99.90
2019-02-27T17:52:40.757Z,99.90
2019-02-27T18:01:13.835Z,99.90
2019-02-27T18:09:30.335Z,99.90
2019-02-27T18:12:12.104Z,99.90
2019-02-27T18:14:52.667Z,99.90
2019-02-27T18:17:34.945Z,99.90
2019-02-27T18:20:15.640Z,99.90
2019-02-27T18:22:56.415Z,99.90
2019-02-27T18:28:32.922Z,99.90
2019-02-27T18:33:56.845Z,99.90
2019-02-27T18:36:46.489Z,99.90
2019-02-27T18:39:14.773Z,99.90
2019-02-27T18:42:02.552Z,99.90
2019-02-27T18:44:50.698Z,99.90
2019-02-27T18:47:39.458Z,99.90
2019-02-27T18:53:18.124Z,99.90
2019-02-27T18:56:05.932Z,99.90
2019-02-27T18:58:55.606Z,99.90
2019-02-27T19:15:30.906Z,99.90
2019-02-27T19:18:11.903Z,99.90
2019-02-27T19:20:53.006Z,99.90
2019-02-27T19:23:33.786Z,99.90
2019-02-27T19:26:14.857Z,99.90
2019-02-27T19:28:59.330Z,99.90
2019-02-27T19:31:37.669Z,99.90
2019-02-27T19:34:18.733Z,99.90
2019-02-27T19:39:53.412Z,99.90
2019-02-27T19:42:33.733Z,99.90
2019-02-27T19:45:14.667Z,99.90
2019-02-27T19:47:58.678Z,99.90
2019-02-27T19:53:23.187Z,99.90
2019-02-27T19:56:03.996Z,99.90
2019-02-27T19:58:44.591Z,99.90
2019-02-27T20:01:25.352Z,99.90
2019-02-27T20:04:08.973Z,99.90
2019-02-27T20:06:48.812Z,99.90
2019-02-27T20:09:29.230Z,99.90
2019-02-27T20:14:54.269Z,99.90
2019-02-27T20:17:36.375Z,99.90
2019-02-27T20:20:16.603Z,99.90
2019-02-27T20:22:57.088Z,99.90
2019-02-27T20:25:43.184Z,99.90
2019-02-27T20:28:20.275Z,99.90
2019-02-27T20:31:00.848Z,99.90
2019-02-27T20:33:41.406Z,99.90
2019-02-27T20:36:22.200Z,99.90
2019-02-27T20:39:04.427Z,99.90
2019-02-27T20:41:45.319Z,99.90
2019-02-27T20:47:26.008Z,99.90
2019-02-27T20:50:06.586Z,99.90
2019-02-27T20:52:49.531Z,99.90
2019-02-27T20:55:30.845Z,99.90
2019-02-27T20:58:16.146Z,99.90
2019-02-27T21:03:37.726Z,99.90
2019-02-27T21:06:17.976Z,99.90
2019-02-27T21:09:01.831Z,99.90
2019-02-27T21:11:42.111Z,99.90
2019-02-27T21:14:24.262Z,99.90
2019-02-27T21:17:05.392Z,99.90
2019-02-27T21:19:46.526Z,99.90
2019-02-27T21:22:27.771Z,99.90
2019-02-27T21:25:08.663Z,99.90
2019-02-27T21:27:49.408Z,99.90
2019-02-27T21:30:30.302Z,99.90
2019-02-27T21:33:12.003Z,99.90
2019-02-27T21:35:52.957Z,99.90
2019-02-27T21:38:33.498Z,99.90
2019-02-27T21:41:14.368Z,99.90
2019-02-27T21:43:56.615Z,99.90
2019-02-27T21:49:20.282Z,99.90
2019-02-27T21:52:00.771Z,99.90
2019-02-27T21:54:44.334Z,99.90
2019-02-27T22:00:13.947Z,99.90
2019-02-27T22:02:54.906Z,99.90
2019-02-27T22:05:42.473Z,99.90
2019-02-27T22:08:17.843Z,99.90
2019-02-27T22:10:58.657Z,99.90
2019-02-27T22:13:42.275Z,99.90
2019-02-27T22:16:23.096Z,99.90
2019-02-27T22:19:03.661Z,99.90
2019-02-27T22:21:44.227Z,99.90
2019-02-27T22:24:25.134Z,99.90
2019-02-27T22:27:05.684Z,99.90
2019-02-27T22:29:46.449Z,99.90
2019-02-27T22:32:27.494Z,99.90
2019-02-27T22:35:08.085Z,99.90
2019-02-27T22:37:52.284Z,99.90
2019-02-27T22:40:31.440Z,99.90
2019-02-27T22:43:11.899Z,99.90
2019-02-27T22:45:55.793Z,99.90
2019-02-27T22:48:36.763Z,99.90
2019-02-27T22:51:17.594Z,99.90
2019-02-27T22:53:59.488Z,99.90
2019-02-27T22:56:40.789Z,99.90
2019-02-27T22:59:21.358Z,99.90
2019-02-27T23:02:01.585Z,99.90
2019-02-27T23:04:42.035Z,99.90
2019-02-27T23:07:22.552Z,99.90
2019-02-27T23:10:03.145Z,99.90
2019-02-27T23:12:43.579Z,99.90
2019-02-27T23:15:25.375Z,99.90
2019-02-27T23:18:06.836Z,99.90
2019-02-27T23:20:47.744Z,99.90
2019-02-27T23:26:41.603Z,99.90
2019-02-27T23:29:22.596Z,99.90
2019-02-27T23:32:03.202Z,99.90
2019-02-27T23:34:43.609Z,99.90
2019-02-27T23:37:29.375Z,99.90
2019-02-27T23:40:07.807Z,99.90
2019-02-27T23:42:48.502Z,99.90
2019-02-27T23:45:29.228Z,99.90
2019-02-27T23:48:10.117Z,99.90
2019-02-27T23:50:51.006Z,99.90
2019-02-27T23:53:31.341Z,99.90
2019-02-27T23:56:11.863Z,99.90
2019-02-27T23:58:52.754Z,99.90
