createdAt,value
2023-05-23T00:00:13.566Z,100019.13
2023-05-23T00:00:45.105Z,100024.44
2023-05-23T00:01:16.637Z,100015.59
2023-05-23T00:01:48.181Z,100014.63
2023-05-23T00:02:19.881Z,100021.66
2023-05-23T00:02:51.567Z,100013.81
2023-05-23T00:03:23.352Z,100028.66
2023-05-23T00:03:55.090Z,100021.66
2023-05-23T00:04:26.888Z,100015.47
2023-05-23T00:04:58.649Z,100020.78
2023-05-23T00:05:30.362Z,100019.97
2023-05-23T00:06:01.984Z,100024.31
2023-05-23T00:06:33.497Z,100024.19
2023-05-23T00:07:05.112Z,100021.53
2023-05-23T00:07:36.681Z,100015.59
2023-05-23T00:08:08.208Z,100021.78
2023-05-23T00:08:39.668Z,100020.78
2023-05-23T00:09:11.305Z,100013.81
2023-05-23T00:09:42.806Z,100018.13
2023-05-23T00:10:14.407Z,100011.13
2023-05-23T00:10:45.905Z,100010.16
2023-05-23T00:11:17.476Z,100007.47
2023-05-23T00:11:48.999Z,100013.81
2023-05-23T00:12:21.278Z,100010.16
2023-05-23T00:12:52.873Z,100012.69
2023-05-23T00:13:24.416Z,100012.69
2023-05-23T00:13:56.288Z,100010.16
2023-05-23T00:14:28.213Z,100011.84
2023-05-23T00:14:59.743Z,100011.00
2023-05-23T00:15:31.284Z,100017.03
2023-05-23T00:16:02.841Z,100012.81
2023-05-23T00:16:34.457Z,100011.00
2023-05-23T00:17:06.249Z,100010.16
2023-05-23T00:17:37.933Z,100015.22
2023-05-23T00:18:09.844Z,100010.75
2023-05-23T00:18:41.364Z,100009.06
2023-05-23T00:19:13.006Z,100015.06
2023-05-23T00:20:57.275Z,100011.84
2023-05-23T00:21:28.642Z,100014.63
2023-05-23T00:22:00.164Z,100013.81
2023-05-23T00:22:31.747Z,100015.47
2023-05-23T00:23:04.009Z,100009.31
2023-05-23T00:23:35.521Z,100014.50
2023-05-23T00:24:07.055Z,100015.47
2023-05-23T00:24:38.575Z,100011.00
2023-05-23T00:25:10.161Z,100005.81
2023-05-23T00:25:41.806Z,100021.66
2023-05-23T00:26:13.370Z,100012.69
2023-05-23T00:26:45.124Z,100010.00
2023-05-23T00:27:16.567Z,100018.00
2023-05-23T00:27:48.073Z,100018.00
2023-05-23T00:28:19.572Z,100011.00
2023-05-23T00:28:51.004Z,100011.13
2023-05-23T00:29:22.450Z,100010.28
2023-05-23T00:29:54.776Z,100010.16
2023-05-23T00:30:26.602Z,100012.81
2023-05-23T00:30:58.109Z,100004.81
2023-05-23T00:31:29.694Z,100011.84
2023-05-23T00:32:01.185Z,100013.53
2023-05-23T00:32:32.744Z,100011.72
2023-05-23T00:33:04.462Z,100016.34
2023-05-23T00:33:36.001Z,100013.53
2023-05-23T00:34:07.490Z,100014.50
2023-05-23T00:34:39.029Z,100009.44
2023-05-23T00:35:10.526Z,100014.75
2023-05-23T00:35:42.350Z,100019.13
2023-05-23T00:36:13.953Z,100020.91
2023-05-23T00:36:45.404Z,100014.63
2023-05-23T00:37:16.928Z,100020.09
2023-05-23T00:37:48.412Z,100012.94
2023-05-23T00:38:19.907Z,100019.97
2023-05-23T00:38:51.389Z,100021.53
2023-05-23T00:39:22.842Z,100020.66
2023-05-23T00:39:54.341Z,100021.78
2023-05-23T00:40:25.799Z,100019.13
2023-05-23T00:40:57.362Z,100019.13
2023-05-23T00:41:28.815Z,100024.19
2023-05-23T00:42:03.783Z,100029.50
2023-05-23T00:42:35.263Z,100024.19
2023-05-23T00:43:06.754Z,100026.84
2023-05-23T00:43:38.213Z,100024.19
2023-05-23T00:44:09.731Z,100025.28
2023-05-23T00:44:41.209Z,100026.13
2023-05-23T00:45:12.820Z,100026.72
2023-05-23T00:45:44.282Z,100020.41
2023-05-23T00:46:15.758Z,100023.06
2023-05-23T00:46:47.676Z,100022.22
2023-05-23T00:47:19.218Z,100031.19
2023-05-23T00:47:50.748Z,100025.97
2023-05-23T00:48:22.216Z,100035.66
2023-05-23T00:48:53.902Z,100027.81
2023-05-23T00:49:25.437Z,100037.75
2023-05-23T00:49:56.946Z,100028.78
2023-05-23T00:50:28.398Z,100022.63
2023-05-23T00:51:00.290Z,100032.44
2023-05-23T00:51:31.901Z,100029.78
2023-05-23T00:52:03.376Z,100024.44
2023-05-23T00:52:34.987Z,100024.44
2023-05-23T00:53:06.484Z,100032.31
2023-05-23T00:53:38.024Z,100022.50
2023-05-23T00:54:09.547Z,100026.97
2023-05-23T00:54:41.034Z,100022.50
2023-05-23T00:55:12.661Z,100037.63
2023-05-23T00:55:44.484Z,100035.66
2023-05-23T00:56:15.917Z,100035.94
2023-05-23T00:56:47.393Z,100040.16
2023-05-23T00:57:18.855Z,100036.50
2023-05-23T00:57:50.354Z,100036.25
2023-05-23T00:58:21.851Z,100035.16
2023-05-23T00:58:54.260Z,100037.06
2023-05-23T00:59:26.054Z,100036.38
2023-05-23T00:59:57.660Z,100038.19
2023-05-23T01:00:29.409Z,100043.66
2023-05-23T01:01:01.080Z,100044.50
2023-05-23T01:01:32.597Z,100038.47
2023-05-23T01:02:04.222Z,100047.41
2023-05-23T01:02:36.477Z,100042.09
2023-05-23T01:03:08.348Z,100043.91
2023-05-23T01:03:40.049Z,100047.41
2023-05-23T01:04:11.710Z,100044.88
2023-05-23T01:04:43.302Z,100050.06
2023-05-23T01:05:15.172Z,100048.41
2023-05-23T01:05:46.612Z,100049.25
2023-05-23T01:06:18.050Z,100047.66
2023-05-23T01:06:49.577Z,100055.66
2023-05-23T01:07:21.336Z,100054.69
2023-05-23T01:07:52.835Z,100053.59
2023-05-23T01:08:24.349Z,100047.41
2023-05-23T01:08:55.777Z,100051.06
2023-05-23T01:09:27.516Z,100044.63
2023-05-23T01:09:59.036Z,100042.94
2023-05-23T01:10:30.828Z,100044.03
2023-05-23T01:11:04.088Z,100053.84
2023-05-23T01:11:38.223Z,100042.34
2023-05-23T01:12:14.173Z,100045.75
2023-05-23T01:12:45.576Z,100049.38
2023-05-23T01:13:46.063Z,100044.03
2023-05-23T01:14:26.552Z,100040.69
2023-05-23T01:15:03.771Z,100052.16
2023-05-23T01:15:53.206Z,100046.00
2023-05-23T01:16:42.836Z,100051.31
2023-05-23T01:17:17.780Z,100048.16
2023-05-23T01:17:58.099Z,100046.06
2023-05-23T01:18:29.590Z,100043.53
2023-05-23T01:19:16.280Z,100048.00
2023-05-23T01:20:00.278Z,100045.47
2023-05-23T01:20:34.484Z,100044.75
2023-05-23T01:21:15.855Z,100043.53
2023-05-23T01:21:47.316Z,100045.06
2023-05-23T01:22:23.629Z,100038.19
2023-05-23T01:22:55.047Z,100042.81
2023-05-23T01:23:32.272Z,100034.97
2023-05-23T01:24:06.234Z,100044.50
2023-05-23T01:24:57.581Z,100042.81
2023-05-23T01:25:49.323Z,100041.00
2023-05-23T01:26:20.744Z,100042.09
2023-05-23T01:26:57.848Z,100047.16
2023-05-23T01:27:44.670Z,100042.94
2023-05-23T01:28:22.044Z,100046.44
2023-05-23T01:28:57.630Z,100037.38
2023-05-23T01:29:29.689Z,100041.56
2023-05-23T01:30:01.185Z,100033.56
2023-05-23T01:30:32.972Z,100040.59
2023-05-23T01:31:04.627Z,100039.59
2023-05-23T01:31:54.812Z,100042.41
2023-05-23T01:32:26.426Z,100047.88
2023-05-23T01:32:57.969Z,100044.34
2023-05-23T01:33:29.537Z,100037.06
2023-05-23T01:34:01.154Z,100039.91
2023-05-23T01:34:32.615Z,100037.06
2023-05-23T01:35:04.335Z,100044.22
2023-05-23T01:35:35.721Z,100039.91
2023-05-23T01:36:07.407Z,100043.25
2023-05-23T01:36:42.343Z,100043.25
2023-05-23T01:37:13.866Z,100051.25
2023-05-23T01:37:45.312Z,100046.19
2023-05-23T01:38:16.866Z,100048.16
2023-05-23T01:38:48.362Z,100054.81
2023-05-23T01:39:20.051Z,100056.41
2023-05-23T01:39:51.572Z,100037.75
2023-05-23T01:40:23.154Z,100049.81
2023-05-23T01:40:54.588Z,100048.00
2023-05-23T01:41:26.029Z,100056.56
2023-05-23T01:41:57.471Z,100049.81
2023-05-23T01:42:28.957Z,100048.28
2023-05-23T01:43:00.465Z,100056.13
2023-05-23T01:43:32.047Z,100047.41
2023-05-23T01:44:03.740Z,100058.78
2023-05-23T01:44:35.271Z,100046.56
2023-05-23T01:45:07.070Z,100058.19
2023-05-23T01:45:38.645Z,100055.25
2023-05-23T01:46:10.432Z,100053.34
2023-05-23T01:46:41.935Z,100057.78
2023-05-23T01:47:13.435Z,100062.69
2023-05-23T01:47:45.001Z,100060.84
2023-05-23T01:48:16.532Z,100058.06
2023-05-23T01:48:48.193Z,100057.78
2023-05-23T01:49:19.694Z,100055.25
2023-05-23T01:49:53.954Z,100061.72
2023-05-23T01:50:25.405Z,100053.84
2023-05-23T01:50:56.854Z,100063.63
2023-05-23T01:51:28.404Z,100054.69
2023-05-23T01:52:00.651Z,100064.94
2023-05-23T01:52:32.183Z,100051.91
2023-05-23T01:53:03.645Z,100058.19
2023-05-23T01:53:35.280Z,100066.16
2023-05-23T01:54:06.957Z,100049.94
2023-05-23T01:54:38.459Z,100069.44
2023-05-23T01:55:10.034Z,100058.66
2023-05-23T01:55:41.848Z,100059.06
2023-05-23T01:56:13.573Z,100064.50
2023-05-23T01:56:45.093Z,100065.34
2023-05-23T01:57:16.596Z,100059.19
2023-05-23T01:57:50.043Z,100057.47
2023-05-23T01:58:21.677Z,100057.63
2023-05-23T01:58:53.244Z,100063.63
2023-05-23T01:59:24.766Z,100056.41
2023-05-23T01:59:56.463Z,100068.56
2023-05-23T02:00:27.923Z,100064.13
2023-05-23T02:00:59.466Z,100063.38
2023-05-23T02:01:31.130Z,100067.16
2023-05-23T02:02:02.676Z,100069.97
2023-05-23T02:02:34.281Z,100070.91
2023-05-23T02:03:06.101Z,100075.41
2023-05-23T02:03:37.711Z,100075.41
2023-05-23T02:04:09.289Z,100077.94
2023-05-23T02:04:40.734Z,100075.41
2023-05-23T02:05:12.221Z,100072.88
2023-05-23T02:05:44.091Z,100070.22
2023-05-23T02:06:15.766Z,100070.91
2023-05-23T02:06:47.172Z,100074.44
2023-05-23T02:07:18.646Z,100074.56
2023-05-23T02:07:50.104Z,100074.72
2023-05-23T02:08:21.740Z,100070.34
2023-05-23T02:08:53.211Z,100071.91
2023-05-23T02:09:24.647Z,100072.19
2023-05-23T02:09:56.079Z,100068.38
2023-05-23T02:10:27.560Z,100073.59
2023-05-23T02:10:59.109Z,100070.91
2023-05-23T02:11:30.692Z,100077.94
2023-05-23T02:12:02.140Z,100070.09
2023-05-23T02:12:33.560Z,100069.38
2023-05-23T02:13:05.146Z,100076.38
2023-05-23T02:13:36.675Z,100071.78
2023-05-23T02:14:08.128Z,100086.06
2023-05-23T02:14:39.620Z,100079.91
2023-05-23T02:15:11.240Z,100066.59
2023-05-23T02:15:42.832Z,100080.03
2023-05-23T02:16:14.410Z,100069.50
2023-05-23T02:16:46.002Z,100074.72
2023-05-23T02:17:17.835Z,100068.66
2023-05-23T02:17:49.466Z,100074.56
2023-05-23T02:18:21.178Z,100071.19
2023-05-23T02:18:52.740Z,100077.38
2023-05-23T02:19:24.351Z,100087.16
2023-05-23T02:19:55.818Z,100078.34
2023-05-23T02:20:27.228Z,100074.72
2023-05-23T02:20:58.679Z,100081.81
2023-05-23T02:21:30.192Z,100076.50
2023-05-23T02:22:01.840Z,100076.50
2023-05-23T02:22:33.329Z,100079.16
2023-05-23T02:23:05.059Z,100080.16
2023-05-23T02:23:36.719Z,100077.25
2023-05-23T02:24:08.196Z,100081.56
2023-05-23T02:24:39.938Z,100084.50
2023-05-23T02:25:11.367Z,100078.19
2023-05-23T02:25:43.197Z,100079.91
2023-05-23T02:26:14.784Z,100084.34
2023-05-23T02:26:46.268Z,100083.53
2023-05-23T02:27:17.981Z,100080.88
2023-05-23T02:27:49.420Z,100084.34
2023-05-23T02:28:21.205Z,100081.81
2023-05-23T02:28:52.975Z,100081.81
2023-05-23T02:29:24.433Z,100092.47
2023-05-23T02:29:56.003Z,100088.84
2023-05-23T02:30:27.378Z,100089.69
2023-05-23T02:30:58.869Z,100085.47
2023-05-23T02:31:30.855Z,100084.50
2023-05-23T02:32:02.347Z,100087.16
2023-05-23T02:32:33.834Z,100085.22
2023-05-23T02:33:07.952Z,100083.53
2023-05-23T02:33:39.607Z,100092.22
2023-05-23T02:34:11.105Z,100083.53
2023-05-23T02:34:42.501Z,100090.53
2023-05-23T02:35:13.962Z,100088.84
2023-05-23T02:35:45.495Z,100090.53
2023-05-23T02:36:16.974Z,100084.50
2023-05-23T02:36:48.554Z,100092.47
2023-05-23T02:37:20.048Z,100085.47
2023-05-23T02:37:51.553Z,100087.16
2023-05-23T02:38:23.009Z,100083.66
2023-05-23T02:38:54.685Z,100081.81
2023-05-23T02:39:26.866Z,100088.16
2023-05-23T02:39:58.523Z,100081.97
2023-05-23T02:40:30.044Z,100089.09
2023-05-23T02:41:01.573Z,100083.78
2023-05-23T02:41:33.037Z,100083.91
2023-05-23T02:42:04.821Z,100081.25
2023-05-23T02:42:36.624Z,100078.47
2023-05-23T02:43:08.110Z,100075.81
2023-05-23T02:43:39.575Z,100073.13
2023-05-23T02:44:11.156Z,100071.44
2023-05-23T02:44:42.664Z,100073.13
2023-05-23T02:45:14.126Z,100068.66
2023-05-23T02:45:45.602Z,100076.50
2023-05-23T02:46:17.123Z,100066.84
2023-05-23T02:46:48.578Z,100072.88
2023-05-23T02:47:20.317Z,100076.50
2023-05-23T02:47:51.856Z,100070.47
2023-05-23T02:48:23.558Z,100068.53
2023-05-23T02:48:55.258Z,100073.97
2023-05-23T02:49:26.762Z,100069.50
2023-05-23T02:49:58.287Z,100073.97
2023-05-23T02:50:29.724Z,100067.69
2023-05-23T02:51:01.259Z,100071.19
2023-05-23T02:51:32.726Z,100072.88
2023-05-23T02:52:04.317Z,100073.72
2023-05-23T02:52:35.762Z,100073.84
2023-05-23T02:53:07.242Z,100073.97
2023-05-23T02:53:38.693Z,100075.81
2023-05-23T02:54:10.177Z,100073.13
2023-05-23T02:54:41.655Z,100085.34
2023-05-23T02:55:13.227Z,100081.81
2023-05-23T02:55:44.752Z,100073.84
2023-05-23T02:56:16.165Z,100073.13
2023-05-23T02:56:47.679Z,100076.75
2023-05-23T02:57:19.203Z,100077.75
2023-05-23T02:57:50.708Z,100069.91
2023-05-23T02:58:22.189Z,100072.56
2023-05-23T02:58:53.676Z,100068.78
2023-05-23T02:59:25.161Z,100068.78
2023-05-23T02:59:56.677Z,100072.31
2023-05-23T03:00:28.158Z,100069.78
2023-05-23T03:00:59.671Z,100075.81
2023-05-23T03:01:31.179Z,100068.78
2023-05-23T03:02:02.736Z,100067.81
2023-05-23T03:02:34.388Z,100067.81
2023-05-23T03:03:06.126Z,100067.81
2023-05-23T03:03:37.907Z,100065.03
2023-05-23T03:04:09.517Z,100061.66
2023-05-23T03:04:41.036Z,100060.78
2023-05-23T03:05:12.604Z,100067.81
2023-05-23T03:05:44.170Z,100067.94
2023-05-23T03:06:15.847Z,100068.06
2023-05-23T03:06:47.430Z,100063.59
2023-05-23T03:07:27.525Z,100068.06
2023-05-23T03:08:00.377Z,100070.75
2023-05-23T03:08:31.940Z,100067.25
2023-05-23T03:09:03.678Z,100069.91
2023-05-23T03:09:35.367Z,100071.72
2023-05-23T03:10:07.453Z,100069.06
2023-05-23T03:10:39.080Z,100070.88
2023-05-23T03:11:10.732Z,100070.03
2023-05-23T03:11:42.821Z,100064.72
2023-05-23T03:12:14.466Z,100066.41
2023-05-23T03:12:46.653Z,100069.19
2023-05-23T03:13:18.497Z,100071.72
2023-05-23T03:13:50.084Z,100066.53
2023-05-23T03:14:21.733Z,100069.19
2023-05-23T03:14:53.440Z,100075.34
2023-05-23T03:15:25.050Z,100077.06
2023-05-23T03:15:56.745Z,100070.88
2023-05-23T03:16:28.419Z,100073.53
2023-05-23T03:17:00.054Z,100073.41
2023-05-23T03:17:31.674Z,100078.72
2023-05-23T03:18:03.452Z,100070.03
2023-05-23T03:18:35.078Z,100076.19
2023-05-23T03:19:06.770Z,100082.38
2023-05-23T03:19:38.460Z,100078.00
2023-05-23T03:20:10.485Z,100077.06
2023-05-23T03:20:42.316Z,100081.50
2023-05-23T03:21:13.883Z,100073.41
2023-05-23T03:21:45.519Z,100083.09
2023-05-23T03:22:17.132Z,100081.38
2023-05-23T03:22:48.800Z,100073.41
2023-05-23T03:23:20.453Z,100072.56
2023-05-23T03:23:52.125Z,100076.06
2023-05-23T03:24:23.744Z,100073.13
2023-05-23T03:24:55.393Z,100066.97
2023-05-23T03:25:27.085Z,100069.50
2023-05-23T03:25:58.701Z,100072.56
2023-05-23T03:26:30.343Z,100078.72
2023-05-23T03:27:02.074Z,100069.91
2023-05-23T03:27:33.791Z,100070.03
2023-05-23T03:28:05.392Z,100073.66
2023-05-23T03:28:37.000Z,100080.69
2023-05-23T03:29:08.632Z,100074.53
2023-05-23T03:29:40.455Z,100072.00
2023-05-23T03:30:12.307Z,100074.66
2023-05-23T03:30:44.081Z,100069.31
2023-05-23T03:31:15.744Z,100075.34
2023-05-23T03:31:47.370Z,100081.63
2023-05-23T03:32:19.078Z,100073.66
2023-05-23T03:32:50.815Z,100077.06
2023-05-23T03:33:22.388Z,100069.19
2023-05-23T03:33:53.984Z,100078.97
2023-05-23T03:34:25.828Z,100072.81
2023-05-23T03:34:57.481Z,100070.03
2023-05-23T03:35:29.049Z,100078.00
2023-05-23T03:36:00.740Z,100074.66
2023-05-23T03:36:32.503Z,100072.00
2023-05-23T03:37:04.204Z,100074.53
2023-05-23T03:37:35.789Z,100075.47
2023-05-23T03:38:07.515Z,100075.34
2023-05-23T03:38:39.170Z,100080.69
2023-05-23T03:39:10.838Z,100079.84
2023-05-23T03:39:42.492Z,100067.25
2023-05-23T03:40:14.173Z,100075.34
2023-05-23T03:40:45.825Z,100072.69
2023-05-23T03:41:17.469Z,100084.31
2023-05-23T03:41:49.381Z,100072.69
2023-05-23T03:42:21.389Z,100073.66
2023-05-23T03:43:02.496Z,100077.06
2023-05-23T03:43:34.076Z,100077.88
2023-05-23T03:44:05.789Z,100076.06
2023-05-23T03:44:37.436Z,100077.88
2023-05-23T03:45:09.096Z,100079.84
2023-05-23T03:45:41.032Z,100079.84
2023-05-23T03:46:12.973Z,100080.69
2023-05-23T03:46:44.709Z,100085.75
2023-05-23T03:47:16.289Z,100077.88
2023-05-23T03:47:47.931Z,100077.88
2023-05-23T03:48:19.667Z,100079.56
2023-05-23T03:48:51.240Z,100079.44
2023-05-23T03:49:22.830Z,100080.41
2023-05-23T03:49:54.461Z,100084.88
2023-05-23T03:50:26.074Z,100078.72
2023-05-23T03:50:57.648Z,100086.84
2023-05-23T03:51:29.336Z,100086.00
2023-05-23T03:52:01.021Z,100080.69
2023-05-23T03:52:32.662Z,100082.38
2023-05-23T03:53:04.309Z,100086.00
2023-05-23T03:53:36.760Z,100078.97
2023-05-23T03:54:08.535Z,100088.91
2023-05-23T03:54:40.122Z,100085.28
2023-05-23T03:55:11.829Z,100085.88
2023-05-23T03:55:43.531Z,100084.03
2023-05-23T03:56:15.249Z,100086.44
2023-05-23T03:56:46.916Z,100090.69
2023-05-23T03:57:18.537Z,100090.81
2023-05-23T03:57:50.354Z,100086.56
2023-05-23T03:58:21.945Z,100090.34
2023-05-23T03:58:53.558Z,100088.53
2023-05-23T03:59:25.249Z,100087.69
2023-05-23T03:59:56.827Z,100083.34
2023-05-23T04:00:28.440Z,100088.66
2023-05-23T04:01:01.884Z,100092.03
2023-05-23T04:01:33.720Z,100090.50
2023-05-23T04:02:05.541Z,100090.50
2023-05-23T04:02:37.278Z,100087.81
2023-05-23T04:03:09.394Z,100091.31
2023-05-23T04:03:41.225Z,100093.97
2023-05-23T04:04:12.990Z,100087.97
2023-05-23T04:04:44.792Z,100092.28
2023-05-23T04:05:16.529Z,100086.97
2023-05-23T04:05:48.196Z,100100.28
2023-05-23T04:06:19.827Z,100093.97
2023-05-23T04:06:51.486Z,100094.94
2023-05-23T04:07:23.094Z,100099.44
2023-05-23T04:07:54.705Z,100094.13
2023-05-23T04:08:26.770Z,100097.72
2023-05-23T04:08:58.309Z,100101.25
2023-05-23T04:09:29.873Z,100102.09
2023-05-23T04:10:01.465Z,100101.97
2023-05-23T04:10:33.110Z,100109.00
2023-05-23T04:11:04.765Z,100109.00
2023-05-23T04:11:36.324Z,100108.38
2023-05-23T04:12:08.072Z,100102.09
2023-05-23T04:12:39.819Z,100103.91
2023-05-23T04:13:11.503Z,100109.81
2023-05-23T04:13:43.147Z,100110.78
2023-05-23T04:14:14.771Z,100112.34
2023-05-23T04:14:46.354Z,100113.75
2023-05-23T04:15:18.063Z,100106.53
2023-05-23T04:15:49.775Z,100106.53
2023-05-23T04:16:21.612Z,100107.34
2023-05-23T04:16:53.316Z,100119.97
2023-05-23T04:17:25.190Z,100109.06
2023-05-23T04:17:56.884Z,100117.88
2023-05-23T04:18:28.534Z,100114.63
2023-05-23T04:19:00.210Z,100111.97
2023-05-23T04:19:31.969Z,100115.59
2023-05-23T04:20:03.723Z,100113.06
2023-05-23T04:20:35.370Z,100113.19
2023-05-23T04:21:07.104Z,100114.03
2023-05-23T04:21:38.703Z,100111.66
2023-05-23T04:22:10.249Z,100113.56
2023-05-23T04:22:41.782Z,100121.31
2023-05-23T04:23:13.494Z,100123.00
2023-05-23T04:23:45.031Z,100116.09
2023-05-23T04:24:16.911Z,100115.28
2023-05-23T04:24:48.435Z,100115.28
2023-05-23T04:25:20.002Z,100119.63
2023-05-23T04:25:51.450Z,100119.88
2023-05-23T04:26:22.886Z,100125.34
2023-05-23T04:26:54.338Z,100118.19
2023-05-23T04:27:25.878Z,100116.22
2023-05-23T04:27:57.424Z,100115.97
2023-05-23T04:28:28.950Z,100117.56
2023-05-23T04:29:00.503Z,100116.09
2023-05-23T04:29:32.042Z,100119.88
2023-05-23T04:30:03.633Z,100119.75
2023-05-23T04:30:35.149Z,100121.56
2023-05-23T04:31:06.680Z,100120.72
2023-05-23T04:31:38.446Z,100122.41
2023-05-23T04:32:10.041Z,100125.22
2023-05-23T04:32:42.809Z,100121.81
2023-05-23T04:33:14.346Z,100118.19
2023-05-23T04:33:45.859Z,100118.19
2023-05-23T04:34:17.525Z,100114.69
2023-05-23T04:34:49.002Z,100113.56
2023-05-23T04:35:20.666Z,100121.31
2023-05-23T04:35:52.132Z,100118.78
2023-05-23T04:36:23.724Z,100115.53
2023-05-23T04:36:55.178Z,100125.34
2023-05-23T04:37:26.604Z,100115.66
2023-05-23T04:37:58.139Z,100124.47
2023-05-23T04:38:29.661Z,100127.13
2023-05-23T04:39:01.165Z,100119.88
2023-05-23T04:39:32.629Z,100125.22
2023-05-23T04:40:04.308Z,100126.03
2023-05-23T04:40:36.010Z,100124.59
2023-05-23T04:41:07.796Z,100128.13
2023-05-23T04:41:39.395Z,100124.47
2023-05-23T04:42:11.935Z,100120.16
2023-05-23T04:42:44.405Z,100128.97
2023-05-23T04:43:15.889Z,100118.19
2023-05-23T04:43:47.384Z,100125.47
2023-05-23T04:44:18.895Z,100124.47
2023-05-23T04:44:50.670Z,100127.13
2023-05-23T04:45:22.189Z,100127.13
2023-05-23T04:45:53.768Z,100122.69
2023-05-23T04:46:25.361Z,100128.13
2023-05-23T04:46:56.990Z,100129.91
2023-05-23T04:47:29.038Z,100129.09
2023-05-23T04:48:00.523Z,100129.78
2023-05-23T04:48:32.050Z,100120.97
2023-05-23T04:49:03.527Z,100125.59
2023-05-23T04:49:36.157Z,100124.59
2023-05-23T04:50:07.715Z,100117.34
2023-05-23T04:50:39.313Z,100128.13
2023-05-23T04:51:10.779Z,100123.75
2023-05-23T04:51:42.505Z,100128.13
2023-05-23T04:52:13.980Z,100129.09
2023-05-23T04:52:45.444Z,100126.31
2023-05-23T04:53:16.978Z,100127.88
2023-05-23T04:53:49.231Z,100125.22
2023-05-23T04:54:20.728Z,100130.53
2023-05-23T04:54:52.226Z,100135.00
2023-05-23T04:55:23.922Z,100136.09
2023-05-23T04:55:55.559Z,100137.78
2023-05-23T04:56:27.129Z,100137.78
2023-05-23T04:56:58.813Z,100135.13
2023-05-23T04:57:30.378Z,100133.44
2023-05-23T04:58:01.848Z,100138.53
2023-05-23T04:58:33.353Z,100143.72
2023-05-23T04:59:04.817Z,100141.19
2023-05-23T04:59:36.289Z,100135.00
2023-05-23T05:00:08.003Z,100133.19
2023-05-23T05:00:39.711Z,100143.09
2023-05-23T05:01:11.662Z,100143.09
2023-05-23T05:01:43.278Z,100143.09
2023-05-23T05:02:14.908Z,100146.75
2023-05-23T05:02:46.425Z,100142.25
2023-05-23T05:03:17.904Z,100141.44
2023-05-23T05:03:49.434Z,100141.56
2023-05-23T05:04:21.020Z,100143.22
2023-05-23T05:04:52.476Z,100147.72
2023-05-23T05:05:23.936Z,100142.25
2023-05-23T05:05:55.418Z,100145.75
2023-05-23T05:06:27.004Z,100147.47
2023-05-23T05:06:58.567Z,100150.13
2023-05-23T05:07:30.451Z,100145.75
2023-05-23T05:08:01.982Z,100143.22
2023-05-23T05:08:33.584Z,100138.91
2023-05-23T05:09:05.136Z,100152.91
2023-05-23T05:09:39.066Z,100146.75
2023-05-23T05:10:10.697Z,100147.47
2023-05-23T05:10:42.491Z,100153.75
2023-05-23T05:11:14.127Z,100156.53
2023-05-23T05:11:45.774Z,100152.06
2023-05-23T05:12:17.188Z,100149.41
2023-05-23T05:12:48.779Z,100143.34
2023-05-23T05:13:20.252Z,100155.78
2023-05-23T05:13:51.730Z,100148.69
2023-05-23T05:14:23.252Z,100157.53
2023-05-23T05:14:54.719Z,100152.31
2023-05-23T05:15:26.251Z,100159.19
2023-05-23T05:15:57.900Z,100162.72
2023-05-23T05:16:29.610Z,100154.63
2023-05-23T05:17:01.154Z,100160.06
2023-05-23T05:17:32.708Z,100155.69
2023-05-23T05:18:04.311Z,100158.09
2023-05-23T05:18:35.787Z,100157.41
2023-05-23T05:19:07.313Z,100161.03
2023-05-23T05:19:38.899Z,100169.00
2023-05-23T05:20:10.666Z,100161.03
2023-05-23T05:20:42.307Z,100157.41
2023-05-23T05:21:13.927Z,100149.63
2023-05-23T05:21:45.419Z,100158.59
2023-05-23T05:22:16.974Z,100157.75
2023-05-23T05:22:50.810Z,100159.56
2023-05-23T05:23:25.115Z,100154.25
2023-05-23T05:23:56.625Z,100148.94
2023-05-23T05:24:28.128Z,100153.38
2023-05-23T05:24:59.638Z,100143.44
2023-05-23T05:25:31.130Z,100151.22
2023-05-23T05:26:02.539Z,100155.69
2023-05-23T05:26:33.990Z,100146.75
2023-05-23T05:27:05.674Z,100146.75
2023-05-23T05:27:37.154Z,100152.91
2023-05-23T05:28:08.760Z,100150.25
2023-05-23T05:28:40.192Z,100154.75
2023-05-23T05:29:11.668Z,100153.75
2023-05-23T05:29:43.190Z,100150.38
2023-05-23T05:30:14.698Z,100158.22
2023-05-23T05:30:46.338Z,100157.41
2023-05-23T05:31:18.091Z,100154.63
2023-05-23T05:31:49.681Z,100153.75
2023-05-23T05:32:21.136Z,100155.56
2023-05-23T05:32:52.785Z,100159.06
2023-05-23T05:33:24.301Z,100159.06
2023-05-23T05:33:55.847Z,100162.72
2023-05-23T05:34:27.302Z,100159.06
2023-05-23T05:34:58.772Z,100162.59
2023-05-23T05:35:33.793Z,100157.28
2023-05-23T05:36:06.380Z,100156.41
2023-05-23T05:36:37.864Z,100161.72
2023-05-23T05:37:09.352Z,100161.47
2023-05-23T05:37:40.889Z,100159.81
2023-05-23T05:38:12.381Z,100160.78
2023-05-23T05:38:43.858Z,100161.84
2023-05-23T05:39:15.334Z,100162.72
2023-05-23T05:39:46.810Z,100165.13
2023-05-23T05:40:18.352Z,100165.00
2023-05-23T05:40:49.872Z,100163.31
2023-05-23T05:41:21.565Z,100167.78
2023-05-23T05:41:53.233Z,100168.75
2023-05-23T05:42:24.726Z,100167.78
2023-05-23T05:42:56.274Z,100171.16
2023-05-23T05:43:27.790Z,100176.72
2023-05-23T05:43:59.362Z,100175.03
2023-05-23T05:44:31.105Z,100171.66
2023-05-23T05:45:02.727Z,100173.38
2023-05-23T05:45:34.174Z,100171.66
2023-05-23T05:46:05.786Z,100176.88
2023-05-23T05:46:37.396Z,100175.91
2023-05-23T05:47:08.934Z,100172.38
2023-05-23T05:47:40.501Z,100175.91
2023-05-23T05:48:12.391Z,100175.03
2023-05-23T05:48:43.934Z,100177.00
2023-05-23T05:49:15.447Z,100183.28
2023-05-23T05:49:47.044Z,100177.69
2023-05-23T05:50:18.511Z,100182.06
2023-05-23T05:50:50.063Z,100186.41
2023-05-23T05:51:21.545Z,100175.03
2023-05-23T05:51:53.116Z,100178.69
2023-05-23T05:52:24.573Z,100175.28
2023-05-23T05:52:56.078Z,100174.41
2023-05-23T05:53:27.580Z,100177.94
2023-05-23T05:53:59.105Z,100185.94
2023-05-23T05:54:30.643Z,100180.59
2023-05-23T05:55:02.188Z,100175.28
2023-05-23T05:55:34.073Z,100176.88
2023-05-23T05:56:05.699Z,100182.31
2023-05-23T05:56:37.174Z,100185.94
2023-05-23T05:57:08.761Z,100182.31
2023-05-23T05:57:40.653Z,100179.88
2023-05-23T05:58:12.246Z,100183.38
2023-05-23T05:58:43.805Z,100183.38
2023-05-23T05:59:15.362Z,100178.91
2023-05-23T05:59:46.893Z,100183.38
2023-05-23T06:00:19.048Z,100188.47
2023-05-23T06:00:50.566Z,100183.75
2023-05-23T06:01:22.051Z,100188.09
2023-05-23T06:01:53.608Z,100189.91
2023-05-23T06:02:25.123Z,100187.63
2023-05-23T06:02:56.864Z,100175.28
2023-05-23T06:03:28.810Z,100190.28
2023-05-23T06:04:00.711Z,100193.03
2023-05-23T06:04:32.389Z,100193.16
2023-05-23T06:05:04.078Z,100190.50
2023-05-23T06:05:35.601Z,100192.22
2023-05-23T06:06:07.147Z,100189.47
2023-05-23T06:06:38.708Z,100193.78