createdAt,value
2017-08-08T00:00:39.026Z,8.10
2017-08-08T00:03:06.491Z,10.20
2017-08-08T00:05:34.749Z,8.13
2017-08-08T00:08:02.207Z,7.43
2017-08-08T00:10:29.666Z,8.43
2017-08-08T00:12:57.123Z,15.37
2017-08-08T00:15:24.586Z,9.30
2017-08-08T00:17:52.047Z,8.53
2017-08-08T00:20:20.270Z,8.43
2017-08-08T00:22:47.862Z,10.20
2017-08-08T00:25:15.322Z,12.40
2017-08-08T00:27:42.781Z,10.30
2017-08-08T00:30:10.251Z,10.00
2017-08-08T00:32:38.473Z,11.53
2017-08-08T00:35:05.938Z,10.40
2017-08-08T00:37:33.401Z,10.10
2017-08-08T00:40:00.877Z,9.33
2017-08-08T00:42:28.325Z,10.03
2017-08-08T00:44:55.817Z,11.73
2017-08-08T00:47:24.042Z,11.00
2017-08-08T00:49:51.485Z,11.00
2017-08-08T00:52:18.944Z,10.37
2017-08-08T00:54:46.398Z,9.57
2017-08-08T00:57:13.890Z,11.53
2017-08-08T00:59:41.351Z,11.07
2017-08-08T01:02:08.809Z,10.00
2017-08-08T01:04:36.265Z,12.47
2017-08-08T01:07:03.756Z,12.27
2017-08-08T01:09:31.213Z,9.70
2017-08-08T01:11:58.725Z,12.30
2017-08-08T01:14:26.181Z,11.53
2017-08-08T01:16:53.741Z,10.37
2017-08-08T01:19:21.193Z,11.00
2017-08-08T01:21:48.646Z,10.70
2017-08-08T01:24:16.118Z,11.60
2017-08-08T01:26:43.571Z,12.70
2017-08-08T01:29:11.135Z,16.80
2017-08-08T01:31:38.681Z,10.97
2017-08-08T01:34:06.246Z,9.47
2017-08-08T01:36:33.703Z,11.00
2017-08-08T01:39:01.256Z,8.87
2017-08-08T01:41:28.717Z,10.43
2017-08-08T01:46:30.150Z,9.37
2017-08-08T01:48:57.610Z,10.43
2017-08-08T01:51:25.070Z,11.23
2017-08-08T01:53:52.554Z,9.90
2017-08-08T01:56:20.122Z,11.23
2017-08-08T01:58:47.578Z,13.47
2017-08-08T02:01:15.040Z,10.67
2017-08-08T02:03:42.583Z,12.13
2017-08-08T02:06:10.045Z,11.23
2017-08-08T02:08:37.594Z,12.00
2017-08-08T02:11:05.062Z,12.10
2017-08-08T02:13:32.531Z,17.27
2017-08-08T02:16:00.782Z,11.30
2017-08-08T02:18:28.249Z,11.20
2017-08-08T02:20:55.801Z,10.67
2017-08-08T02:23:23.270Z,10.63
2017-08-08T02:25:50.730Z,12.23
2017-08-08T02:28:18.274Z,11.97
2017-08-08T02:30:45.741Z,11.60
2017-08-08T02:33:13.222Z,11.37
2017-08-08T02:35:40.678Z,11.00
2017-08-08T02:38:08.143Z,11.03
2017-08-08T02:40:35.601Z,11.90
2017-08-08T02:43:03.075Z,11.93
2017-08-08T02:45:30.541Z,12.97
2017-08-08T02:47:57.993Z,11.60
2017-08-08T02:50:25.486Z,12.10
2017-08-08T02:52:52.946Z,11.77
2017-08-08T02:55:20.411Z,10.33
2017-08-08T02:57:48.675Z,13.30
2017-08-08T03:00:16.133Z,11.03
2017-08-08T03:02:43.601Z,12.23
2017-08-08T03:05:11.068Z,11.03
2017-08-08T03:07:39.311Z,11.70
2017-08-08T03:10:06.870Z,14.47
2017-08-08T03:12:34.326Z,15.10
2017-08-08T03:15:01.881Z,12.63
2017-08-08T03:17:29.437Z,11.97
2017-08-08T03:19:56.997Z,13.10
2017-08-08T03:22:24.567Z,12.43
2017-08-08T03:24:52.018Z,11.93
2017-08-08T03:27:19.483Z,13.23
2017-08-08T03:29:46.933Z,12.27
2017-08-08T03:32:14.402Z,15.37
2017-08-08T03:34:42.630Z,11.23
2017-08-08T03:37:10.101Z,14.60
2017-08-08T03:39:37.567Z,12.77
2017-08-08T03:42:05.021Z,10.90
2017-08-08T03:44:32.478Z,11.50
2017-08-08T03:46:59.937Z,11.97
2017-08-08T03:49:27.497Z,11.10
2017-08-08T03:51:54.966Z,13.57
2017-08-08T03:54:22.519Z,11.97
2017-08-08T03:56:49.982Z,10.83
2017-08-08T03:59:17.531Z,12.40
2017-08-08T04:01:45.005Z,15.63
2017-08-08T04:04:13.243Z,13.00
2017-08-08T04:06:40.701Z,12.07
2017-08-08T04:09:08.169Z,11.20
2017-08-08T04:11:35.613Z,13.17
2017-08-08T04:14:03.082Z,12.43
2017-08-08T04:16:30.543Z,14.47
2017-08-08T04:18:58.116Z,11.70
2017-08-08T04:21:25.661Z,13.27
2017-08-08T04:23:53.125Z,15.37
2017-08-08T04:26:20.687Z,10.53
2017-08-08T04:28:48.153Z,11.70
2017-08-08T04:31:16.383Z,10.60
2017-08-08T04:33:43.854Z,12.00
2017-08-08T04:36:11.309Z,11.33
2017-08-08T04:38:38.779Z,11.23
2017-08-08T04:41:06.339Z,11.93
2017-08-08T04:43:33.792Z,10.00
2017-08-08T04:46:01.271Z,11.20
2017-08-08T04:48:29.498Z,10.27
2017-08-08T04:50:56.958Z,10.37
2017-08-08T04:53:24.406Z,9.10
2017-08-08T04:55:51.865Z,11.83
2017-08-08T04:58:19.349Z,10.27
2017-08-08T05:00:46.909Z,10.40
2017-08-08T05:03:14.366Z,10.63
2017-08-08T05:05:41.926Z,11.37
2017-08-08T05:08:09.385Z,12.73
2017-08-08T05:10:36.842Z,11.00
2017-08-08T05:13:04.303Z,10.27
2017-08-08T05:15:31.757Z,17.00
2017-08-08T05:17:59.306Z,10.90
2017-08-08T05:20:26.765Z,10.80
2017-08-08T05:22:54.281Z,10.87
2017-08-08T05:25:21.745Z,17.70
2017-08-08T05:27:49.246Z,9.97
2017-08-08T05:30:16.801Z,11.53
2017-08-08T05:32:44.272Z,11.67
2017-08-08T05:35:12.534Z,13.23
2017-08-08T05:37:40.093Z,14.40
2017-08-08T05:40:07.564Z,11.17
2017-08-08T05:42:35.785Z,11.60
2017-08-08T05:45:03.280Z,11.37
2017-08-08T05:47:30.848Z,14.17
2017-08-08T05:49:58.302Z,11.33
2017-08-08T05:52:25.767Z,13.80
2017-08-08T05:54:53.301Z,11.47
2017-08-08T05:57:20.763Z,14.60
2017-08-08T05:59:48.237Z,16.97
2017-08-08T06:02:15.689Z,13.70
2017-08-08T06:04:43.154Z,13.67
2017-08-08T06:07:11.381Z,12.60
2017-08-08T06:09:38.865Z,12.60
2017-08-08T06:12:06.322Z,12.03
2017-08-08T06:14:33.809Z,12.70
2017-08-08T06:17:02.050Z,13.03
2017-08-08T06:19:29.507Z,11.37
2017-08-08T06:21:57.070Z,12.00
2017-08-08T06:24:24.618Z,12.40
2017-08-08T06:26:52.087Z,14.50
2017-08-08T06:29:19.534Z,8.90
2017-08-08T06:31:46.995Z,8.93
2017-08-08T06:34:14.451Z,11.50
2017-08-08T06:36:41.913Z,14.83
2017-08-08T06:39:09.464Z,15.53
2017-08-08T06:41:36.930Z,13.40
2017-08-08T06:44:04.478Z,14.20
2017-08-08T06:46:31.945Z,13.80
2017-08-08T06:48:59.493Z,13.70
2017-08-08T06:51:27.049Z,13.33
2017-08-08T06:53:54.503Z,12.73
2017-08-08T06:56:21.957Z,17.00
2017-08-08T06:58:49.417Z,12.97
2017-08-08T07:01:16.875Z,13.13
2017-08-08T07:03:44.445Z,13.70
2017-08-08T07:06:11.995Z,11.87
2017-08-08T07:08:39.554Z,9.63
2017-08-08T07:11:07.114Z,8.90
2017-08-08T07:13:34.573Z,9.40
2017-08-08T07:16:02.021Z,13.33
2017-08-08T07:18:29.478Z,9.63
2017-08-08T07:20:56.954Z,7.00
2017-08-08T07:23:25.226Z,7.23
2017-08-08T07:25:52.683Z,9.60
2017-08-08T07:28:20.138Z,7.60
2017-08-08T07:30:47.696Z,8.20
2017-08-08T07:33:15.137Z,8.90
2017-08-08T07:35:42.694Z,6.03
2017-08-08T07:38:10.162Z,6.97
2017-08-08T07:40:37.617Z,9.00
2017-08-08T07:43:05.066Z,7.53
2017-08-08T07:45:32.522Z,5.47
2017-08-08T07:48:00.081Z,8.20
2017-08-08T07:50:27.540Z,5.87
2017-08-08T07:52:54.985Z,5.83
2017-08-08T07:55:22.442Z,8.47
2017-08-08T07:57:49.903Z,11.57
2017-08-08T08:00:17.374Z,5.60
2017-08-08T08:02:44.917Z,6.73
2017-08-08T08:05:12.360Z,9.40
2017-08-08T08:07:39.843Z,10.70
2017-08-08T08:10:07.287Z,7.07
2017-08-08T08:12:34.847Z,8.47
2017-08-08T08:15:02.304Z,7.33
2017-08-08T08:17:29.865Z,5.73
2017-08-08T08:19:57.309Z,6.03
2017-08-08T08:22:24.770Z,5.53
2017-08-08T08:24:52.230Z,4.93
2017-08-08T08:27:19.789Z,7.20
2017-08-08T08:29:47.244Z,8.67
2017-08-08T08:32:14.806Z,5.33
2017-08-08T08:34:42.361Z,4.50
2017-08-08T08:37:09.810Z,4.40
2017-08-08T08:39:37.262Z,10.80
2017-08-08T08:42:04.715Z,3.93
2017-08-08T08:44:32.208Z,6.90
2017-08-08T08:46:59.645Z,6.80
2017-08-08T08:49:27.097Z,3.03
2017-08-08T08:51:54.546Z,3.50
2017-08-08T08:54:22.024Z,4.20
2017-08-08T08:56:49.465Z,3.07
2017-08-08T08:59:17.014Z,4.60
2017-08-08T09:01:44.457Z,2.73
2017-08-08T09:04:11.941Z,3.37
2017-08-08T09:06:39.497Z,3.80
2017-08-08T09:09:07.063Z,4.50
2017-08-08T09:11:34.613Z,3.93
2017-08-08T09:14:02.073Z,5.17
2017-08-08T09:16:29.639Z,2.80
2017-08-08T09:18:57.087Z,2.40
2017-08-08T09:21:24.647Z,8.40
2017-08-08T09:23:52.110Z,2.83
2017-08-08T09:26:19.563Z,6.27
2017-08-08T09:28:47.027Z,3.47
2017-08-08T09:31:14.574Z,4.90
2017-08-08T09:33:42.029Z,3.33
2017-08-08T09:36:09.587Z,6.00
2017-08-08T09:38:37.028Z,9.50
2017-08-08T09:41:04.501Z,11.40
2017-08-08T09:43:31.954Z,7.20
2017-08-08T09:45:59.517Z,4.47
2017-08-08T09:48:27.078Z,5.90
2017-08-08T09:50:54.640Z,4.53
2017-08-08T09:53:22.117Z,5.43
2017-08-08T09:55:50.373Z,5.90
2017-08-08T09:58:17.838Z,5.30
2017-08-08T10:00:45.295Z,10.37
2017-08-08T10:03:12.849Z,3.73
2017-08-08T10:05:40.298Z,5.73
2017-08-08T10:08:07.767Z,5.63
2017-08-08T10:10:35.213Z,6.37
2017-08-08T10:13:02.666Z,3.37
2017-08-08T10:15:30.113Z,3.27
2017-08-08T10:17:57.571Z,4.00
2017-08-08T10:20:25.013Z,5.03
2017-08-08T10:22:52.474Z,5.43
2017-08-08T10:25:19.950Z,4.00
2017-08-08T10:27:47.505Z,4.47
2017-08-08T10:30:14.956Z,4.00
2017-08-08T10:32:42.409Z,4.30
2017-08-08T10:35:09.981Z,3.40
2017-08-08T10:37:37.428Z,5.50
2017-08-08T10:40:04.993Z,3.63
2017-08-08T10:42:32.450Z,3.73
2017-08-08T10:44:59.904Z,4.03
2017-08-08T10:47:27.354Z,4.30
2017-08-08T10:49:54.822Z,3.57
2017-08-08T10:52:22.274Z,3.40
2017-08-08T10:54:49.833Z,5.40
2017-08-08T10:57:17.294Z,3.97
2017-08-08T10:59:44.745Z,3.90
2017-08-08T11:02:12.305Z,7.60
2017-08-08T11:04:39.757Z,3.93
2017-08-08T11:07:07.317Z,3.77
2017-08-08T11:09:34.766Z,4.93
2017-08-08T11:12:02.226Z,2.90
2017-08-08T11:14:29.786Z,4.07
2017-08-08T11:16:57.238Z,6.93
2017-08-08T11:19:24.699Z,4.37
2017-08-08T11:21:52.252Z,6.73
2017-08-08T11:24:19.711Z,7.43
2017-08-08T11:26:47.188Z,6.33
2017-08-08T11:29:14.648Z,3.60
2017-08-08T11:31:42.101Z,5.60
2017-08-08T11:34:09.640Z,4.13
2017-08-08T11:36:37.095Z,5.83
2017-08-08T11:39:04.660Z,4.27
2017-08-08T11:41:32.213Z,3.80
2017-08-08T11:43:59.671Z,5.23
2017-08-08T11:46:27.121Z,5.03
2017-08-08T11:48:54.594Z,7.70
2017-08-08T11:51:22.054Z,15.37
2017-08-08T11:53:49.599Z,6.60
2017-08-08T11:56:17.163Z,4.30
2017-08-08T11:58:44.610Z,4.57
2017-08-08T12:01:12.062Z,5.20
2017-08-08T12:03:39.525Z,4.83
2017-08-08T12:06:06.981Z,7.00
2017-08-08T12:08:34.430Z,5.03
2017-08-08T12:11:01.878Z,5.97
2017-08-08T12:13:29.349Z,3.10
2017-08-08T12:15:56.806Z,4.50
2017-08-08T12:18:24.256Z,5.20
2017-08-08T12:20:51.822Z,4.37
2017-08-08T12:23:19.265Z,3.20
2017-08-08T12:25:46.736Z,3.03
2017-08-08T12:28:14.178Z,3.20
2017-08-08T12:30:41.629Z,7.50
2017-08-08T12:33:09.085Z,3.03
2017-08-08T12:35:36.578Z,2.33
2017-08-08T12:38:04.025Z,2.17
2017-08-08T12:40:31.488Z,1.60
2017-08-08T12:42:58.941Z,1.20
2017-08-08T12:45:26.385Z,1.77
2017-08-08T12:47:53.850Z,1.17
2017-08-08T12:50:21.297Z,1.20
2017-08-08T12:52:48.752Z,1.23
2017-08-08T12:55:16.316Z,1.50
2017-08-08T12:57:43.778Z,1.60
2017-08-08T13:00:11.325Z,1.67
2017-08-08T13:02:38.769Z,4.13
2017-08-08T13:05:06.226Z,1.43
2017-08-08T13:07:33.683Z,2.70
2017-08-08T13:10:01.142Z,1.57
2017-08-08T13:12:28.586Z,1.30
2017-08-08T13:14:56.070Z,1.30
2017-08-08T13:17:23.515Z,3.40
2017-08-08T13:19:51.074Z,1.30
2017-08-08T13:22:18.537Z,1.20
2017-08-08T13:24:45.993Z,1.57
2017-08-08T13:27:13.553Z,1.40
2017-08-08T13:29:41.015Z,1.73
2017-08-08T13:32:08.457Z,1.43
2017-08-08T13:34:35.922Z,3.57
2017-08-08T13:37:03.361Z,2.50
2017-08-08T13:39:30.810Z,1.43
2017-08-08T13:41:58.263Z,2.20
2017-08-08T13:44:25.752Z,1.30
2017-08-08T13:46:53.305Z,1.43
2017-08-08T13:49:20.755Z,1.47
2017-08-08T13:51:48.730Z,1.13
2017-08-08T13:54:16.174Z,1.23
2017-08-08T13:56:43.648Z,1.40
2017-08-08T13:59:11.081Z,1.40
2017-08-08T14:01:38.542Z,1.83
2017-08-08T14:04:06.009Z,1.60
2017-08-08T14:06:33.470Z,1.40
2017-08-08T14:09:01.022Z,1.97
2017-08-08T14:11:28.481Z,0.87
2017-08-08T14:13:56.029Z,1.40
2017-08-08T14:16:23.470Z,4.83
2017-08-08T14:18:50.926Z,1.67
2017-08-08T14:21:18.381Z,2.47
2017-08-08T14:23:45.839Z,1.20
2017-08-08T14:26:13.293Z,1.43
2017-08-08T14:28:40.751Z,1.40
2017-08-08T14:31:08.241Z,3.40
2017-08-08T14:33:35.695Z,2.00
2017-08-08T14:36:03.134Z,1.10
2017-08-08T14:38:30.606Z,1.67
2017-08-08T14:40:58.157Z,2.70
2017-08-08T14:43:31.326Z,1.73
2017-08-08T14:45:58.769Z,1.80
2017-08-08T14:48:26.226Z,2.57
2017-08-08T14:50:53.718Z,2.07
2017-08-08T14:53:21.169Z,1.43
2017-08-08T14:55:48.619Z,1.83
2017-08-08T14:58:16.094Z,1.33
2017-08-08T15:00:43.541Z,2.00
2017-08-08T15:03:11.014Z,1.70
2017-08-08T15:05:38.461Z,2.10
2017-08-08T15:08:05.906Z,2.17
2017-08-08T15:10:33.366Z,3.10
2017-08-08T15:13:00.829Z,2.20
2017-08-08T15:15:28.281Z,2.17
2017-08-08T15:17:55.739Z,1.83
2017-08-08T15:20:23.205Z,1.27
2017-08-08T15:22:50.662Z,1.30
2017-08-08T15:25:18.136Z,1.00
2017-08-08T15:27:45.670Z,1.50
2017-08-08T15:30:13.117Z,1.30
2017-08-08T15:32:40.575Z,2.50
2017-08-08T15:35:08.021Z,1.40
2017-08-08T15:37:35.483Z,1.17
2017-08-08T15:40:02.935Z,1.13
2017-08-08T15:42:30.414Z,1.20
2017-08-08T15:44:57.970Z,1.10
2017-08-08T15:47:25.525Z,1.27
2017-08-08T15:49:52.968Z,3.83
2017-08-08T15:52:20.442Z,1.30
2017-08-08T15:54:47.887Z,1.20
2017-08-08T15:57:15.457Z,2.03
2017-08-08T15:59:42.901Z,1.20
2017-08-08T16:02:10.350Z,1.30
2017-08-08T16:04:37.809Z,1.10
2017-08-08T16:07:05.254Z,1.70
2017-08-08T16:09:32.710Z,1.10
2017-08-08T16:12:00.201Z,3.00
2017-08-08T16:14:27.654Z,1.00
2017-08-08T16:16:55.109Z,1.57
2017-08-08T16:19:22.667Z,1.00
2017-08-08T16:21:50.113Z,2.90
2017-08-08T16:24:17.674Z,1.13
2017-08-08T16:26:45.117Z,1.00
2017-08-08T16:29:12.590Z,5.13
2017-08-08T16:31:40.030Z,1.47
2017-08-08T16:34:07.488Z,1.00
2017-08-08T16:36:34.954Z,1.43
2017-08-08T16:39:02.397Z,0.93
2017-08-08T16:41:29.858Z,2.30
2017-08-08T16:43:57.335Z,1.00
2017-08-08T16:46:24.790Z,1.37
2017-08-08T16:48:52.341Z,0.87
2017-08-08T16:51:19.794Z,1.10
2017-08-08T16:53:47.246Z,2.10
2017-08-08T16:56:14.704Z,0.87
2017-08-08T16:58:42.155Z,2.67
2017-08-08T17:01:09.596Z,2.03
2017-08-08T17:03:37.049Z,1.53
2017-08-08T17:06:04.516Z,1.10
2017-08-08T17:08:31.966Z,1.00
2017-08-08T17:10:59.430Z,0.90
2017-08-08T17:13:26.885Z,1.33
2017-08-08T17:15:54.334Z,2.70
2017-08-08T17:18:21.818Z,1.23
2017-08-08T17:20:49.257Z,0.90
2017-08-08T17:23:16.715Z,2.10
2017-08-08T17:25:44.165Z,1.10
2017-08-08T17:28:11.624Z,1.20
2017-08-08T17:30:39.089Z,1.43
2017-08-08T17:33:06.675Z,1.00
2017-08-08T17:35:34.224Z,1.20
2017-08-08T17:38:01.661Z,1.30
2017-08-08T17:40:29.121Z,1.00
2017-08-08T17:42:56.582Z,1.30
2017-08-08T17:45:24.041Z,1.10
2017-08-08T17:47:51.498Z,4.30
2017-08-08T17:50:18.981Z,1.53
2017-08-08T17:52:46.429Z,1.13
2017-08-08T17:55:13.890Z,1.20
2017-08-08T17:57:42.112Z,1.20
2017-08-08T18:00:09.593Z,2.90
2017-08-08T18:02:37.054Z,1.10
2017-08-08T18:05:04.498Z,1.20
2017-08-08T18:07:31.966Z,2.50
2017-08-08T18:09:59.422Z,2.20
2017-08-08T18:12:26.880Z,1.10
2017-08-08T18:14:54.339Z,1.30
2017-08-08T18:17:21.789Z,1.50
2017-08-08T18:19:49.246Z,2.10
2017-08-08T18:22:16.714Z,1.90
2017-08-08T18:24:44.175Z,1.53
2017-08-08T18:27:11.649Z,1.60
2017-08-08T18:29:40.922Z,1.20
2017-08-08T18:32:08.481Z,4.70
2017-08-08T18:34:35.934Z,1.50
2017-08-08T18:37:03.376Z,1.30
2017-08-08T18:39:30.855Z,1.10
2017-08-08T18:41:58.423Z,1.30
2017-08-08T18:44:25.879Z,1.37
2017-08-08T18:46:53.330Z,0.90
2017-08-08T18:49:20.791Z,1.20
2017-08-08T18:51:48.328Z,2.40
2017-08-08T18:54:15.787Z,1.30
2017-08-08T18:56:43.240Z,1.10
2017-08-08T18:59:10.821Z,1.20
2017-08-08T19:01:38.267Z,1.23
2017-08-08T19:04:05.742Z,1.67
2017-08-08T19:06:33.291Z,2.33
2017-08-08T19:09:00.742Z,1.37
2017-08-08T19:11:28.202Z,1.23
2017-08-08T19:13:55.657Z,1.77
2017-08-08T19:16:23.137Z,1.30
2017-08-08T19:18:51.353Z,1.20
2017-08-08T19:21:18.852Z,1.43
2017-08-08T19:23:46.300Z,1.33
2017-08-08T19:26:13.765Z,2.10
2017-08-08T19:28:41.216Z,1.70
2017-08-08T19:31:09.676Z,1.80
2017-08-08T19:33:37.569Z,1.50
2017-08-08T19:36:05.018Z,1.90
2017-08-08T19:38:32.474Z,1.43
2017-08-08T19:40:59.935Z,2.80
2017-08-08T19:43:27.384Z,1.50
2017-08-08T19:45:54.841Z,1.77
2017-08-08T19:48:22.305Z,1.30
2017-08-08T19:50:49.847Z,1.30
2017-08-08T19:53:17.400Z,1.30
2017-08-08T19:55:44.968Z,1.60
2017-08-08T19:58:12.417Z,1.30
2017-08-08T20:00:39.867Z,2.10
2017-08-08T20:03:07.322Z,1.57
2017-08-08T20:05:34.764Z,2.47
2017-08-08T20:08:02.263Z,3.90
2017-08-08T20:10:29.700Z,6.07
2017-08-08T20:12:57.153Z,2.20
2017-08-08T20:15:24.722Z,1.60
2017-08-08T20:17:52.171Z,4.67
2017-08-08T20:20:19.626Z,1.40
2017-08-08T20:22:47.074Z,2.10
2017-08-08T20:25:14.534Z,1.77
2017-08-08T20:27:41.986Z,1.37
2017-08-08T20:30:09.450Z,4.73
2017-08-08T20:32:36.910Z,1.57
2017-08-08T20:35:04.371Z,2.10
2017-08-08T20:37:31.826Z,1.67
2017-08-08T20:39:59.304Z,2.07
2017-08-08T20:42:26.753Z,2.40
2017-08-08T20:44:54.205Z,3.17
2017-08-08T20:47:21.664Z,1.67
2017-08-08T20:49:49.110Z,1.53
2017-08-08T20:52:16.568Z,1.87
2017-08-08T20:54:44.026Z,1.80
2017-08-08T20:57:11.489Z,1.60
2017-08-08T20:59:38.941Z,1.90
2017-08-08T21:02:06.405Z,2.03
2017-08-08T21:04:33.959Z,1.77
2017-08-08T21:07:01.422Z,2.33
2017-08-08T21:09:28.969Z,2.17
2017-08-08T21:11:56.425Z,1.67
2017-08-08T21:14:23.878Z,2.40
2017-08-08T21:16:51.432Z,2.93
2017-08-08T21:19:18.873Z,2.97
2017-08-08T21:21:46.349Z,1.60
2017-08-08T21:24:13.815Z,1.80
2017-08-08T21:26:41.262Z,4.83
2017-08-08T21:29:08.722Z,2.23
2017-08-08T21:31:36.186Z,3.30
2017-08-08T21:34:03.654Z,2.57
2017-08-08T21:36:31.914Z,1.70
2017-08-08T21:38:59.365Z,2.13
2017-08-08T21:41:26.841Z,2.00
2017-08-08T21:43:54.293Z,2.17
2017-08-08T21:46:21.741Z,1.20
2017-08-08T21:48:49.209Z,4.30
2017-08-08T21:51:17.434Z,4.50
2017-08-08T21:53:44.889Z,1.43
2017-08-08T21:56:12.383Z,4.40
2017-08-08T21:58:39.938Z,2.90
2017-08-08T22:02:37.641Z,1.10
2017-08-08T22:05:05.098Z,1.73
2017-08-08T22:07:33.308Z,1.10
2017-08-08T22:10:00.761Z,1.30
2017-08-08T22:12:28.224Z,1.03
2017-08-08T22:14:55.681Z,1.20
2017-08-08T22:17:23.176Z,1.30
2017-08-08T22:19:50.631Z,1.03
2017-08-08T22:22:18.192Z,1.20
2017-08-08T22:24:45.732Z,2.07
2017-08-08T22:27:13.194Z,1.10
2017-08-08T22:29:40.654Z,1.83
2017-08-08T22:32:08.116Z,1.40
2017-08-08T22:34:35.666Z,3.63
2017-08-08T22:37:03.126Z,1.90
2017-08-08T22:39:30.581Z,3.30
2017-08-08T22:41:58.038Z,6.00
2017-08-08T22:44:25.503Z,1.80
2017-08-08T22:46:52.974Z,3.70
2017-08-08T22:49:20.433Z,2.23
2017-08-08T22:51:47.896Z,1.30
2017-08-08T22:54:15.354Z,1.10
2017-08-08T22:56:42.809Z,1.40
2017-08-08T22:59:10.269Z,1.93
2017-08-08T23:01:37.731Z,1.97
2017-08-08T23:04:05.245Z,1.43
2017-08-08T23:06:32.692Z,1.63
2017-08-08T23:09:00.151Z,1.40
2017-08-08T23:11:27.714Z,2.87
2017-08-08T23:13:55.170Z,3.10
2017-08-08T23:16:22.614Z,5.37
2017-08-08T23:18:50.080Z,1.83
2017-08-08T23:21:17.637Z,2.13
2017-08-08T23:23:45.109Z,3.43
2017-08-08T23:26:12.668Z,5.30
2017-08-08T23:28:40.889Z,3.10
2017-08-08T23:31:08.357Z,3.03
2017-08-08T23:33:35.811Z,3.27
2017-08-08T23:36:03.271Z,4.53
2017-08-08T23:38:30.857Z,1.80
2017-08-08T23:40:58.322Z,1.57
2017-08-08T23:43:25.769Z,1.50
2017-08-08T23:45:53.227Z,2.90
2017-08-08T23:48:20.677Z,2.60
2017-08-08T23:50:48.138Z,5.80
2017-08-08T23:53:15.597Z,2.97
2017-08-08T23:55:43.075Z,5.80
2017-08-08T23:58:11.330Z,1.63
