createdAt,value
2023-02-08T00:02:19.632Z,0.20
2023-02-08T00:04:49.757Z,0.20
2023-02-08T00:07:19.977Z,0.10
2023-02-08T00:09:50.060Z,0.00
2023-02-08T00:12:20.168Z,0.00
2023-02-08T00:14:50.348Z,-0.10
2023-02-08T00:17:28.662Z,-0.20
2023-02-08T00:19:58.879Z,-0.30
2023-02-08T00:22:29.155Z,-0.30
2023-02-08T00:24:59.214Z,-0.40
2023-02-08T00:27:29.443Z,-0.40
2023-02-08T00:29:59.641Z,-0.50
2023-02-08T00:32:32.427Z,-0.50
2023-02-08T00:35:02.551Z,-0.60
2023-02-08T00:37:35.179Z,-0.60
2023-02-08T00:40:05.947Z,-0.80
2023-02-08T00:42:36.532Z,-0.90
2023-02-08T00:45:08.009Z,-1.00
2023-02-08T00:47:40.770Z,-1.00
2023-02-08T00:50:13.419Z,-1.00
2023-02-08T00:52:43.577Z,-1.00
2023-02-08T00:55:13.838Z,-1.00
2023-02-08T00:57:46.221Z,-0.90
2023-02-08T01:00:18.740Z,-0.90
2023-02-08T01:02:51.565Z,-0.90
2023-02-08T01:05:21.887Z,-0.90
2023-02-08T01:07:52.114Z,-0.90
2023-02-08T01:10:22.442Z,-0.90
2023-02-08T01:12:52.652Z,-0.80
2023-02-08T01:15:22.942Z,-0.80
2023-02-08T01:18:00.293Z,-0.80
2023-02-08T01:20:30.538Z,-0.90
2023-02-08T01:23:00.711Z,-0.90
2023-02-08T01:25:30.873Z,-0.80
2023-02-08T01:28:01.101Z,-0.70
2023-02-08T01:30:31.295Z,-0.70
2023-02-08T01:33:06.347Z,-0.70
2023-02-08T01:35:36.473Z,-0.80
2023-02-08T01:38:06.628Z,-0.70
2023-02-08T01:40:36.761Z,-0.70
2023-02-08T01:43:09.316Z,-0.60
2023-02-08T01:45:39.874Z,-0.50
2023-02-08T01:48:18.275Z,-0.30
2023-02-08T01:50:57.716Z,-0.20
2023-02-08T01:53:32.199Z,-0.10
2023-02-08T01:56:09.264Z,-0.10
2023-02-08T01:58:47.212Z,0.00
2023-02-08T02:01:18.858Z,0.00
2023-02-08T02:03:51.684Z,0.00
2023-02-08T02:06:29.282Z,0.00
2023-02-08T02:09:15.382Z,0.00
2023-02-08T02:11:46.968Z,0.00
2023-02-08T02:14:18.793Z,0.00
2023-02-08T02:16:49.030Z,0.00
2023-02-08T02:19:34.165Z,0.00
2023-02-08T02:22:27.845Z,0.00
2023-02-08T02:25:32.957Z,0.10
2023-02-08T02:28:55.769Z,0.10
2023-02-08T02:31:57.494Z,0.10
2023-02-08T02:34:37.303Z,0.10
2023-02-08T02:37:24.081Z,0.00
2023-02-08T02:40:09.365Z,0.00
2023-02-08T02:43:15.659Z,-0.10
2023-02-08T02:45:56.107Z,-0.10
2023-02-08T02:48:35.451Z,-0.10
2023-02-08T02:51:15.279Z,-0.10
2023-02-08T02:53:58.256Z,-0.10
2023-02-08T02:56:33.734Z,-0.10
2023-02-08T02:59:09.792Z,-0.10
2023-02-08T03:01:41.819Z,0.00
2023-02-08T03:04:21.650Z,0.00
2023-02-08T03:07:08.786Z,0.10
2023-02-08T03:10:01.963Z,0.10
2023-02-08T03:12:48.038Z,0.20
2023-02-08T03:15:35.140Z,0.20
2023-02-08T03:18:23.860Z,0.20
2023-02-08T03:21:07.648Z,0.10
2023-02-08T03:23:49.602Z,0.10
2023-02-08T03:26:26.380Z,0.00
2023-02-08T03:29:07.051Z,0.00
2023-02-08T03:31:48.597Z,-0.10
2023-02-08T03:34:26.835Z,-0.20
2023-02-08T03:37:06.388Z,-0.30
2023-02-08T03:39:40.102Z,-0.40
2023-02-08T03:42:19.923Z,-0.50
2023-02-08T03:45:01.554Z,-0.60
2023-02-08T03:47:38.279Z,-0.50
2023-02-08T03:50:17.483Z,-0.60
2023-02-08T03:52:53.421Z,-0.70
2023-02-08T03:55:31.160Z,-0.80
2023-02-08T03:58:09.576Z,-0.90
2023-02-08T04:00:48.178Z,-0.90
2023-02-08T04:03:25.356Z,-1.00
2023-02-08T04:05:58.067Z,-1.00
2023-02-08T04:08:31.263Z,-1.10
2023-02-08T04:11:01.734Z,-1.10
2023-02-08T04:13:31.843Z,-1.20
2023-02-08T04:16:01.966Z,-1.30
2023-02-08T04:18:34.326Z,-1.30
2023-02-08T04:21:04.499Z,-1.30
2023-02-08T04:23:37.246Z,-1.40
2023-02-08T04:26:08.879Z,-1.50
2023-02-08T04:28:39.130Z,-1.60
2023-02-08T04:31:09.582Z,-1.60
2023-02-08T04:33:39.770Z,-1.60
2023-02-08T04:36:10.939Z,-1.60
2023-02-08T04:38:43.644Z,-1.60
2023-02-08T04:41:14.281Z,-1.60
2023-02-08T04:43:44.500Z,-1.70
2023-02-08T04:46:15.130Z,-1.80
2023-02-08T04:48:45.319Z,-1.80
2023-02-08T04:51:16.829Z,-1.80
2023-02-08T04:53:49.572Z,-1.80
2023-02-08T04:56:19.783Z,-1.80
2023-02-08T04:58:49.938Z,-1.90
2023-02-08T05:01:20.389Z,-1.90
2023-02-08T05:03:50.748Z,-1.80
2023-02-08T05:06:28.153Z,-1.70
2023-02-08T05:09:00.882Z,-1.70
2023-02-08T05:11:32.354Z,-1.70
2023-02-08T05:14:02.511Z,-1.60
2023-02-08T05:16:32.693Z,-1.80
2023-02-08T05:19:02.798Z,-1.90
2023-02-08T05:21:33.101Z,-1.90
2023-02-08T05:24:12.596Z,-2.00
2023-02-08T05:26:42.962Z,-2.00
2023-02-08T05:29:13.436Z,-2.00
2023-02-08T05:31:43.660Z,-2.10
2023-02-08T05:34:13.776Z,-2.10
2023-02-08T05:36:43.976Z,-2.10
2023-02-08T05:39:16.739Z,-2.00
2023-02-08T05:41:46.849Z,-2.00
2023-02-08T05:44:17.082Z,-2.00
2023-02-08T05:46:47.231Z,-2.00
2023-02-08T05:49:17.676Z,-2.10
2023-02-08T05:51:50.296Z,-2.00
2023-02-08T05:54:23.127Z,-2.00
2023-02-08T05:56:53.221Z,-2.00
2023-02-08T05:59:23.338Z,-2.10
2023-02-08T06:01:53.531Z,-2.00
2023-02-08T06:04:23.822Z,-1.90
2023-02-08T06:06:53.927Z,-1.90
2023-02-08T06:09:26.798Z,-1.90
2023-02-08T06:11:57.201Z,-1.90
2023-02-08T06:14:27.399Z,-1.90
2023-02-08T06:16:57.948Z,-1.90
2023-02-08T06:19:28.405Z,-1.90
2023-02-08T06:21:58.654Z,-1.90
2023-02-08T06:24:31.563Z,-1.90
2023-02-08T06:27:01.744Z,-1.80
2023-02-08T06:29:31.979Z,-1.80
2023-02-08T06:32:02.167Z,-1.80
2023-02-08T06:34:32.347Z,-1.70
2023-02-08T06:37:03.257Z,-1.70
2023-02-08T06:39:36.407Z,-1.70
2023-02-08T06:42:06.602Z,-1.60
2023-02-08T06:44:36.845Z,-1.70
2023-02-08T06:47:07.458Z,-1.70
2023-02-08T06:49:37.671Z,-1.70
2023-02-08T06:52:08.447Z,-1.80
2023-02-08T06:54:41.442Z,-1.80
2023-02-08T06:57:12.941Z,-1.80
2023-02-08T06:59:43.545Z,-1.90
2023-02-08T07:02:17.633Z,-1.80
2023-02-08T07:04:48.530Z,-1.70
2023-02-08T07:07:22.055Z,-1.60
2023-02-08T07:09:54.924Z,-1.60
2023-02-08T07:12:25.135Z,-1.60
2023-02-08T07:14:58.350Z,-1.60
2023-02-08T07:17:28.554Z,-1.50
2023-02-08T07:19:58.716Z,-1.50
2023-02-08T07:22:28.860Z,-1.40
2023-02-08T07:25:01.633Z,-1.30
2023-02-08T07:27:31.934Z,-1.20
2023-02-08T07:30:02.320Z,-1.10
2023-02-08T07:32:34.698Z,-1.10
2023-02-08T07:35:07.639Z,-1.20
2023-02-08T07:37:37.790Z,-1.10
2023-02-08T07:40:12.142Z,-1.00
2023-02-08T07:42:42.278Z,-1.00
2023-02-08T07:45:12.828Z,-0.90
2023-02-08T07:47:42.892Z,-0.80
2023-02-08T07:50:13.133Z,-0.70
2023-02-08T07:52:45.956Z,-0.60
2023-02-08T07:55:20.670Z,-0.60
2023-02-08T07:57:53.409Z,-0.40
2023-02-08T08:00:23.785Z,-0.40
2023-02-08T08:02:54.036Z,-0.30
2023-02-08T08:05:24.771Z,-0.10
2023-02-08T08:07:54.877Z,0.00
2023-02-08T08:10:27.602Z,0.10
2023-02-08T08:12:57.686Z,0.40
2023-02-08T08:15:28.751Z,1.80
2023-02-08T08:17:59.721Z,3.80
2023-02-08T08:20:30.181Z,5.80
2023-02-08T08:23:01.833Z,7.80
2023-02-08T08:25:34.896Z,9.10
2023-02-08T08:28:05.658Z,10.10
2023-02-08T08:30:35.899Z,11.90
2023-02-08T08:33:07.031Z,12.00
2023-02-08T08:35:37.200Z,12.10
2023-02-08T08:38:07.562Z,12.10
2023-02-08T08:40:41.923Z,11.70
2023-02-08T08:43:12.317Z,13.00
2023-02-08T08:45:44.750Z,12.70
2023-02-08T08:48:14.856Z,12.60
2023-02-08T08:50:45.212Z,12.40
2023-02-08T08:53:15.577Z,12.70
2023-02-08T08:55:49.812Z,13.10
2023-02-08T08:58:19.960Z,13.10
2023-02-08T09:00:50.116Z,13.50
2023-02-08T09:03:20.322Z,14.00
2023-02-08T09:05:52.164Z,13.70
2023-02-08T09:08:22.328Z,13.70
2023-02-08T09:10:57.311Z,13.60
2023-02-08T09:13:27.351Z,13.20
2023-02-08T09:15:57.445Z,13.20
2023-02-08T09:18:27.609Z,13.60
2023-02-08T09:20:57.671Z,13.50
2023-02-08T09:23:27.780Z,13.80
2023-02-08T09:26:00.480Z,13.80
2023-02-08T09:28:30.664Z,13.60
2023-02-08T09:31:01.832Z,14.20
2023-02-08T09:33:32.041Z,14.30
2023-02-08T09:36:02.121Z,14.90
2023-02-08T09:38:34.911Z,14.70
2023-02-08T09:41:30.010Z,14.00
2023-02-08T09:44:23.525Z,14.00
2023-02-08T09:47:04.499Z,12.80
2023-02-08T09:49:43.356Z,13.10
2023-02-08T09:52:19.744Z,12.70
2023-02-08T09:54:56.746Z,12.70
2023-02-08T09:57:37.750Z,12.00
2023-02-08T10:00:22.707Z,12.00
2023-02-08T10:02:56.932Z,11.80
2023-02-08T10:05:35.739Z,12.20
2023-02-08T10:08:14.506Z,12.30
2023-02-08T10:10:56.954Z,12.80
2023-02-08T10:13:51.026Z,11.90
2023-02-08T10:16:41.478Z,11.40
2023-02-08T10:19:33.422Z,11.00
2023-02-08T10:22:21.748Z,10.70
2023-02-08T10:25:35.843Z,10.50
2023-02-08T10:28:39.827Z,10.80
2023-02-08T10:31:26.217Z,10.80
2023-02-08T10:34:06.864Z,10.20
2023-02-08T10:36:43.363Z,10.20
2023-02-08T10:39:20.983Z,11.20
2023-02-08T10:41:51.545Z,10.50
2023-02-08T10:44:35.938Z,10.20
2023-02-08T10:47:18.923Z,10.30
2023-02-08T10:50:00.832Z,10.70
2023-02-08T10:52:31.299Z,11.00
2023-02-08T10:55:02.354Z,10.20
2023-02-08T10:57:37.746Z,10.10
2023-02-08T11:00:20.976Z,10.30
2023-02-08T11:02:54.321Z,10.70
2023-02-08T11:05:36.660Z,10.70
2023-02-08T11:08:15.558Z,10.70
2023-02-08T11:10:57.877Z,10.70
2023-02-08T11:13:36.650Z,10.20
2023-02-08T11:16:14.918Z,10.30
2023-02-08T11:18:58.266Z,10.10
2023-02-08T11:21:34.598Z,10.30
2023-02-08T11:24:27.087Z,10.80
2023-02-08T11:26:59.691Z,11.30
2023-02-08T11:29:32.567Z,12.20
2023-02-08T11:32:17.685Z,12.20
2023-02-08T11:34:49.402Z,11.40
2023-02-08T11:37:26.607Z,11.10
2023-02-08T11:40:00.055Z,10.70
2023-02-08T11:42:35.526Z,10.80
2023-02-08T11:45:07.477Z,10.50
2023-02-08T11:47:41.200Z,9.80
2023-02-08T11:50:28.221Z,9.70
2023-02-08T11:53:04.642Z,9.80
2023-02-08T11:55:38.082Z,9.10
2023-02-08T11:58:23.125Z,8.60
2023-02-08T12:01:03.783Z,8.50
2023-02-08T12:03:43.024Z,8.60
2023-02-08T12:06:34.993Z,8.70
2023-02-08T12:09:24.560Z,9.50
2023-02-08T12:12:17.035Z,9.40
2023-02-08T12:15:05.065Z,9.40
2023-02-08T12:18:14.885Z,9.10
2023-02-08T12:20:49.036Z,8.30
2023-02-08T12:23:59.216Z,8.20
2023-02-08T12:26:55.104Z,8.40
2023-02-08T12:29:48.017Z,8.40
2023-02-08T12:32:52.107Z,8.30
2023-02-08T12:36:05.046Z,8.40
2023-02-08T12:39:47.268Z,8.60
2023-02-08T12:42:38.282Z,8.60
2023-02-08T12:45:46.724Z,8.70
2023-02-08T12:48:51.122Z,8.50
2023-02-08T12:51:38.054Z,8.20
2023-02-08T12:54:14.732Z,8.10
2023-02-08T12:57:01.584Z,8.10
2023-02-08T12:59:42.301Z,8.50
2023-02-08T13:02:22.916Z,8.60
2023-02-08T13:04:59.700Z,8.60
2023-02-08T13:07:38.183Z,9.00
2023-02-08T13:10:28.906Z,9.00
2023-02-08T13:13:07.094Z,8.50
2023-02-08T13:15:46.055Z,8.40
2023-02-08T13:18:23.382Z,8.10
2023-02-08T13:20:57.491Z,7.90
2023-02-08T13:23:51.586Z,7.90
2023-02-08T13:26:28.971Z,7.80
2023-02-08T13:29:03.207Z,7.70
2023-02-08T13:31:41.561Z,7.80
2023-02-08T13:34:23.804Z,8.00
2023-02-08T13:36:59.699Z,8.10
2023-02-08T13:39:47.022Z,8.00
2023-02-08T13:42:34.357Z,7.80
2023-02-08T13:45:07.526Z,7.80
2023-02-08T13:47:47.725Z,7.80
2023-02-08T13:51:02.626Z,8.00
2023-02-08T13:54:15.131Z,8.00
2023-02-08T13:56:53.189Z,8.00
2023-02-08T13:59:37.049Z,8.10
2023-02-08T14:02:30.675Z,8.00
2023-02-08T14:05:43.220Z,7.90
2023-02-08T14:08:26.363Z,7.60
2023-02-08T14:11:15.170Z,7.40
2023-02-08T14:13:57.767Z,7.40
2023-02-08T14:16:36.508Z,7.40
2023-02-08T14:19:24.362Z,7.30
2023-02-08T14:22:08.159Z,7.40
2023-02-08T14:24:47.580Z,7.40
2023-02-08T14:27:32.324Z,7.30
2023-02-08T14:30:22.181Z,7.40
2023-02-08T14:32:56.749Z,7.30
2023-02-08T14:35:31.273Z,7.20
2023-02-08T14:38:55.989Z,7.10
2023-02-08T14:42:00.357Z,7.10
2023-02-08T14:45:08.216Z,7.10
2023-02-08T14:48:08.561Z,7.00
2023-02-08T14:50:58.130Z,7.00
2023-02-08T14:53:50.017Z,6.90
2023-02-08T14:56:27.035Z,6.90
2023-02-08T14:59:03.102Z,6.90
2023-02-08T15:01:46.569Z,6.90
2023-02-08T15:04:18.429Z,6.80
2023-02-08T15:07:33.468Z,6.70
2023-02-08T15:10:07.735Z,6.70
2023-02-08T15:12:42.473Z,6.60
2023-02-08T15:15:28.887Z,6.50
2023-02-08T15:18:03.155Z,6.40
2023-02-08T15:20:36.910Z,6.30
2023-02-08T15:23:09.962Z,6.30
2023-02-08T15:25:42.135Z,6.30
2023-02-08T15:28:23.823Z,6.40
2023-02-08T15:31:03.414Z,6.40
2023-02-08T15:33:37.173Z,6.30
2023-02-08T15:36:18.576Z,6.20
2023-02-08T15:38:50.034Z,6.10
2023-02-08T15:41:30.118Z,6.00
2023-02-08T15:44:18.164Z,6.10
2023-02-08T15:49:33.140Z,6.00
2023-02-08T15:52:05.570Z,5.90
2023-02-08T15:54:36.340Z,5.80
2023-02-08T15:57:20.503Z,5.70
2023-02-08T15:59:52.217Z,5.60
2023-02-08T16:02:31.498Z,5.50
2023-02-08T16:05:20.804Z,5.50
2023-02-08T16:07:51.962Z,5.50
2023-02-08T16:10:36.978Z,5.40
2023-02-08T16:13:23.506Z,5.40
2023-02-08T16:16:08.400Z,5.30
2023-02-08T16:18:46.314Z,5.20
2023-02-08T16:21:35.824Z,5.10
2023-02-08T16:24:34.647Z,5.00
2023-02-08T16:27:09.753Z,5.00
2023-02-08T16:29:43.405Z,5.00
2023-02-08T16:32:30.438Z,4.90
2023-02-08T16:35:02.000Z,4.80
2023-02-08T16:37:38.638Z,4.80
2023-02-08T16:40:49.112Z,4.80
2023-02-08T16:43:24.046Z,4.70
2023-02-08T16:46:30.182Z,4.60
2023-02-08T16:49:01.134Z,4.50
2023-02-08T16:51:36.208Z,4.40
2023-02-08T16:54:11.729Z,4.40
2023-02-08T16:56:45.707Z,4.30
2023-02-08T16:59:17.136Z,4.30
2023-02-08T17:01:48.905Z,4.20
2023-02-08T17:04:19.445Z,4.20
2023-02-08T17:06:50.631Z,4.10
2023-02-08T17:09:23.890Z,4.00
2023-02-08T17:11:54.610Z,4.00
2023-02-08T17:14:24.730Z,3.90
2023-02-08T17:16:54.923Z,3.70
2023-02-08T17:19:26.775Z,3.60
2023-02-08T17:21:56.879Z,3.50
2023-02-08T17:24:29.883Z,3.60
2023-02-08T17:27:00.056Z,3.50
2023-02-08T17:29:30.176Z,3.50
2023-02-08T17:32:02.365Z,3.50
2023-02-08T17:34:32.617Z,3.60
2023-02-08T17:37:02.752Z,3.50
2023-02-08T17:39:38.097Z,3.50
2023-02-08T17:42:08.333Z,3.30
2023-02-08T17:44:38.510Z,3.20
2023-02-08T17:47:08.550Z,3.10
2023-02-08T17:49:38.813Z,3.20
2023-02-08T17:52:08.915Z,3.20
2023-02-08T17:54:43.507Z,3.20
2023-02-08T17:57:31.113Z,3.20
2023-02-08T18:00:02.883Z,3.20
2023-02-08T18:02:33.038Z,3.10
2023-02-08T18:05:04.400Z,3.10
2023-02-08T18:07:34.492Z,3.10
2023-02-08T18:10:07.364Z,3.10
2023-02-08T18:12:40.733Z,3.00
2023-02-08T18:15:15.441Z,3.00
2023-02-08T18:17:48.660Z,3.00
2023-02-08T18:20:22.522Z,3.00
2023-02-08T18:22:52.609Z,2.90
2023-02-08T18:25:27.690Z,2.80
2023-02-08T18:27:59.222Z,2.70
2023-02-08T18:30:31.854Z,2.60
2023-02-08T18:33:02.028Z,2.40
2023-02-08T18:35:39.791Z,2.40
2023-02-08T18:38:10.217Z,2.30
2023-02-08T18:40:44.032Z,2.30
2023-02-08T18:43:14.182Z,2.30
2023-02-08T18:45:46.009Z,2.30
2023-02-08T18:48:17.683Z,2.30
2023-02-08T18:50:47.858Z,2.40
2023-02-08T18:53:17.945Z,2.40
2023-02-08T18:55:57.619Z,2.40
2023-02-08T18:58:28.848Z,2.40
2023-02-08T19:01:07.910Z,2.40
2023-02-08T19:03:38.523Z,2.40
2023-02-08T19:06:11.517Z,2.40
2023-02-08T19:08:45.787Z,2.40
2023-02-08T19:11:24.812Z,2.50
2023-02-08T19:13:57.633Z,2.50
2023-02-08T19:16:28.200Z,2.50
2023-02-08T19:19:00.405Z,2.50
2023-02-08T19:21:32.870Z,2.40
2023-02-08T19:24:03.903Z,2.40
2023-02-08T19:26:39.874Z,2.40
2023-02-08T19:29:14.963Z,2.40
2023-02-08T19:31:48.700Z,2.40
2023-02-08T19:34:21.020Z,2.40
2023-02-08T19:36:54.300Z,2.40
2023-02-08T19:39:28.449Z,2.40
2023-02-08T19:42:01.267Z,2.30
2023-02-08T19:44:31.359Z,2.30
2023-02-08T19:47:02.227Z,2.30
2023-02-08T19:49:32.934Z,2.20
2023-02-08T19:52:03.092Z,2.20
2023-02-08T19:54:33.198Z,2.10
2023-02-08T19:57:06.010Z,2.10
2023-02-08T19:59:36.175Z,2.10
2023-02-08T20:02:06.448Z,2.10
2023-02-08T20:04:36.606Z,2.00
2023-02-08T20:07:04.747Z,1.90
2023-02-08T20:09:35.045Z,1.90
2023-02-08T20:12:08.864Z,1.90
2023-02-08T20:14:38.975Z,1.80
2023-02-08T20:17:09.138Z,1.70
2023-02-08T20:19:41.634Z,1.60
2023-02-08T20:22:11.893Z,1.60
2023-02-08T20:24:42.042Z,1.60
2023-02-08T20:27:14.855Z,1.60
2023-02-08T20:29:44.993Z,1.50
2023-02-08T20:32:15.252Z,1.50
2023-02-08T20:34:57.551Z,1.40
2023-02-08T20:37:29.324Z,1.40
2023-02-08T20:39:59.454Z,1.30
2023-02-08T20:42:32.203Z,1.30
2023-02-08T20:45:02.450Z,1.40
2023-02-08T20:47:41.718Z,1.40
2023-02-08T20:50:19.453Z,1.30
2023-02-08T20:52:50.714Z,1.20
2023-02-08T20:55:21.316Z,1.20
2023-02-08T20:57:54.081Z,1.20
2023-02-08T21:00:33.500Z,1.20
2023-02-08T21:03:10.673Z,1.20
2023-02-08T21:05:40.766Z,1.10
2023-02-08T21:08:10.965Z,1.10
2023-02-08T21:10:43.561Z,1.00
2023-02-08T21:13:18.136Z,0.90
2023-02-08T21:15:49.737Z,0.90
2023-02-08T21:18:19.922Z,1.00
2023-02-08T21:20:50.132Z,1.00
2023-02-08T21:23:20.330Z,1.10
2023-02-08T21:25:50.441Z,1.00
2023-02-08T21:28:23.422Z,1.00
2023-02-08T21:31:01.507Z,1.00
2023-02-08T21:33:32.024Z,1.00
2023-02-08T21:36:05.309Z,1.00
2023-02-08T21:38:35.713Z,1.00
2023-02-08T21:41:10.287Z,0.90
2023-02-08T21:43:43.555Z,0.90
2023-02-08T21:46:16.316Z,0.90
2023-02-08T21:48:59.547Z,0.70
2023-02-08T21:51:42.553Z,0.70
2023-02-08T21:54:27.340Z,0.60
2023-02-08T21:56:57.396Z,0.50
2023-02-08T21:59:30.990Z,0.60
2023-02-08T22:02:01.086Z,0.40
2023-02-08T22:04:31.251Z,0.30
2023-02-08T22:07:01.431Z,0.40
2023-02-08T22:09:31.598Z,0.50
2023-02-08T22:12:01.877Z,0.70
2023-02-08T22:14:37.525Z,0.70
2023-02-08T22:17:11.599Z,0.70
2023-02-08T22:19:43.047Z,0.60
2023-02-08T22:22:14.571Z,0.70
2023-02-08T22:24:45.093Z,0.70
2023-02-08T22:27:15.668Z,0.70
2023-02-08T22:29:48.415Z,0.70
2023-02-08T22:32:19.014Z,0.70
2023-02-08T22:34:50.657Z,0.70
2023-02-08T22:37:23.080Z,0.60
2023-02-08T22:39:53.349Z,0.60
2023-02-08T22:42:23.503Z,0.60
2023-02-08T22:44:58.328Z,0.50
2023-02-08T22:47:28.510Z,0.60
2023-02-08T22:50:01.756Z,0.60
2023-02-08T22:52:34.598Z,0.70
2023-02-08T22:55:05.480Z,0.70
2023-02-08T22:57:38.692Z,0.60
2023-02-08T23:00:17.517Z,0.50
2023-02-08T23:02:47.690Z,0.50
2023-02-08T23:05:17.892Z,0.50
2023-02-08T23:07:47.984Z,0.40
2023-02-08T23:10:21.030Z,0.40
2023-02-08T23:12:51.378Z,0.50
2023-02-08T23:15:24.363Z,0.60
2023-02-08T23:17:54.544Z,0.70
2023-02-08T23:20:27.015Z,0.80
2023-02-08T23:22:57.167Z,0.70
2023-02-08T23:25:27.484Z,0.50
2023-02-08T23:27:57.871Z,0.40
2023-02-08T23:30:30.674Z,0.40
2023-02-08T23:33:00.763Z,0.40
2023-02-08T23:35:31.082Z,0.40
2023-02-08T23:38:01.384Z,0.40
2023-02-08T23:40:31.726Z,0.20
2023-02-08T23:43:01.799Z,0.30
2023-02-08T23:45:36.761Z,0.40
2023-02-08T23:48:07.078Z,0.30
2023-02-08T23:50:37.335Z,0.30
2023-02-08T23:53:07.594Z,0.10
2023-02-08T23:55:37.792Z,0.00
2023-02-08T23:58:07.844Z,-0.10
