createdAt,value
2022-11-19T00:00:33.660Z,99885.89
2022-11-19T00:03:04.883Z,99891.85
2022-11-19T00:05:39.864Z,99890.16
2022-11-19T00:08:10.487Z,99890.23
2022-11-19T00:10:39.833Z,99892.78
2022-11-19T00:13:08.804Z,99893.71
2022-11-19T00:15:37.950Z,99895.49
2022-11-19T00:18:08.238Z,99903.96
2022-11-19T00:20:36.920Z,99906.52
2022-11-19T00:23:05.482Z,99903.11
2022-11-19T00:25:34.381Z,99901.41
2022-11-19T00:28:02.864Z,99904.81
2022-11-19T00:30:47.575Z,99910.77
2022-11-19T00:33:21.316Z,99910.69
2022-11-19T00:35:49.948Z,99914.94
2022-11-19T00:38:20.596Z,99917.53
2022-11-19T00:40:49.312Z,99918.45
2022-11-19T00:43:37.887Z,99913.35
2022-11-19T00:46:06.795Z,99918.41
2022-11-19T00:48:37.695Z,99912.47
2022-11-19T00:51:07.498Z,99911.66
2022-11-19T00:53:36.615Z,99915.09
2022-11-19T00:56:08.434Z,99919.27
2022-11-19T00:58:36.973Z,99916.76
2022-11-19T01:01:06.971Z,99917.65
2022-11-19T01:03:36.734Z,99923.61
2022-11-19T01:06:07.759Z,99926.11
2022-11-19T01:08:37.464Z,99923.56
2022-11-19T01:11:08.317Z,99924.37
2022-11-19T01:13:37.005Z,99930.33
2022-11-19T01:16:09.536Z,99933.77
2022-11-19T01:18:39.153Z,99933.89
2022-11-19T01:21:10.203Z,99937.30
2022-11-19T01:23:39.685Z,99947.55
2022-11-19T01:26:09.812Z,99944.95
2022-11-19T01:28:38.520Z,99939.72
2022-11-19T01:31:09.609Z,99942.23
2022-11-19T01:33:39.041Z,99939.63
2022-11-19T01:36:10.764Z,99941.25
2022-11-19T01:38:39.569Z,99943.73
2022-11-19T01:41:08.956Z,99943.73
2022-11-19T01:43:43.868Z,99942.06
2022-11-19T01:46:13.992Z,99942.92
2022-11-19T01:48:50.993Z,99942.11
2022-11-19T01:51:25.529Z,99940.48
2022-11-19T01:53:57.892Z,99943.85
2022-11-19T01:56:28.305Z,99938.75
2022-11-19T01:59:02.332Z,99941.30
2022-11-19T02:01:31.934Z,99941.30
2022-11-19T02:04:03.796Z,99938.75
2022-11-19T02:06:36.308Z,99948.19
2022-11-19T02:09:04.909Z,99946.52
2022-11-19T02:11:56.553Z,99949.93
2022-11-19T02:14:54.841Z,99947.37
2022-11-19T02:17:41.347Z,99942.23
2022-11-19T02:20:49.671Z,99943.81
2022-11-19T02:23:50.177Z,99936.03
2022-11-19T02:27:07.117Z,99933.44
2022-11-19T02:30:01.630Z,99930.72
2022-11-19T02:32:33.525Z,99928.98
2022-11-19T02:35:11.870Z,99937.31
2022-11-19T02:37:46.099Z,99934.72
2022-11-19T02:40:23.589Z,99937.16
2022-11-19T02:43:02.590Z,99937.84
2022-11-19T02:45:36.808Z,99936.05
2022-11-19T02:48:12.154Z,99937.62
2022-11-19T02:50:46.155Z,99930.66
2022-11-19T02:53:14.751Z,99936.52
2022-11-19T02:56:06.720Z,99936.39
2022-11-19T02:58:56.613Z,99944.80
2022-11-19T03:01:48.440Z,99940.46
2022-11-19T03:04:30.207Z,99955.68
2022-11-19T03:07:03.596Z,99953.13
2022-11-19T03:09:39.897Z,99961.66
2022-11-19T03:12:18.776Z,99962.52
2022-11-19T03:15:15.006Z,99969.36
2022-11-19T03:18:01.208Z,99975.39
2022-11-19T03:20:42.086Z,99983.05
2022-11-19T03:23:15.976Z,99974.54
2022-11-19T03:25:50.193Z,99975.39
2022-11-19T03:28:30.526Z,99977.99
2022-11-19T03:31:01.278Z,99978.92
2022-11-19T03:33:33.903Z,99976.38
2022-11-19T03:36:07.686Z,99985.81
2022-11-19T03:38:41.948Z,99982.54
2022-11-19T03:41:12.554Z,99980.92
2022-11-19T03:43:47.394Z,99986.88
2022-11-19T03:46:21.153Z,99986.07
2022-11-19T03:48:54.302Z,99993.67
2022-11-19T03:51:32.933Z,99996.27
2022-11-19T03:54:04.254Z,99998.78
2022-11-19T03:56:38.273Z,100010.77
2022-11-19T03:59:09.938Z,100010.77
2022-11-19T04:01:41.961Z,100009.16
2022-11-19T04:04:29.575Z,100007.41
2022-11-19T04:06:59.701Z,100008.34
2022-11-19T04:09:28.569Z,100012.61
2022-11-19T04:11:57.610Z,100014.30
2022-11-19T04:14:26.586Z,100010.94
2022-11-19T04:16:55.309Z,100011.88
2022-11-19T04:19:27.228Z,100017.91
2022-11-19T04:21:56.068Z,100016.22
2022-11-19T04:24:24.735Z,100018.77
2022-11-19T04:26:53.288Z,100012.81
2022-11-19T04:29:24.736Z,100023.06
2022-11-19T04:31:53.421Z,100013.63
2022-11-19T04:34:22.864Z,100022.94
2022-11-19T04:36:51.544Z,100024.55
2022-11-19T04:39:20.558Z,100031.30
2022-11-19T04:41:50.009Z,100021.82
2022-11-19T04:44:18.542Z,100025.18
2022-11-19T04:47:03.018Z,100028.54
2022-11-19T04:49:32.156Z,100027.69
2022-11-19T04:52:00.862Z,100032.78
2022-11-19T04:54:32.115Z,100037.84
2022-11-19T04:57:02.307Z,100037.75
2022-11-19T04:59:31.017Z,100038.56
2022-11-19T05:01:59.942Z,100042.85
2022-11-19T05:04:29.244Z,100036.89
2022-11-19T05:07:00.350Z,100045.41
2022-11-19T05:09:30.295Z,100030.98
2022-11-19T05:11:58.938Z,100030.10
2022-11-19T05:14:30.292Z,100025.81
2022-11-19T05:17:01.711Z,100033.46
2022-11-19T05:19:30.573Z,100024.06
2022-11-19T05:21:59.235Z,100033.46
2022-11-19T05:24:27.870Z,100035.16
2022-11-19T05:26:56.477Z,100033.36
2022-11-19T05:29:25.122Z,100035.91
2022-11-19T05:31:53.882Z,100044.37
2022-11-19T05:34:24.902Z,100041.02
2022-11-19T05:36:53.536Z,100044.37
2022-11-19T05:39:22.869Z,100050.27
2022-11-19T05:41:55.206Z,100048.53
2022-11-19T05:44:26.273Z,100054.44
2022-11-19T05:46:56.344Z,100055.30
2022-11-19T05:49:25.400Z,100059.53
2022-11-19T05:51:54.097Z,100058.73
2022-11-19T05:54:25.277Z,100065.48
2022-11-19T05:56:58.719Z,100071.61
2022-11-19T05:59:27.398Z,100070.80
2022-11-19T06:01:56.416Z,100074.27
2022-11-19T06:04:25.907Z,100079.36
2022-11-19T06:06:54.445Z,100081.10
2022-11-19T06:09:23.499Z,100079.44
2022-11-19T06:11:52.331Z,100084.54
2022-11-19T06:14:26.284Z,100090.50
2022-11-19T06:16:57.822Z,100099.89
2022-11-19T06:19:27.152Z,100093.13
2022-11-19T06:21:55.725Z,100096.53
2022-11-19T06:24:26.161Z,100104.94
2022-11-19T06:26:54.609Z,100100.65
2022-11-19T06:29:26.287Z,100118.41
2022-11-19T06:31:56.404Z,100120.06
2022-11-19T06:34:27.006Z,100123.41
2022-11-19T06:37:01.779Z,100135.27
2022-11-19T06:39:29.542Z,100137.02
2022-11-19T06:42:23.774Z,100135.27
2022-11-19T06:44:54.717Z,100145.42
2022-11-19T06:47:25.505Z,100141.98
2022-11-19T06:49:54.607Z,100154.67
2022-11-19T06:52:26.214Z,100152.13
2022-11-19T06:54:54.898Z,100151.38
2022-11-19T06:57:24.744Z,100156.66
2022-11-19T06:59:53.274Z,100160.16
2022-11-19T07:02:23.775Z,100161.09
2022-11-19T07:04:52.374Z,100157.74
2022-11-19T07:07:21.260Z,100159.48
2022-11-19T07:09:50.904Z,100162.84
2022-11-19T07:12:19.490Z,100162.03
2022-11-19T07:14:48.079Z,100162.89
2022-11-19T07:17:16.625Z,100162.89
2022-11-19T07:19:45.241Z,100156.18
2022-11-19T07:22:14.203Z,100164.64
2022-11-19T07:24:48.611Z,100161.42
2022-11-19T07:27:23.127Z,100165.77
2022-11-19T07:29:52.273Z,100168.50
2022-11-19T07:32:20.845Z,100177.23
2022-11-19T07:34:49.395Z,100176.52
2022-11-19T07:37:18.510Z,100177.59
2022-11-19T07:39:50.378Z,100185.39
2022-11-19T07:42:37.435Z,100182.88
2022-11-19T07:45:10.873Z,100181.94
2022-11-19T07:47:39.472Z,100190.54
2022-11-19T07:50:09.138Z,100181.94
2022-11-19T07:52:37.987Z,100184.45
2022-11-19T07:55:08.625Z,100186.11
2022-11-19T07:57:37.172Z,100185.44
2022-11-19T08:00:08.783Z,100181.50
2022-11-19T08:02:46.843Z,100178.59
2022-11-19T08:05:18.103Z,100175.45
2022-11-19T08:07:47.092Z,100173.38
2022-11-19T08:10:17.159Z,100173.81
2022-11-19T08:13:02.583Z,100172.45
2022-11-19T08:15:31.965Z,100174.70
2022-11-19T08:18:16.097Z,100177.08
2022-11-19T08:20:48.289Z,100188.35
2022-11-19T08:23:19.631Z,100184.11
2022-11-19T08:25:52.936Z,100184.64
2022-11-19T08:28:21.436Z,100186.88
2022-11-19T08:30:49.930Z,100183.91
2022-11-19T08:33:20.016Z,100190.04
2022-11-19T08:35:48.800Z,100192.22
2022-11-19T08:38:18.140Z,100187.59
2022-11-19T08:40:52.688Z,100189.77
2022-11-19T08:43:21.191Z,100188.68
2022-11-19T08:45:53.730Z,100192.55
2022-11-19T08:48:22.333Z,100201.97
2022-11-19T08:50:53.354Z,100197.94
2022-11-19T08:53:22.043Z,100202.44
2022-11-19T08:55:52.045Z,100206.01
2022-11-19T08:58:21.518Z,100203.56
2022-11-19T09:00:50.780Z,100211.23
2022-11-19T09:03:19.657Z,100205.97
2022-11-19T09:05:48.235Z,100207.55
2022-11-19T09:08:19.031Z,100210.66
2022-11-19T09:10:47.553Z,100204.88
2022-11-19T09:13:16.153Z,100207.09
2022-11-19T09:15:47.553Z,100208.24
2022-11-19T09:18:17.061Z,100212.84
2022-11-19T09:20:46.156Z,100219.94
2022-11-19T09:23:15.025Z,100211.52
2022-11-19T09:25:43.583Z,100215.19
2022-11-19T09:28:12.333Z,100213.87
2022-11-19T09:30:41.732Z,100214.13
2022-11-19T09:33:10.523Z,100207.27
2022-11-19T09:35:43.087Z,100206.27
2022-11-19T09:38:12.764Z,100208.87
2022-11-19T09:40:46.114Z,100205.38
2022-11-19T09:43:28.627Z,100205.34
2022-11-19T09:46:04.089Z,100210.22
2022-11-19T09:48:37.647Z,100205.60
2022-11-19T09:51:12.485Z,100211.16
2022-11-19T09:53:48.334Z,100213.25
2022-11-19T09:56:26.174Z,100213.59
2022-11-19T09:59:03.314Z,100207.05
2022-11-19T10:01:41.877Z,100204.16
2022-11-19T10:04:14.004Z,100206.55
2022-11-19T10:06:52.236Z,100199.95
2022-11-19T10:09:33.960Z,100205.31
2022-11-19T10:12:22.089Z,100198.88
2022-11-19T10:15:22.615Z,100195.73
2022-11-19T10:18:03.624Z,100187.80
2022-11-19T10:20:56.766Z,100193.34
2022-11-19T10:23:42.662Z,100189.14
2022-11-19T10:26:15.486Z,100197.78
2022-11-19T10:28:58.340Z,100197.72
2022-11-19T10:31:42.286Z,100199.37
2022-11-19T10:34:17.835Z,100204.42
2022-11-19T10:36:50.857Z,100212.91
2022-11-19T10:39:23.538Z,100211.28
2022-11-19T10:41:59.834Z,100217.59
2022-11-19T10:44:40.181Z,100211.05
2022-11-19T10:47:15.088Z,100213.20
2022-11-19T10:49:45.146Z,100217.18
2022-11-19T10:52:26.742Z,100213.45
2022-11-19T10:55:00.841Z,100226.61
2022-11-19T10:57:32.763Z,100229.70
2022-11-19T11:00:02.423Z,100227.63
2022-11-19T11:02:40.031Z,100229.11
2022-11-19T11:05:12.740Z,100231.52
2022-11-19T11:07:57.182Z,100237.34
2022-11-19T11:10:33.658Z,100237.91
2022-11-19T11:13:38.421Z,100235.88
2022-11-19T11:16:11.180Z,100227.00
2022-11-19T11:18:42.734Z,100234.55
2022-11-19T11:21:28.760Z,100240.30
2022-11-19T11:23:59.564Z,100234.86
2022-11-19T11:26:30.707Z,100238.95
2022-11-19T11:29:03.583Z,100237.28
2022-11-19T11:31:42.426Z,100241.48
2022-11-19T11:34:29.118Z,100236.46
2022-11-19T11:37:02.992Z,100239.34
2022-11-19T11:39:34.545Z,100234.48
2022-11-19T11:42:06.256Z,100233.90
2022-11-19T11:44:39.404Z,100228.91
2022-11-19T11:47:15.403Z,100227.26
2022-11-19T11:49:49.072Z,100227.45
2022-11-19T11:52:21.364Z,100230.08
2022-11-19T11:54:59.959Z,100228.34
2022-11-19T11:57:30.993Z,100231.89
2022-11-19T12:00:01.022Z,100233.70
2022-11-19T12:02:35.692Z,100235.57
2022-11-19T12:05:07.331Z,100234.78
2022-11-19T12:08:02.655Z,100235.70
2022-11-19T12:10:36.919Z,100242.47
2022-11-19T12:13:32.228Z,100237.22
2022-11-19T12:16:11.670Z,100235.41
2022-11-19T12:18:52.346Z,100248.10
2022-11-19T12:21:36.493Z,100246.03
2022-11-19T12:24:28.718Z,100246.72
2022-11-19T12:27:08.243Z,100244.12
2022-11-19T12:29:50.271Z,100248.09
2022-11-19T12:32:39.938Z,100252.83
2022-11-19T12:35:23.809Z,100244.22
2022-11-19T12:38:10.706Z,100254.40
2022-11-19T12:40:54.022Z,100250.05
2022-11-19T12:43:43.195Z,100253.30
2022-11-19T12:46:19.921Z,100261.59
2022-11-19T12:49:08.496Z,100268.13
2022-11-19T12:51:47.770Z,100264.68
2022-11-19T12:54:35.544Z,100268.98
2022-11-19T12:57:22.248Z,100269.51
2022-11-19T13:00:10.918Z,100265.69
2022-11-19T13:02:52.905Z,100268.91
2022-11-19T13:05:34.793Z,100263.52
2022-11-19T13:08:08.260Z,100264.19
2022-11-19T13:10:42.709Z,100259.77
2022-11-19T13:13:16.675Z,100259.77
2022-11-19T13:15:50.580Z,100258.80
2022-11-19T13:18:21.113Z,100262.84
2022-11-19T13:20:53.811Z,100254.73
2022-11-19T13:23:27.824Z,100259.69
2022-11-19T13:25:58.885Z,100263.83
2022-11-19T13:28:37.132Z,100270.53
2022-11-19T13:31:12.338Z,100276.46
2022-11-19T13:33:49.477Z,100284.02
2022-11-19T13:36:23.850Z,100282.23
2022-11-19T13:38:55.551Z,100292.34
2022-11-19T13:41:30.189Z,100288.77
2022-11-19T13:44:18.693Z,100301.30
2022-11-19T13:46:54.652Z,100302.84
2022-11-19T13:49:27.848Z,100300.97
2022-11-19T13:52:01.318Z,100304.21
2022-11-19T13:54:35.335Z,100308.34
2022-11-19T13:57:05.914Z,100301.44
2022-11-19T13:59:40.036Z,100304.00
2022-11-19T14:02:40.007Z,100305.49
2022-11-19T14:05:39.357Z,100313.80
2022-11-19T14:08:22.798Z,100317.12
2022-11-19T14:11:11.042Z,100323.72
2022-11-19T14:14:40.628Z,100327.03
2022-11-19T14:17:38.713Z,100323.45
2022-11-19T14:20:51.957Z,100329.19
2022-11-19T14:24:01.731Z,100323.77
2022-11-19T14:27:13.517Z,100320.95
2022-11-19T14:30:00.484Z,100321.58
2022-11-19T14:32:41.591Z,100315.43
2022-11-19T14:35:36.505Z,100317.80
2022-11-19T14:38:43.189Z,100308.21
2022-11-19T14:41:31.567Z,100307.04
2022-11-19T14:44:10.599Z,100311.87
2022-11-19T14:46:46.672Z,100324.45
2022-11-19T14:49:34.770Z,100324.27
2022-11-19T14:52:18.146Z,100319.77
2022-11-19T14:54:54.510Z,100318.69
2022-11-19T14:57:32.152Z,100324.50
2022-11-19T15:00:05.172Z,100319.12
2022-11-19T15:02:39.366Z,100317.27
2022-11-19T15:05:19.216Z,100315.32
2022-11-19T15:07:54.525Z,100322.69
2022-11-19T15:10:47.735Z,100315.59
2022-11-19T15:13:23.876Z,100314.45
2022-11-19T15:15:57.524Z,100312.56
2022-11-19T15:19:10.707Z,100312.36
2022-11-19T15:22:06.323Z,100308.67
2022-11-19T15:24:57.635Z,100315.26
2022-11-19T15:27:42.205Z,100314.25
2022-11-19T15:30:15.472Z,100310.61
2022-11-19T15:33:12.967Z,100326.56
2022-11-19T15:36:12.709Z,100327.25
2022-11-19T15:38:46.792Z,100332.20
2022-11-19T15:41:22.510Z,100327.75
2022-11-19T15:43:54.339Z,100344.67
2022-11-19T15:46:44.011Z,100330.89
2022-11-19T15:49:19.315Z,100324.88
2022-11-19T15:51:59.771Z,100334.12
2022-11-19T15:54:32.047Z,100335.72
2022-11-19T15:57:03.390Z,100338.13
2022-11-19T15:59:36.381Z,100343.95
2022-11-19T16:02:15.763Z,100343.01
2022-11-19T16:04:44.948Z,100344.61
2022-11-19T16:07:13.955Z,100344.48
2022-11-19T16:09:44.681Z,100347.83
2022-11-19T16:12:43.031Z,100353.72
2022-11-19T16:15:40.950Z,100344.27
2022-11-19T16:18:17.070Z,100352.71
2022-11-19T16:20:49.704Z,100346.66
2022-11-19T16:23:22.031Z,100355.97
2022-11-19T16:25:51.945Z,100353.30
2022-11-19T16:28:24.747Z,100356.55
2022-11-19T16:30:59.849Z,100369.22
2022-11-19T16:33:31.182Z,100369.95
2022-11-19T16:36:13.664Z,100370.66
2022-11-19T16:38:45.921Z,100360.34
2022-11-19T16:41:36.576Z,100372.98
2022-11-19T16:44:09.217Z,100370.38
2022-11-19T16:46:42.880Z,100367.77
2022-11-19T16:49:29.892Z,100369.36
2022-11-19T16:51:59.547Z,100365.86
2022-11-19T16:54:50.561Z,100374.30
2022-11-19T16:57:21.336Z,100376.78
2022-11-19T16:59:52.967Z,100375.03
2022-11-19T17:02:28.974Z,100363.95
2022-11-19T17:05:07.393Z,100363.09
2022-11-19T17:07:37.421Z,100358.00
2022-11-19T17:10:30.750Z,100350.36
2022-11-19T17:13:03.663Z,100345.33
2022-11-19T17:15:38.913Z,100349.63
2022-11-19T17:18:18.020Z,100342.09
2022-11-19T17:20:52.236Z,100348.98
2022-11-19T17:23:22.810Z,100362.52
2022-11-19T17:25:54.623Z,100356.63
2022-11-19T17:28:35.505Z,100376.20
2022-11-19T17:31:07.053Z,100373.66
2022-11-19T17:33:37.094Z,100378.75
2022-11-19T17:36:16.426Z,100384.80
2022-11-19T17:38:52.392Z,100379.70
2022-11-19T17:41:39.086Z,100388.27
2022-11-19T17:44:31.885Z,100377.22
2022-11-19T17:47:01.981Z,100374.73
2022-11-19T17:49:31.967Z,100367.09
2022-11-19T17:52:01.014Z,100354.36
2022-11-19T17:54:31.307Z,100352.70
2022-11-19T17:57:00.249Z,100348.47
2022-11-19T17:59:29.807Z,100359.55
2022-11-19T18:01:58.927Z,100369.74
2022-11-19T18:04:30.547Z,100374.03
2022-11-19T18:06:59.591Z,100378.23
2022-11-19T18:09:34.734Z,100381.73
2022-11-19T18:12:06.345Z,100390.23
2022-11-19T18:14:35.230Z,100391.19
2022-11-19T18:17:04.893Z,100393.73
2022-11-19T18:19:33.793Z,100405.74
2022-11-19T18:22:03.084Z,100401.54
2022-11-19T18:24:32.712Z,100410.13
2022-11-19T18:27:06.331Z,100411.09
2022-11-19T18:29:35.301Z,100408.54
2022-11-19T18:32:10.230Z,100408.54
2022-11-19T18:34:39.015Z,100413.70
2022-11-19T18:37:08.064Z,100409.46
2022-11-19T18:39:37.073Z,100403.57
2022-11-19T18:42:06.105Z,100404.46
2022-11-19T18:44:36.098Z,100401.91
2022-11-19T18:47:09.634Z,100407.07
2022-11-19T18:49:41.107Z,100403.73
2022-11-19T18:52:15.628Z,100406.34
2022-11-19T18:55:00.511Z,100416.62
2022-11-19T18:57:30.699Z,100414.20
2022-11-19T19:00:06.459Z,100412.60
2022-11-19T19:02:36.663Z,100404.16
2022-11-19T19:05:07.788Z,100406.80
2022-11-19T19:07:39.867Z,100396.73
2022-11-19T19:10:19.363Z,100407.81
2022-11-19T19:12:49.042Z,100396.83
2022-11-19T19:15:25.331Z,100401.12
2022-11-19T19:17:54.423Z,100402.84
2022-11-19T19:20:26.989Z,100400.29
2022-11-19T19:22:56.531Z,100405.48
2022-11-19T19:25:25.584Z,100410.58
2022-11-19T19:27:55.520Z,100421.62
2022-11-19T19:30:26.234Z,100415.67
2022-11-19T19:32:58.173Z,100419.08
2022-11-19T19:35:29.559Z,100423.32
2022-11-19T19:37:59.404Z,100427.52
2022-11-19T19:40:31.607Z,100424.98
2022-11-19T19:43:02.752Z,100430.97
2022-11-19T19:45:34.201Z,100429.22
2022-11-19T19:48:03.735Z,100430.02
2022-11-19T19:50:32.547Z,100426.61
2022-11-19T19:53:01.557Z,100428.27
2022-11-19T19:55:30.719Z,100423.90
2022-11-19T19:58:04.752Z,100422.15
2022-11-19T20:00:34.102Z,100419.55
2022-11-19T20:03:04.564Z,100420.19
2022-11-19T20:05:33.227Z,100424.33
2022-11-19T20:08:02.159Z,100425.86
2022-11-19T20:10:31.785Z,100435.89
2022-11-19T20:13:19.058Z,100432.39
2022-11-19T20:15:47.768Z,100426.27
2022-11-19T20:18:16.486Z,100431.31
2022-11-19T20:20:45.426Z,100426.12
2022-11-19T20:23:14.730Z,100420.00
2022-11-19T20:25:43.856Z,100424.24
2022-11-19T20:28:13.064Z,100421.53
2022-11-19T20:30:41.993Z,100416.37
2022-11-19T20:33:11.091Z,100416.22
2022-11-19T20:35:40.306Z,100415.27
2022-11-19T20:38:09.219Z,100419.41
2022-11-19T20:40:38.483Z,100427.77
2022-11-19T20:43:27.763Z,100431.05
2022-11-19T20:46:07.331Z,100429.23
2022-11-19T20:48:39.085Z,100429.94
2022-11-19T20:51:09.589Z,100428.98
2022-11-19T20:53:41.387Z,100430.59
2022-11-19T20:56:14.267Z,100432.25
2022-11-19T20:58:43.719Z,100421.05
2022-11-19T21:01:12.853Z,100415.00
2022-11-19T21:03:45.222Z,100418.34
2022-11-19T21:06:17.033Z,100414.84
2022-11-19T21:08:49.912Z,100411.37
2022-11-19T21:11:19.223Z,100409.52
2022-11-19T21:13:48.569Z,100422.11
2022-11-19T21:16:19.885Z,100422.02
2022-11-19T21:18:49.445Z,100426.19
2022-11-19T21:21:19.642Z,100416.80
2022-11-19T21:23:53.456Z,100407.41
2022-11-19T21:26:24.625Z,100405.66
2022-11-19T21:28:58.556Z,100417.48
2022-11-19T21:31:46.257Z,100409.79
2022-11-19T21:34:17.408Z,100419.17
2022-11-19T21:36:47.761Z,100410.58
2022-11-19T21:39:19.952Z,100428.39
2022-11-19T21:41:49.683Z,100422.45
2022-11-19T21:44:21.769Z,100430.94
2022-11-19T21:46:52.443Z,100423.23
2022-11-19T21:49:23.305Z,100425.85
2022-11-19T21:51:52.805Z,100423.23
2022-11-19T21:54:21.921Z,100424.03
2022-11-19T21:56:50.905Z,100429.02
2022-11-19T21:59:19.849Z,100429.85
2022-11-19T22:01:54.406Z,100419.57
2022-11-19T22:04:23.521Z,100418.71
2022-11-19T22:06:52.413Z,100422.91
2022-11-19T22:09:21.359Z,100421.95
2022-11-19T22:11:50.361Z,100421.16
2022-11-19T22:14:19.021Z,100422.77
2022-11-19T22:16:51.013Z,100417.75
2022-11-19T22:19:20.207Z,100416.86
2022-11-19T22:21:49.336Z,100416.86
2022-11-19T22:24:18.466Z,100415.20
2022-11-19T22:26:49.121Z,100410.13
2022-11-19T22:29:17.972Z,100415.20
2022-11-19T22:31:47.294Z,100404.14
2022-11-19T22:34:17.199Z,100408.37
2022-11-19T22:36:48.655Z,100410.91
2022-11-19T22:39:18.928Z,100410.91
2022-11-19T22:41:48.341Z,100406.62
2022-11-19T22:44:20.415Z,100415.14
2022-11-19T22:46:49.434Z,100411.64
2022-11-19T22:49:18.380Z,100413.39
2022-11-19T22:51:48.933Z,100412.59
2022-11-19T22:54:18.006Z,100416.80
2022-11-19T22:56:47.089Z,100416.80
2022-11-19T22:59:16.065Z,100412.59
2022-11-19T23:01:46.168Z,100410.91
2022-11-19T23:04:18.380Z,100416.06
2022-11-19T23:06:47.857Z,100413.52
2022-11-19T23:09:17.598Z,100406.78
2022-11-19T23:12:05.237Z,100405.89
2022-11-19T23:14:34.145Z,100401.59
2022-11-19T23:17:02.865Z,100399.94
2022-11-19T23:19:31.512Z,100394.85
2022-11-19T23:22:00.136Z,100400.80
2022-11-19T23:24:29.402Z,100399.94
2022-11-19T23:26:58.266Z,100398.19
2022-11-19T23:29:28.698Z,100389.77
2022-11-19T23:31:57.264Z,100379.52
2022-11-19T23:34:26.084Z,100384.61
2022-11-19T23:36:57.493Z,100386.20
2022-11-19T23:39:26.230Z,100392.08
2022-11-19T23:41:56.055Z,100387.72
2022-11-19T23:44:24.764Z,100391.84
2022-11-19T23:46:53.329Z,100385.80
2022-11-19T23:49:22.359Z,100389.14
2022-11-19T23:51:51.297Z,100385.56
2022-11-19T23:54:20.182Z,100387.22
2022-11-19T23:56:48.963Z,100382.79
2022-11-19T23:59:21.698Z,100390.25
