createdAt,value
2023-04-20T00:09:30.900Z,4.98
2023-04-20T00:11:57.538Z,5.24
2023-04-20T00:14:24.498Z,5.23
2023-04-20T00:16:51.145Z,4.86
2023-04-20T00:19:18.126Z,4.92
2023-04-20T00:21:45.566Z,4.82
2023-04-20T00:24:12.385Z,4.45
2023-04-20T00:26:39.163Z,4.56
2023-04-20T00:31:39.050Z,4.76
2023-04-20T00:34:05.913Z,4.52
2023-04-20T00:36:32.602Z,4.44
2023-04-20T00:38:59.382Z,4.68
2023-04-20T00:41:25.974Z,4.46
2023-04-20T00:43:53.779Z,4.43
2023-04-20T00:46:21.897Z,4.45
2023-04-20T00:48:52.041Z,4.49
2023-04-20T00:51:19.770Z,4.35
2023-04-20T00:53:46.528Z,4.26
2023-04-20T00:56:14.753Z,4.50
2023-04-20T00:58:43.806Z,4.61
2023-04-20T01:01:11.388Z,4.67
2023-04-20T01:03:39.979Z,4.93
2023-04-20T01:06:08.105Z,4.75
2023-04-20T01:08:34.799Z,4.43
2023-04-20T01:11:01.473Z,4.39
2023-04-20T01:13:28.091Z,4.06
2023-04-20T01:16:00.511Z,3.88
2023-04-20T01:18:27.955Z,3.95
2023-04-20T01:23:29.468Z,3.83
2023-04-20T01:25:56.101Z,3.72
2023-04-20T01:28:23.108Z,3.83
2023-04-20T01:33:30.577Z,3.86
2023-04-20T01:35:57.240Z,3.80
2023-04-20T01:38:25.156Z,3.60
2023-04-20T01:40:52.767Z,3.50
2023-04-20T01:43:19.848Z,3.38
2023-04-20T01:48:19.999Z,3.61
2023-04-20T01:50:46.648Z,3.77
2023-04-20T01:53:13.936Z,3.68
2023-04-20T01:55:41.388Z,3.77
2023-04-20T02:00:41.212Z,3.49
2023-04-20T02:03:08.084Z,3.71
2023-04-20T02:05:34.859Z,3.82
2023-04-20T02:08:01.512Z,3.62
2023-04-20T02:10:28.212Z,3.45
2023-04-20T02:12:54.810Z,3.49
2023-04-20T02:15:21.564Z,3.38
2023-04-20T02:17:52.509Z,3.73
2023-04-20T02:20:22.522Z,3.53
2023-04-20T02:22:49.111Z,3.66
2023-04-20T02:25:15.904Z,3.54
2023-04-20T02:27:42.830Z,3.63
2023-04-20T02:30:10.701Z,3.56
2023-04-20T02:32:37.480Z,3.48
2023-04-20T02:35:05.209Z,3.24
2023-04-20T02:37:32.411Z,3.44
2023-04-20T02:39:59.093Z,3.54
2023-04-20T02:42:25.790Z,3.50
2023-04-20T02:44:53.021Z,3.68
2023-04-20T02:47:19.909Z,3.59
2023-04-20T02:49:47.548Z,3.42
2023-04-20T02:52:14.608Z,3.34
2023-04-20T02:54:41.401Z,3.45
2023-04-20T02:57:08.121Z,3.33
2023-04-20T02:59:34.923Z,3.17
2023-04-20T03:02:01.736Z,3.35
2023-04-20T03:04:28.668Z,2.98
2023-04-20T03:06:55.490Z,3.00
2023-04-20T03:09:22.265Z,3.17
2023-04-20T03:11:49.624Z,3.05
2023-04-20T03:14:16.639Z,3.06
2023-04-20T03:16:43.664Z,3.12
2023-04-20T03:19:10.507Z,3.31
2023-04-20T03:21:37.145Z,3.24
2023-04-20T03:24:04.156Z,3.29
2023-04-20T03:26:30.954Z,2.79
2023-04-20T03:28:57.633Z,2.97
2023-04-20T03:31:24.481Z,2.76
2023-04-20T03:33:51.217Z,2.46
2023-04-20T03:36:17.842Z,2.63
2023-04-20T03:38:44.585Z,2.44
2023-04-20T03:41:11.234Z,2.60
2023-04-20T03:43:37.919Z,2.96
2023-04-20T03:46:04.648Z,2.78
2023-04-20T03:48:31.411Z,3.02
2023-04-20T03:50:59.147Z,2.89
2023-04-20T03:53:26.432Z,2.81
2023-04-20T03:55:53.150Z,2.71
2023-04-20T03:58:19.820Z,2.91
2023-04-20T04:00:46.574Z,2.71
2023-04-20T04:03:13.595Z,2.73
2023-04-20T04:05:43.116Z,2.91
2023-04-20T04:08:09.787Z,2.74
2023-04-20T04:10:36.491Z,2.83
2023-04-20T04:13:03.137Z,2.84
2023-04-20T04:15:29.808Z,2.98
2023-04-20T04:17:56.656Z,2.73
2023-04-20T04:20:23.346Z,2.45
2023-04-20T04:22:49.992Z,2.78
2023-04-20T04:25:17.708Z,2.84
2023-04-20T04:27:46.643Z,2.73
2023-04-20T04:32:46.925Z,2.90
2023-04-20T04:37:47.727Z,2.68
2023-04-20T04:40:14.468Z,2.75
2023-04-20T04:42:41.098Z,2.78
2023-04-20T04:45:10.572Z,2.52
2023-04-20T04:47:37.692Z,2.56
2023-04-20T04:50:06.214Z,2.57
2023-04-20T04:52:33.587Z,2.50
2023-04-20T04:55:00.283Z,2.55
2023-04-20T04:57:27.402Z,2.43
2023-04-20T04:59:54.309Z,2.27
2023-04-20T05:02:21.097Z,2.32
2023-04-20T05:04:47.973Z,2.31
2023-04-20T05:07:15.417Z,2.55
2023-04-20T05:09:42.101Z,2.83
2023-04-20T05:12:09.148Z,2.69
2023-04-20T05:14:35.962Z,3.50
2023-04-20T05:17:02.699Z,3.21
2023-04-20T05:19:29.424Z,3.41
2023-04-20T05:21:56.264Z,3.24
2023-04-20T05:24:22.936Z,2.95
2023-04-20T05:26:49.565Z,2.96
2023-04-20T05:29:17.148Z,2.86
2023-04-20T05:31:45.269Z,3.24
2023-04-20T05:34:12.176Z,3.46
2023-04-20T05:36:40.479Z,3.53
2023-04-20T05:39:07.133Z,3.44
2023-04-20T05:41:33.773Z,3.62
2023-04-20T05:44:00.366Z,3.70
2023-04-20T05:48:58.275Z,3.70
2023-04-20T05:54:01.890Z,4.09
2023-04-20T05:56:28.626Z,4.29
2023-04-20T05:58:56.581Z,4.38
2023-04-20T06:01:23.303Z,4.68
2023-04-20T06:06:23.205Z,4.60
2023-04-20T06:08:51.132Z,4.61
2023-04-20T06:11:18.082Z,4.81
2023-04-20T06:13:44.841Z,4.82
2023-04-20T06:16:11.515Z,4.91
2023-04-20T06:18:38.269Z,5.13
2023-04-20T06:21:04.924Z,5.42
2023-04-20T06:23:31.636Z,5.30
2023-04-20T06:25:58.234Z,5.64
2023-04-20T06:28:24.949Z,5.46
2023-04-20T06:30:51.757Z,5.37
2023-04-20T06:33:18.498Z,5.77
2023-04-20T06:35:45.251Z,5.70
2023-04-20T06:38:11.894Z,5.71
2023-04-20T06:40:38.634Z,6.14
2023-04-20T06:43:05.414Z,6.35
2023-04-20T06:45:33.978Z,6.62
2023-04-20T06:48:00.944Z,6.61
2023-04-20T06:50:27.696Z,6.74
2023-04-20T06:52:54.389Z,6.92
2023-04-20T06:55:21.544Z,7.10
2023-04-20T06:57:48.327Z,7.10
2023-04-20T07:00:15.590Z,7.21
2023-04-20T07:02:46.919Z,7.38
2023-04-20T07:05:14.813Z,7.68
2023-04-20T07:07:42.060Z,7.76
2023-04-20T07:10:10.301Z,7.86
2023-04-20T07:12:37.833Z,7.87
2023-04-20T07:15:05.712Z,7.69
2023-04-20T07:17:32.850Z,7.95
2023-04-20T07:20:07.445Z,7.86
2023-04-20T07:22:35.137Z,7.77
2023-04-20T07:25:03.289Z,7.97
2023-04-20T07:27:31.082Z,7.90
2023-04-20T07:29:58.917Z,8.06
2023-04-20T07:32:25.803Z,7.92
2023-04-20T07:34:52.560Z,7.84
2023-04-20T07:39:53.937Z,7.55
2023-04-20T07:42:21.676Z,7.38
2023-04-20T07:44:48.832Z,7.59
2023-04-20T07:47:15.679Z,7.83
2023-04-20T07:49:43.388Z,8.06
2023-04-20T07:52:16.947Z,8.28
2023-04-20T07:54:45.097Z,8.57
2023-04-20T07:57:11.787Z,8.55
2023-04-20T07:59:39.605Z,8.50
2023-04-20T08:02:06.875Z,7.85
2023-04-20T08:04:33.798Z,7.93
2023-04-20T08:07:01.124Z,7.81
2023-04-20T08:09:28.661Z,7.79
2023-04-20T08:11:56.615Z,7.88
2023-04-20T08:14:23.378Z,7.81
2023-04-20T08:16:50.023Z,8.15
2023-04-20T08:19:16.662Z,7.84
2023-04-20T08:21:43.337Z,7.67
2023-04-20T08:24:10.517Z,7.74
2023-04-20T08:26:37.386Z,7.38
2023-04-20T08:29:05.217Z,7.60
2023-04-20T08:31:32.729Z,7.51
2023-04-20T08:33:59.710Z,7.60
2023-04-20T08:36:26.886Z,7.49
2023-04-20T08:39:15.024Z,7.57
2023-04-20T08:41:41.897Z,7.40
2023-04-20T08:44:08.832Z,7.42
2023-04-20T08:46:37.707Z,7.45
2023-04-20T08:49:04.471Z,7.51
2023-04-20T08:51:32.852Z,7.48
2023-04-20T08:54:08.818Z,7.30
2023-04-20T08:56:37.253Z,7.31
2023-04-20T08:59:05.629Z,7.37
2023-04-20T09:01:36.133Z,7.34
2023-04-20T09:04:15.172Z,7.40
2023-04-20T09:06:52.879Z,7.42
2023-04-20T09:09:20.938Z,7.54
2023-04-20T09:11:48.078Z,7.61
2023-04-20T09:14:16.926Z,7.56
2023-04-20T09:16:54.476Z,7.61
2023-04-20T09:19:25.133Z,7.65
2023-04-20T09:21:54.166Z,7.65
2023-04-20T09:24:22.295Z,7.57
2023-04-20T09:26:49.242Z,7.65
2023-04-20T09:31:52.971Z,7.98
2023-04-20T09:34:20.786Z,7.79
2023-04-20T09:36:54.472Z,7.75
2023-04-20T09:39:23.381Z,7.74
2023-04-20T09:41:51.970Z,7.86
2023-04-20T09:44:19.695Z,7.90
2023-04-20T09:46:47.198Z,8.05
2023-04-20T09:49:15.037Z,7.93
2023-04-20T09:51:46.387Z,7.89
2023-04-20T09:54:14.359Z,8.05
2023-04-20T09:56:41.753Z,8.07
2023-04-20T09:59:08.841Z,8.21
2023-04-20T10:01:38.377Z,7.96
2023-04-20T10:04:11.156Z,8.01
2023-04-20T10:06:38.810Z,8.10
2023-04-20T10:09:08.154Z,8.22
2023-04-20T10:11:52.399Z,8.19
2023-04-20T10:14:24.762Z,8.07
2023-04-20T10:17:09.143Z,8.11
2023-04-20T10:22:30.998Z,8.26
2023-04-20T10:24:57.593Z,8.39
2023-04-20T10:27:24.282Z,8.39
2023-04-20T10:29:51.050Z,8.22
2023-04-20T10:32:28.310Z,8.19
2023-04-20T10:35:14.041Z,8.24
2023-04-20T10:37:50.998Z,8.42
2023-04-20T10:40:25.501Z,8.21
2023-04-20T10:42:52.111Z,8.16
2023-04-20T10:45:18.904Z,8.09
2023-04-20T10:47:45.841Z,8.07
2023-04-20T10:50:14.969Z,8.08
2023-04-20T10:52:43.246Z,8.22
2023-04-20T10:55:39.076Z,8.09
2023-04-20T10:58:06.028Z,8.05
2023-04-20T11:00:32.875Z,8.05
2023-04-20T11:02:59.633Z,8.06
2023-04-20T11:05:27.722Z,8.14
2023-04-20T11:07:55.143Z,7.81
2023-04-20T11:10:24.770Z,7.58
2023-04-20T11:15:33.828Z,7.93
2023-04-20T11:18:12.217Z,8.01
2023-04-20T11:20:51.352Z,8.26
2023-04-20T11:23:23.505Z,8.27
2023-04-20T11:25:54.560Z,8.01
2023-04-20T11:28:21.690Z,8.13
2023-04-20T11:30:49.982Z,8.59
2023-04-20T11:33:29.441Z,8.74
2023-04-20T11:35:59.457Z,8.93
2023-04-20T11:41:08.032Z,9.20
2023-04-20T11:43:36.526Z,9.17
2023-04-20T11:46:03.548Z,9.01
2023-04-20T11:48:33.215Z,8.98
2023-04-20T11:50:59.914Z,9.06
2023-04-20T11:53:27.009Z,9.18
2023-04-20T11:55:53.635Z,9.13
2023-04-20T11:58:20.296Z,9.07
2023-04-20T12:00:46.952Z,8.95
2023-04-20T12:05:44.851Z,9.02
2023-04-20T12:08:11.612Z,8.94
2023-04-20T12:10:40.190Z,8.81
2023-04-20T12:13:06.956Z,8.62
2023-04-20T12:15:33.621Z,8.71
2023-04-20T12:18:00.405Z,8.70
2023-04-20T12:20:27.112Z,8.63
2023-04-20T12:22:53.774Z,8.81
2023-04-20T12:25:20.453Z,8.91
2023-04-20T12:27:48.206Z,8.73
2023-04-20T12:30:16.877Z,8.76
2023-04-20T12:32:43.527Z,8.56
2023-04-20T12:35:10.503Z,8.81
2023-04-20T12:37:37.228Z,8.93
2023-04-20T12:40:06.582Z,9.00
2023-04-20T12:42:33.407Z,9.01
2023-04-20T12:45:00.128Z,9.06
2023-04-20T12:47:27.124Z,8.98
2023-04-20T12:49:54.840Z,8.94
2023-04-20T12:52:21.724Z,8.94
2023-04-20T12:54:48.378Z,8.74
2023-04-20T12:57:15.070Z,8.75
2023-04-20T12:59:42.042Z,8.69
2023-04-20T13:04:40.131Z,8.75
2023-04-20T13:07:07.349Z,8.80
2023-04-20T13:09:34.023Z,8.45
2023-04-20T13:12:00.728Z,8.51
2023-04-20T13:14:27.429Z,8.51
2023-04-20T13:16:55.454Z,8.42
2023-04-20T13:19:22.448Z,8.27
2023-04-20T13:21:49.113Z,8.37
2023-04-20T13:24:16.227Z,8.44
2023-04-20T13:26:43.055Z,8.33
2023-04-20T13:29:09.647Z,8.40
2023-04-20T13:31:37.367Z,8.36
2023-04-20T13:34:04.135Z,8.43
2023-04-20T13:36:31.740Z,8.36
2023-04-20T13:38:58.680Z,8.61
2023-04-20T13:41:25.833Z,8.59
2023-04-20T13:43:52.487Z,8.65
2023-04-20T13:46:20.262Z,8.74
2023-04-20T13:48:47.250Z,8.76
2023-04-20T13:51:13.986Z,8.56
2023-04-20T13:53:40.763Z,8.75
2023-04-20T13:56:07.644Z,8.78
2023-04-20T13:58:34.311Z,8.79
2023-04-20T14:01:00.959Z,8.82
2023-04-20T14:03:27.812Z,8.81
2023-04-20T14:05:54.836Z,8.89
2023-04-20T14:08:23.525Z,8.76
2023-04-20T14:10:50.241Z,8.83
2023-04-20T14:13:16.955Z,8.60
2023-04-20T14:15:43.683Z,8.59
2023-04-20T14:18:10.530Z,8.47
2023-04-20T14:20:37.280Z,8.37
2023-04-20T14:23:03.977Z,8.30
2023-04-20T14:25:30.713Z,8.24
2023-04-20T14:27:57.513Z,8.37
2023-04-20T14:30:24.260Z,8.39
2023-04-20T14:32:58.583Z,8.57
2023-04-20T14:35:27.093Z,8.50
2023-04-20T14:37:54.066Z,8.50
2023-04-20T14:40:21.106Z,8.66
2023-04-20T14:42:47.999Z,8.69
2023-04-20T14:45:14.662Z,8.67
2023-04-20T14:47:41.443Z,8.62
2023-04-20T14:50:09.574Z,8.55
2023-04-20T14:52:36.617Z,8.59
2023-04-20T14:55:04.435Z,8.54
2023-04-20T15:00:06.667Z,8.24
2023-04-20T15:02:33.466Z,8.29
2023-04-20T15:05:01.164Z,8.40
2023-04-20T15:07:28.685Z,8.39
2023-04-20T15:09:55.566Z,8.31
2023-04-20T15:12:22.384Z,8.34
2023-04-20T15:14:49.000Z,8.39
2023-04-20T15:17:16.017Z,8.28
2023-04-20T15:19:46.186Z,8.33
2023-04-20T15:22:13.717Z,8.35
2023-04-20T15:24:40.938Z,8.38
2023-04-20T15:27:08.160Z,8.16
2023-04-20T15:29:34.891Z,8.18
2023-04-20T15:32:01.832Z,8.23
2023-04-20T15:34:29.411Z,8.19
2023-04-20T15:36:56.534Z,8.04
2023-04-20T15:39:23.185Z,8.02
2023-04-20T15:41:49.867Z,7.95
2023-04-20T15:44:16.626Z,8.03
2023-04-20T15:46:43.730Z,8.01
2023-04-20T15:49:10.440Z,7.95
2023-04-20T15:51:38.387Z,8.05
2023-04-20T15:54:05.450Z,8.02
2023-04-20T15:56:32.177Z,8.13
2023-04-20T15:58:58.821Z,8.16
2023-04-20T16:01:25.514Z,8.08
2023-04-20T16:03:52.437Z,8.07
2023-04-20T16:06:19.109Z,8.05
2023-04-20T16:08:45.986Z,8.06
2023-04-20T16:11:12.604Z,8.25
2023-04-20T16:13:39.239Z,8.15
2023-04-20T16:16:06.164Z,7.95
2023-04-20T16:18:33.211Z,8.14
2023-04-20T16:20:59.846Z,7.90
2023-04-20T16:23:26.661Z,8.18
2023-04-20T16:28:31.846Z,8.07
2023-04-20T16:30:59.107Z,7.93
2023-04-20T16:33:26.283Z,7.96
2023-04-20T16:38:24.282Z,7.84
2023-04-20T16:40:51.087Z,7.85
2023-04-20T16:43:17.771Z,7.92
2023-04-20T16:45:44.452Z,7.85
2023-04-20T16:48:11.162Z,7.98
2023-04-20T16:50:40.202Z,8.07
2023-04-20T16:58:17.490Z,8.07
2023-04-20T17:00:44.132Z,8.05
2023-04-20T17:03:13.854Z,7.96
2023-04-20T17:05:42.256Z,8.01
2023-04-20T17:08:10.552Z,8.07
2023-04-20T17:10:38.632Z,8.13
2023-04-20T17:13:05.478Z,8.13
2023-04-20T17:15:32.261Z,8.12
2023-04-20T17:17:59.643Z,8.21
2023-04-20T17:20:26.494Z,8.09
2023-04-20T17:22:53.156Z,8.07
2023-04-20T17:25:19.901Z,8.04
2023-04-20T17:30:18.295Z,7.97
2023-04-20T17:32:44.912Z,8.07
2023-04-20T17:35:11.637Z,8.19
2023-04-20T17:37:38.403Z,8.16
2023-04-20T17:40:06.494Z,8.10
2023-04-20T17:42:33.299Z,8.09
2023-04-20T17:44:59.987Z,7.74
2023-04-20T17:47:28.626Z,7.87
2023-04-20T17:49:55.701Z,7.87
2023-04-20T17:52:22.496Z,7.67
2023-04-20T17:54:49.182Z,7.75
2023-04-20T17:57:15.786Z,7.74
2023-04-20T17:59:43.238Z,7.77
2023-04-20T18:02:10.054Z,7.84
2023-04-20T18:04:36.922Z,7.79
2023-04-20T18:07:04.127Z,7.83
2023-04-20T18:12:02.953Z,7.88
2023-04-20T18:14:29.606Z,8.55
2023-04-20T18:16:56.937Z,8.25
2023-04-20T18:19:23.566Z,8.07
2023-04-20T18:21:50.245Z,8.02
2023-04-20T18:24:17.146Z,7.95
2023-04-20T18:26:44.109Z,7.66
2023-04-20T18:31:47.692Z,7.70
2023-04-20T18:34:15.917Z,7.61
2023-04-20T18:36:42.732Z,7.73
2023-04-20T18:41:41.462Z,7.69
2023-04-20T18:44:08.221Z,7.68
2023-04-20T18:46:35.067Z,7.66
2023-04-20T18:49:01.775Z,7.81
2023-04-20T18:51:28.813Z,7.82
2023-04-20T18:53:55.470Z,7.69
2023-04-20T18:56:22.139Z,7.30
2023-04-20T18:58:48.813Z,7.42
2023-04-20T19:01:15.676Z,7.49
2023-04-20T19:03:45.542Z,7.48
2023-04-20T19:06:14.414Z,7.62
2023-04-20T19:11:12.357Z,7.71
2023-04-20T19:13:44.604Z,7.63
2023-04-20T19:16:14.086Z,7.60
2023-04-20T19:18:40.914Z,7.64
2023-04-20T19:21:07.793Z,7.70
2023-04-20T19:23:35.950Z,7.67
2023-04-20T19:26:03.067Z,7.54
2023-04-20T19:28:30.521Z,7.59
2023-04-20T19:33:33.156Z,7.56
2023-04-20T19:36:00.858Z,7.50
2023-04-20T19:38:31.206Z,7.43
2023-04-20T19:40:57.876Z,7.45
2023-04-20T19:43:24.557Z,7.56
2023-04-20T19:48:25.176Z,7.61
2023-04-20T19:50:52.211Z,7.48
2023-04-20T19:53:21.745Z,7.44
2023-04-20T19:55:48.423Z,7.31
2023-04-20T19:58:15.121Z,7.40
2023-04-20T20:00:41.788Z,7.44
2023-04-20T20:03:08.558Z,7.45
2023-04-20T20:05:35.367Z,7.51
2023-04-20T20:08:02.165Z,7.45
2023-04-20T20:10:28.965Z,7.65
2023-04-20T20:13:14.471Z,7.78
2023-04-20T20:15:41.192Z,7.83
2023-04-20T20:18:07.907Z,7.59
2023-04-20T20:20:34.748Z,7.40
2023-04-20T20:23:01.516Z,7.39
2023-04-20T20:25:28.187Z,7.44
2023-04-20T20:27:54.918Z,7.29
2023-04-20T20:30:21.958Z,7.28
2023-04-20T20:32:48.680Z,7.42
2023-04-20T20:35:15.526Z,7.22
2023-04-20T20:37:42.659Z,7.46
2023-04-20T20:40:15.244Z,7.45
2023-04-20T20:42:43.143Z,7.31
2023-04-20T20:45:12.656Z,7.24
2023-04-20T20:47:41.306Z,7.37
2023-04-20T20:50:09.516Z,7.22
2023-04-20T20:52:36.309Z,7.17
2023-04-20T20:55:03.423Z,7.08
2023-04-20T20:57:30.462Z,7.01
2023-04-20T20:59:57.121Z,7.10
2023-04-20T21:02:23.854Z,7.17
2023-04-20T21:04:50.812Z,7.27
2023-04-20T21:07:17.517Z,7.25
2023-04-20T21:09:44.193Z,7.18
2023-04-20T21:12:11.016Z,7.05
2023-04-20T21:14:37.696Z,7.19
2023-04-20T21:17:05.059Z,7.10
2023-04-20T21:22:05.771Z,6.91
2023-04-20T21:24:32.453Z,7.01
2023-04-20T21:26:59.239Z,7.09
2023-04-20T21:29:25.973Z,7.01
2023-04-20T21:31:52.648Z,6.99
2023-04-20T21:34:19.318Z,7.04
2023-04-20T21:36:46.095Z,7.03
2023-04-20T21:39:12.745Z,7.07
2023-04-20T21:41:39.370Z,7.13
2023-04-20T21:44:06.172Z,6.85
2023-04-20T21:46:33.389Z,6.84
2023-04-20T21:49:00.179Z,6.96
2023-04-20T21:51:27.890Z,7.06
2023-04-20T21:53:54.598Z,6.87
2023-04-20T21:56:21.456Z,6.87
2023-04-20T21:58:48.152Z,6.84
2023-04-20T22:01:14.841Z,6.98
2023-04-20T22:03:41.733Z,6.86
2023-04-20T22:06:08.865Z,6.86
2023-04-20T22:08:39.844Z,6.56
2023-04-20T22:13:45.516Z,6.40
2023-04-20T22:16:12.179Z,6.68
2023-04-20T22:18:38.810Z,6.73
2023-04-20T22:21:05.534Z,6.76
2023-04-20T22:23:32.196Z,6.74
2023-04-20T22:25:58.811Z,6.79
2023-04-20T22:28:25.464Z,6.55
2023-04-20T22:30:52.116Z,6.55
2023-04-20T22:33:19.091Z,6.54
2023-04-20T22:35:46.008Z,6.43
2023-04-20T22:38:12.724Z,6.29
2023-04-20T22:40:39.373Z,6.57
2023-04-20T22:43:06.068Z,6.57
2023-04-20T22:45:32.712Z,6.37
2023-04-20T22:47:59.458Z,6.43
2023-04-20T22:50:26.158Z,6.43
2023-04-20T22:52:52.816Z,6.29
2023-04-20T22:55:19.519Z,6.17
2023-04-20T22:57:46.232Z,6.31
2023-04-20T23:00:14.031Z,6.33
2023-04-20T23:02:41.375Z,6.29
2023-04-20T23:07:41.686Z,6.29
2023-04-20T23:10:09.308Z,6.21
2023-04-20T23:12:35.909Z,5.87
2023-04-20T23:15:02.545Z,6.01
2023-04-20T23:17:29.335Z,5.96
2023-04-20T23:22:28.181Z,6.00
2023-04-20T23:24:57.491Z,5.85
2023-04-20T23:27:24.208Z,5.92
2023-04-20T23:29:51.150Z,5.89
2023-04-20T23:32:17.784Z,6.07
2023-04-20T23:34:44.461Z,6.10
2023-04-20T23:37:11.582Z,6.12
2023-04-20T23:39:38.472Z,6.30
2023-04-20T23:42:05.720Z,6.22
2023-04-20T23:44:32.483Z,6.18
2023-04-20T23:46:59.149Z,6.08
2023-04-20T23:49:25.847Z,6.19
2023-04-20T23:51:52.485Z,6.37
2023-04-20T23:54:19.101Z,6.45
2023-04-20T23:56:45.783Z,6.47
2023-04-20T23:59:12.452Z,6.37
