createdAt,value
2024-05-09T00:00:42.098Z,11.50
2024-05-09T00:03:10.958Z,11.50
2024-05-09T00:05:41.230Z,11.50
2024-05-09T00:08:10.038Z,11.50
2024-05-09T00:10:39.413Z,11.40
2024-05-09T00:13:08.523Z,11.40
2024-05-09T00:15:36.626Z,11.30
2024-05-09T00:18:05.839Z,11.10
2024-05-09T00:20:38.804Z,11.10
2024-05-09T00:23:12.551Z,11.10
2024-05-09T00:25:44.481Z,11.10
2024-05-09T00:28:13.009Z,11.10
2024-05-09T00:30:40.883Z,11.00
2024-05-09T00:33:09.885Z,11.00
2024-05-09T00:35:38.531Z,10.90
2024-05-09T00:38:06.162Z,10.90
2024-05-09T00:40:40.680Z,10.90
2024-05-09T00:43:14.820Z,10.80
2024-05-09T00:45:43.983Z,10.80
2024-05-09T00:48:16.430Z,10.70
2024-05-09T00:50:47.662Z,10.70
2024-05-09T00:53:16.947Z,10.60
2024-05-09T00:55:45.128Z,10.70
2024-05-09T00:58:16.145Z,10.70
2024-05-09T01:00:44.122Z,10.60
2024-05-09T01:03:13.608Z,10.60
2024-05-09T01:05:43.290Z,10.60
2024-05-09T01:08:11.920Z,10.50
2024-05-09T01:10:41.751Z,10.50
2024-05-09T01:13:11.270Z,10.50
2024-05-09T01:15:38.568Z,10.50
2024-05-09T01:18:10.709Z,10.50
2024-05-09T01:20:42.533Z,10.50
2024-05-09T01:23:13.155Z,10.30
2024-05-09T01:25:42.047Z,10.30
2024-05-09T01:28:09.350Z,10.20
2024-05-09T01:30:38.125Z,10.30
2024-05-09T01:33:08.693Z,10.30
2024-05-09T01:35:39.106Z,10.30
2024-05-09T01:38:07.381Z,10.20
2024-05-09T01:40:38.860Z,10.20
2024-05-09T01:43:12.073Z,10.20
2024-05-09T01:45:42.492Z,10.10
2024-05-09T01:48:11.357Z,9.90
2024-05-09T01:50:41.947Z,9.90
2024-05-09T01:53:13.163Z,10.00
2024-05-09T01:55:41.871Z,10.00
2024-05-09T01:58:09.819Z,10.00
2024-05-09T02:00:41.182Z,9.80
2024-05-09T02:03:14.895Z,9.80
2024-05-09T02:05:45.923Z,9.80
2024-05-09T02:08:15.663Z,9.90
2024-05-09T02:10:44.736Z,9.90
2024-05-09T02:13:13.002Z,9.90
2024-05-09T02:15:40.608Z,9.90
2024-05-09T02:18:08.973Z,9.90
2024-05-09T02:20:39.388Z,9.90
2024-05-09T02:23:08.566Z,9.80
2024-05-09T02:25:36.003Z,9.80
2024-05-09T02:28:04.871Z,9.80
2024-05-09T02:30:39.998Z,9.80
2024-05-09T02:33:11.988Z,9.70
2024-05-09T02:35:43.100Z,9.70
2024-05-09T02:38:11.534Z,9.60
2024-05-09T02:40:40.126Z,9.60
2024-05-09T02:43:10.220Z,9.60
2024-05-09T02:45:39.842Z,9.60
2024-05-09T02:48:10.408Z,9.60
2024-05-09T02:50:39.938Z,9.60
2024-05-09T02:53:08.901Z,9.60
2024-05-09T02:55:39.813Z,9.60
2024-05-09T02:58:07.885Z,9.50
2024-05-09T03:00:39.655Z,9.50
2024-05-09T03:03:12.207Z,9.40
2024-05-09T03:05:42.237Z,9.50
2024-05-09T03:08:10.060Z,9.50
2024-05-09T03:10:38.985Z,9.30
2024-05-09T03:13:13.348Z,9.30
2024-05-09T03:15:42.901Z,9.30
2024-05-09T03:18:11.129Z,9.30
2024-05-09T03:20:39.505Z,9.30
2024-05-09T03:23:09.786Z,9.20
2024-05-09T03:25:38.566Z,9.20
2024-05-09T03:28:07.760Z,9.30
2024-05-09T03:30:40.471Z,9.20
2024-05-09T03:33:13.152Z,9.30
2024-05-09T03:35:41.813Z,9.10
2024-05-09T03:38:09.708Z,9.20
2024-05-09T03:40:44.105Z,9.20
2024-05-09T03:43:11.505Z,9.20
2024-05-09T03:45:40.144Z,9.20
2024-05-09T03:48:08.484Z,9.10
2024-05-09T03:50:37.570Z,9.10
2024-05-09T03:53:05.639Z,9.10
2024-05-09T03:55:33.016Z,9.20
2024-05-09T03:58:00.537Z,9.20
2024-05-09T04:00:35.593Z,9.10
2024-05-09T04:03:11.348Z,9.10
2024-05-09T04:05:42.954Z,9.10
2024-05-09T04:08:13.239Z,9.20
2024-05-09T04:10:41.446Z,9.10
2024-05-09T04:13:10.350Z,9.10
2024-05-09T04:15:37.825Z,9.10
2024-05-09T04:18:05.614Z,9.10
2024-05-09T04:20:38.402Z,9.20
2024-05-09T04:23:10.857Z,9.20
2024-05-09T04:25:38.441Z,9.20
2024-05-09T04:28:05.917Z,9.20
2024-05-09T04:30:38.282Z,9.20
2024-05-09T04:33:10.906Z,9.30
2024-05-09T04:35:42.290Z,9.30
2024-05-09T04:38:10.109Z,9.30
2024-05-09T04:40:38.056Z,9.40
2024-05-09T04:43:06.993Z,9.40
2024-05-09T04:45:35.255Z,9.30
2024-05-09T04:48:03.159Z,9.40
2024-05-09T04:50:36.776Z,9.40
2024-05-09T04:53:10.865Z,9.50
2024-05-09T04:55:40.464Z,9.50
2024-05-09T04:58:10.797Z,9.60
2024-05-09T05:00:40.590Z,9.60
2024-05-09T05:03:13.401Z,9.70
2024-05-09T05:05:43.408Z,9.70
2024-05-09T05:08:16.867Z,9.80
2024-05-09T05:10:45.606Z,9.80
2024-05-09T05:13:18.267Z,9.90
2024-05-09T05:15:46.985Z,9.90
2024-05-09T05:18:17.200Z,10.00
2024-05-09T05:20:45.200Z,10.00
2024-05-09T05:23:14.342Z,10.00
2024-05-09T05:25:42.758Z,10.10
2024-05-09T05:28:10.742Z,10.10
2024-05-09T05:30:38.828Z,10.20
2024-05-09T05:33:07.614Z,10.20
2024-05-09T05:35:35.357Z,10.30
2024-05-09T05:38:04.624Z,10.40
2024-05-09T05:40:36.573Z,10.40
2024-05-09T05:43:06.406Z,10.40
2024-05-09T05:45:33.840Z,10.50
2024-05-09T05:48:04.628Z,10.50
2024-05-09T05:50:36.210Z,10.60
2024-05-09T05:53:10.278Z,10.60
2024-05-09T05:55:41.311Z,10.80
2024-05-09T05:58:15.291Z,10.80
2024-05-09T06:00:43.454Z,10.80
2024-05-09T06:03:13.446Z,10.90
2024-05-09T06:05:46.274Z,11.00
2024-05-09T06:08:13.942Z,11.10
2024-05-09T06:10:42.018Z,11.10
2024-05-09T06:13:14.083Z,11.20
2024-05-09T06:15:42.687Z,11.30
2024-05-09T06:18:12.156Z,11.40
2024-05-09T06:20:42.926Z,11.50
2024-05-09T06:23:14.953Z,11.50
2024-05-09T06:25:42.789Z,11.70
2024-05-09T06:28:10.800Z,11.80
2024-05-09T06:30:42.463Z,11.90
2024-05-09T06:33:15.947Z,11.90
2024-05-09T06:35:44.924Z,12.00
2024-05-09T06:38:12.645Z,12.10
2024-05-09T06:40:42.785Z,12.20
2024-05-09T06:43:12.607Z,12.20
2024-05-09T06:45:40.469Z,12.30
2024-05-09T06:48:11.611Z,12.40
2024-05-09T06:50:40.293Z,12.40
2024-05-09T06:53:12.507Z,12.40
2024-05-09T06:55:40.002Z,12.50
2024-05-09T06:58:11.754Z,12.60
2024-05-09T07:00:42.350Z,12.70
2024-05-09T07:03:17.184Z,12.70
2024-05-09T07:05:48.035Z,12.80
2024-05-09T07:08:19.354Z,12.80
2024-05-09T07:10:47.717Z,12.90
2024-05-09T07:13:18.181Z,13.00
2024-05-09T07:15:46.493Z,13.10
2024-05-09T07:18:41.945Z,13.10
2024-05-09T07:21:09.811Z,13.20
2024-05-09T07:23:39.174Z,13.30
2024-05-09T07:26:06.708Z,13.30
2024-05-09T07:28:34.546Z,13.40
2024-05-09T07:31:02.121Z,13.40
2024-05-09T07:33:32.122Z,13.50
2024-05-09T07:35:59.906Z,13.60
2024-05-09T07:38:27.642Z,13.60
2024-05-09T07:40:55.416Z,13.70
2024-05-09T07:43:28.798Z,13.80
2024-05-09T07:45:59.695Z,13.90
2024-05-09T07:54:01.319Z,14.20
2024-05-09T07:56:30.068Z,14.30
2024-05-09T07:58:59.157Z,14.50
2024-05-09T08:01:28.368Z,14.50
2024-05-09T08:03:56.949Z,14.50
2024-05-09T08:06:26.218Z,14.60
2024-05-09T08:08:54.849Z,14.70
2024-05-09T08:11:28.213Z,14.80
2024-05-09T08:13:55.898Z,14.90
2024-05-09T08:16:26.968Z,15.00
2024-05-09T08:18:56.013Z,15.10
2024-05-09T08:21:46.811Z,15.10
2024-05-09T08:24:14.700Z,15.20
2024-05-09T08:26:46.417Z,15.30
2024-05-09T08:29:15.609Z,15.40
2024-05-09T08:31:44.921Z,15.40
2024-05-09T08:34:12.749Z,15.60
2024-05-09T08:36:41.837Z,15.70
2024-05-09T08:39:09.639Z,15.70
2024-05-09T08:41:42.216Z,15.80
2024-05-09T08:44:15.516Z,15.90
2024-05-09T08:46:59.149Z,15.90
2024-05-09T08:49:31.799Z,16.00
2024-05-09T08:52:01.710Z,16.10
2024-05-09T08:54:31.997Z,16.10
2024-05-09T08:57:02.294Z,16.20
2024-05-09T08:59:39.586Z,16.30
2024-05-09T09:02:08.995Z,16.40
2024-05-09T09:04:39.160Z,16.60
2024-05-09T09:07:07.189Z,16.60
2024-05-09T09:09:43.543Z,16.70
2024-05-09T09:12:13.384Z,16.80
2024-05-09T09:14:40.701Z,16.80
2024-05-09T09:17:17.642Z,17.00
2024-05-09T09:19:44.958Z,17.10
2024-05-09T09:22:12.446Z,17.20
2024-05-09T09:24:39.723Z,17.30
2024-05-09T09:27:07.884Z,17.40
2024-05-09T09:29:35.171Z,17.40
2024-05-09T09:32:04.204Z,17.50
2024-05-09T09:34:32.084Z,17.60
2024-05-09T09:37:10.590Z,17.70
2024-05-09T09:39:39.973Z,17.80
2024-05-09T09:42:07.388Z,17.90
2024-05-09T09:44:37.344Z,17.90
2024-05-09T09:47:08.722Z,18.10
2024-05-09T09:49:37.033Z,18.10
2024-05-09T09:52:05.583Z,18.10
2024-05-09T09:54:34.538Z,18.20
2024-05-09T09:57:03.711Z,18.30
2024-05-09T09:59:33.450Z,18.40
2024-05-09T10:02:00.946Z,18.60
2024-05-09T10:04:29.536Z,18.60
2024-05-09T10:07:07.737Z,18.70
2024-05-09T10:09:35.820Z,18.80
2024-05-09T10:12:16.724Z,18.80
2024-05-09T10:14:54.134Z,19.00
2024-05-09T10:17:21.416Z,19.00
2024-05-09T10:19:48.873Z,19.00
2024-05-09T10:22:28.112Z,19.00
2024-05-09T10:25:05.120Z,19.10
2024-05-09T10:27:32.823Z,19.10
2024-05-09T10:30:02.814Z,19.20
2024-05-09T10:32:38.613Z,19.20
2024-05-09T10:35:07.985Z,19.40
2024-05-09T10:37:35.747Z,19.30
2024-05-09T10:40:05.481Z,19.40
2024-05-09T10:42:36.268Z,19.40
2024-05-09T10:45:03.563Z,19.60
2024-05-09T10:47:30.918Z,19.60
2024-05-09T10:50:34.151Z,19.60
2024-05-09T10:53:07.873Z,19.70
2024-05-09T10:55:41.167Z,19.90
2024-05-09T10:58:43.078Z,20.00
2024-05-09T11:01:21.698Z,20.00
2024-05-09T11:07:20.771Z,20.00
2024-05-09T11:09:50.928Z,20.10
2024-05-09T11:12:20.610Z,20.00
2024-05-09T11:14:55.499Z,20.10
2024-05-09T11:17:41.333Z,20.20
2024-05-09T11:20:16.751Z,20.30
2024-05-09T11:23:03.563Z,20.40
2024-05-09T11:25:33.741Z,20.40
2024-05-09T11:28:04.676Z,20.40
2024-05-09T11:30:40.318Z,20.50
2024-05-09T11:33:24.895Z,20.50
2024-05-09T11:35:58.058Z,20.50
2024-05-09T11:38:29.139Z,20.60
2024-05-09T11:45:36.687Z,20.90
2024-05-09T11:48:16.516Z,20.90
2024-05-09T11:50:54.363Z,20.90
2024-05-09T11:53:26.531Z,21.00
2024-05-09T11:55:55.064Z,20.90
2024-05-09T11:58:23.927Z,20.80
2024-05-09T12:00:52.019Z,20.70
2024-05-09T12:03:31.239Z,20.60
2024-05-09T12:05:59.009Z,20.70
2024-05-09T12:08:27.872Z,20.80
2024-05-09T12:10:55.329Z,20.80
2024-05-09T12:13:22.926Z,20.60
2024-05-09T12:15:50.345Z,20.50
2024-05-09T12:18:17.688Z,20.70
2024-05-09T12:20:44.964Z,20.90
2024-05-09T12:23:12.291Z,21.00
2024-05-09T12:25:40.265Z,21.00
2024-05-09T12:28:08.669Z,21.00
2024-05-09T12:30:40.759Z,20.90
2024-05-09T12:33:13.594Z,21.00
2024-05-09T12:35:44.200Z,21.10
2024-05-09T12:38:15.601Z,21.10
2024-05-09T12:40:43.480Z,21.10
2024-05-09T12:43:11.768Z,21.20
2024-05-09T12:45:40.554Z,21.20
2024-05-09T12:48:12.454Z,21.30
2024-05-09T12:50:41.730Z,21.30
2024-05-09T12:53:09.559Z,21.30
2024-05-09T12:55:44.422Z,21.30
2024-05-09T12:58:22.411Z,21.30
2024-05-09T13:00:52.280Z,21.40
2024-05-09T13:03:20.703Z,21.30
2024-05-09T13:17:29.249Z,21.00
2024-05-09T13:20:22.843Z,21.00
2024-05-09T13:31:59.178Z,21.20
2024-05-09T13:34:39.732Z,21.30
2024-05-09T13:49:20.754Z,20.90
2024-05-09T13:53:04.574Z,20.80
2024-05-09T14:04:18.329Z,20.80
2024-05-09T14:19:25.515Z,21.10
2024-05-09T14:22:07.166Z,21.10
2024-05-09T14:27:37.543Z,20.90
2024-05-09T14:32:52.059Z,20.60
2024-05-09T14:35:31.428Z,20.70
2024-05-09T14:41:10.791Z,20.80
2024-05-09T14:44:29.148Z,20.80
2024-05-09T14:49:44.621Z,20.60
2024-05-09T14:52:18.928Z,20.60
2024-05-09T14:55:00.563Z,20.50
2024-05-09T14:58:01.733Z,20.50
2024-05-09T15:00:50.322Z,20.50
2024-05-09T15:03:34.860Z,20.50
2024-05-09T15:10:01.922Z,20.40
2024-05-09T15:15:24.787Z,20.50
2024-05-09T15:30:50.982Z,20.30
2024-05-09T15:36:56.043Z,20.40
2024-05-09T15:40:04.341Z,20.40
2024-05-09T15:43:23.348Z,20.40
2024-05-09T15:49:06.214Z,20.50
2024-05-09T15:52:04.569Z,20.20
2024-05-09T15:54:37.462Z,20.20
2024-05-09T15:57:33.350Z,20.20
2024-05-09T16:00:37.014Z,20.00
2024-05-09T16:04:14.864Z,20.00
2024-05-09T16:06:49.613Z,19.90
2024-05-09T16:09:19.510Z,20.10
2024-05-09T16:12:16.930Z,20.10
2024-05-09T16:22:59.900Z,19.80
2024-05-09T17:38:42.973Z,19.40
2024-05-09T17:41:10.490Z,19.30
2024-05-09T17:43:38.008Z,19.20
2024-05-09T17:46:08.513Z,19.10
2024-05-09T17:48:45.525Z,19.10
2024-05-09T17:51:26.874Z,18.90
2024-05-09T17:53:54.730Z,18.70
2024-05-09T17:56:31.347Z,18.80
2024-05-09T17:59:09.205Z,18.70
2024-05-09T18:01:41.225Z,18.70
2024-05-09T18:04:10.029Z,18.50
2024-05-09T18:06:37.694Z,18.40
2024-05-09T18:09:15.953Z,18.40
2024-05-09T18:11:43.729Z,18.30
2024-05-09T18:14:15.149Z,18.30
2024-05-09T18:16:42.669Z,18.10
2024-05-09T18:19:10.285Z,18.00
2024-05-09T18:21:37.719Z,18.00
2024-05-09T18:24:05.514Z,17.90
2024-05-09T18:26:33.005Z,17.80
2024-05-09T18:29:42.397Z,17.70
2024-05-09T18:32:12.526Z,17.60
2024-05-09T18:34:40.646Z,17.30
2024-05-09T18:40:35.833Z,17.20
2024-05-09T18:43:08.478Z,17.10
2024-05-09T18:45:57.124Z,16.90
2024-05-09T18:48:44.892Z,16.90
2024-05-09T18:51:42.924Z,16.80
2024-05-09T18:54:10.924Z,16.70
2024-05-09T18:56:41.699Z,16.60
2024-05-09T18:59:09.377Z,16.50
2024-05-09T19:01:41.189Z,16.40
2024-05-09T19:04:09.847Z,16.40
2024-05-09T19:06:39.159Z,16.20
2024-05-09T19:09:07.015Z,16.10
2024-05-09T19:11:40.399Z,16.10
2024-05-09T19:14:08.240Z,16.10
2024-05-09T19:16:38.579Z,16.00
2024-05-09T19:19:07.161Z,15.90
2024-05-09T19:21:37.957Z,15.80
2024-05-09T19:24:12.737Z,15.70
2024-05-09T19:26:48.234Z,15.60
2024-05-09T19:29:15.878Z,15.50
2024-05-09T19:31:43.334Z,15.40
2024-05-09T19:34:11.056Z,15.40
2024-05-09T19:36:44.109Z,15.30
2024-05-09T19:39:19.698Z,15.20
2024-05-09T19:41:47.559Z,15.20
2024-05-09T19:44:15.151Z,15.10
2024-05-09T19:46:43.619Z,15.10
2024-05-09T19:49:11.584Z,15.00
2024-05-09T19:51:39.442Z,14.80
2024-05-09T19:54:07.031Z,14.80
2024-05-09T19:56:34.557Z,14.70
2024-05-09T19:59:01.914Z,14.70
2024-05-09T20:01:29.490Z,14.60
2024-05-09T20:03:59.367Z,14.50
2024-05-09T20:06:28.271Z,14.30
2024-05-09T20:08:57.495Z,14.20
2024-05-09T20:11:26.258Z,14.30
2024-05-09T20:13:53.625Z,14.30
2024-05-09T20:16:21.299Z,14.20
2024-05-09T20:18:48.938Z,14.20
2024-05-09T20:21:16.624Z,14.10
2024-05-09T20:23:44.100Z,14.00
2024-05-09T20:26:11.876Z,13.90
2024-05-09T20:28:43.439Z,13.90
2024-05-09T20:31:24.609Z,13.90
2024-05-09T20:34:28.945Z,13.90
2024-05-09T20:37:17.179Z,13.80
2024-05-09T20:43:19.621Z,13.60
2024-05-09T20:45:53.215Z,13.50
2024-05-09T20:48:23.464Z,13.50
2024-05-09T20:53:57.835Z,13.40
2024-05-09T20:59:51.991Z,13.20
2024-05-09T21:02:26.906Z,13.10
2024-05-09T21:05:01.478Z,13.10
2024-05-09T21:07:38.441Z,13.10
2024-05-09T21:10:19.550Z,13.10
2024-05-09T21:12:59.906Z,13.00
2024-05-09T21:21:42.988Z,12.90
2024-05-09T21:24:19.339Z,12.80
2024-05-09T21:26:51.022Z,12.60
2024-05-09T21:29:21.737Z,12.60
2024-05-09T21:31:51.014Z,12.60
2024-05-09T21:34:44.861Z,12.30
2024-05-09T21:37:13.838Z,12.20
2024-05-09T21:39:45.772Z,12.20
2024-05-09T21:42:16.508Z,12.30
2024-05-09T21:44:47.278Z,12.30
2024-05-09T21:47:20.907Z,12.30
2024-05-09T21:49:59.775Z,12.30
2024-05-09T21:52:28.963Z,12.40
2024-05-09T21:54:58.478Z,12.40
2024-05-09T21:57:37.082Z,12.30
2024-05-09T22:00:28.457Z,12.10
2024-05-09T22:03:08.139Z,12.10
2024-05-09T22:05:47.192Z,12.10
2024-05-09T22:11:18.528Z,12.00
2024-05-09T22:13:57.477Z,11.80
2024-05-09T22:16:36.912Z,11.80
2024-05-09T22:19:13.699Z,11.80
2024-05-09T22:21:47.542Z,11.80
2024-05-09T22:24:17.911Z,11.80
2024-05-09T22:29:56.559Z,11.60
2024-05-09T22:32:25.391Z,11.70
2024-05-09T22:34:55.559Z,11.70
2024-05-09T22:40:14.918Z,11.60
2024-05-09T22:42:55.376Z,11.60
2024-05-09T22:45:25.844Z,11.60
2024-05-09T22:47:55.490Z,11.50
2024-05-09T22:50:27.102Z,11.50
2024-05-09T22:53:00.905Z,11.40
2024-05-09T22:55:35.637Z,11.20
2024-05-09T22:58:03.017Z,11.20
2024-05-09T23:00:32.357Z,11.20
2024-05-09T23:09:24.904Z,11.20
2024-05-09T23:11:52.562Z,11.10
2024-05-09T23:14:21.191Z,11.10
2024-05-09T23:16:49.047Z,11.10
2024-05-09T23:19:17.665Z,11.10
2024-05-09T23:21:45.117Z,11.10
2024-05-09T23:24:13.644Z,11.00
2024-05-09T23:26:45.249Z,10.80
2024-05-09T23:29:12.883Z,10.80
2024-05-09T23:31:41.787Z,10.80
2024-05-09T23:34:10.578Z,10.80
2024-05-09T23:36:39.348Z,10.80
2024-05-09T23:39:09.522Z,10.80
2024-05-09T23:41:37.076Z,10.70
2024-05-09T23:44:04.640Z,10.70
2024-05-09T23:46:33.993Z,10.50
2024-05-09T23:49:04.811Z,10.40
2024-05-09T23:51:32.681Z,10.50
2024-05-09T23:54:00.135Z,10.50
2024-05-09T23:56:27.628Z,10.50
2024-05-09T23:58:57.674Z,10.50
