createdAt,value
2022-12-06T00:03:10.795Z,5.97
2022-12-06T00:08:12.332Z,6.70
2022-12-06T00:13:13.870Z,7.40
2022-12-06T00:18:15.387Z,6.50
2022-12-06T00:23:16.932Z,5.63
2022-12-06T00:28:18.471Z,5.00
2022-12-06T00:33:19.952Z,6.35
2022-12-06T00:38:21.507Z,7.57
2022-12-06T00:43:23.002Z,7.45
2022-12-06T00:48:24.573Z,5.75
2022-12-06T00:53:26.559Z,5.15
2022-12-06T00:58:28.199Z,5.75
2022-12-06T01:03:34.862Z,5.72
2022-12-06T01:08:38.041Z,5.70
2022-12-06T01:13:39.988Z,6.78
2022-12-06T01:18:42.892Z,6.05
2022-12-06T01:23:45.321Z,5.85
2022-12-06T01:28:47.496Z,6.40
2022-12-06T01:33:49.075Z,7.10
2022-12-06T01:38:52.515Z,5.78
2022-12-06T01:43:55.674Z,6.25
2022-12-06T01:49:11.494Z,4.70
2022-12-06T01:54:16.003Z,6.07
2022-12-06T01:59:18.024Z,5.28
2022-12-06T02:04:20.770Z,5.10
2022-12-06T02:09:23.092Z,5.47
2022-12-06T02:14:29.221Z,7.85
2022-12-06T02:19:53.931Z,4.78
2022-12-06T02:25:07.461Z,8.88
2022-12-06T02:30:11.732Z,6.90
2022-12-06T02:35:25.066Z,6.57
2022-12-06T02:40:36.492Z,6.22
2022-12-06T02:45:43.857Z,5.45
2022-12-06T02:50:53.709Z,5.57
2022-12-06T03:01:01.094Z,6.13
2022-12-06T03:06:10.483Z,6.30
2022-12-06T03:11:12.420Z,7.07
2022-12-06T03:16:26.313Z,8.80
2022-12-06T03:21:32.468Z,7.40
2022-12-06T03:26:34.576Z,6.03
2022-12-06T03:31:39.428Z,7.38
2022-12-06T03:36:45.309Z,5.30
2022-12-06T03:41:52.707Z,7.72
2022-12-06T03:47:04.318Z,6.55
2022-12-06T03:52:06.021Z,5.32
2022-12-06T03:57:07.627Z,6.15
2022-12-06T04:02:09.333Z,5.28
2022-12-06T04:07:11.963Z,7.07
2022-12-06T04:12:13.436Z,5.22
2022-12-06T04:17:14.906Z,6.88
2022-12-06T04:22:16.425Z,5.95
2022-12-06T04:27:17.835Z,7.45
2022-12-06T04:32:19.249Z,5.18
2022-12-06T04:37:20.649Z,6.15
2022-12-06T04:42:22.055Z,5.03
2022-12-06T04:47:23.982Z,4.50
2022-12-06T04:52:25.461Z,7.38
2022-12-06T04:57:26.943Z,5.13
2022-12-06T05:02:28.360Z,4.80
2022-12-06T05:07:29.824Z,7.65
2022-12-06T05:12:31.251Z,4.70
2022-12-06T05:17:32.683Z,9.00
2022-12-06T05:22:34.172Z,5.20
2022-12-06T05:27:36.245Z,5.93
2022-12-06T05:32:39.655Z,4.55
2022-12-06T05:37:41.091Z,7.38
2022-12-06T05:42:42.763Z,6.50
2022-12-06T05:47:44.148Z,6.80
2022-12-06T05:52:45.591Z,5.95
2022-12-06T05:57:47.490Z,5.57
2022-12-06T06:02:49.188Z,5.65
2022-12-06T06:07:50.984Z,7.05
2022-12-06T06:12:52.708Z,7.20
2022-12-06T06:17:54.222Z,6.15
2022-12-06T06:22:55.645Z,5.28
2022-12-06T06:27:57.058Z,6.00
2022-12-06T06:32:58.515Z,7.13
2022-12-06T06:38:00.294Z,6.97
2022-12-06T06:43:01.726Z,6.78
2022-12-06T06:48:03.443Z,7.05
2022-12-06T06:53:04.906Z,6.10
2022-12-06T06:58:06.317Z,5.45
2022-12-06T07:03:14.373Z,6.47
2022-12-06T07:08:15.903Z,6.03
2022-12-06T07:13:22.120Z,6.80
2022-12-06T07:18:23.821Z,7.10
2022-12-06T07:23:25.222Z,7.25
2022-12-06T07:28:26.680Z,7.00
2022-12-06T07:33:28.080Z,6.55
2022-12-06T07:38:29.517Z,6.43
2022-12-06T07:43:30.900Z,8.13
2022-12-06T07:48:32.371Z,6.35
2022-12-06T07:53:33.765Z,8.10
2022-12-06T07:58:35.283Z,6.00
2022-12-06T08:03:36.685Z,7.57
2022-12-06T08:08:38.188Z,6.45
2022-12-06T08:13:39.662Z,10.43
2022-12-06T08:18:41.977Z,5.88
2022-12-06T08:23:43.489Z,6.93
2022-12-06T08:28:45.143Z,7.88
2022-12-06T08:33:46.740Z,5.82
2022-12-06T08:38:49.314Z,6.38
2022-12-06T08:43:50.763Z,5.30
2022-12-06T08:48:52.786Z,8.55
2022-12-06T08:53:55.469Z,5.10
2022-12-06T08:58:57.076Z,5.28
2022-12-06T09:03:59.529Z,6.30
2022-12-06T09:09:01.009Z,8.77
2022-12-06T09:14:02.565Z,10.48
2022-12-06T09:19:04.039Z,14.45
2022-12-06T09:24:06.674Z,14.73
2022-12-06T09:29:08.359Z,14.18
2022-12-06T09:34:11.551Z,13.75
2022-12-06T09:39:17.919Z,14.35
2022-12-06T09:44:46.835Z,14.07
2022-12-06T09:49:50.936Z,13.77
2022-12-06T09:54:58.655Z,13.50
2022-12-06T10:00:14.538Z,13.60
2022-12-06T10:05:39.051Z,14.07
2022-12-06T10:11:08.596Z,13.05
2022-12-06T10:16:32.382Z,13.77
2022-12-06T10:22:01.736Z,11.18
2022-12-06T10:27:10.808Z,10.98
2022-12-06T10:32:18.880Z,10.57
2022-12-06T10:37:35.550Z,12.75
2022-12-06T10:42:42.757Z,8.73
2022-12-06T10:47:45.059Z,7.82
2022-12-06T10:53:01.516Z,9.68
2022-12-06T10:58:29.529Z,8.27
2022-12-06T11:04:07.701Z,8.82
2022-12-06T11:09:18.037Z,6.80
2022-12-06T11:14:29.729Z,7.60
2022-12-06T11:19:43.054Z,7.18
2022-12-06T11:24:47.986Z,6.40
2022-12-06T11:29:50.377Z,6.55
2022-12-06T11:34:55.672Z,9.98
2022-12-06T11:40:06.349Z,6.80
2022-12-06T11:45:17.040Z,7.72
2022-12-06T11:50:19.836Z,8.50
2022-12-06T12:00:54.456Z,7.30
2022-12-06T12:06:17.591Z,6.88
2022-12-06T12:11:22.066Z,7.30
2022-12-06T12:16:28.239Z,6.70
2022-12-06T12:21:34.189Z,7.97
2022-12-06T12:26:41.214Z,7.47
2022-12-06T12:32:10.369Z,9.05
2022-12-06T12:37:21.556Z,8.20
2022-12-06T12:42:33.373Z,11.27
2022-12-06T12:47:34.897Z,12.20
2022-12-06T12:52:40.228Z,10.68
2022-12-06T12:57:45.022Z,11.55
2022-12-06T13:03:07.824Z,10.77
2022-12-06T13:08:20.721Z,12.40
2022-12-06T13:13:31.042Z,9.70
2022-12-06T13:18:39.531Z,12.90
2022-12-06T13:23:42.513Z,13.30
2022-12-06T13:28:51.654Z,12.07
2022-12-06T13:33:58.931Z,15.13
2022-12-06T13:39:32.087Z,11.63
2022-12-06T13:44:58.268Z,10.93
2022-12-06T13:50:14.973Z,13.90
2022-12-06T13:55:25.313Z,14.55
2022-12-06T14:00:29.570Z,14.00
2022-12-06T14:06:02.048Z,14.57
2022-12-06T14:11:12.623Z,12.63
2022-12-06T14:16:20.152Z,13.10
2022-12-06T14:21:42.225Z,14.95
2022-12-06T14:26:47.335Z,12.40
2022-12-06T14:31:51.836Z,14.77
2022-12-06T14:36:54.345Z,13.15
2022-12-06T14:41:57.482Z,15.93
2022-12-06T14:47:00.049Z,15.30
2022-12-06T14:52:01.816Z,15.45
2022-12-06T14:57:03.760Z,12.68
2022-12-06T15:02:21.502Z,14.27
2022-12-06T15:07:39.025Z,12.63
2022-12-06T15:12:40.573Z,19.10
2022-12-06T15:17:42.612Z,15.77
2022-12-06T15:22:44.070Z,15.18
2022-12-06T15:27:45.483Z,14.13
2022-12-06T15:32:47.006Z,16.98
2022-12-06T15:37:50.553Z,15.25
2022-12-06T15:42:52.155Z,16.80
2022-12-06T15:47:53.611Z,14.55
2022-12-06T15:52:55.039Z,13.45
2022-12-06T15:57:56.460Z,17.88
2022-12-06T16:02:59.057Z,14.57
2022-12-06T16:08:00.998Z,16.27
2022-12-06T16:13:02.575Z,14.75
2022-12-06T16:18:04.293Z,15.68
2022-12-06T16:23:13.635Z,17.13
2022-12-06T16:28:15.496Z,15.20
2022-12-06T16:33:19.536Z,22.05
2022-12-06T16:38:21.405Z,20.10
2022-12-06T16:43:22.844Z,16.15
2022-12-06T16:48:24.259Z,18.85
2022-12-06T16:53:25.675Z,16.50
2022-12-06T16:58:27.149Z,15.95
2022-12-06T17:03:28.646Z,17.63
2022-12-06T17:08:30.185Z,16.77
2022-12-06T17:13:31.672Z,18.27
2022-12-06T17:18:33.141Z,21.08
2022-12-06T17:23:34.563Z,14.82
2022-12-06T17:28:35.972Z,20.25
2022-12-06T17:33:37.443Z,21.52
2022-12-06T17:38:39.787Z,18.88
2022-12-06T17:43:41.311Z,15.32
2022-12-06T17:48:44.668Z,16.42
2022-12-06T17:53:46.441Z,16.27
2022-12-06T17:58:47.921Z,21.88
2022-12-06T18:03:54.813Z,20.35
2022-12-06T18:08:57.626Z,18.30
2022-12-06T18:13:59.346Z,18.75
2022-12-06T18:19:08.344Z,21.00
2022-12-06T18:24:22.543Z,21.73
2022-12-06T18:29:24.665Z,17.08
2022-12-06T18:34:26.182Z,19.05
2022-12-06T18:39:27.747Z,22.38
2022-12-06T18:44:29.312Z,17.80
2022-12-06T18:49:30.916Z,19.58
2022-12-06T18:54:32.410Z,19.15
2022-12-06T18:59:34.030Z,24.67
2022-12-06T19:04:35.561Z,33.40
2022-12-06T19:09:37.137Z,19.80
2022-12-06T19:14:38.568Z,18.38
2022-12-06T19:19:40.026Z,20.90
2022-12-06T19:24:41.550Z,22.38
2022-12-06T19:29:43.088Z,25.45
2022-12-06T19:34:44.516Z,55.20
2022-12-06T19:39:46.006Z,22.38
2022-12-06T19:44:47.755Z,22.25
2022-12-06T19:49:49.342Z,23.30
2022-12-06T19:54:50.784Z,20.88
2022-12-06T19:59:52.287Z,25.10
2022-12-06T20:04:53.765Z,23.88
2022-12-06T20:09:55.331Z,16.25
2022-12-06T20:14:56.843Z,24.25
2022-12-06T20:19:58.424Z,19.58
2022-12-06T20:25:00.026Z,23.67
2022-12-06T20:30:01.727Z,22.42
2022-12-06T20:35:03.709Z,19.58
2022-12-06T20:40:05.973Z,21.77
2022-12-06T20:45:07.879Z,19.92
2022-12-06T20:50:09.640Z,19.55
2022-12-06T20:55:11.344Z,22.85
2022-12-06T21:00:13.689Z,23.23
2022-12-06T21:05:15.595Z,19.05
2022-12-06T21:10:17.143Z,25.30
2022-12-06T21:15:18.647Z,21.83
2022-12-06T21:20:20.188Z,25.50
2022-12-06T21:25:21.696Z,25.02
2022-12-06T21:30:23.309Z,24.25
2022-12-06T21:35:24.770Z,23.70
2022-12-06T21:40:26.250Z,22.88
2022-12-06T21:45:27.849Z,23.45
2022-12-06T21:50:29.402Z,20.73
2022-12-06T21:55:30.918Z,25.27
2022-12-06T22:00:32.337Z,19.60
2022-12-06T22:05:33.848Z,21.90
2022-12-06T22:10:39.969Z,17.75
2022-12-06T22:15:41.490Z,22.58
2022-12-06T22:20:43.009Z,20.33
2022-12-06T22:25:44.456Z,22.60
2022-12-06T22:30:45.983Z,19.38
2022-12-06T22:35:47.401Z,25.10
2022-12-06T22:40:55.916Z,23.65
2022-12-06T22:46:04.567Z,25.67
2022-12-06T22:51:27.187Z,25.25
2022-12-06T22:56:29.822Z,21.83
2022-12-06T23:01:33.619Z,23.10
2022-12-06T23:06:35.834Z,23.70
2022-12-06T23:11:37.440Z,23.27
2022-12-06T23:16:38.934Z,21.35
2022-12-06T23:21:40.512Z,22.02
2022-12-06T23:26:45.434Z,23.60
2022-12-06T23:31:46.934Z,22.80
2022-12-06T23:36:49.528Z,26.42
2022-12-06T23:41:51.407Z,27.00
2022-12-06T23:46:52.977Z,24.63
2022-12-06T23:51:54.487Z,24.25
2022-12-06T23:56:55.900Z,22.33
