createdAt,value
2023-02-16T00:00:31.891Z,87.18
2023-02-16T00:01:31.868Z,86.35
2023-02-16T00:02:31.927Z,86.35
2023-02-16T00:03:31.921Z,86.35
2023-02-16T00:04:31.840Z,86.97
2023-02-16T00:05:31.831Z,87.18
2023-02-16T00:06:31.820Z,86.97
2023-02-16T00:07:31.824Z,86.83
2023-02-16T00:08:31.805Z,86.52
2023-02-16T00:09:31.786Z,86.52
2023-02-16T00:10:31.790Z,87.04
2023-02-16T00:11:31.781Z,87.18
2023-02-16T00:12:31.756Z,87.14
2023-02-16T00:13:31.745Z,87.18
2023-02-16T00:14:31.732Z,87.07
2023-02-16T00:15:31.721Z,87.14
2023-02-16T00:16:31.739Z,87.45
2023-02-16T00:17:31.730Z,86.87
2023-02-16T00:18:31.698Z,87.55
2023-02-16T00:19:31.706Z,87.14
2023-02-16T00:20:31.678Z,87.28
2023-02-16T00:21:31.657Z,87.18
2023-02-16T00:22:31.695Z,87.35
2023-02-16T00:23:31.766Z,87.38
2023-02-16T00:24:31.630Z,87.45
2023-02-16T00:25:31.615Z,87.76
2023-02-16T00:26:31.605Z,87.38
2023-02-16T00:27:31.620Z,87.45
2023-02-16T00:28:31.588Z,87.45
2023-02-16T00:29:31.576Z,87.38
2023-02-16T00:30:31.616Z,87.87
2023-02-16T00:31:31.715Z,87.87
2023-02-16T00:32:31.545Z,87.59
2023-02-16T00:33:31.533Z,87.49
2023-02-16T00:34:31.526Z,87.35
2023-02-16T00:35:31.619Z,87.45
2023-02-16T00:36:31.516Z,87.45
2023-02-16T00:37:31.493Z,87.35
2023-02-16T00:38:31.497Z,87.38
2023-02-16T00:39:31.473Z,87.45
2023-02-16T00:40:31.482Z,87.55
2023-02-16T00:41:31.452Z,87.70
2023-02-16T00:42:31.439Z,87.35
2023-02-16T00:43:31.442Z,87.45
2023-02-16T00:44:31.429Z,87.38
2023-02-16T00:45:31.412Z,87.28
2023-02-16T00:46:31.516Z,87.45
2023-02-16T00:47:31.388Z,87.55
2023-02-16T00:48:31.408Z,87.45
2023-02-16T00:49:31.370Z,87.24
2023-02-16T00:50:31.360Z,87.14
2023-02-16T00:51:31.382Z,87.24
2023-02-16T00:52:31.336Z,87.28
2023-02-16T00:53:31.340Z,87.59
2023-02-16T00:54:32.170Z,87.07
2023-02-16T00:55:31.305Z,86.97
2023-02-16T00:56:31.295Z,86.97
2023-02-16T00:57:31.291Z,87.35
2023-02-16T00:58:31.308Z,87.14
2023-02-16T00:59:31.262Z,87.18
2023-02-16T01:00:31.252Z,87.14
2023-02-16T01:01:31.309Z,86.66
2023-02-16T01:02:31.237Z,87.07
2023-02-16T01:03:31.241Z,86.97
2023-02-16T01:04:31.220Z,87.07
2023-02-16T01:05:31.197Z,87.07
2023-02-16T01:06:31.190Z,87.38
2023-02-16T01:07:31.197Z,86.97
2023-02-16T01:08:31.180Z,86.97
2023-02-16T01:09:31.155Z,87.18
2023-02-16T01:10:31.143Z,87.18
2023-02-16T01:11:31.131Z,87.18
2023-02-16T01:12:31.121Z,87.18
2023-02-16T01:13:31.147Z,87.07
2023-02-16T01:14:31.100Z,87.18
2023-02-16T01:15:31.171Z,87.07
2023-02-16T01:16:31.081Z,86.97
2023-02-16T01:17:31.066Z,87.18
2023-02-16T01:18:31.076Z,86.62
2023-02-16T01:19:31.046Z,86.76
2023-02-16T01:20:31.038Z,87.28
2023-02-16T01:21:31.022Z,86.55
2023-02-16T01:22:31.036Z,86.87
2023-02-16T01:23:31.031Z,86.35
2023-02-16T01:24:30.993Z,86.35
2023-02-16T01:25:30.993Z,86.76
2023-02-16T01:26:30.972Z,86.76
2023-02-16T01:27:30.960Z,86.66
2023-02-16T01:28:30.968Z,86.35
2023-02-16T01:29:30.940Z,86.87
2023-02-16T01:30:31.031Z,87.07
2023-02-16T01:31:31.011Z,87.12
2023-02-16T01:32:30.906Z,86.80
2023-02-16T01:33:30.913Z,86.97
2023-02-16T01:34:30.889Z,86.76
2023-02-16T01:35:30.877Z,87.28
2023-02-16T01:36:30.875Z,87.18
2023-02-16T01:37:30.872Z,87.12
2023-02-16T01:38:30.845Z,87.12
2023-02-16T01:39:30.857Z,86.66
2023-02-16T01:40:30.827Z,87.38
2023-02-16T01:41:30.815Z,87.43
2023-02-16T01:42:30.846Z,87.32
2023-02-16T01:43:30.801Z,87.59
2023-02-16T01:44:30.786Z,87.32
2023-02-16T01:45:30.777Z,87.38
2023-02-16T01:46:30.798Z,87.53
2023-02-16T01:47:30.752Z,87.12
2023-02-16T01:48:30.796Z,87.59
2023-02-16T01:49:30.728Z,87.63
2023-02-16T01:50:30.735Z,87.43
2023-02-16T01:51:30.707Z,86.91
2023-02-16T01:52:30.709Z,87.01
2023-02-16T01:53:30.706Z,87.01
2023-02-16T01:54:30.681Z,87.12
2023-02-16T01:55:30.783Z,87.22
2023-02-16T01:56:30.659Z,87.12
2023-02-16T01:57:30.642Z,87.32
2023-02-16T01:58:30.652Z,86.70
2023-02-16T01:59:30.625Z,86.70
2023-02-16T02:00:30.614Z,87.22
2023-02-16T02:01:30.647Z,87.43
2023-02-16T02:02:30.636Z,87.43
2023-02-16T02:03:30.622Z,87.32
2023-02-16T02:04:30.572Z,87.32
2023-02-16T02:05:30.561Z,87.32
2023-02-16T02:06:30.547Z,87.01
2023-02-16T02:07:30.538Z,87.32
2023-02-16T02:08:30.552Z,87.01
2023-02-16T02:09:30.517Z,87.01
2023-02-16T02:10:30.508Z,86.91
2023-02-16T02:11:30.518Z,87.32
2023-02-16T02:12:30.528Z,87.01
2023-02-16T02:13:30.484Z,87.43
2023-02-16T02:14:30.491Z,87.63
2023-02-16T02:15:30.453Z,87.32
2023-02-16T02:16:30.539Z,87.32
2023-02-16T02:17:30.428Z,87.32
2023-02-16T02:18:30.436Z,87.43
2023-02-16T02:19:30.407Z,86.80
2023-02-16T02:20:30.405Z,86.80
2023-02-16T02:21:30.396Z,87.43
2023-02-16T02:22:30.377Z,87.43
2023-02-16T02:23:30.386Z,87.01
2023-02-16T02:24:30.356Z,87.01
2023-02-16T02:25:30.350Z,87.12
2023-02-16T02:26:30.336Z,87.01
2023-02-16T02:27:30.367Z,87.01
2023-02-16T02:28:30.313Z,87.12
2023-02-16T02:29:30.303Z,87.01
2023-02-16T02:30:30.358Z,87.22
2023-02-16T02:31:30.401Z,86.64
2023-02-16T02:32:30.295Z,86.64
2023-02-16T02:33:30.312Z,86.80
2023-02-16T02:34:30.251Z,87.32
2023-02-16T02:35:30.272Z,86.39
2023-02-16T02:36:30.238Z,86.39
2023-02-16T02:37:30.215Z,87.12
2023-02-16T02:38:30.223Z,86.95
2023-02-16T02:39:30.192Z,87.16
2023-02-16T02:40:30.184Z,87.26
2023-02-16T02:41:30.180Z,87.05
2023-02-16T02:42:30.194Z,86.85
2023-02-16T02:43:30.167Z,86.85
2023-02-16T02:44:30.160Z,87.16
2023-02-16T02:45:30.137Z,87.16
2023-02-16T02:46:30.164Z,87.16
2023-02-16T02:47:30.107Z,87.05
2023-02-16T02:48:30.111Z,87.37
2023-02-16T02:49:30.092Z,86.95
2023-02-16T02:50:30.083Z,87.26
2023-02-16T02:51:30.172Z,86.85
2023-02-16T02:52:30.107Z,86.88
2023-02-16T02:53:30.087Z,86.99
2023-02-16T02:54:30.042Z,86.64
2023-02-16T02:55:30.031Z,86.74
2023-02-16T02:56:30.024Z,86.85
2023-02-16T02:57:30.007Z,87.19
2023-02-16T02:58:30.014Z,87.19
2023-02-16T02:59:29.999Z,86.74
2023-02-16T03:00:29.978Z,86.99
2023-02-16T03:01:30.010Z,86.95
2023-02-16T03:02:29.960Z,86.68
2023-02-16T03:03:29.988Z,87.16
2023-02-16T03:04:29.950Z,87.26
2023-02-16T03:05:29.932Z,86.78
2023-02-16T03:06:29.924Z,86.85
2023-02-16T03:07:29.899Z,86.78
2023-02-16T03:08:29.927Z,87.16
2023-02-16T03:09:29.888Z,87.30
2023-02-16T03:10:29.877Z,86.88
2023-02-16T03:11:29.861Z,86.78
2023-02-16T03:12:29.847Z,86.88
2023-02-16T03:13:29.848Z,86.99
2023-02-16T03:14:29.869Z,86.99
2023-02-16T03:15:29.832Z,87.19
2023-02-16T03:16:29.900Z,87.51
2023-02-16T03:17:29.796Z,87.26
2023-02-16T03:18:29.811Z,87.30
2023-02-16T03:19:29.772Z,87.26
2023-02-16T03:20:29.767Z,87.30
2023-02-16T03:21:29.753Z,87.19
2023-02-16T03:22:29.739Z,87.30
2023-02-16T03:23:29.762Z,86.99
2023-02-16T03:24:29.718Z,86.78
2023-02-16T03:25:29.704Z,87.40
2023-02-16T03:26:29.716Z,87.09
2023-02-16T03:27:29.684Z,87.19
2023-02-16T03:28:29.695Z,87.37
2023-02-16T03:29:29.665Z,87.30
2023-02-16T03:30:29.798Z,87.09
2023-02-16T03:31:29.788Z,87.09
2023-02-16T03:32:29.642Z,86.99
2023-02-16T03:33:29.644Z,87.19
2023-02-16T03:34:29.607Z,87.19
2023-02-16T03:35:29.597Z,87.30
2023-02-16T03:36:29.592Z,87.40
2023-02-16T03:37:29.573Z,86.78
2023-02-16T03:38:29.588Z,86.57
2023-02-16T03:39:29.553Z,86.99
2023-02-16T03:40:29.553Z,86.99
2023-02-16T03:41:29.531Z,86.78
2023-02-16T03:42:29.521Z,87.05
2023-02-16T03:43:29.534Z,87.30
2023-02-16T03:44:29.499Z,87.16
2023-02-16T03:45:29.540Z,87.30
2023-02-16T03:46:29.479Z,87.16
2023-02-16T03:47:29.489Z,87.19
2023-02-16T03:48:29.470Z,87.05
2023-02-16T03:49:29.449Z,87.16
2023-02-16T03:50:29.434Z,87.16
2023-02-16T03:51:29.426Z,87.19
2023-02-16T03:52:29.420Z,87.19
2023-02-16T03:53:29.427Z,87.19
2023-02-16T03:54:29.394Z,87.19
2023-02-16T03:55:29.384Z,87.09
2023-02-16T03:56:29.371Z,87.19
2023-02-16T03:57:29.363Z,87.30
2023-02-16T03:58:29.368Z,87.19
2023-02-16T03:59:29.342Z,87.30
2023-02-16T04:00:29.336Z,87.09
2023-02-16T04:01:29.322Z,87.19
2023-02-16T04:02:29.519Z,87.09
2023-02-16T04:03:29.349Z,87.09
2023-02-16T04:04:29.340Z,87.19
2023-02-16T04:05:29.281Z,87.30
2023-02-16T04:06:29.265Z,86.99
2023-02-16T04:07:31.754Z,86.74
2023-02-16T04:08:29.262Z,86.85
2023-02-16T04:09:29.241Z,86.85
2023-02-16T04:10:29.237Z,86.64
2023-02-16T04:11:29.222Z,86.88
2023-02-16T04:12:29.211Z,87.26
2023-02-16T04:13:29.232Z,86.26
2023-02-16T04:14:29.184Z,86.68
2023-02-16T04:15:29.176Z,86.57
2023-02-16T04:16:29.180Z,86.47
2023-02-16T04:17:29.154Z,86.47
2023-02-16T04:18:29.142Z,86.47
2023-02-16T04:19:29.183Z,86.57
2023-02-16T04:20:29.138Z,86.26
2023-02-16T04:21:29.117Z,86.47
2023-02-16T04:22:29.096Z,86.36
2023-02-16T04:23:29.096Z,86.26
2023-02-16T04:24:29.096Z,86.36
2023-02-16T04:25:29.084Z,86.05
2023-02-16T04:26:29.054Z,85.95
2023-02-16T04:27:29.056Z,85.95
2023-02-16T04:28:29.038Z,86.05
2023-02-16T04:29:29.037Z,86.05
2023-02-16T04:30:29.177Z,86.05
2023-02-16T04:31:29.129Z,86.16
2023-02-16T04:32:28.987Z,85.71
2023-02-16T04:33:28.991Z,85.85
2023-02-16T04:34:28.984Z,85.39
2023-02-16T04:35:28.986Z,85.60
2023-02-16T04:36:28.945Z,85.12
2023-02-16T04:37:28.935Z,85.29
2023-02-16T04:38:28.949Z,85.22
2023-02-16T04:39:28.951Z,85.19
2023-02-16T04:40:28.911Z,85.33
2023-02-16T04:41:28.895Z,85.08
2023-02-16T04:42:28.879Z,85.39
2023-02-16T04:43:28.912Z,85.53
2023-02-16T04:44:28.878Z,85.02
2023-02-16T04:45:28.850Z,85.33
2023-02-16T04:46:28.890Z,85.43
2023-02-16T04:47:28.834Z,84.98
2023-02-16T04:48:28.818Z,85.43
2023-02-16T04:49:28.817Z,85.33
2023-02-16T04:50:28.793Z,85.02
2023-02-16T04:51:28.813Z,85.22
2023-02-16T04:52:28.779Z,85.22
2023-02-16T04:53:28.763Z,85.22
2023-02-16T04:54:28.761Z,85.22
2023-02-16T04:55:28.741Z,85.43
2023-02-16T04:56:28.728Z,85.33
2023-02-16T04:57:28.724Z,85.53
2023-02-16T04:58:28.707Z,85.22
2023-02-16T04:59:28.709Z,85.64
2023-02-16T05:00:28.698Z,85.43
2023-02-16T05:01:28.763Z,85.22
2023-02-16T05:02:28.687Z,85.43
2023-02-16T05:03:28.663Z,85.43
2023-02-16T05:04:28.789Z,85.33
2023-02-16T05:05:28.647Z,85.22
2023-02-16T05:06:28.624Z,85.02
2023-02-16T05:07:28.637Z,85.22
2023-02-16T05:08:28.603Z,85.26
2023-02-16T05:09:28.625Z,85.26
2023-02-16T05:10:28.587Z,85.36
2023-02-16T05:11:28.574Z,85.02
2023-02-16T05:12:28.558Z,85.22
2023-02-16T05:13:28.577Z,85.26
2023-02-16T05:14:28.557Z,85.26
2023-02-16T05:15:28.534Z,85.26
2023-02-16T05:16:28.523Z,85.02
2023-02-16T05:17:28.508Z,85.36
2023-02-16T05:18:28.496Z,84.91
2023-02-16T05:19:28.558Z,84.22
2023-02-16T05:20:28.477Z,84.12
2023-02-16T05:21:28.462Z,84.64
2023-02-16T05:22:28.461Z,84.50
2023-02-16T05:23:28.469Z,84.84
2023-02-16T05:24:28.621Z,84.84
2023-02-16T05:25:28.421Z,84.74
2023-02-16T05:26:28.408Z,84.53
2023-02-16T05:27:28.402Z,84.84
2023-02-16T05:28:28.419Z,85.16
2023-02-16T05:29:28.395Z,85.05
2023-02-16T05:30:28.430Z,85.57
2023-02-16T05:31:28.506Z,85.47
2023-02-16T05:32:28.361Z,85.57
2023-02-16T05:33:28.381Z,85.47
2023-02-16T05:34:28.351Z,85.57
2023-02-16T05:35:28.313Z,85.57
2023-02-16T05:36:28.303Z,85.57
2023-02-16T05:37:28.298Z,85.57
2023-02-16T05:38:28.280Z,85.36
2023-02-16T05:39:28.312Z,85.36
2023-02-16T05:40:28.272Z,85.47
2023-02-16T05:41:28.255Z,85.26
2023-02-16T05:42:28.240Z,85.47
2023-02-16T05:43:28.240Z,85.36
2023-02-16T05:44:28.288Z,85.57
2023-02-16T05:45:28.216Z,85.57
2023-02-16T05:46:28.233Z,85.36
2023-02-16T05:47:28.203Z,85.16
2023-02-16T05:48:28.177Z,85.26
2023-02-16T05:49:28.187Z,85.16
2023-02-16T05:50:28.156Z,85.26
2023-02-16T05:51:28.154Z,85.26
2023-02-16T05:52:28.137Z,85.47
2023-02-16T05:53:28.130Z,85.57
2023-02-16T05:54:28.256Z,85.57
2023-02-16T05:55:28.122Z,85.16
2023-02-16T05:56:28.095Z,84.74
2023-02-16T05:57:28.090Z,84.64
2023-02-16T05:58:28.081Z,84.22
2023-02-16T05:59:28.088Z,84.53
2023-02-16T06:00:28.057Z,84.64
2023-02-16T06:01:28.060Z,84.22
2023-02-16T06:02:28.092Z,84.53
2023-02-16T06:03:28.141Z,84.84
2023-02-16T06:04:28.029Z,84.95
2023-02-16T06:05:28.002Z,84.74
2023-02-16T06:06:28.012Z,84.53
2023-02-16T06:07:27.982Z,84.64
2023-02-16T06:08:27.966Z,85.36
2023-02-16T06:09:27.971Z,85.26
2023-02-16T06:10:27.948Z,85.26
2023-02-16T06:11:27.973Z,85.47
2023-02-16T06:12:27.931Z,85.22
2023-02-16T06:13:27.918Z,85.16
2023-02-16T06:14:27.918Z,84.84
2023-02-16T06:15:27.899Z,85.16
2023-02-16T06:16:27.957Z,84.84
2023-02-16T06:17:27.890Z,84.64
2023-02-16T06:18:27.895Z,84.64
2023-02-16T06:19:27.860Z,84.12
2023-02-16T06:20:27.861Z,84.84
2023-02-16T06:21:27.830Z,84.22
2023-02-16T06:22:27.817Z,84.53
2023-02-16T06:23:27.828Z,84.64
2023-02-16T06:24:27.803Z,84.53
2023-02-16T06:25:27.792Z,84.53
2023-02-16T06:26:27.778Z,84.53
2023-02-16T06:27:27.783Z,84.53
2023-02-16T06:28:27.804Z,84.53
2023-02-16T06:29:27.765Z,84.22
2023-02-16T06:30:27.822Z,84.22
2023-02-16T06:31:27.913Z,84.43
2023-02-16T06:32:27.918Z,84.64
2023-02-16T06:33:27.702Z,84.74
2023-02-16T06:34:27.712Z,84.84
2023-02-16T06:35:27.684Z,84.33
2023-02-16T06:36:27.669Z,84.84
2023-02-16T06:37:27.657Z,84.81
2023-02-16T06:38:27.658Z,84.64
2023-02-16T06:39:27.663Z,84.64
2023-02-16T06:40:27.625Z,84.84
2023-02-16T06:41:27.637Z,84.84
2023-02-16T06:42:27.604Z,84.81
2023-02-16T06:43:29.834Z,84.33
2023-02-16T06:44:27.615Z,84.33
2023-02-16T06:45:27.573Z,84.33
2023-02-16T06:46:27.677Z,84.22
2023-02-16T06:47:27.559Z,84.22
2023-02-16T06:48:27.546Z,84.29
2023-02-16T06:49:28.005Z,83.87
2023-02-16T06:50:27.524Z,83.77
2023-02-16T06:51:27.510Z,83.98
2023-02-16T06:52:27.547Z,83.67
2023-02-16T06:53:27.495Z,83.87
2023-02-16T06:54:27.540Z,83.77
2023-02-16T06:55:27.469Z,83.87
2023-02-16T06:56:27.452Z,83.77
2023-02-16T06:57:27.462Z,83.77
2023-02-16T06:58:27.436Z,83.63
2023-02-16T06:59:27.452Z,83.73
2023-02-16T07:00:27.429Z,83.53
2023-02-16T07:01:27.401Z,83.28
2023-02-16T07:02:27.389Z,82.62
2023-02-16T07:03:27.478Z,82.41
2023-02-16T07:04:27.380Z,82.06
2023-02-16T07:05:27.365Z,81.54
2023-02-16T07:06:27.349Z,81.40
2023-02-16T07:07:27.336Z,80.36
2023-02-16T07:08:27.327Z,79.71
2023-02-16T07:09:27.341Z,79.60
2023-02-16T07:10:34.645Z,79.71
2023-02-16T07:11:28.329Z,79.09
2023-02-16T07:12:27.282Z,78.74
2023-02-16T07:13:27.272Z,78.33
2023-02-16T07:14:27.372Z,78.12
2023-02-16T07:15:27.272Z,78.22
2023-02-16T07:16:27.273Z,77.56
2023-02-16T07:17:27.237Z,78.15
2023-02-16T07:18:27.227Z,76.91
2023-02-16T07:19:27.316Z,76.98
2023-02-16T07:20:27.196Z,76.05
2023-02-16T07:21:27.197Z,75.91
2023-02-16T07:22:27.177Z,75.60
2023-02-16T07:23:27.168Z,74.81
2023-02-16T07:24:27.212Z,74.36
2023-02-16T07:25:27.147Z,73.22
2023-02-16T07:26:27.140Z,73.09
2023-02-16T07:27:27.126Z,72.37
2023-02-16T07:28:27.111Z,72.41
2023-02-16T07:29:27.118Z,71.27
2023-02-16T07:30:27.146Z,71.14
2023-02-16T07:31:27.270Z,70.21
2023-02-16T07:32:27.226Z,70.48
2023-02-16T07:33:27.123Z,69.76
2023-02-16T07:34:27.075Z,69.32
2023-02-16T07:35:27.039Z,69.22
2023-02-16T07:36:27.027Z,68.46
2023-02-16T07:37:27.012Z,67.85
2023-02-16T07:38:27.011Z,67.54
2023-02-16T07:39:27.008Z,67.44
2023-02-16T07:40:26.989Z,67.44
2023-02-16T07:41:26.999Z,67.61
2023-02-16T07:42:26.956Z,67.10
2023-02-16T07:43:26.947Z,67.41
2023-02-16T07:44:27.044Z,66.35
2023-02-16T07:45:26.974Z,66.58
2023-02-16T07:46:26.924Z,67.00
2023-02-16T07:47:26.964Z,66.61
2023-02-16T07:48:26.893Z,67.00
2023-02-16T07:49:26.935Z,67.51
2023-02-16T07:50:26.890Z,67.20
2023-02-16T07:51:26.877Z,67.07
2023-02-16T07:52:26.842Z,66.55
2023-02-16T07:53:26.878Z,65.73
2023-02-16T07:54:26.824Z,66.96
2023-02-16T07:55:26.834Z,65.80
2023-02-16T07:56:26.808Z,65.80
2023-02-16T07:57:26.798Z,65.47
2023-02-16T07:58:26.779Z,65.16
2023-02-16T07:59:26.778Z,65.26
2023-02-16T08:00:26.853Z,65.16
2023-02-16T08:01:26.749Z,65.12
2023-02-16T08:02:26.821Z,64.59
2023-02-16T08:03:26.973Z,64.35
2023-02-16T08:04:26.715Z,62.78
2023-02-16T08:05:26.733Z,62.27
2023-02-16T08:06:26.694Z,62.14
2023-02-16T08:07:26.696Z,62.35
2023-02-16T08:08:26.672Z,61.32
2023-02-16T08:09:26.661Z,61.66
2023-02-16T08:10:26.670Z,61.86
2023-02-16T08:11:26.639Z,61.93
2023-02-16T08:12:26.629Z,61.63
2023-02-16T08:13:26.653Z,61.43
2023-02-16T08:14:26.626Z,61.11
2023-02-16T08:15:26.600Z,62.01
2023-02-16T08:16:26.661Z,61.16
2023-02-16T08:17:26.587Z,60.52
2023-02-16T08:18:26.647Z,59.91
2023-02-16T08:19:26.624Z,59.27
2023-02-16T08:20:45.068Z,58.62
2023-02-16T08:21:27.544Z,58.83
2023-02-16T08:22:26.525Z,58.73
2023-02-16T08:23:26.530Z,58.42
2023-02-16T08:24:26.510Z,58.83
2023-02-16T08:25:26.512Z,58.83
2023-02-16T08:26:26.536Z,58.32
2023-02-16T08:27:26.471Z,58.39
2023-02-16T08:28:26.478Z,57.88
2023-02-16T08:29:26.464Z,57.88
2023-02-16T08:30:26.504Z,58.62
2023-02-16T08:31:26.543Z,58.42
2023-02-16T08:32:26.493Z,58.86
2023-02-16T08:33:26.434Z,59.27
2023-02-16T08:34:26.443Z,59.16
2023-02-16T08:35:26.429Z,58.86
2023-02-16T08:36:26.394Z,59.57
2023-02-16T08:37:26.376Z,59.67
2023-02-16T08:38:26.373Z,60.72
2023-02-16T08:39:26.376Z,60.42
2023-02-16T08:40:26.360Z,60.21
2023-02-16T08:41:26.330Z,59.47
2023-02-16T08:42:26.323Z,59.37
2023-02-16T08:43:26.308Z,60.01
2023-02-16T08:44:26.349Z,60.52
2023-02-16T08:45:26.299Z,59.37
2023-02-16T08:46:26.446Z,59.57
2023-02-16T08:47:26.267Z,59.03
2023-02-16T08:48:26.254Z,59.03
2023-02-16T08:49:26.277Z,59.14
2023-02-16T08:50:26.288Z,59.03
2023-02-16T08:51:26.243Z,59.00
2023-02-16T08:52:26.217Z,59.00
2023-02-16T08:53:26.200Z,58.47
2023-02-16T08:54:26.189Z,58.06
2023-02-16T08:55:26.191Z,58.14
2023-02-16T08:56:26.168Z,57.52
2023-02-16T08:57:26.173Z,57.65
2023-02-16T08:58:26.143Z,58.16
2023-02-16T08:59:28.411Z,57.86
2023-02-16T09:00:26.136Z,58.70
2023-02-16T09:01:26.143Z,59.75
2023-02-16T09:02:26.170Z,59.27
2023-02-16T09:03:26.112Z,59.27
2023-02-16T09:04:26.080Z,59.37
2023-02-16T09:05:26.098Z,59.78
2023-02-16T09:06:26.062Z,60.28
2023-02-16T09:07:26.069Z,60.42
2023-02-16T09:08:26.039Z,60.93
2023-02-16T09:09:26.026Z,61.24
2023-02-16T09:10:26.026Z,61.21
2023-02-16T09:11:26.004Z,59.55
2023-02-16T09:12:25.992Z,59.62
2023-02-16T09:13:25.983Z,58.91
2023-02-16T09:14:25.976Z,58.16
2023-02-16T09:15:25.989Z,58.47
2023-02-16T09:16:25.967Z,58.06
2023-02-16T09:17:25.938Z,57.65
2023-02-16T09:18:25.927Z,57.93
2023-02-16T09:19:25.914Z,57.93
2023-02-16T09:20:25.928Z,57.42
2023-02-16T09:21:25.899Z,57.12
2023-02-16T09:22:25.885Z,56.78
2023-02-16T09:23:25.893Z,56.52
2023-02-16T09:24:25.861Z,55.79
2023-02-16T09:25:25.858Z,54.72
2023-02-16T09:26:25.840Z,53.98
2023-02-16T09:27:25.827Z,53.75
2023-02-16T09:28:25.818Z,53.12
2023-02-16T09:29:25.807Z,52.76
2023-02-16T09:30:25.985Z,51.95
2023-02-16T09:31:26.048Z,51.98
2023-02-16T09:32:25.774Z,51.72
2023-02-16T09:33:25.764Z,51.54
2023-02-16T09:34:27.753Z,51.01
2023-02-16T09:35:25.775Z,50.48
2023-02-16T09:36:25.733Z,49.55
2023-02-16T09:37:25.723Z,49.83
2023-02-16T09:38:25.713Z,49.62
2023-02-16T09:39:25.712Z,49.60
2023-02-16T09:40:25.711Z,48.16
2023-02-16T09:41:25.677Z,47.94
2023-02-16T09:42:25.669Z,47.74
2023-02-16T09:43:25.669Z,47.94
2023-02-16T09:44:25.675Z,47.75
2023-02-16T09:45:25.634Z,48.08
2023-02-16T09:46:25.741Z,47.83
2023-02-16T09:47:25.627Z,48.22
2023-02-16T09:48:25.601Z,47.39
2023-02-16T09:49:25.635Z,47.49
2023-02-16T09:50:50.359Z,47.61
2023-02-16T09:51:34.311Z,47.75
2023-02-16T09:52:26.559Z,48.08
2023-02-16T09:53:25.557Z,48.18
2023-02-16T09:54:25.545Z,48.59
2023-02-16T09:55:25.572Z,48.26
2023-02-16T09:56:25.525Z,48.24
2023-02-16T09:57:25.510Z,47.94
2023-02-16T09:58:25.498Z,47.49
2023-02-16T09:59:25.491Z,47.39
2023-02-16T10:00:25.491Z,46.01
2023-02-16T10:01:25.567Z,45.30
2023-02-16T10:02:25.501Z,46.21
2023-02-16T10:03:25.444Z,45.38
2023-02-16T10:04:25.441Z,45.81
2023-02-16T10:05:25.446Z,45.28
2023-02-16T10:06:25.422Z,45.38
2023-02-16T10:07:25.408Z,44.73
2023-02-16T10:08:25.403Z,43.73
2023-02-16T10:09:25.384Z,44.11
2023-02-16T10:10:25.405Z,43.73
2023-02-16T10:11:25.382Z,43.71
2023-02-16T10:12:25.419Z,43.91
2023-02-16T10:13:25.343Z,42.78
2023-02-16T10:14:25.337Z,43.48
2023-02-16T10:15:25.386Z,43.82
2023-02-16T10:16:25.316Z,43.30
2023-02-16T10:17:25.300Z,44.05
2023-02-16T10:18:33.171Z,44.13
2023-02-16T10:19:25.281Z,44.15
2023-02-16T10:20:25.373Z,44.83
2023-02-16T10:21:25.303Z,44.85
2023-02-16T10:22:25.254Z,45.26
2023-02-16T10:23:25.239Z,44.98
2023-02-16T10:24:25.230Z,45.58
2023-02-16T10:25:25.258Z,45.50
2023-02-16T10:26:25.279Z,45.42
2023-02-16T10:27:25.221Z,45.95
2023-02-16T10:28:25.188Z,45.83
2023-02-16T10:29:25.185Z,45.93
2023-02-16T10:30:25.209Z,45.95
2023-02-16T10:31:25.252Z,45.95
2023-02-16T10:32:25.151Z,46.05
2023-02-16T10:33:25.137Z,46.76
2023-02-16T10:34:25.130Z,45.95
2023-02-16T10:35:25.155Z,45.95
2023-02-16T10:36:25.110Z,45.14
2023-02-16T10:37:25.098Z,46.05
2023-02-16T10:38:25.091Z,46.17
2023-02-16T10:39:25.077Z,47.61
2023-02-16T10:40:25.079Z,47.74
2023-02-16T10:41:25.057Z,48.46
2023-02-16T10:42:25.060Z,47.78
2023-02-16T10:43:25.082Z,47.80
2023-02-16T10:44:25.041Z,48.71
2023-02-16T10:45:27.232Z,48.43
2023-02-16T10:46:25.031Z,49.87
2023-02-16T10:47:25.022Z,50.02
2023-02-16T10:48:24.987Z,50.63
2023-02-16T10:49:24.974Z,51.06
2023-02-16T10:50:24.989Z,51.21
2023-02-16T10:51:25.600Z,52.35
2023-02-16T10:52:24.959Z,52.48
2023-02-16T10:53:24.934Z,53.50
2023-02-16T10:54:24.924Z,53.70
2023-02-16T10:55:24.927Z,53.59
2023-02-16T10:56:24.905Z,53.93
2023-02-16T10:57:24.988Z,53.65
2023-02-16T10:58:24.884Z,53.44
2023-02-16T10:59:24.964Z,53.98
2023-02-16T11:00:24.876Z,54.08
2023-02-16T11:01:24.877Z,54.69
2023-02-16T11:02:24.850Z,54.92
2023-02-16T11:03:24.825Z,55.46
2023-02-16T11:04:24.886Z,55.43
2023-02-16T11:05:24.876Z,55.33
2023-02-16T11:06:24.802Z,55.22
2023-02-16T11:07:24.790Z,55.53
2023-02-16T11:08:24.784Z,55.87
2023-02-16T11:09:24.783Z,56.07
2023-02-16T11:10:24.774Z,55.97
2023-02-16T11:11:24.766Z,56.30
2023-02-16T11:12:24.733Z,56.30
2023-02-16T11:13:24.719Z,56.60
2023-02-16T11:14:24.720Z,56.68
2023-02-16T11:15:24.770Z,57.01
2023-02-16T11:16:24.691Z,56.91
2023-02-16T11:17:24.681Z,56.99
2023-02-16T11:18:24.668Z,56.68
2023-02-16T11:19:24.680Z,57.21
2023-02-16T11:20:24.724Z,56.07
2023-02-16T11:21:24.635Z,55.84
2023-02-16T11:22:24.624Z,55.74
2023-02-16T11:23:24.618Z,56.27
2023-02-16T11:24:24.603Z,57.21
2023-02-16T11:25:24.599Z,57.12
2023-02-16T11:26:24.636Z,56.91
2023-02-16T11:27:24.612Z,56.91
2023-02-16T11:28:24.563Z,56.84
2023-02-16T11:29:24.549Z,57.14
2023-02-16T11:30:24.626Z,57.24
2023-02-16T11:31:24.682Z,58.06
2023-02-16T11:32:24.519Z,57.96
2023-02-16T11:33:24.506Z,57.65
2023-02-16T11:34:24.495Z,58.57
2023-02-16T11:35:24.529Z,58.16
2023-02-16T11:36:24.491Z,58.37
2023-02-16T11:37:24.465Z,57.34
2023-02-16T11:38:24.459Z,57.65
2023-02-16T11:39:24.445Z,58.06
2023-02-16T11:40:24.459Z,57.83
2023-02-16T11:41:24.416Z,57.75
2023-02-16T11:42:24.404Z,58.16
2023-02-16T11:43:24.391Z,57.75
2023-02-16T11:44:24.382Z,57.34
2023-02-16T11:45:24.381Z,56.91
2023-02-16T11:46:24.415Z,57.01
2023-02-16T11:47:24.369Z,56.81
2023-02-16T11:48:24.335Z,56.71
2023-02-16T11:49:24.322Z,57.83
2023-02-16T11:50:24.326Z,57.32
2023-02-16T11:51:24.315Z,57.42
2023-02-16T11:52:24.296Z,57.62
2023-02-16T11:53:24.290Z,57.52
2023-02-16T11:54:24.270Z,56.91
2023-02-16T11:55:24.274Z,56.81
2023-02-16T11:56:24.267Z,57.32
2023-02-16T11:57:24.236Z,57.12
2023-02-16T11:58:24.224Z,56.81
2023-02-16T11:59:24.212Z,57.14
2023-02-16T12:00:24.204Z,57.14
2023-02-16T12:01:24.228Z,57.96
2023-02-16T12:02:24.184Z,57.45
2023-02-16T12:03:24.188Z,58.26
2023-02-16T12:04:24.173Z,57.86
2023-02-16T12:05:24.253Z,58.06
2023-02-16T12:06:24.159Z,57.86
2023-02-16T12:07:24.126Z,58.47
2023-02-16T12:08:24.129Z,57.96
2023-02-16T12:09:24.105Z,57.34
2023-02-16T12:10:24.097Z,57.04
2023-02-16T12:11:24.125Z,57.04
2023-02-16T12:12:24.072Z,57.24
2023-02-16T12:13:24.060Z,57.14
2023-02-16T12:14:24.062Z,57.34
2023-02-16T12:15:24.043Z,56.73
2023-02-16T12:16:24.201Z,57.55
2023-02-16T12:17:24.024Z,57.96
2023-02-16T12:18:24.023Z,57.32
2023-02-16T12:19:24.011Z,57.12
2023-02-16T12:20:23.994Z,57.12
2023-02-16T12:21:23.996Z,57.21
2023-02-16T12:22:23.968Z,57.09
2023-02-16T12:23:23.971Z,56.81
2023-02-16T12:24:23.946Z,56.91
2023-02-16T12:25:23.931Z,57.12
2023-02-16T12:26:23.942Z,56.91
2023-02-16T12:27:23.944Z,56.71
2023-02-16T12:28:23.896Z,56.81
2023-02-16T12:29:23.920Z,56.81
2023-02-16T12:30:24.000Z,57.09
2023-02-16T12:31:24.079Z,56.71
2023-02-16T12:32:23.854Z,57.01
2023-02-16T12:33:23.841Z,57.32
2023-02-16T12:34:23.838Z,57.21
2023-02-16T12:35:23.843Z,56.81
2023-02-16T12:36:23.874Z,57.12
2023-02-16T12:37:23.803Z,57.21
2023-02-16T12:38:23.785Z,57.12
2023-02-16T12:39:23.819Z,57.34
2023-02-16T12:40:23.771Z,57.32
2023-02-16T12:41:23.773Z,57.32
2023-02-16T12:42:23.743Z,57.21
2023-02-16T12:43:23.739Z,56.81
2023-02-16T12:44:23.751Z,56.81
2023-02-16T12:45:23.708Z,57.12
2023-02-16T12:46:24.118Z,57.12
2023-02-16T12:47:23.699Z,57.12
2023-02-16T12:48:23.677Z,57.12
2023-02-16T12:49:23.668Z,57.01
2023-02-16T12:50:23.671Z,57.34
2023-02-16T12:51:23.682Z,56.71
2023-02-16T12:52:23.632Z,57.21