createdAt,value
2019-05-29T00:00:20.148Z,0.70
2019-05-29T00:02:48.841Z,0.50
2019-05-29T00:05:18.418Z,0.60
2019-05-29T00:07:47.053Z,0.80
2019-05-29T00:10:15.721Z,0.70
2019-05-29T00:12:44.342Z,0.60
2019-05-29T00:15:14.857Z,0.50
2019-05-29T00:17:43.518Z,0.60
2019-05-29T00:20:12.364Z,0.50
2019-05-29T00:22:41.098Z,0.70
2019-05-29T00:25:10.583Z,0.70
2019-05-29T00:27:39.195Z,0.70
2019-05-29T00:30:08.830Z,0.57
2019-05-29T00:32:37.628Z,0.70
2019-05-29T00:35:06.387Z,0.57
2019-05-29T00:37:34.964Z,0.60
2019-05-29T00:40:03.723Z,0.50
2019-05-29T00:42:32.357Z,0.50
2019-05-29T00:45:00.898Z,0.50
2019-05-29T00:47:29.555Z,0.60
2019-05-29T00:49:59.316Z,0.70
2019-05-29T00:52:28.015Z,0.80
2019-05-29T00:54:56.528Z,0.60
2019-05-29T00:57:25.135Z,0.60
2019-05-29T00:59:53.734Z,0.50
2019-05-29T01:02:22.319Z,0.70
2019-05-29T01:04:50.954Z,0.60
2019-05-29T01:07:20.526Z,0.50
2019-05-29T01:09:49.210Z,0.50
2019-05-29T01:12:18.794Z,0.70
2019-05-29T01:14:50.493Z,0.60
2019-05-29T01:17:19.733Z,0.60
2019-05-29T01:19:48.563Z,0.60
2019-05-29T01:22:18.590Z,0.70
2019-05-29T01:24:47.301Z,0.50
2019-05-29T01:27:16.817Z,0.55
2019-05-29T01:29:45.599Z,0.60
2019-05-29T01:32:15.251Z,0.65
2019-05-29T01:34:44.254Z,0.60
2019-05-29T01:37:13.991Z,0.70
2019-05-29T01:39:42.732Z,0.70
2019-05-29T01:42:11.299Z,0.50
2019-05-29T01:44:39.988Z,0.70
2019-05-29T01:47:08.518Z,0.90
2019-05-29T01:49:37.148Z,0.60
2019-05-29T01:52:05.762Z,0.62
2019-05-29T01:54:34.426Z,0.80
2019-05-29T01:57:03.008Z,0.70
2019-05-29T01:59:31.543Z,0.90
2019-05-29T02:02:00.175Z,0.75
2019-05-29T02:04:28.834Z,0.90
2019-05-29T02:06:57.426Z,0.60
2019-05-29T02:09:26.019Z,0.72
2019-05-29T02:11:54.636Z,0.82
2019-05-29T02:14:24.883Z,1.00
2019-05-29T02:16:53.516Z,0.70
2019-05-29T02:19:24.003Z,0.72
2019-05-29T02:21:52.877Z,0.85
2019-05-29T02:24:21.490Z,0.68
2019-05-29T02:26:49.991Z,0.65
2019-05-29T02:29:18.728Z,0.65
2019-05-29T02:31:47.294Z,0.80
2019-05-29T02:34:17.466Z,0.70
2019-05-29T02:36:46.127Z,0.57
2019-05-29T02:39:14.713Z,0.80
2019-05-29T02:41:43.426Z,0.70
2019-05-29T02:44:12.159Z,0.70
2019-05-29T02:46:40.762Z,0.50
2019-05-29T02:49:09.311Z,0.65
2019-05-29T02:51:37.830Z,0.53
2019-05-29T02:54:06.463Z,0.85
2019-05-29T02:56:35.043Z,0.70
2019-05-29T02:59:03.536Z,0.60
2019-05-29T03:01:32.127Z,0.70
2019-05-29T03:04:00.736Z,0.60
2019-05-29T03:06:30.264Z,0.70
2019-05-29T03:08:58.992Z,0.70
2019-05-29T03:11:29.189Z,0.88
2019-05-29T03:13:58.037Z,0.60
2019-05-29T03:16:28.163Z,0.88
2019-05-29T03:18:56.907Z,0.75
2019-05-29T03:21:26.118Z,0.70
2019-05-29T03:23:54.779Z,0.70
2019-05-29T03:26:25.310Z,0.70
2019-05-29T03:28:53.851Z,0.80
2019-05-29T03:31:22.357Z,0.75
2019-05-29T03:33:51.306Z,0.90
2019-05-29T03:36:21.046Z,0.90
2019-05-29T03:38:49.636Z,0.82
2019-05-29T03:41:18.246Z,0.95
2019-05-29T03:43:46.875Z,0.60
2019-05-29T03:46:29.995Z,1.10
2019-05-29T03:48:45.833Z,0.72
2019-05-29T03:51:14.516Z,0.95
2019-05-29T03:53:43.361Z,1.02
2019-05-29T03:56:12.028Z,0.90
2019-05-29T03:58:40.722Z,0.70
2019-05-29T04:01:09.309Z,0.70
2019-05-29T04:03:38.474Z,0.70
2019-05-29T04:06:07.093Z,0.70
2019-05-29T04:08:36.381Z,0.75
2019-05-29T04:11:06.250Z,0.70
2019-05-29T04:13:36.171Z,0.80
2019-05-29T04:16:05.162Z,0.80
2019-05-29T04:18:35.836Z,0.80
2019-05-29T04:21:04.653Z,0.80
2019-05-29T04:23:36.097Z,0.70
2019-05-29T04:26:05.025Z,1.07
2019-05-29T04:28:34.913Z,0.95
2019-05-29T04:31:04.197Z,0.80
2019-05-29T04:33:34.776Z,1.10
2019-05-29T04:36:03.145Z,0.85
2019-05-29T04:38:33.768Z,0.98
2019-05-29T04:41:02.090Z,0.70
2019-05-29T04:43:31.292Z,1.00
2019-05-29T04:46:01.089Z,0.90
2019-05-29T04:48:31.469Z,0.70
2019-05-29T04:51:00.041Z,0.68
2019-05-29T04:53:29.450Z,0.90
2019-05-29T04:55:58.744Z,0.93
2019-05-29T04:58:28.831Z,0.90
2019-05-29T05:00:59.438Z,0.60
2019-05-29T05:03:29.035Z,1.00
2019-05-29T05:05:57.770Z,0.70
2019-05-29T05:08:26.401Z,0.90
2019-05-29T05:10:54.968Z,0.72
2019-05-29T05:13:23.537Z,0.80
2019-05-29T05:15:52.602Z,0.70
2019-05-29T05:18:21.220Z,0.82
2019-05-29T05:20:49.843Z,0.90
2019-05-29T05:23:18.532Z,0.65
2019-05-29T05:25:47.139Z,0.62
2019-05-29T05:28:15.827Z,0.70
2019-05-29T05:30:44.439Z,0.72
2019-05-29T05:33:13.116Z,0.72
2019-05-29T05:35:41.745Z,0.70
2019-05-29T05:38:10.368Z,0.80
2019-05-29T05:40:41.372Z,1.02
2019-05-29T05:43:23.150Z,0.62
2019-05-29T05:45:39.700Z,0.60
2019-05-29T05:48:08.374Z,0.62
2019-05-29T05:50:37.331Z,0.70
2019-05-29T05:53:06.089Z,0.72
2019-05-29T05:55:35.510Z,0.55
2019-05-29T05:58:04.386Z,0.57
2019-05-29T06:00:34.244Z,0.62
2019-05-29T06:03:02.926Z,0.62
2019-05-29T06:05:32.122Z,0.55
2019-05-29T06:08:00.934Z,0.70
2019-05-29T06:10:29.679Z,0.50
2019-05-29T06:12:58.446Z,0.42
2019-05-29T06:15:27.200Z,0.60
2019-05-29T06:18:17.085Z,0.50
2019-05-29T06:20:26.283Z,0.60
2019-05-29T06:22:55.232Z,0.57
2019-05-29T06:25:23.934Z,0.50
2019-05-29T06:27:52.548Z,0.60
2019-05-29T06:30:22.485Z,0.60
2019-05-29T06:32:51.312Z,0.57
2019-05-29T06:35:19.982Z,0.60
2019-05-29T06:37:48.656Z,0.80
2019-05-29T06:40:23.312Z,0.65
2019-05-29T06:42:51.926Z,0.60
2019-05-29T06:45:22.056Z,0.70
2019-05-29T06:47:50.702Z,0.60
2019-05-29T06:50:19.379Z,0.90
2019-05-29T06:52:48.114Z,0.60
2019-05-29T06:55:16.829Z,1.00
2019-05-29T06:57:45.542Z,0.65
2019-05-29T07:00:14.239Z,0.60
2019-05-29T07:02:42.819Z,0.53
2019-05-29T07:05:11.504Z,0.50
2019-05-29T07:07:40.420Z,0.60
2019-05-29T07:10:09.155Z,0.60
2019-05-29T07:12:38.802Z,0.60
2019-05-29T07:15:08.616Z,0.50
2019-05-29T07:17:38.595Z,0.45
2019-05-29T07:20:07.459Z,0.30
2019-05-29T07:22:36.997Z,0.50
2019-05-29T07:25:05.791Z,0.47
2019-05-29T07:27:34.504Z,0.30
2019-05-29T07:30:03.132Z,0.30
2019-05-29T07:32:32.590Z,0.50
2019-05-29T07:35:03.627Z,0.55
2019-05-29T07:37:31.621Z,0.60
2019-05-29T07:40:00.312Z,0.40
2019-05-29T07:42:28.941Z,0.60
2019-05-29T07:44:57.487Z,0.62
2019-05-29T07:47:26.097Z,0.47
2019-05-29T07:49:54.771Z,0.57
2019-05-29T07:52:23.300Z,0.50
2019-05-29T07:54:51.930Z,0.50
2019-05-29T07:57:20.688Z,0.40
2019-05-29T07:59:49.352Z,0.55
2019-05-29T08:02:17.938Z,0.30
2019-05-29T08:04:47.192Z,0.62
2019-05-29T08:07:15.957Z,0.40
2019-05-29T08:09:45.661Z,0.50
2019-05-29T08:12:14.397Z,0.50
2019-05-29T08:14:43.715Z,0.60
2019-05-29T08:17:12.584Z,0.85
2019-05-29T08:19:57.067Z,0.50
2019-05-29T08:22:11.549Z,0.55
2019-05-29T08:24:40.626Z,0.40
2019-05-29T08:27:09.429Z,0.62
2019-05-29T08:29:38.072Z,0.70
2019-05-29T08:32:06.669Z,0.65
2019-05-29T08:34:35.276Z,0.60
2019-05-29T08:37:07.255Z,0.53
2019-05-29T08:39:36.788Z,0.60
2019-05-29T08:42:21.923Z,0.80
2019-05-29T08:44:35.105Z,0.60
2019-05-29T08:47:10.258Z,0.68
2019-05-29T08:49:34.005Z,0.53
2019-05-29T08:52:11.565Z,0.57
2019-05-29T08:54:32.800Z,0.68
2019-05-29T08:57:01.502Z,0.70
2019-05-29T08:59:30.168Z,0.60
2019-05-29T09:01:58.856Z,0.50
2019-05-29T09:04:27.513Z,0.60
2019-05-29T09:06:56.194Z,0.65
2019-05-29T09:09:24.810Z,0.60
2019-05-29T09:11:53.935Z,0.60
2019-05-29T09:14:22.680Z,0.60
2019-05-29T09:16:51.530Z,0.68
2019-05-29T09:19:21.127Z,0.60
2019-05-29T09:21:50.308Z,0.65
2019-05-29T09:24:19.359Z,0.70
2019-05-29T09:26:48.294Z,0.50
2019-05-29T09:29:20.063Z,0.80
2019-05-29T09:31:48.409Z,0.40
2019-05-29T09:34:18.728Z,0.50
2019-05-29T09:36:48.804Z,0.65
2019-05-29T09:39:18.400Z,0.60
2019-05-29T09:41:48.208Z,0.55
2019-05-29T09:44:31.160Z,0.60
2019-05-29T09:46:48.333Z,0.40
2019-05-29T09:49:18.257Z,0.50
2019-05-29T09:51:47.183Z,0.45
2019-05-29T09:54:15.954Z,0.60
2019-05-29T09:56:44.740Z,0.47
2019-05-29T09:59:13.507Z,0.62
2019-05-29T10:01:42.156Z,0.40
2019-05-29T10:04:10.901Z,0.50
2019-05-29T10:06:39.530Z,0.42
2019-05-29T10:09:08.393Z,0.42
2019-05-29T10:11:37.219Z,0.40
2019-05-29T10:14:06.001Z,0.57
2019-05-29T10:16:34.843Z,0.60
2019-05-29T10:19:04.853Z,0.50
2019-05-29T10:21:40.840Z,0.68
2019-05-29T10:24:04.882Z,0.60
2019-05-29T10:26:34.671Z,0.70
2019-05-29T10:29:08.626Z,0.70
2019-05-29T10:31:34.838Z,0.57
2019-05-29T10:34:03.524Z,0.70
2019-05-29T10:36:32.322Z,0.88
2019-05-29T10:39:01.124Z,0.60
2019-05-29T10:41:31.098Z,0.85
2019-05-29T10:43:59.965Z,0.60
2019-05-29T10:46:28.762Z,0.60
2019-05-29T10:48:57.569Z,0.70
2019-05-29T10:51:26.550Z,0.70
2019-05-29T10:53:58.068Z,0.60
2019-05-29T10:56:26.587Z,0.70
2019-05-29T10:58:59.608Z,0.90
2019-05-29T11:01:25.639Z,0.70
2019-05-29T11:03:55.759Z,0.80
2019-05-29T11:06:24.794Z,0.60
2019-05-29T11:08:54.162Z,0.80
2019-05-29T11:11:23.061Z,0.60
2019-05-29T11:13:52.843Z,0.55
2019-05-29T11:16:21.746Z,0.68
2019-05-29T11:18:51.222Z,0.68
2019-05-29T11:21:20.172Z,0.78
2019-05-29T11:23:49.880Z,0.75
2019-05-29T11:26:18.614Z,0.80
2019-05-29T11:28:48.324Z,0.80
2019-05-29T11:31:17.126Z,1.00
2019-05-29T11:33:45.928Z,0.70
2019-05-29T11:36:15.662Z,0.80
2019-05-29T11:38:45.045Z,0.72
2019-05-29T11:41:25.305Z,0.78
2019-05-29T11:43:44.097Z,0.85
2019-05-29T11:46:12.885Z,1.02
2019-05-29T11:48:41.717Z,1.05
2019-05-29T11:51:11.459Z,1.12
2019-05-29T11:53:40.205Z,1.10
2019-05-29T11:56:08.976Z,0.60
2019-05-29T11:58:37.771Z,0.70
2019-05-29T12:01:06.534Z,0.60
2019-05-29T12:03:35.245Z,0.82
2019-05-29T12:06:04.542Z,0.60
2019-05-29T12:08:33.313Z,0.80
2019-05-29T12:11:03.003Z,0.80
2019-05-29T12:13:32.926Z,0.70
2019-05-29T12:16:01.893Z,0.50
2019-05-29T12:18:30.572Z,0.62
2019-05-29T12:21:01.101Z,0.45
2019-05-29T12:23:29.577Z,0.40
2019-05-29T12:26:16.703Z,0.60
2019-05-29T12:28:28.603Z,0.70
2019-05-29T12:30:57.397Z,0.70
2019-05-29T12:33:26.443Z,0.50
2019-05-29T12:35:55.413Z,0.62
2019-05-29T12:38:24.110Z,0.68
2019-05-29T12:40:53.456Z,0.53
2019-05-29T12:43:27.362Z,0.60
2019-05-29T12:45:53.443Z,0.85
2019-05-29T12:48:22.255Z,0.60
2019-05-29T12:50:51.145Z,0.50
2019-05-29T12:53:30.106Z,0.60
2019-05-29T12:55:51.143Z,0.80
2019-05-29T12:58:19.819Z,0.60
2019-05-29T13:00:48.525Z,1.00
2019-05-29T13:03:17.263Z,0.60
2019-05-29T13:05:45.955Z,0.70
2019-05-29T13:08:14.707Z,0.50
2019-05-29T13:10:43.419Z,0.65
2019-05-29T13:13:12.236Z,0.47
2019-05-29T13:15:40.978Z,0.50
2019-05-29T13:18:10.327Z,0.50
2019-05-29T13:20:39.086Z,0.40
2019-05-29T13:23:07.850Z,0.30
2019-05-29T13:25:37.725Z,0.30
2019-05-29T13:28:06.411Z,0.47
2019-05-29T13:30:35.087Z,0.30
2019-05-29T13:33:08.296Z,0.50
2019-05-29T13:35:34.181Z,0.30
2019-05-29T13:38:03.312Z,0.40
2019-05-29T13:40:32.187Z,0.20
2019-05-29T13:43:09.815Z,0.30
2019-05-29T13:45:31.290Z,0.30
2019-05-29T13:48:01.368Z,0.33
2019-05-29T13:50:30.153Z,0.30
2019-05-29T13:52:59.348Z,0.35
2019-05-29T13:55:28.179Z,0.42
2019-05-29T13:57:57.588Z,0.30
2019-05-29T14:00:33.355Z,0.30
2019-05-29T14:02:58.364Z,0.30
2019-05-29T14:05:27.235Z,0.40
2019-05-29T14:07:56.081Z,0.35
2019-05-29T14:10:24.959Z,0.40
2019-05-29T14:12:53.648Z,0.30
2019-05-29T14:15:22.399Z,0.25
2019-05-29T14:17:51.115Z,0.30
2019-05-29T14:20:19.773Z,0.40
2019-05-29T14:22:48.509Z,0.47
2019-05-29T14:25:17.275Z,0.40
2019-05-29T14:27:45.908Z,0.40
2019-05-29T14:30:14.759Z,0.40
2019-05-29T14:32:43.439Z,0.50
2019-05-29T14:35:13.337Z,0.50
2019-05-29T14:37:42.320Z,0.50
2019-05-29T14:40:12.138Z,0.68
2019-05-29T14:42:41.057Z,0.50
2019-05-29T14:45:10.393Z,0.80
2019-05-29T14:47:39.309Z,0.62
2019-05-29T14:50:08.906Z,0.50
2019-05-29T14:52:37.877Z,0.60
2019-05-29T14:55:06.945Z,0.47
2019-05-29T14:57:35.651Z,0.55
2019-05-29T15:00:13.686Z,0.60
2019-05-29T15:02:35.285Z,0.60
2019-05-29T15:05:05.421Z,0.53
2019-05-29T15:07:34.284Z,0.40
2019-05-29T15:10:08.493Z,0.40
2019-05-29T15:12:33.413Z,0.42
2019-05-29T15:15:02.249Z,0.60
2019-05-29T15:17:32.047Z,0.53
2019-05-29T15:20:00.730Z,0.40
2019-05-29T15:22:29.436Z,0.40
2019-05-29T15:25:08.087Z,0.40
2019-05-29T15:27:28.524Z,0.40
2019-05-29T15:29:59.299Z,0.60
2019-05-29T15:32:28.941Z,0.40
2019-05-29T15:34:57.710Z,0.35
2019-05-29T15:37:26.441Z,0.57
2019-05-29T15:39:55.146Z,0.60
2019-05-29T15:42:23.847Z,0.53
2019-05-29T15:44:52.562Z,0.53
2019-05-29T15:47:21.197Z,0.70
2019-05-29T15:49:49.868Z,0.80
2019-05-29T15:52:18.663Z,0.70
2019-05-29T15:54:47.399Z,0.60
2019-05-29T15:57:17.258Z,0.72
2019-05-29T15:59:46.170Z,0.70
2019-05-29T16:02:15.753Z,0.62
2019-05-29T16:04:44.543Z,0.60
2019-05-29T16:07:14.045Z,0.60
2019-05-29T16:09:42.809Z,0.50
2019-05-29T16:12:12.722Z,0.65
2019-05-29T16:14:41.594Z,0.53
2019-05-29T16:17:10.967Z,0.60
2019-05-29T16:19:39.782Z,0.60
2019-05-29T16:22:08.479Z,0.53
2019-05-29T16:24:37.167Z,0.50
2019-05-29T16:27:08.634Z,0.40
2019-05-29T16:29:36.150Z,0.45
2019-05-29T16:32:04.770Z,0.30
2019-05-29T16:34:33.473Z,0.30
2019-05-29T16:37:02.178Z,0.50
2019-05-29T16:39:30.981Z,0.80
2019-05-29T16:41:59.660Z,0.70
2019-05-29T16:44:29.596Z,0.45
2019-05-29T16:46:58.374Z,0.60
2019-05-29T16:49:27.017Z,0.50
2019-05-29T16:51:55.835Z,0.30
2019-05-29T16:54:25.613Z,0.50
2019-05-29T16:56:54.270Z,0.35
2019-05-29T16:59:24.955Z,0.55
2019-05-29T17:01:53.324Z,0.50
2019-05-29T17:04:21.983Z,0.40
2019-05-29T17:06:50.630Z,0.50
2019-05-29T17:09:20.276Z,0.50
2019-05-29T17:11:49.032Z,0.60
2019-05-29T17:14:18.437Z,0.60
2019-05-29T17:16:47.266Z,0.50
2019-05-29T17:19:16.605Z,0.40
2019-05-29T17:21:45.298Z,0.37
2019-05-29T17:24:14.693Z,0.40
2019-05-29T17:26:43.611Z,0.50
2019-05-29T17:29:12.317Z,0.60
2019-05-29T17:31:41.160Z,0.50
2019-05-29T17:34:09.796Z,0.30
2019-05-29T17:36:38.470Z,0.60
2019-05-29T17:39:07.839Z,0.40
2019-05-29T17:41:36.590Z,0.40
2019-05-29T17:44:05.325Z,0.47
2019-05-29T17:46:34.015Z,0.30
2019-05-29T17:49:02.714Z,0.37
2019-05-29T17:51:31.421Z,0.42
2019-05-29T17:54:00.164Z,0.40
2019-05-29T17:56:36.246Z,0.50
2019-05-29T17:58:59.362Z,0.60
2019-05-29T18:01:30.735Z,0.50
2019-05-29T18:03:58.690Z,0.30
2019-05-29T18:06:27.579Z,0.40
2019-05-29T18:08:56.438Z,0.40
2019-05-29T18:11:25.316Z,0.30
2019-05-29T18:13:54.148Z,0.30
2019-05-29T18:16:23.575Z,0.40
2019-05-29T18:18:52.433Z,0.50
2019-05-29T18:21:21.630Z,0.30
2019-05-29T18:23:53.391Z,0.33
2019-05-29T18:26:21.984Z,0.40
2019-05-29T18:28:50.806Z,0.30
2019-05-29T18:31:20.348Z,0.30
2019-05-29T18:33:50.147Z,0.45
2019-05-29T18:36:18.937Z,0.30
2019-05-29T18:38:47.563Z,0.30
2019-05-29T18:41:16.217Z,0.30
2019-05-29T18:43:45.015Z,0.30
2019-05-29T18:46:13.791Z,0.40
2019-05-29T18:48:42.497Z,0.40
2019-05-29T18:51:11.291Z,0.35
2019-05-29T18:53:39.991Z,0.30
2019-05-29T18:56:08.637Z,0.33
2019-05-29T18:58:37.410Z,0.30
2019-05-29T19:01:07.843Z,0.53
2019-05-29T19:03:40.265Z,0.30
2019-05-29T19:06:06.949Z,0.30
2019-05-29T19:08:35.723Z,0.50
2019-05-29T19:11:04.564Z,0.53
2019-05-29T19:13:33.407Z,0.68
2019-05-29T19:16:02.075Z,1.15
2019-05-29T19:18:32.288Z,1.98
2019-05-29T19:21:01.152Z,1.02
2019-05-29T19:23:30.764Z,1.00
2019-05-29T19:25:59.608Z,1.40
2019-05-29T19:28:28.718Z,1.10
2019-05-29T19:30:58.617Z,1.20
2019-05-29T19:33:27.444Z,1.20
2019-05-29T19:35:56.206Z,1.37
2019-05-29T19:38:25.660Z,1.70
2019-05-29T19:40:54.755Z,1.30
2019-05-29T19:43:24.154Z,1.32
2019-05-29T19:45:53.028Z,1.05
2019-05-29T19:48:21.890Z,0.60
2019-05-29T19:50:50.751Z,0.70
2019-05-29T19:53:19.559Z,0.68
2019-05-29T19:55:48.406Z,0.80
2019-05-29T19:58:17.264Z,0.65
2019-05-29T20:00:46.120Z,0.70
2019-05-29T20:03:14.925Z,0.72
2019-05-29T20:05:43.832Z,0.90
2019-05-29T20:08:12.583Z,0.70
2019-05-29T20:10:41.798Z,0.62
2019-05-29T20:13:10.601Z,0.72
2019-05-29T20:15:39.355Z,0.80
2019-05-29T20:18:08.202Z,0.80
2019-05-29T20:20:37.201Z,0.98
2019-05-29T20:23:05.996Z,1.40
2019-05-29T20:25:35.104Z,1.20
2019-05-29T20:28:06.651Z,0.82
2019-05-29T20:30:34.444Z,1.07
2019-05-29T20:33:03.331Z,1.05
2019-05-29T20:35:32.780Z,1.12
2019-05-29T20:38:01.631Z,0.90
2019-05-29T20:40:31.047Z,1.10
2019-05-29T20:42:59.996Z,1.10
2019-05-29T20:45:29.774Z,1.02
2019-05-29T20:47:58.591Z,1.02
2019-05-29T20:50:27.339Z,1.02
2019-05-29T20:52:56.160Z,0.90
2019-05-29T20:55:24.950Z,1.20
2019-05-29T20:57:53.750Z,0.98
2019-05-29T21:00:22.484Z,0.93
2019-05-29T21:02:51.341Z,1.07
2019-05-29T21:05:20.184Z,1.00
2019-05-29T21:07:48.954Z,1.20
2019-05-29T21:10:19.097Z,1.30
2019-05-29T21:12:48.654Z,1.47
2019-05-29T21:15:17.572Z,1.17
2019-05-29T21:17:46.423Z,1.32
2019-05-29T21:20:15.314Z,1.15
2019-05-29T21:22:44.947Z,1.12
2019-05-29T21:25:18.649Z,1.20
2019-05-29T21:27:48.820Z,1.42
2019-05-29T21:30:15.465Z,1.05
2019-05-29T21:32:44.277Z,1.12
2019-05-29T21:35:12.978Z,1.20
2019-05-29T21:37:42.840Z,1.22
2019-05-29T21:40:12.018Z,0.98
2019-05-29T21:42:41.228Z,1.30
2019-05-29T21:45:10.028Z,1.60
2019-05-29T21:47:39.054Z,1.20
2019-05-29T21:50:08.036Z,1.47
2019-05-29T21:52:37.542Z,1.30
2019-05-29T21:55:06.492Z,1.30
2019-05-29T21:57:37.640Z,1.30
2019-05-29T22:00:07.567Z,1.40
2019-05-29T22:02:38.283Z,1.40
2019-05-29T22:05:07.418Z,1.98
2019-05-29T22:07:36.141Z,2.10
2019-05-29T22:10:04.914Z,2.12
2019-05-29T22:12:33.758Z,1.90
2019-05-29T22:15:03.315Z,1.70
2019-05-29T22:17:33.718Z,1.95
2019-05-29T22:20:02.613Z,1.80
2019-05-29T22:22:31.493Z,1.60
2019-05-29T22:25:01.471Z,1.65
2019-05-29T22:27:30.307Z,1.80
2019-05-29T22:29:59.416Z,1.50
2019-05-29T22:32:28.221Z,1.50
2019-05-29T22:34:57.605Z,1.98
2019-05-29T22:37:26.310Z,1.80
2019-05-29T22:39:55.476Z,2.00
2019-05-29T22:42:24.308Z,1.47
2019-05-29T22:44:53.617Z,1.70
2019-05-29T22:47:22.493Z,1.50
2019-05-29T22:49:51.666Z,1.57
2019-05-29T22:52:20.566Z,1.50
2019-05-29T22:54:49.206Z,1.40
2019-05-29T22:57:17.895Z,1.15
2019-05-29T22:59:46.508Z,1.20
2019-05-29T23:02:15.295Z,1.32
2019-05-29T23:04:54.023Z,0.85
2019-05-29T23:07:22.975Z,1.20
2019-05-29T23:09:52.118Z,0.80
2019-05-29T23:12:20.941Z,0.98
2019-05-29T23:14:49.655Z,0.70
2019-05-29T23:17:19.315Z,0.90
2019-05-29T23:19:48.087Z,0.80
2019-05-29T23:22:16.823Z,0.75
2019-05-29T23:24:45.490Z,0.98
2019-05-29T23:27:14.146Z,0.93
2019-05-29T23:29:48.921Z,0.82
2019-05-29T23:32:13.171Z,0.80
2019-05-29T23:34:41.903Z,0.72
2019-05-29T23:37:13.574Z,1.02
2019-05-29T23:39:40.895Z,0.82
2019-05-29T23:42:09.550Z,0.90
2019-05-29T23:44:38.201Z,0.93
2019-05-29T23:47:06.888Z,0.80
2019-05-29T23:49:35.689Z,0.70
2019-05-29T23:52:05.071Z,0.85
2019-05-29T23:54:33.845Z,0.88
2019-05-29T23:57:02.536Z,0.93
2019-05-29T23:59:31.195Z,1.05
