createdAt,value
2018-02-21T00:01:52.936Z,37.80
2018-02-21T00:04:22.196Z,36.27
2018-02-21T00:06:52.293Z,38.97
2018-02-21T00:09:22.481Z,36.13
2018-02-21T00:11:51.698Z,36.33
2018-02-21T00:14:20.955Z,32.10
2018-02-21T00:16:50.154Z,36.53
2018-02-21T00:19:20.228Z,36.43
2018-02-21T00:21:49.476Z,36.80
2018-02-21T00:24:18.737Z,37.27
2018-02-21T00:26:48.039Z,37.23
2018-02-21T00:29:18.098Z,38.27
2018-02-21T00:31:47.290Z,37.80
2018-02-21T00:34:16.547Z,38.17
2018-02-21T00:36:45.849Z,37.63
2018-02-21T00:39:15.100Z,35.27
2018-02-21T00:41:45.169Z,37.57
2018-02-21T00:44:14.392Z,35.93
2018-02-21T00:46:43.700Z,36.60
2018-02-21T00:49:12.949Z,35.70
2018-02-21T00:51:42.224Z,36.07
2018-02-21T00:54:11.427Z,35.67
2018-02-21T00:56:40.629Z,35.30
2018-02-21T00:59:11.880Z,33.10
2018-02-21T01:01:41.874Z,35.83
2018-02-21T01:04:11.084Z,31.33
2018-02-21T01:06:40.308Z,34.13
2018-02-21T01:09:09.630Z,38.20
2018-02-21T01:11:38.917Z,35.07
2018-02-21T01:14:08.235Z,39.00
2018-02-21T01:16:38.300Z,39.43
2018-02-21T01:19:07.630Z,36.10
2018-02-21T01:21:36.892Z,36.47
2018-02-21T01:24:06.118Z,40.40
2018-02-21T01:26:36.157Z,38.37
2018-02-21T01:29:05.411Z,38.47
2018-02-21T01:31:34.699Z,38.83
2018-02-21T01:34:04.684Z,37.10
2018-02-21T01:36:34.027Z,36.67
2018-02-21T01:39:03.345Z,38.47
2018-02-21T01:41:33.349Z,36.27
2018-02-21T01:44:02.569Z,39.20
2018-02-21T01:46:31.818Z,38.07
2018-02-21T01:49:01.112Z,38.03
2018-02-21T01:51:31.107Z,37.80
2018-02-21T01:54:00.355Z,36.70
2018-02-21T01:56:42.578Z,37.40
2018-02-21T01:59:11.788Z,36.37
2018-02-21T02:01:41.119Z,37.80
2018-02-21T02:04:10.322Z,35.37
2018-02-21T02:06:40.279Z,38.67
2018-02-21T02:09:09.513Z,39.77
2018-02-21T02:11:38.786Z,35.87
2018-02-21T02:14:08.768Z,38.47
2018-02-21T02:16:38.825Z,38.67
2018-02-21T02:19:08.137Z,38.23
2018-02-21T02:21:38.151Z,40.97
2018-02-21T02:24:07.427Z,40.47
2018-02-21T02:26:36.650Z,39.70
2018-02-21T02:29:05.965Z,41.70
2018-02-21T02:31:36.002Z,41.80
2018-02-21T02:34:05.255Z,43.17
2018-02-21T02:36:34.559Z,41.40
2018-02-21T02:42:05.960Z,41.57
2018-02-21T02:44:35.263Z,38.80
2018-02-21T02:47:04.588Z,40.37
2018-02-21T02:49:33.945Z,42.07
2018-02-21T02:52:03.303Z,43.00
2018-02-21T02:54:32.604Z,40.77
2018-02-21T02:57:01.983Z,41.87
2018-02-21T02:59:31.331Z,44.60
2018-02-21T03:02:00.676Z,42.87
2018-02-21T03:04:29.986Z,45.07
2018-02-21T03:06:59.271Z,44.97
2018-02-21T03:09:29.419Z,44.57
2018-02-21T03:11:58.920Z,44.40
2018-02-21T03:14:28.218Z,43.50
2018-02-21T03:16:57.541Z,43.80
2018-02-21T03:19:26.862Z,44.70
2018-02-21T03:21:56.202Z,44.27
2018-02-21T03:24:25.591Z,43.10
2018-02-21T03:26:54.864Z,44.40
2018-02-21T03:29:24.243Z,45.20
2018-02-21T03:31:53.609Z,42.60
2018-02-21T03:34:23.016Z,41.07
2018-02-21T03:36:52.388Z,41.27
2018-02-21T03:39:22.517Z,41.57
2018-02-21T03:41:52.052Z,41.83
2018-02-21T03:44:22.124Z,38.33
2018-02-21T03:46:51.527Z,37.83
2018-02-21T03:49:20.998Z,40.00
2018-02-21T03:51:50.388Z,42.83
2018-02-21T03:54:19.892Z,36.83
2018-02-21T03:56:50.092Z,40.17
2018-02-21T03:59:19.440Z,40.30
2018-02-21T04:01:49.559Z,40.93
2018-02-21T04:04:18.928Z,38.90
2018-02-21T04:06:48.226Z,36.90
2018-02-21T04:09:18.440Z,39.53
2018-02-21T04:11:47.784Z,36.47
2018-02-21T04:14:17.110Z,39.13
2018-02-21T04:16:46.493Z,40.87
2018-02-21T04:19:15.810Z,42.33
2018-02-21T04:21:45.394Z,39.50
2018-02-21T04:24:14.782Z,38.70
2018-02-21T04:26:44.085Z,40.97
2018-02-21T04:29:14.154Z,40.70
2018-02-21T04:31:43.405Z,39.03
2018-02-21T04:34:13.478Z,37.83
2018-02-21T04:36:42.784Z,40.20
2018-02-21T04:39:12.070Z,37.27
2018-02-21T04:41:41.474Z,39.67
2018-02-21T04:44:10.822Z,40.90
2018-02-21T04:46:41.223Z,36.17
2018-02-21T04:49:10.529Z,38.93
2018-02-21T04:51:39.811Z,40.30
2018-02-21T04:54:09.103Z,40.53
2018-02-21T04:56:44.083Z,38.63
2018-02-21T04:59:20.034Z,40.87
2018-02-21T05:01:49.425Z,37.13
2018-02-21T05:04:19.652Z,43.50
2018-02-21T05:06:49.082Z,41.70
2018-02-21T05:09:18.550Z,40.47
2018-02-21T05:11:48.071Z,40.50
2018-02-21T05:14:18.010Z,41.43
2018-02-21T05:16:47.377Z,42.50
2018-02-21T05:19:17.864Z,42.83
2018-02-21T05:21:48.233Z,39.47
2018-02-21T05:24:18.251Z,44.37
2018-02-21T05:26:47.681Z,40.80
2018-02-21T05:29:17.825Z,40.47
2018-02-21T05:31:47.170Z,44.50
2018-02-21T05:34:16.490Z,39.43
2018-02-21T05:36:45.809Z,39.90
2018-02-21T05:39:15.120Z,37.33
2018-02-21T05:41:44.380Z,42.37
2018-02-21T05:44:13.717Z,40.83
2018-02-21T05:46:42.983Z,39.10
2018-02-21T05:49:12.294Z,38.27
2018-02-21T05:51:42.689Z,41.53
2018-02-21T05:54:11.987Z,38.27
2018-02-21T05:56:41.270Z,40.90
2018-02-21T05:59:10.539Z,42.63
2018-02-21T06:01:39.907Z,40.27
2018-02-21T06:04:09.242Z,38.67
2018-02-21T06:06:39.374Z,39.50
2018-02-21T06:09:10.482Z,38.97
2018-02-21T06:11:39.802Z,39.23
2018-02-21T06:14:09.099Z,38.57
2018-02-21T06:16:38.467Z,40.00
2018-02-21T06:19:07.814Z,38.23
2018-02-21T06:21:37.149Z,36.20
2018-02-21T06:24:07.251Z,37.37
2018-02-21T06:26:36.540Z,35.23
2018-02-21T06:29:05.860Z,38.80
2018-02-21T06:31:35.128Z,36.70
2018-02-21T06:34:04.430Z,35.90
2018-02-21T06:36:33.757Z,38.53
2018-02-21T06:39:03.203Z,36.07
2018-02-21T06:41:32.584Z,37.50
2018-02-21T06:44:02.125Z,35.97
2018-02-21T06:46:31.503Z,36.50
2018-02-21T06:49:00.826Z,35.83
2018-02-21T06:51:31.463Z,37.90
2018-02-21T06:54:00.829Z,39.23
2018-02-21T06:56:31.253Z,38.80
2018-02-21T06:59:00.700Z,37.90
2018-02-21T07:01:29.970Z,38.20
2018-02-21T07:03:59.238Z,37.43
2018-02-21T07:06:28.513Z,34.37
2018-02-21T07:08:57.774Z,36.17
2018-02-21T07:11:27.111Z,37.80
2018-02-21T07:13:56.314Z,37.27
2018-02-21T07:16:26.351Z,35.83
2018-02-21T07:18:55.612Z,36.23
2018-02-21T07:21:24.916Z,37.20
2018-02-21T07:23:54.198Z,36.07
2018-02-21T07:26:23.523Z,37.63
2018-02-21T07:28:52.883Z,35.00
2018-02-21T07:31:22.219Z,36.40
2018-02-21T07:33:51.454Z,35.10
2018-02-21T07:36:20.714Z,35.60
2018-02-21T07:38:49.971Z,37.97
2018-02-21T07:41:19.998Z,32.13
2018-02-21T07:43:49.317Z,36.60
2018-02-21T07:46:19.360Z,33.53
2018-02-21T07:48:48.622Z,33.20
2018-02-21T07:51:17.937Z,33.63
2018-02-21T07:53:47.200Z,32.27
2018-02-21T07:56:17.673Z,33.53
2018-02-21T07:58:47.050Z,35.27
2018-02-21T08:01:16.312Z,33.17
2018-02-21T08:03:45.604Z,34.30
2018-02-21T08:06:14.934Z,35.23
2018-02-21T08:08:45.008Z,34.97
2018-02-21T08:11:15.011Z,32.90
2018-02-21T08:13:44.352Z,33.93
2018-02-21T08:16:13.549Z,33.40
2018-02-21T08:18:43.611Z,31.50
2018-02-21T08:21:12.851Z,32.30
2018-02-21T08:23:42.146Z,33.97
2018-02-21T08:26:11.408Z,31.43
2018-02-21T08:28:40.674Z,32.87
2018-02-21T08:31:09.944Z,33.50
2018-02-21T08:33:39.153Z,32.77
2018-02-21T08:36:09.854Z,30.70
2018-02-21T08:38:39.094Z,32.80
2018-02-21T08:41:08.311Z,28.60
2018-02-21T08:43:38.346Z,35.17
2018-02-21T08:46:07.605Z,34.67
2018-02-21T08:48:36.910Z,33.90
2018-02-21T08:51:06.169Z,32.73
2018-02-21T08:53:35.412Z,31.97
2018-02-21T08:56:04.728Z,30.67
2018-02-21T08:58:33.964Z,33.10
2018-02-21T09:01:03.183Z,32.67
2018-02-21T09:03:32.422Z,34.73
2018-02-21T09:06:01.636Z,29.93
2018-02-21T09:08:30.881Z,33.40
2018-02-21T09:11:00.260Z,33.97
2018-02-21T09:13:29.455Z,34.67
2018-02-21T09:15:58.721Z,34.17
2018-02-21T09:18:28.020Z,32.53
2018-02-21T09:20:57.371Z,33.00
2018-02-21T09:23:26.587Z,32.30
2018-02-21T09:25:55.893Z,30.40
2018-02-21T09:28:25.163Z,34.83
2018-02-21T09:30:55.225Z,33.37
2018-02-21T09:33:25.221Z,33.70
2018-02-21T09:35:54.514Z,33.43
2018-02-21T09:38:24.582Z,31.53
2018-02-21T09:40:53.829Z,30.83
2018-02-21T09:43:23.795Z,32.00
2018-02-21T09:45:53.012Z,31.43
2018-02-21T09:48:26.215Z,32.30
2018-02-21T09:50:56.247Z,30.60
2018-02-21T09:53:25.432Z,30.50
2018-02-21T09:55:54.659Z,32.23
2018-02-21T09:58:23.928Z,31.93
2018-02-21T10:00:53.159Z,31.03
2018-02-21T10:03:23.157Z,33.10
2018-02-21T10:05:52.537Z,31.47
2018-02-21T10:08:21.834Z,31.63
2018-02-21T10:10:51.107Z,30.93
2018-02-21T10:13:21.174Z,29.97
2018-02-21T10:15:50.456Z,29.40
2018-02-21T10:18:19.733Z,31.57
2018-02-21T10:20:49.011Z,30.07
2018-02-21T10:23:18.219Z,29.40
2018-02-21T10:25:47.480Z,30.20
2018-02-21T10:28:16.747Z,29.97
2018-02-21T10:30:46.001Z,28.60
2018-02-21T10:33:15.250Z,28.33
2018-02-21T10:35:44.528Z,29.53
2018-02-21T10:38:14.578Z,28.87
2018-02-21T10:40:43.902Z,26.77
2018-02-21T10:43:13.159Z,28.83
2018-02-21T10:45:42.386Z,29.00
2018-02-21T10:48:11.631Z,27.40
2018-02-21T10:50:40.902Z,26.13
2018-02-21T10:53:10.109Z,27.37
2018-02-21T10:55:39.297Z,29.17
2018-02-21T10:58:08.517Z,26.23
2018-02-21T11:00:43.458Z,29.20
2018-02-21T11:03:12.713Z,26.20
2018-02-21T11:05:41.953Z,27.10
2018-02-21T11:08:11.184Z,26.27
2018-02-21T11:10:40.418Z,24.67
2018-02-21T11:13:09.730Z,24.87
2018-02-21T11:15:38.987Z,24.47
2018-02-21T11:18:08.258Z,26.10
2018-02-21T11:20:38.247Z,25.43
2018-02-21T11:23:07.526Z,24.93
2018-02-21T11:25:36.772Z,25.47
2018-02-21T11:28:06.156Z,22.93
2018-02-21T11:30:36.185Z,22.50
2018-02-21T11:33:06.200Z,23.47
2018-02-21T11:35:35.423Z,23.67
2018-02-21T11:38:04.730Z,22.63
2018-02-21T11:40:33.964Z,21.33
2018-02-21T11:43:03.199Z,20.47
2018-02-21T11:45:32.488Z,21.20
2018-02-21T11:48:01.804Z,20.90
2018-02-21T11:50:31.835Z,20.77
2018-02-21T11:53:01.836Z,19.60
2018-02-21T11:55:31.816Z,19.73
2018-02-21T11:58:01.056Z,20.07
2018-02-21T12:00:30.281Z,21.37
2018-02-21T12:03:00.340Z,20.40
2018-02-21T12:05:29.603Z,20.40
2018-02-21T12:07:58.859Z,19.67
2018-02-21T12:10:28.884Z,18.33
2018-02-21T12:12:58.883Z,19.07
2018-02-21T12:15:28.178Z,19.80
2018-02-21T12:17:57.391Z,19.93
2018-02-21T12:20:26.535Z,19.67
2018-02-21T12:22:55.778Z,17.67
2018-02-21T12:25:25.026Z,18.50
2018-02-21T12:27:54.254Z,19.27
2018-02-21T12:30:23.553Z,19.37
2018-02-21T12:32:54.663Z,18.63
2018-02-21T12:35:23.978Z,19.60
2018-02-21T12:37:53.234Z,18.63
2018-02-21T12:40:28.081Z,18.70
2018-02-21T12:42:57.342Z,18.17
2018-02-21T12:45:26.611Z,17.43
2018-02-21T12:47:55.915Z,19.60
2018-02-21T12:50:25.202Z,19.83
2018-02-21T12:52:54.445Z,18.80
2018-02-21T12:55:23.672Z,18.67
2018-02-21T12:57:53.040Z,21.17
2018-02-21T13:00:22.332Z,19.00
2018-02-21T13:02:52.391Z,16.97
2018-02-21T13:05:21.684Z,17.33
2018-02-21T13:07:50.968Z,17.97
2018-02-21T13:10:20.236Z,17.13
2018-02-21T13:12:49.548Z,16.70
2018-02-21T13:15:18.800Z,16.60
2018-02-21T13:17:48.019Z,18.80
2018-02-21T13:20:18.077Z,18.30
2018-02-21T13:22:47.389Z,16.37
2018-02-21T13:25:16.762Z,18.57
2018-02-21T13:27:46.779Z,16.93
2018-02-21T13:30:16.065Z,18.00
2018-02-21T13:32:45.354Z,15.83
2018-02-21T13:35:15.356Z,16.50
2018-02-21T13:37:44.683Z,16.23
2018-02-21T13:40:13.874Z,16.20
2018-02-21T13:42:43.117Z,14.60
2018-02-21T13:45:13.154Z,15.57
2018-02-21T13:47:42.489Z,16.07
2018-02-21T13:50:11.772Z,16.33
2018-02-21T13:52:40.982Z,15.37
2018-02-21T13:55:10.159Z,15.37
2018-02-21T13:57:39.360Z,16.10
2018-02-21T14:00:08.629Z,16.60
2018-02-21T14:02:37.895Z,15.93
2018-02-21T14:05:07.092Z,16.83
2018-02-21T14:07:36.351Z,17.33
2018-02-21T14:10:05.602Z,18.63
2018-02-21T14:12:34.877Z,17.20
2018-02-21T14:15:04.137Z,16.23
2018-02-21T14:17:33.301Z,18.40
2018-02-21T14:20:02.565Z,15.93
2018-02-21T14:22:31.828Z,15.00
2018-02-21T14:25:01.075Z,16.03
2018-02-21T14:27:30.336Z,16.47
2018-02-21T14:29:59.603Z,15.30
2018-02-21T14:32:28.840Z,17.43
2018-02-21T14:34:58.906Z,18.40
2018-02-21T14:37:28.920Z,17.73
2018-02-21T14:39:58.159Z,18.20
2018-02-21T14:42:27.418Z,17.47
2018-02-21T14:44:56.623Z,17.43
2018-02-21T14:47:25.848Z,17.20
2018-02-21T14:49:55.106Z,19.37
2018-02-21T14:52:25.192Z,19.97
2018-02-21T14:54:54.455Z,18.87
2018-02-21T14:57:23.715Z,18.23
2018-02-21T14:59:52.944Z,18.70
2018-02-21T15:02:22.998Z,18.50
2018-02-21T15:04:52.272Z,18.13
2018-02-21T15:07:21.488Z,17.37
2018-02-21T15:09:50.803Z,16.70
2018-02-21T15:12:20.831Z,17.83
2018-02-21T15:14:50.140Z,18.13
2018-02-21T15:17:19.674Z,19.13
2018-02-21T15:19:48.927Z,19.20
2018-02-21T15:22:18.169Z,19.27
2018-02-21T15:24:47.405Z,18.07
2018-02-21T15:27:17.430Z,18.43
2018-02-21T15:29:46.610Z,17.97
2018-02-21T15:32:15.870Z,18.67
2018-02-21T15:34:45.936Z,18.57
2018-02-21T15:37:15.173Z,17.40
2018-02-21T15:39:44.472Z,18.27
2018-02-21T15:42:13.693Z,18.33
2018-02-21T15:44:42.930Z,17.07
2018-02-21T15:47:12.176Z,18.30
2018-02-21T15:49:42.275Z,17.37
2018-02-21T15:52:11.525Z,18.97
2018-02-21T15:54:40.751Z,17.90
2018-02-21T15:57:09.986Z,19.60
2018-02-21T15:59:39.309Z,18.37
2018-02-21T16:02:08.559Z,18.00
2018-02-21T16:04:37.825Z,17.73
2018-02-21T16:07:07.077Z,19.40
2018-02-21T16:09:36.283Z,17.87
2018-02-21T16:12:05.611Z,18.67
2018-02-21T16:14:34.920Z,18.23
2018-02-21T16:17:04.777Z,19.47
2018-02-21T16:19:34.060Z,19.13
2018-02-21T16:22:03.301Z,18.97
2018-02-21T16:24:32.565Z,18.70
2018-02-21T16:27:01.808Z,19.87
2018-02-21T16:29:31.203Z,18.93
2018-02-21T16:32:04.376Z,19.60
2018-02-21T16:34:33.617Z,19.70
2018-02-21T16:37:03.126Z,19.13
2018-02-21T16:39:32.362Z,21.13
2018-02-21T16:42:02.345Z,19.63
2018-02-21T16:44:32.424Z,20.40
2018-02-21T16:47:01.684Z,20.13
2018-02-21T16:49:30.943Z,19.83
2018-02-21T16:52:00.154Z,19.57
2018-02-21T16:54:31.422Z,19.73
2018-02-21T16:57:00.688Z,20.87
2018-02-21T16:59:30.732Z,20.80
2018-02-21T17:02:00.943Z,21.30
2018-02-21T17:04:30.276Z,20.63
2018-02-21T17:06:59.507Z,21.27
2018-02-21T17:09:28.781Z,20.87
2018-02-21T17:11:58.133Z,20.67
2018-02-21T17:14:29.170Z,21.97
2018-02-21T17:16:58.442Z,22.70
2018-02-21T17:19:27.682Z,21.07
2018-02-21T17:21:57.785Z,22.23
2018-02-21T17:24:27.056Z,22.30
2018-02-21T17:26:56.334Z,21.70
2018-02-21T17:29:26.553Z,21.57
2018-02-21T17:31:55.827Z,22.73
2018-02-21T17:34:25.079Z,22.90
2018-02-21T17:36:54.373Z,23.63
2018-02-21T17:39:23.614Z,22.40
2018-02-21T17:41:52.860Z,23.47
2018-02-21T17:44:22.867Z,21.27
2018-02-21T17:46:52.100Z,21.93
2018-02-21T17:49:21.380Z,23.23
2018-02-21T17:51:50.620Z,23.50
2018-02-21T17:54:19.889Z,23.57
2018-02-21T17:56:49.111Z,23.07
2018-02-21T17:59:19.184Z,22.97
2018-02-21T18:02:00.603Z,25.17
2018-02-21T18:04:29.829Z,23.10
2018-02-21T18:06:59.107Z,24.87
2018-02-21T18:09:28.416Z,23.50
2018-02-21T18:18:15.870Z,23.70
2018-02-21T18:20:45.291Z,24.00
2018-02-21T18:23:14.626Z,23.83
2018-02-21T18:25:43.912Z,23.10
2018-02-21T18:28:14.688Z,23.67
2018-02-21T18:30:52.269Z,23.93
2018-02-21T18:33:41.638Z,25.23
2018-02-21T18:36:11.017Z,23.40
2018-02-21T18:38:40.368Z,24.17
2018-02-21T18:41:09.733Z,23.33
2018-02-21T18:43:39.139Z,23.43
2018-02-21T18:46:08.501Z,22.83
2018-02-21T18:48:37.964Z,21.40
2018-02-21T18:51:09.355Z,23.13
2018-02-21T18:53:38.775Z,23.80
2018-02-21T18:56:08.082Z,24.73
2018-02-21T19:01:50.842Z,23.30
2018-02-21T19:04:21.402Z,22.90
2018-02-21T19:06:50.744Z,24.33
2018-02-21T19:12:21.315Z,21.83
2018-02-21T19:14:50.601Z,24.23
2018-02-21T19:17:19.907Z,22.23
2018-02-21T19:19:55.820Z,21.03
2018-02-21T19:22:25.240Z,21.77
2018-02-21T19:24:54.612Z,22.77
2018-02-21T19:27:23.947Z,22.43
2018-02-21T19:29:54.016Z,22.60
2018-02-21T19:32:23.349Z,23.20
2018-02-21T19:34:52.649Z,23.20
2018-02-21T19:37:22.008Z,22.47
2018-02-21T19:40:04.421Z,22.00
2018-02-21T19:42:33.722Z,21.60
2018-02-21T19:45:03.095Z,20.17
2018-02-21T19:47:33.222Z,22.93
2018-02-21T19:50:02.567Z,21.23
2018-02-21T19:52:31.857Z,23.37
2018-02-21T19:55:02.062Z,21.30
2018-02-21T19:57:31.376Z,21.53
2018-02-21T20:00:00.763Z,21.50
2018-02-21T20:02:30.219Z,22.07
2018-02-21T20:08:20.875Z,19.77
2018-02-21T20:10:50.298Z,20.43
2018-02-21T20:13:20.397Z,18.80
2018-02-21T20:15:49.712Z,19.83
2018-02-21T20:18:19.082Z,21.37
2018-02-21T20:20:48.486Z,20.77
2018-02-21T20:23:18.580Z,19.53
2018-02-21T20:25:47.961Z,18.60
2018-02-21T20:28:17.301Z,19.30
2018-02-21T20:30:46.603Z,18.23
2018-02-21T20:33:16.010Z,19.20
2018-02-21T20:35:45.355Z,19.27
2018-02-21T20:38:14.713Z,19.40
2018-02-21T20:40:44.782Z,16.73
2018-02-21T20:43:14.124Z,17.07
2018-02-21T20:45:43.502Z,15.70
2018-02-21T20:48:13.641Z,17.67
2018-02-21T20:50:42.927Z,17.93
2018-02-21T20:53:12.228Z,18.27
2018-02-21T20:55:41.479Z,17.67
2018-02-21T20:58:10.716Z,16.93
2018-02-21T21:00:52.546Z,16.60
2018-02-21T21:03:40.793Z,15.80
2018-02-21T21:06:17.922Z,17.00
2018-02-21T21:08:56.020Z,15.20
2018-02-21T21:11:26.138Z,16.10
2018-02-21T21:13:55.503Z,15.17
2018-02-21T21:16:25.580Z,15.83
2018-02-21T21:18:54.862Z,16.30
2018-02-21T21:21:27.176Z,15.03
2018-02-21T21:23:56.425Z,16.53
2018-02-21T21:26:25.756Z,15.30
2018-02-21T21:28:55.058Z,16.33
2018-02-21T21:31:24.307Z,14.40
2018-02-21T21:33:54.360Z,14.83
2018-02-21T21:36:24.339Z,14.70
2018-02-21T21:38:53.583Z,15.53
2018-02-21T21:41:22.860Z,15.43
2018-02-21T21:43:53.204Z,14.97
2018-02-21T21:46:22.489Z,15.00
2018-02-21T21:48:51.712Z,14.60
2018-02-21T21:51:21.029Z,15.90
2018-02-21T21:53:50.262Z,15.60
2018-02-21T21:56:19.520Z,14.77
2018-02-21T21:58:48.854Z,14.73
2018-02-21T22:01:18.097Z,14.73
2018-02-21T22:03:48.106Z,14.43
2018-02-21T22:06:17.420Z,13.93
2018-02-21T22:08:46.640Z,13.97
2018-02-21T22:11:15.918Z,13.93
2018-02-21T22:13:45.190Z,13.80
2018-02-21T22:16:15.050Z,14.53
2018-02-21T22:18:44.338Z,14.53
2018-02-21T22:21:13.604Z,13.33
2018-02-21T22:23:42.934Z,14.30
2018-02-21T22:26:12.300Z,13.70
2018-02-21T22:28:41.553Z,15.40
2018-02-21T22:31:10.820Z,14.57
2018-02-21T22:33:40.093Z,15.47
2018-02-21T22:36:09.374Z,14.43
2018-02-21T22:38:38.627Z,13.50
2018-02-21T22:41:07.930Z,13.40
2018-02-21T22:43:37.962Z,12.87
2018-02-21T22:46:07.986Z,14.27
2018-02-21T22:48:37.273Z,13.23
2018-02-21T22:51:06.592Z,13.70
2018-02-21T22:53:36.660Z,13.47
2018-02-21T22:56:06.643Z,13.73
2018-02-21T22:58:35.925Z,14.10
2018-02-21T23:01:05.161Z,14.67
2018-02-21T23:03:39.109Z,13.57
2018-02-21T23:06:08.407Z,14.20
2018-02-21T23:08:37.654Z,14.40
2018-02-21T23:11:06.944Z,13.03
2018-02-21T23:13:36.255Z,14.20
2018-02-21T23:16:05.555Z,13.13
2018-02-21T23:18:34.803Z,14.10
2018-02-21T23:21:04.000Z,14.40
2018-02-21T23:23:33.348Z,13.23
2018-02-21T23:26:03.337Z,14.03
2018-02-21T23:28:32.573Z,13.37
2018-02-21T23:31:01.959Z,12.60
2018-02-21T23:33:31.279Z,13.47
2018-02-21T23:36:00.548Z,13.77
2018-02-21T23:38:29.845Z,14.93
2018-02-21T23:40:59.063Z,13.23
2018-02-21T23:43:46.646Z,12.50
2018-02-21T23:46:16.657Z,14.13
2018-02-21T23:48:45.915Z,14.67
2018-02-21T23:51:15.147Z,14.10
2018-02-21T23:53:44.437Z,14.27
2018-02-21T23:56:14.534Z,14.77
2018-02-21T23:58:43.733Z,13.80
