createdAt,value
2022-10-14T06:57:57.248Z,9.70
2022-10-14T07:00:31.027Z,9.80
2022-10-14T07:02:59.539Z,9.80
2022-10-14T07:05:27.791Z,10.00
2022-10-14T07:07:54.680Z,10.10
2022-10-14T07:10:21.704Z,10.10
2022-10-14T07:12:48.693Z,10.10
2022-10-14T07:15:15.648Z,10.10
2022-10-14T07:17:42.605Z,10.20
2022-10-14T07:20:10.094Z,10.20
2022-10-14T07:22:38.804Z,10.20
2022-10-14T07:25:07.180Z,10.20
2022-10-14T07:27:34.108Z,10.20
2022-10-14T07:30:01.782Z,10.20
2022-10-14T07:32:28.710Z,10.30
2022-10-14T07:34:55.634Z,10.30
2022-10-14T07:37:22.993Z,10.30
2022-10-14T07:39:50.139Z,10.30
2022-10-14T07:42:17.071Z,10.40
2022-10-14T07:44:45.856Z,10.50
2022-10-14T07:47:13.195Z,10.50
2022-10-14T07:49:40.088Z,10.60
2022-10-14T07:52:06.986Z,10.50
2022-10-14T07:54:33.977Z,10.50
2022-10-14T07:57:00.872Z,10.70
2022-10-14T07:59:27.740Z,10.70
2022-10-14T08:01:56.572Z,10.70
2022-10-14T08:04:25.335Z,10.70
2022-10-14T08:06:53.113Z,10.70
2022-10-14T08:09:20.230Z,10.80
2022-10-14T08:11:47.644Z,10.90
2022-10-14T08:14:15.073Z,11.10
2022-10-14T08:16:42.101Z,11.20
2022-10-14T08:19:14.178Z,11.20
2022-10-14T08:21:42.727Z,11.30
2022-10-14T08:24:10.471Z,11.30
2022-10-14T08:26:49.533Z,11.50
2022-10-14T08:29:17.957Z,11.60
2022-10-14T08:31:44.847Z,11.70
2022-10-14T08:34:11.841Z,11.70
2022-10-14T08:36:38.794Z,11.80
2022-10-14T08:39:06.910Z,11.90
2022-10-14T08:42:01.643Z,12.00
2022-10-14T08:44:41.052Z,12.10
2022-10-14T08:47:16.479Z,12.20
2022-10-14T08:49:46.463Z,12.30
2022-10-14T08:52:21.518Z,12.40
2022-10-14T08:55:04.905Z,12.40
2022-10-14T08:57:48.428Z,12.70
2022-10-14T09:00:21.245Z,12.70
2022-10-14T09:02:50.879Z,12.80
2022-10-14T09:05:23.699Z,13.00
2022-10-14T09:07:53.546Z,13.00
2022-10-14T09:10:31.179Z,13.20
2022-10-14T09:13:10.314Z,13.20
2022-10-14T09:15:50.395Z,13.30
2022-10-14T09:18:27.181Z,13.20
2022-10-14T09:20:55.329Z,13.30
2022-10-14T09:23:24.716Z,13.30
2022-10-14T09:25:58.549Z,13.50
2022-10-14T09:28:36.765Z,13.60
2022-10-14T09:31:05.586Z,13.60
2022-10-14T09:33:38.226Z,13.70
2022-10-14T09:36:21.006Z,13.90
2022-10-14T09:38:52.931Z,13.90
2022-10-14T09:41:28.197Z,14.00
2022-10-14T09:44:22.440Z,14.00
2022-10-14T09:46:58.465Z,14.00
2022-10-14T09:49:40.390Z,14.00
2022-10-14T09:52:19.887Z,13.90
2022-10-14T09:54:54.947Z,14.00
2022-10-14T09:57:22.422Z,13.80
2022-10-14T09:59:55.792Z,13.70
2022-10-14T10:02:45.149Z,13.70
2022-10-14T10:05:30.270Z,13.70
2022-10-14T10:08:18.265Z,13.70
2022-10-14T10:11:06.862Z,13.80
2022-10-14T10:13:45.435Z,13.70
2022-10-14T10:16:27.788Z,13.70
2022-10-14T10:18:56.196Z,13.70
2022-10-14T10:21:26.449Z,13.70
2022-10-14T10:23:58.903Z,13.70
2022-10-14T10:26:31.775Z,13.70
2022-10-14T10:29:02.615Z,13.60
2022-10-14T10:34:43.077Z,13.70
2022-10-14T10:37:36.111Z,13.70
2022-10-14T10:40:26.746Z,13.70
2022-10-14T10:43:05.746Z,13.80
2022-10-14T10:45:46.977Z,13.80
2022-10-14T10:48:25.931Z,13.90
2022-10-14T10:51:26.789Z,14.00
2022-10-14T10:54:03.784Z,14.20
2022-10-14T10:56:38.794Z,14.40
2022-10-14T10:59:08.574Z,14.60
2022-10-14T11:01:45.733Z,14.70
2022-10-14T11:04:34.740Z,14.60
2022-10-14T11:07:41.821Z,14.70
2022-10-14T11:10:51.930Z,14.70
2022-10-14T11:13:42.375Z,14.80
2022-10-14T11:16:33.152Z,15.00
2022-10-14T11:19:05.566Z,15.10
2022-10-14T11:22:08.389Z,15.20
2022-10-14T11:25:06.219Z,15.20
2022-10-14T11:27:48.847Z,15.30
2022-10-14T11:30:36.268Z,15.30
2022-10-14T11:33:17.332Z,15.20
2022-10-14T11:35:52.957Z,15.20
2022-10-14T11:38:50.490Z,15.30
2022-10-14T11:41:49.887Z,15.30
2022-10-14T11:44:19.270Z,15.30
2022-10-14T11:46:52.415Z,15.30
2022-10-14T11:49:40.641Z,15.30
2022-10-14T11:52:12.340Z,15.40
2022-10-14T11:54:51.391Z,15.40
2022-10-14T11:57:28.148Z,15.50
2022-10-14T12:00:05.123Z,15.50
2022-10-14T12:02:44.136Z,15.50
2022-10-14T12:05:21.375Z,15.50
2022-10-14T12:08:00.018Z,15.60
2022-10-14T12:10:33.211Z,15.60
2022-10-14T12:13:01.525Z,15.60
2022-10-14T12:18:01.764Z,15.50
2022-10-14T12:20:54.777Z,15.40
2022-10-14T12:23:33.263Z,15.40
2022-10-14T12:26:06.419Z,15.50
2022-10-14T12:28:37.935Z,15.60
2022-10-14T12:31:30.509Z,15.60
2022-10-14T12:34:13.624Z,15.80
2022-10-14T12:36:43.279Z,15.90
2022-10-14T12:39:31.448Z,16.10
2022-10-14T12:42:02.963Z,16.10
2022-10-14T12:44:56.265Z,16.20
2022-10-14T12:47:37.592Z,16.10
2022-10-14T12:50:15.188Z,16.10
2022-10-14T12:53:03.573Z,16.00
2022-10-14T12:55:47.029Z,16.00
2022-10-14T12:58:23.393Z,16.10
2022-10-14T13:00:59.579Z,15.90
2022-10-14T13:03:31.948Z,15.80
2022-10-14T13:06:31.004Z,15.70
2022-10-14T13:09:13.040Z,15.60
2022-10-14T13:11:41.081Z,15.60
2022-10-14T13:14:31.213Z,15.60
2022-10-14T13:17:02.342Z,15.60
2022-10-14T13:19:35.321Z,15.60
2022-10-14T13:22:27.252Z,15.60
2022-10-14T13:25:12.064Z,15.60
2022-10-14T13:27:50.151Z,15.50
2022-10-14T13:30:37.098Z,15.40
2022-10-14T13:33:20.897Z,15.50
2022-10-14T13:36:12.373Z,15.40
2022-10-14T13:38:44.365Z,15.50
2022-10-14T13:41:18.774Z,15.50
2022-10-14T13:43:46.230Z,15.50
2022-10-14T13:46:27.754Z,15.50
2022-10-14T13:49:00.647Z,15.40
2022-10-14T13:51:43.846Z,15.50
2022-10-14T13:54:36.631Z,15.50
2022-10-14T13:57:42.729Z,15.40
2022-10-14T14:02:53.712Z,15.40
2022-10-14T14:05:25.759Z,15.40
2022-10-14T14:10:57.529Z,15.30
2022-10-14T14:13:37.104Z,15.20
2022-10-14T14:16:04.087Z,15.20
2022-10-14T14:18:49.120Z,15.30
2022-10-14T14:21:24.705Z,15.20
2022-10-14T14:23:57.687Z,15.20
2022-10-14T14:26:35.785Z,15.20
2022-10-14T14:29:20.793Z,15.10
2022-10-14T14:32:05.490Z,15.10
2022-10-14T14:34:36.740Z,15.10
2022-10-14T14:37:33.935Z,15.10
2022-10-14T14:39:59.680Z,15.00
2022-10-14T14:42:29.252Z,15.00
2022-10-14T14:44:59.973Z,15.00
2022-10-14T14:47:28.352Z,14.90
2022-10-14T14:50:06.415Z,14.90
2022-10-14T14:52:46.015Z,15.00
2022-10-14T14:55:43.857Z,14.90
2022-10-14T14:58:43.959Z,14.90
2022-10-14T15:01:28.366Z,14.90
2022-10-14T15:04:12.714Z,14.90
2022-10-14T15:07:21.997Z,14.90
2022-10-14T15:09:50.679Z,14.90
2022-10-14T15:12:23.174Z,14.90
2022-10-14T15:14:59.368Z,14.90
2022-10-14T15:17:44.739Z,14.90
2022-10-14T15:20:11.584Z,14.80
2022-10-14T15:22:40.504Z,14.80
2022-10-14T15:25:25.153Z,14.80
2022-10-14T15:27:53.423Z,14.70
2022-10-14T15:30:39.667Z,14.80
2022-10-14T15:33:17.228Z,14.70
2022-10-14T15:35:45.736Z,14.70
2022-10-14T15:38:18.355Z,14.60
2022-10-14T15:40:46.876Z,14.60
2022-10-14T15:43:22.928Z,14.60
2022-10-14T15:46:15.370Z,14.60
2022-10-14T15:48:49.595Z,14.70
2022-10-14T15:51:19.647Z,14.60
2022-10-14T15:53:46.977Z,14.60
2022-10-14T15:56:13.963Z,14.60
2022-10-14T15:58:40.869Z,14.60
2022-10-14T16:01:07.991Z,14.50
2022-10-14T16:03:40.155Z,14.60
2022-10-14T16:06:10.624Z,14.60
2022-10-14T16:08:39.144Z,14.60
2022-10-14T16:11:22.782Z,14.60
2022-10-14T16:13:49.784Z,14.60
2022-10-14T16:16:24.747Z,14.60
2022-10-14T16:18:52.818Z,14.60
2022-10-14T16:21:19.959Z,14.50
2022-10-14T16:23:46.825Z,14.50
2022-10-14T16:26:14.436Z,14.40
2022-10-14T16:28:41.456Z,14.40
2022-10-14T16:31:12.898Z,14.40
2022-10-14T16:33:43.193Z,14.40
2022-10-14T16:36:14.907Z,14.40
2022-10-14T16:38:41.830Z,14.40
2022-10-14T16:41:11.487Z,14.40
2022-10-14T16:43:38.912Z,14.40
2022-10-14T16:46:09.396Z,14.50
2022-10-14T16:48:39.105Z,14.40
2022-10-14T16:51:06.248Z,14.40
2022-10-14T16:53:45.090Z,14.50
2022-10-14T16:56:36.610Z,14.40
2022-10-14T16:59:05.044Z,14.40
2022-10-14T17:01:32.183Z,14.40
2022-10-14T17:03:59.327Z,14.40
2022-10-14T17:06:26.474Z,14.30
2022-10-14T17:08:54.019Z,14.20
2022-10-14T17:11:21.340Z,14.20
2022-10-14T17:13:52.292Z,14.20
2022-10-14T17:16:19.146Z,14.20
2022-10-14T17:18:46.058Z,14.20
2022-10-14T17:21:15.333Z,14.20
2022-10-14T17:23:43.992Z,14.10
2022-10-14T17:26:18.255Z,14.10
2022-10-14T17:28:46.983Z,14.10
2022-10-14T17:31:19.684Z,14.10
2022-10-14T17:33:47.294Z,14.10
2022-10-14T17:36:20.875Z,14.00
2022-10-14T17:38:50.737Z,14.10
2022-10-14T17:41:19.026Z,14.10
2022-10-14T17:43:49.420Z,14.00
2022-10-14T17:46:19.133Z,14.00
2022-10-14T17:48:58.668Z,13.90
2022-10-14T17:51:27.090Z,13.90
2022-10-14T17:53:59.151Z,13.80
2022-10-14T17:56:27.469Z,13.80
2022-10-14T17:58:55.815Z,13.90
2022-10-14T18:01:36.994Z,13.80
2022-10-14T18:04:10.484Z,13.80
2022-10-14T18:06:37.480Z,13.80
2022-10-14T18:09:06.898Z,13.80
2022-10-14T18:12:03.499Z,13.80
2022-10-14T18:14:44.576Z,13.70
2022-10-14T18:17:12.472Z,13.70
2022-10-14T18:19:40.965Z,13.60
2022-10-14T18:22:08.078Z,13.70
2022-10-14T18:24:38.404Z,13.60
2022-10-14T18:27:06.004Z,13.60
2022-10-14T18:29:32.976Z,13.60
2022-10-14T18:31:59.812Z,13.60
2022-10-14T18:34:27.693Z,13.50
2022-10-14T18:36:54.751Z,13.50
2022-10-14T18:39:21.807Z,13.50
2022-10-14T18:41:48.744Z,13.50
2022-10-14T18:44:15.933Z,13.40
2022-10-14T18:46:43.156Z,13.40
2022-10-14T18:49:11.527Z,13.40
2022-10-14T18:51:40.552Z,13.40
2022-10-14T18:54:15.861Z,13.30
2022-10-14T18:56:44.505Z,13.20
2022-10-14T18:59:44.120Z,13.20
2022-10-14T19:02:14.083Z,13.20
2022-10-14T19:04:43.740Z,13.20
2022-10-14T19:07:10.614Z,13.10
2022-10-14T19:09:37.487Z,13.10
2022-10-14T19:12:24.939Z,13.10
2022-10-14T19:14:52.159Z,13.10
2022-10-14T19:17:21.664Z,13.10
2022-10-14T19:19:49.974Z,13.10
2022-10-14T19:22:17.121Z,13.10
2022-10-14T19:24:44.662Z,13.10
2022-10-14T19:27:11.777Z,13.10
2022-10-14T19:29:38.663Z,13.10
2022-10-14T19:32:05.644Z,13.00
2022-10-14T19:34:32.553Z,13.00
2022-10-14T19:37:00.316Z,13.00
2022-10-14T19:39:27.195Z,12.90
2022-10-14T19:41:54.414Z,13.00
2022-10-14T19:44:21.341Z,13.00
2022-10-14T19:46:48.214Z,12.90
2022-10-14T19:49:16.239Z,12.90
2022-10-14T19:51:43.698Z,12.90
2022-10-14T19:54:12.488Z,12.90
2022-10-14T19:56:39.475Z,12.90
2022-10-14T19:59:06.454Z,12.90
2022-10-14T20:01:33.475Z,12.90
2022-10-14T20:04:01.673Z,12.90
2022-10-14T20:06:33.245Z,12.90
2022-10-14T20:09:00.243Z,13.00
2022-10-14T20:11:27.916Z,13.00
2022-10-14T20:13:54.896Z,12.90
2022-10-14T20:16:21.864Z,12.90
2022-10-14T20:18:48.692Z,12.90
2022-10-14T20:21:16.717Z,12.80
2022-10-14T20:23:43.651Z,12.80
2022-10-14T20:26:21.405Z,12.80
2022-10-14T20:28:48.888Z,12.90
2022-10-14T20:31:19.176Z,12.90
2022-10-14T20:33:46.067Z,12.90
2022-10-14T20:36:16.175Z,12.90
2022-10-14T20:38:43.981Z,12.80
2022-10-14T20:41:23.130Z,12.80
2022-10-14T20:43:50.471Z,12.80
2022-10-14T20:46:17.925Z,12.80
2022-10-14T20:48:45.328Z,12.80
2022-10-14T20:51:15.062Z,12.80
2022-10-14T20:53:42.419Z,12.80
2022-10-14T20:56:12.237Z,12.70
2022-10-14T20:58:39.371Z,12.70
2022-10-14T21:01:11.206Z,12.60
2022-10-14T21:03:38.581Z,12.60
2022-10-14T21:06:08.320Z,12.60
2022-10-14T21:08:35.690Z,12.60
2022-10-14T21:11:06.184Z,12.50
2022-10-14T21:13:35.409Z,12.60
2022-10-14T21:16:02.508Z,12.70
2022-10-14T21:18:29.404Z,12.70
2022-10-14T21:21:00.233Z,12.70
2022-10-14T21:23:27.187Z,12.60
2022-10-14T21:25:57.708Z,12.60
2022-10-14T21:28:24.656Z,12.50
2022-10-14T21:30:51.605Z,12.50
2022-10-14T21:33:18.542Z,12.50
2022-10-14T21:35:45.591Z,12.50
2022-10-14T21:38:12.674Z,12.40
2022-10-14T21:40:39.513Z,12.40
2022-10-14T21:43:06.458Z,12.50
2022-10-14T21:45:33.597Z,12.40
2022-10-14T21:48:00.409Z,12.40
2022-10-14T21:50:27.236Z,12.50
2022-10-14T21:52:54.089Z,12.40
2022-10-14T21:55:20.976Z,12.40
2022-10-14T21:57:47.815Z,12.40
2022-10-14T22:00:14.812Z,12.50
2022-10-14T22:02:41.648Z,12.40
