createdAt,value
2019-01-13T00:01:15.950Z,5.09
2019-01-13T00:04:19.482Z,5.00
2019-01-13T00:07:23.021Z,4.98
2019-01-13T00:10:27.814Z,4.98
2019-01-13T00:13:32.936Z,5.09
2019-01-13T00:16:36.742Z,5.03
2019-01-13T00:19:40.427Z,5.07
2019-01-13T00:22:44.286Z,5.15
2019-01-13T00:25:47.871Z,5.11
2019-01-13T00:28:51.550Z,5.13
2019-01-13T00:31:55.381Z,5.10
2019-01-13T00:34:58.997Z,5.08
2019-01-13T00:38:02.654Z,5.09
2019-01-13T00:41:06.285Z,5.13
2019-01-13T00:44:09.906Z,5.11
2019-01-13T00:47:13.470Z,5.08
2019-01-13T00:50:17.080Z,5.15
2019-01-13T00:53:20.586Z,5.13
2019-01-13T00:56:24.146Z,5.16
2019-01-13T00:59:27.744Z,5.17
2019-01-13T01:02:31.439Z,5.10
2019-01-13T01:05:35.193Z,5.18
2019-01-13T01:08:38.822Z,5.14
2019-01-13T01:11:42.538Z,5.13
2019-01-13T01:14:46.073Z,5.24
2019-01-13T01:17:51.575Z,5.19
2019-01-13T01:20:55.114Z,5.16
2019-01-13T01:23:58.743Z,5.09
2019-01-13T01:27:02.302Z,5.11
2019-01-13T01:30:10.688Z,5.08
2019-01-13T01:33:14.239Z,5.08
2019-01-13T01:36:17.847Z,5.15
2019-01-13T01:39:21.486Z,5.19
2019-01-13T01:42:25.108Z,5.17
2019-01-13T01:45:28.682Z,5.15
2019-01-13T01:48:32.171Z,5.13
2019-01-13T01:51:35.887Z,5.18
2019-01-13T01:54:39.509Z,5.12
2019-01-13T01:57:43.164Z,5.20
2019-01-13T02:00:46.799Z,5.20
2019-01-13T02:03:50.486Z,5.19
2019-01-13T02:06:54.004Z,5.22
2019-01-13T02:09:57.629Z,5.26
2019-01-13T02:13:01.266Z,5.25
2019-01-13T02:16:04.840Z,5.17
2019-01-13T02:19:08.424Z,5.17
2019-01-13T02:22:12.025Z,5.16
2019-01-13T02:25:16.963Z,5.11
2019-01-13T02:28:20.471Z,5.21
2019-01-13T02:31:24.097Z,5.14
2019-01-13T02:34:27.682Z,5.18
2019-01-13T02:37:31.261Z,5.14
2019-01-13T02:40:34.776Z,5.15
2019-01-13T02:43:38.349Z,5.21
2019-01-13T02:46:41.897Z,5.23
2019-01-13T02:49:45.468Z,5.26
2019-01-13T02:52:48.961Z,5.31
2019-01-13T02:55:52.489Z,5.41
2019-01-13T02:58:55.943Z,5.43
2019-01-13T03:01:59.453Z,5.40
2019-01-13T03:05:02.985Z,5.46
2019-01-13T03:08:06.398Z,5.47
2019-01-13T03:11:09.931Z,5.56
2019-01-13T03:14:13.487Z,5.61
2019-01-13T03:17:17.098Z,5.63
2019-01-13T03:20:20.694Z,5.67
2019-01-13T03:23:24.222Z,5.59
2019-01-13T03:26:27.761Z,5.63
2019-01-13T03:29:31.304Z,5.64
2019-01-13T03:32:34.876Z,5.69
2019-01-13T03:35:38.351Z,5.64
2019-01-13T03:38:41.835Z,5.67
2019-01-13T03:41:45.441Z,5.68
2019-01-13T03:44:49.018Z,5.61
2019-01-13T03:47:52.512Z,5.75
2019-01-13T03:50:56.867Z,5.62
2019-01-13T03:53:59.606Z,5.64
2019-01-13T03:57:03.076Z,5.71
2019-01-13T04:00:10.013Z,5.82
2019-01-13T04:03:13.506Z,5.82
2019-01-13T04:06:16.961Z,5.73
2019-01-13T04:09:20.559Z,5.80
2019-01-13T04:12:24.009Z,5.80
2019-01-13T04:15:45.664Z,5.77
2019-01-13T04:18:49.093Z,5.80
2019-01-13T04:21:52.703Z,5.79
2019-01-13T04:24:56.156Z,5.83
2019-01-13T04:27:59.674Z,5.91
2019-01-13T04:31:03.133Z,5.79
2019-01-13T04:34:06.646Z,5.77
2019-01-13T04:37:10.095Z,5.81
2019-01-13T04:40:13.622Z,5.78
2019-01-13T04:43:17.106Z,5.91
2019-01-13T04:46:20.570Z,5.90
2019-01-13T04:49:24.085Z,5.83
2019-01-13T04:52:27.534Z,5.86
2019-01-13T04:55:31.075Z,5.85
2019-01-13T04:58:34.549Z,5.79
2019-01-13T05:01:38.086Z,5.78
2019-01-13T05:04:41.559Z,5.86
2019-01-13T05:07:45.062Z,5.78
2019-01-13T05:10:48.538Z,5.92
2019-01-13T05:13:52.052Z,5.90
2019-01-13T05:16:55.571Z,5.87
2019-01-13T05:19:59.126Z,5.92
2019-01-13T05:23:02.586Z,6.00
2019-01-13T05:26:06.202Z,5.96
2019-01-13T05:29:09.695Z,5.90
2019-01-13T05:32:13.201Z,5.81
2019-01-13T05:35:16.736Z,5.88
2019-01-13T05:38:20.145Z,5.92
2019-01-13T05:41:24.534Z,5.92
2019-01-13T05:44:27.980Z,6.03
2019-01-13T05:47:31.594Z,5.99
2019-01-13T05:50:35.021Z,5.98
2019-01-13T05:53:38.517Z,5.99
2019-01-13T05:56:41.869Z,6.01
2019-01-13T05:59:45.439Z,6.04
2019-01-13T06:02:48.985Z,6.11
2019-01-13T06:05:52.447Z,6.10
2019-01-13T06:08:55.951Z,6.10
2019-01-13T06:11:59.621Z,6.15
2019-01-13T06:15:03.144Z,6.11
2019-01-13T06:18:06.764Z,6.09
2019-01-13T06:21:10.391Z,6.17
2019-01-13T06:24:14.024Z,6.10
2019-01-13T06:27:17.513Z,6.15
2019-01-13T06:30:22.613Z,6.27
2019-01-13T06:33:26.308Z,6.17
2019-01-13T06:36:29.916Z,6.16
2019-01-13T06:39:33.562Z,6.14
2019-01-13T06:42:37.168Z,6.17
2019-01-13T06:45:40.582Z,6.18
2019-01-13T06:48:44.000Z,6.18
2019-01-13T06:51:47.563Z,6.29
2019-01-13T06:54:51.143Z,6.28
2019-01-13T06:57:54.688Z,6.26
2019-01-13T07:00:58.216Z,6.26
2019-01-13T07:04:01.702Z,6.22
2019-01-13T07:07:05.180Z,6.28
2019-01-13T07:10:13.158Z,6.31
2019-01-13T07:13:16.703Z,6.37
2019-01-13T07:16:20.135Z,6.30
2019-01-13T07:19:23.608Z,6.38
2019-01-13T07:22:27.106Z,6.34
2019-01-13T07:25:30.740Z,6.30
2019-01-13T07:28:34.317Z,6.36
2019-01-13T07:31:37.941Z,6.28
2019-01-13T07:34:41.402Z,6.33
2019-01-13T07:37:45.002Z,6.35
2019-01-13T07:40:48.421Z,6.43
2019-01-13T07:43:52.069Z,6.43
2019-01-13T07:46:55.616Z,6.45
2019-01-13T07:49:59.265Z,6.43
2019-01-13T07:53:02.796Z,6.36
2019-01-13T07:56:06.268Z,6.36
2019-01-13T07:59:09.906Z,6.41
2019-01-13T08:02:17.790Z,6.42
2019-01-13T08:05:17.258Z,6.37
2019-01-13T08:08:20.824Z,6.35
2019-01-13T08:11:24.349Z,6.44
2019-01-13T08:14:27.772Z,6.36
2019-01-13T08:17:31.352Z,6.36
2019-01-13T08:20:34.800Z,6.42
2019-01-13T08:23:38.354Z,6.36
2019-01-13T08:26:41.916Z,6.42
2019-01-13T08:29:45.507Z,6.39
2019-01-13T08:32:49.136Z,6.39
2019-01-13T08:35:52.621Z,6.44
2019-01-13T08:38:56.151Z,6.42
2019-01-13T08:42:00.723Z,6.39
2019-01-13T08:45:05.127Z,6.39
2019-01-13T08:48:09.633Z,6.41
2019-01-13T08:51:13.257Z,6.41
2019-01-13T08:54:16.722Z,6.49
2019-01-13T08:57:20.256Z,6.43
2019-01-13T09:00:28.620Z,6.41
2019-01-13T09:03:32.192Z,6.46
2019-01-13T09:06:35.713Z,6.34
2019-01-13T09:09:40.272Z,6.37
2019-01-13T09:12:44.693Z,6.38
2019-01-13T09:15:48.274Z,6.40
2019-01-13T09:18:51.871Z,6.33
2019-01-13T09:21:55.364Z,6.40
2019-01-13T09:24:58.984Z,6.39
2019-01-13T09:28:03.696Z,6.33
2019-01-13T09:31:06.300Z,6.29
2019-01-13T09:34:09.885Z,6.27
2019-01-13T09:37:13.447Z,6.31
2019-01-13T09:40:20.399Z,6.33
2019-01-13T09:43:24.105Z,6.26
2019-01-13T09:46:27.816Z,6.24
2019-01-13T09:49:31.318Z,6.27
2019-01-13T09:52:35.892Z,6.26
2019-01-13T09:55:39.330Z,6.31
2019-01-13T09:58:42.858Z,6.25
2019-01-13T10:01:46.449Z,6.26
2019-01-13T10:04:50.040Z,6.26
2019-01-13T10:07:53.535Z,6.24
2019-01-13T10:10:57.066Z,6.24
2019-01-13T10:14:00.549Z,6.29
2019-01-13T10:17:04.130Z,6.44
2019-01-13T10:20:08.926Z,6.39
2019-01-13T10:23:12.469Z,6.41
2019-01-13T10:26:16.177Z,6.50
2019-01-13T10:29:19.643Z,6.44
2019-01-13T10:32:23.561Z,6.43
2019-01-13T10:35:27.243Z,6.47
2019-01-13T10:38:30.732Z,6.48
2019-01-13T10:41:34.154Z,6.52
2019-01-13T10:44:37.682Z,6.54
2019-01-13T10:47:41.226Z,6.54
2019-01-13T10:50:44.692Z,6.56
2019-01-13T10:53:48.199Z,6.61
2019-01-13T10:56:51.666Z,6.56
2019-01-13T10:59:55.040Z,6.55
2019-01-13T11:03:08.480Z,6.62
2019-01-13T11:06:17.915Z,6.59
2019-01-13T11:09:24.353Z,6.60
2019-01-13T11:12:29.684Z,6.62
2019-01-13T11:15:35.111Z,6.68
2019-01-13T11:18:47.072Z,6.69
2019-01-13T11:21:54.718Z,6.66
2019-01-13T11:25:01.977Z,6.68
2019-01-13T11:28:07.376Z,6.70
2019-01-13T11:31:15.899Z,6.73
2019-01-13T11:34:22.597Z,6.68
2019-01-13T11:37:31.275Z,6.68
2019-01-13T11:40:36.960Z,6.79
2019-01-13T11:43:43.738Z,6.80
2019-01-13T11:46:52.309Z,6.80
2019-01-13T11:49:59.679Z,6.83
2019-01-13T11:53:06.193Z,6.80
2019-01-13T11:56:16.663Z,6.85
2019-01-13T11:59:29.681Z,6.85
2019-01-13T12:02:38.722Z,6.88
2019-01-13T12:05:50.790Z,6.92
2019-01-13T12:09:02.704Z,6.98
2019-01-13T12:12:11.964Z,6.93
2019-01-13T12:15:20.757Z,6.97
2019-01-13T12:18:26.509Z,7.03
2019-01-13T12:21:31.018Z,7.10
2019-01-13T12:24:39.101Z,7.10
2019-01-13T12:27:46.219Z,7.09
2019-01-13T12:30:53.802Z,7.11
2019-01-13T12:33:58.103Z,7.15
2019-01-13T12:37:08.514Z,7.20
2019-01-13T12:40:18.220Z,7.18
2019-01-13T12:43:22.642Z,7.21
2019-01-13T12:46:33.026Z,7.26
2019-01-13T12:49:40.903Z,7.26
2019-01-13T12:52:48.443Z,7.25
2019-01-13T12:55:53.186Z,7.36
2019-01-13T12:59:00.587Z,7.40
2019-01-13T13:02:09.354Z,7.37
2019-01-13T13:05:17.234Z,7.38
2019-01-13T13:08:25.607Z,7.36
2019-01-13T13:11:32.825Z,7.53
2019-01-13T13:14:42.564Z,7.47
2019-01-13T13:17:50.577Z,7.48
2019-01-13T13:21:02.965Z,7.51
2019-01-13T13:24:11.950Z,7.52
2019-01-13T13:27:18.478Z,7.54
2019-01-13T13:30:27.206Z,7.61
2019-01-13T13:33:39.059Z,7.66
2019-01-13T13:36:50.438Z,7.69
2019-01-13T13:40:00.547Z,7.70
2019-01-13T13:43:07.036Z,7.68
2019-01-13T13:46:10.906Z,7.73
2019-01-13T13:49:14.574Z,7.72
2019-01-13T13:52:18.136Z,7.73
2019-01-13T13:55:21.744Z,7.77
2019-01-13T13:58:25.446Z,7.72
2019-01-13T14:01:29.061Z,7.66
2019-01-13T14:04:32.758Z,7.61
2019-01-13T14:07:36.328Z,7.64
2019-01-13T14:10:41.387Z,7.77
2019-01-13T14:13:44.898Z,7.76
2019-01-13T14:16:48.512Z,7.75
2019-01-13T14:19:52.058Z,7.76
2019-01-13T14:22:55.557Z,7.83
2019-01-13T14:25:59.062Z,7.81
2019-01-13T14:29:02.515Z,7.78
2019-01-13T14:32:06.172Z,7.80
2019-01-13T14:35:09.745Z,7.74
2019-01-13T14:38:13.297Z,7.83
2019-01-13T14:41:17.988Z,7.78
2019-01-13T14:44:21.575Z,7.79
2019-01-13T14:47:25.121Z,7.77
2019-01-13T14:50:31.879Z,7.83
2019-01-13T14:53:35.453Z,7.78
2019-01-13T14:56:38.906Z,7.84
2019-01-13T14:59:42.570Z,7.91
2019-01-13T15:02:46.159Z,7.93
2019-01-13T15:05:49.632Z,7.92
2019-01-13T15:08:53.012Z,8.03
2019-01-13T15:11:56.562Z,8.10
2019-01-13T15:14:59.981Z,8.21
2019-01-13T15:18:03.750Z,8.31
2019-01-13T15:21:09.307Z,8.32
2019-01-13T15:24:12.862Z,8.24
2019-01-13T15:27:16.468Z,8.30
2019-01-13T15:30:23.083Z,8.38
2019-01-13T15:33:26.586Z,8.41
2019-01-13T15:36:30.146Z,8.39
2019-01-13T15:39:33.705Z,8.39
2019-01-13T15:42:37.159Z,8.39
2019-01-13T15:45:40.684Z,8.34
2019-01-13T15:48:44.419Z,8.37
2019-01-13T15:51:48.077Z,8.40
2019-01-13T15:54:52.139Z,8.32
2019-01-13T15:57:55.668Z,8.27
2019-01-13T16:00:59.306Z,8.39
2019-01-13T16:04:02.858Z,8.50
2019-01-13T16:07:06.398Z,8.41
2019-01-13T16:10:13.047Z,8.47
2019-01-13T16:13:16.609Z,8.45
2019-01-13T16:16:20.204Z,8.44
2019-01-13T16:19:24.709Z,8.39
2019-01-13T16:22:28.175Z,8.43
2019-01-13T16:25:32.000Z,8.42
2019-01-13T16:28:35.372Z,8.48
2019-01-13T16:31:39.709Z,8.50
2019-01-13T16:34:44.703Z,8.60
2019-01-13T16:37:49.904Z,8.54
2019-01-13T16:40:53.476Z,8.55
2019-01-13T16:43:57.356Z,8.58
2019-01-13T16:47:01.066Z,8.55
2019-01-13T16:50:08.064Z,8.54
2019-01-13T16:53:11.723Z,8.59
2019-01-13T16:56:15.276Z,8.52
2019-01-13T16:59:18.924Z,8.54
2019-01-13T17:02:22.531Z,8.45
2019-01-13T17:05:31.153Z,8.43
2019-01-13T17:08:34.729Z,8.48
2019-01-13T17:11:38.331Z,8.50
2019-01-13T17:14:41.889Z,8.44
2019-01-13T17:17:45.427Z,8.47
2019-01-13T17:20:49.088Z,8.47
2019-01-13T17:23:52.591Z,8.46
2019-01-13T17:26:56.126Z,8.49
2019-01-13T17:29:59.651Z,8.52
2019-01-13T17:33:03.372Z,8.57
2019-01-13T17:36:06.890Z,8.57
2019-01-13T17:39:10.542Z,8.65
2019-01-13T17:42:14.331Z,8.70
2019-01-13T17:45:20.179Z,8.76
2019-01-13T17:48:23.731Z,8.79
2019-01-13T17:51:27.390Z,8.76
2019-01-13T17:54:31.021Z,8.74
2019-01-13T17:57:34.566Z,8.77
2019-01-13T18:00:49.366Z,8.82
2019-01-13T18:03:52.935Z,8.90
2019-01-13T18:06:56.578Z,8.89
2019-01-13T18:10:00.050Z,8.98
2019-01-13T18:13:03.688Z,9.01
2019-01-13T18:16:07.190Z,9.03
2019-01-13T18:19:10.970Z,8.94
2019-01-13T18:22:14.675Z,8.98
2019-01-13T18:25:18.233Z,8.92
2019-01-13T18:28:23.909Z,8.89
2019-01-13T18:31:27.181Z,8.87
2019-01-13T18:34:31.581Z,8.90
2019-01-13T18:41:20.490Z,8.92
2019-01-13T18:44:24.229Z,8.91
2019-01-13T18:47:27.744Z,8.93
2019-01-13T18:50:33.221Z,9.17
2019-01-13T18:53:36.797Z,9.23
2019-01-13T18:56:42.309Z,9.27
2019-01-13T18:59:51.009Z,9.40
2019-01-13T19:02:54.515Z,9.41
2019-01-13T19:05:58.028Z,9.42
2019-01-13T19:09:02.531Z,9.42
2019-01-13T19:12:06.062Z,9.44
2019-01-13T19:15:12.825Z,9.43
2019-01-13T19:18:16.753Z,9.46
2019-01-13T19:21:26.836Z,9.40
2019-01-13T19:24:33.907Z,9.34
2019-01-13T19:27:37.835Z,9.43
2019-01-13T19:30:42.044Z,9.43
2019-01-13T19:33:45.849Z,9.36
2019-01-13T19:36:51.576Z,9.38
2019-01-13T19:39:55.078Z,9.33
2019-01-13T19:42:59.674Z,9.28
2019-01-13T19:46:03.237Z,9.34
2019-01-13T19:49:06.844Z,9.33
2019-01-13T19:52:10.866Z,9.33
2019-01-13T19:55:18.827Z,9.36
2019-01-13T19:58:22.308Z,9.44
2019-01-13T20:01:25.886Z,9.48
2019-01-13T20:04:29.543Z,9.45
2019-01-13T20:07:33.304Z,9.68
2019-01-13T20:10:36.961Z,9.64
2019-01-13T20:13:40.668Z,9.65
2019-01-13T20:16:44.270Z,9.57
2019-01-13T20:19:47.881Z,9.49
2019-01-13T20:22:51.405Z,9.48
2019-01-13T20:25:54.913Z,9.44
2019-01-13T20:28:58.718Z,9.37
2019-01-13T20:32:02.334Z,9.36
2019-01-13T20:35:06.628Z,9.40
2019-01-13T20:38:10.048Z,9.38
2019-01-13T20:41:13.620Z,9.33
2019-01-13T20:44:17.181Z,9.42
2019-01-13T20:47:21.049Z,9.27
2019-01-13T20:50:25.545Z,9.19
2019-01-13T20:53:28.985Z,9.32
2019-01-13T20:56:32.474Z,9.36
2019-01-13T20:59:36.128Z,9.31
2019-01-13T21:02:40.701Z,9.32
2019-01-13T21:05:44.271Z,9.22
2019-01-13T21:08:47.838Z,9.19
2019-01-13T21:11:51.707Z,9.13
2019-01-13T21:14:55.178Z,9.23
2019-01-13T21:17:58.633Z,9.36
2019-01-13T21:21:02.053Z,9.32
2019-01-13T21:24:05.550Z,9.27
2019-01-13T21:27:09.101Z,9.25
2019-01-13T21:30:17.662Z,9.36
2019-01-13T21:33:21.121Z,9.35
2019-01-13T21:36:24.510Z,9.28
2019-01-13T21:39:28.050Z,9.36
2019-01-13T21:42:31.664Z,9.31
2019-01-13T21:45:36.511Z,9.30
2019-01-13T21:48:38.802Z,9.28
2019-01-13T21:51:42.334Z,9.23
2019-01-13T21:54:45.914Z,9.32
2019-01-13T21:57:49.557Z,9.25
2019-01-13T22:00:54.106Z,9.29
2019-01-13T22:03:57.639Z,9.27
2019-01-13T22:07:01.151Z,9.21
2019-01-13T22:10:06.082Z,9.12
2019-01-13T22:13:09.543Z,9.01
2019-01-13T22:16:13.048Z,8.92
2019-01-13T22:19:16.442Z,8.83
2019-01-13T22:22:19.972Z,8.80
2019-01-13T22:25:23.498Z,8.79
2019-01-13T22:28:26.917Z,8.79
2019-01-13T22:31:30.428Z,8.73
2019-01-13T22:34:33.953Z,8.52
2019-01-13T22:37:37.506Z,8.37
2019-01-13T22:40:41.577Z,8.29
2019-01-13T22:43:46.271Z,8.18
2019-01-13T22:46:49.674Z,8.21
2019-01-13T22:49:54.105Z,8.19
2019-01-13T22:52:57.853Z,8.10
2019-01-13T22:56:01.309Z,8.07
2019-01-13T22:59:04.997Z,8.04
2019-01-13T23:02:08.443Z,7.97
2019-01-13T23:05:12.048Z,7.82
2019-01-13T23:08:15.555Z,7.66
2019-01-13T23:11:19.142Z,7.49
2019-01-13T23:14:22.651Z,7.41
2019-01-13T23:17:26.161Z,7.34
2019-01-13T23:20:29.664Z,7.30
2019-01-13T23:23:33.147Z,7.25
2019-01-13T23:26:36.622Z,7.22
2019-01-13T23:29:40.041Z,7.21
2019-01-13T23:32:43.478Z,7.12
2019-01-13T23:35:46.987Z,7.01
2019-01-13T23:38:50.421Z,6.97
2019-01-13T23:41:53.959Z,6.91
2019-01-13T23:44:57.368Z,6.86
2019-01-13T23:48:00.946Z,7.00
2019-01-13T23:51:04.451Z,6.98
2019-01-13T23:54:07.877Z,7.00
2019-01-13T23:57:11.376Z,6.95
