createdAt,value
2018-07-03T00:00:26.729Z,47.59
2018-07-03T00:02:54.354Z,47.51
2018-07-03T00:05:22.094Z,46.99
2018-07-03T00:07:49.709Z,47.33
2018-07-03T00:10:17.301Z,46.65
2018-07-03T00:12:45.357Z,46.88
2018-07-03T00:15:12.982Z,46.41
2018-07-03T00:17:40.593Z,47.14
2018-07-03T00:20:09.046Z,47.01
2018-07-03T00:22:36.945Z,47.18
2018-07-03T00:25:04.857Z,46.27
2018-07-03T00:27:32.581Z,46.65
2018-07-03T00:30:00.192Z,47.39
2018-07-03T00:32:28.145Z,47.58
2018-07-03T00:34:55.805Z,47.13
2018-07-03T00:37:24.020Z,47.80
2018-07-03T00:39:52.092Z,47.46
2018-07-03T00:42:19.954Z,47.47
2018-07-03T00:44:47.881Z,48.03
2018-07-03T00:47:15.859Z,47.56
2018-07-03T00:49:44.460Z,47.68
2018-07-03T00:52:12.322Z,47.76
2018-07-03T00:54:40.476Z,48.02
2018-07-03T00:57:08.206Z,48.45
2018-07-03T00:59:41.650Z,47.93
2018-07-03T01:02:09.297Z,47.93
2018-07-03T01:04:36.914Z,48.65
2018-07-03T01:07:04.783Z,48.54
2018-07-03T01:09:32.614Z,47.69
2018-07-03T01:12:00.257Z,48.43
2018-07-03T01:14:27.931Z,47.25
2018-07-03T01:16:55.603Z,48.07
2018-07-03T01:19:23.197Z,48.01
2018-07-03T01:21:50.848Z,48.00
2018-07-03T01:24:18.524Z,47.91
2018-07-03T01:26:46.147Z,47.72
2018-07-03T01:29:13.789Z,47.35
2018-07-03T01:31:41.824Z,47.66
2018-07-03T01:34:09.483Z,47.02
2018-07-03T01:36:37.320Z,47.65
2018-07-03T01:39:06.622Z,47.43
2018-07-03T01:41:34.562Z,47.09
2018-07-03T01:44:02.166Z,47.60
2018-07-03T01:46:30.093Z,47.25
2018-07-03T01:48:57.954Z,48.03
2018-07-03T01:51:26.281Z,48.13
2018-07-03T01:53:53.894Z,48.01
2018-07-03T01:56:21.515Z,48.95
2018-07-03T01:58:49.145Z,48.22
2018-07-03T02:01:16.812Z,47.75
2018-07-03T02:03:44.465Z,48.13
2018-07-03T02:06:12.332Z,47.93
2018-07-03T02:08:40.505Z,47.33
2018-07-03T02:11:08.685Z,47.15
2018-07-03T02:13:36.397Z,47.35
2018-07-03T02:16:06.664Z,47.88
2018-07-03T02:18:34.299Z,48.02
2018-07-03T02:21:01.935Z,48.14
2018-07-03T02:23:30.004Z,47.39
2018-07-03T02:25:57.629Z,48.19
2018-07-03T02:28:25.269Z,47.85
2018-07-03T02:30:52.936Z,48.04
2018-07-03T02:33:20.558Z,48.45
2018-07-03T02:35:48.549Z,48.01
2018-07-03T02:38:16.209Z,47.70
2018-07-03T02:40:43.860Z,47.55
2018-07-03T02:43:11.476Z,48.20
2018-07-03T02:45:39.127Z,48.46
2018-07-03T02:48:07.363Z,48.23
2018-07-03T02:50:35.599Z,47.72
2018-07-03T02:53:03.284Z,48.22
2018-07-03T02:55:33.210Z,48.49
2018-07-03T02:58:01.139Z,48.54
2018-07-03T03:00:29.366Z,47.87
2018-07-03T03:02:57.019Z,48.58
2018-07-03T03:05:24.767Z,48.71
2018-07-03T03:07:52.921Z,47.81
2018-07-03T03:10:20.822Z,48.66
2018-07-03T03:12:49.144Z,48.06
2018-07-03T03:15:16.779Z,48.44
2018-07-03T03:17:44.403Z,47.86
2018-07-03T03:20:12.657Z,48.45
2018-07-03T03:22:40.320Z,48.36
2018-07-03T03:25:07.996Z,48.15
2018-07-03T03:27:35.948Z,48.22
2018-07-03T03:30:04.350Z,48.22
2018-07-03T03:32:32.019Z,48.17
2018-07-03T03:34:59.649Z,48.06
2018-07-03T03:37:27.570Z,48.80
2018-07-03T03:39:55.199Z,48.65
2018-07-03T03:42:22.853Z,48.60
2018-07-03T03:44:50.822Z,48.62
2018-07-03T03:47:18.957Z,48.08
2018-07-03T03:49:47.008Z,48.85
2018-07-03T03:52:14.967Z,48.80
2018-07-03T03:54:42.831Z,48.84
2018-07-03T03:57:10.465Z,48.37
2018-07-03T03:59:38.493Z,48.18
2018-07-03T04:02:06.113Z,48.23
2018-07-03T04:04:34.009Z,48.03
2018-07-03T04:07:01.924Z,48.79
2018-07-03T04:09:29.585Z,48.85
2018-07-03T04:11:57.224Z,48.72
2018-07-03T04:14:24.991Z,48.74
2018-07-03T04:16:52.600Z,48.54
2018-07-03T04:19:20.217Z,48.12
2018-07-03T04:21:48.277Z,47.84
2018-07-03T04:24:15.910Z,48.75
2018-07-03T04:26:44.023Z,48.21
2018-07-03T04:29:11.868Z,48.67
2018-07-03T04:31:43.125Z,48.39
2018-07-03T04:34:10.806Z,47.35
2018-07-03T04:36:38.673Z,47.85
2018-07-03T04:39:08.786Z,47.95
2018-07-03T04:41:36.696Z,47.48
2018-07-03T04:44:04.437Z,47.99
2018-07-03T04:46:32.101Z,47.38
2018-07-03T04:51:27.037Z,48.40
2018-07-03T04:53:55.171Z,48.13
2018-07-03T04:56:23.653Z,47.96
2018-07-03T04:58:51.276Z,47.35
2018-07-03T05:01:19.525Z,47.11
2018-07-03T05:03:47.842Z,47.94
2018-07-03T05:06:16.490Z,47.54
2018-07-03T05:08:44.885Z,48.16
2018-07-03T05:11:12.520Z,47.51
2018-07-03T05:13:40.486Z,47.27
2018-07-03T05:16:08.529Z,47.54
2018-07-03T05:18:36.149Z,47.62
2018-07-03T05:21:04.102Z,49.00
2018-07-03T05:23:31.765Z,49.09
2018-07-03T05:25:59.423Z,49.33
2018-07-03T05:28:27.169Z,48.83
2018-07-03T05:30:54.931Z,49.06
2018-07-03T05:33:23.370Z,49.09
2018-07-03T05:35:51.121Z,48.51
2018-07-03T05:38:19.206Z,48.31
2018-07-03T05:40:46.845Z,47.98
2018-07-03T05:43:14.529Z,48.29
2018-07-03T05:45:42.193Z,47.66
2018-07-03T05:48:10.425Z,47.70
2018-07-03T05:50:38.065Z,47.52
2018-07-03T05:53:05.722Z,47.22
2018-07-03T05:55:33.383Z,47.51
2018-07-03T05:58:01.084Z,47.95
2018-07-03T06:00:29.025Z,47.14
2018-07-03T06:02:56.770Z,47.36
2018-07-03T06:05:24.433Z,47.65
2018-07-03T06:07:52.174Z,46.71
2018-07-03T06:10:20.367Z,46.86
2018-07-03T06:12:48.113Z,46.32
2018-07-03T06:15:15.749Z,46.72
2018-07-03T06:17:44.008Z,46.54
2018-07-03T06:20:11.691Z,46.37
2018-07-03T06:22:39.887Z,45.42
2018-07-03T06:25:07.687Z,45.24
2018-07-03T06:27:35.578Z,45.29
2018-07-03T06:30:03.312Z,45.78
2018-07-03T06:32:31.292Z,45.74
2018-07-03T06:34:59.288Z,45.09
2018-07-03T06:37:27.198Z,45.59
2018-07-03T06:39:55.243Z,44.90
2018-07-03T06:42:23.172Z,45.48
2018-07-03T06:44:50.843Z,45.04
2018-07-03T06:47:18.626Z,44.97
2018-07-03T06:49:46.271Z,45.32
2018-07-03T06:52:13.892Z,44.67
2018-07-03T06:54:41.709Z,45.14
2018-07-03T06:57:09.376Z,44.35
2018-07-03T06:59:37.290Z,44.62
2018-07-03T07:02:05.173Z,44.71
2018-07-03T07:04:33.100Z,44.37
2018-07-03T07:07:00.996Z,45.01
2018-07-03T07:09:29.041Z,44.75
2018-07-03T07:11:56.936Z,44.82
2018-07-03T07:14:24.950Z,44.06
2018-07-03T07:16:52.562Z,44.41
2018-07-03T07:19:20.210Z,43.58
2018-07-03T07:21:48.050Z,44.44
2018-07-03T07:24:16.036Z,43.68
2018-07-03T07:26:43.763Z,44.12
2018-07-03T07:29:11.451Z,44.14
2018-07-03T07:31:39.129Z,44.21
2018-07-03T07:34:06.909Z,43.27
2018-07-03T07:36:34.609Z,43.96
2018-07-03T07:39:02.662Z,43.55
2018-07-03T07:41:30.308Z,43.32
2018-07-03T07:43:58.006Z,43.53
2018-07-03T07:48:53.864Z,42.82
2018-07-03T07:51:21.709Z,43.39
2018-07-03T07:53:49.468Z,43.03
2018-07-03T07:56:17.687Z,43.46
2018-07-03T07:58:45.705Z,43.31
2018-07-03T08:01:13.357Z,42.63
2018-07-03T08:03:41.252Z,43.03
2018-07-03T08:06:09.301Z,42.71
2018-07-03T08:08:36.933Z,42.56
2018-07-03T08:11:04.554Z,42.80
2018-07-03T08:13:32.609Z,42.77
2018-07-03T08:16:00.591Z,42.30
2018-07-03T08:18:28.585Z,42.84
2018-07-03T08:20:56.966Z,42.74
2018-07-03T08:23:24.629Z,42.64
2018-07-03T08:25:52.318Z,41.69
2018-07-03T08:28:20.333Z,42.28
2018-07-03T08:30:47.976Z,42.13
2018-07-03T08:33:15.834Z,41.95
2018-07-03T08:35:43.491Z,42.56
2018-07-03T08:38:11.549Z,42.46
2018-07-03T08:40:39.758Z,42.77
2018-07-03T08:43:08.130Z,42.21
2018-07-03T08:45:35.814Z,42.40
2018-07-03T08:48:03.934Z,42.45
2018-07-03T08:50:32.071Z,42.82
2018-07-03T08:52:59.709Z,41.84
2018-07-03T08:55:27.321Z,41.91
2018-07-03T08:57:55.614Z,41.92
2018-07-03T09:00:23.931Z,41.68
2018-07-03T09:02:51.594Z,41.87
2018-07-03T09:05:19.556Z,42.81
2018-07-03T09:07:47.732Z,42.77
2018-07-03T09:10:15.433Z,42.89
2018-07-03T09:12:43.142Z,42.59
2018-07-03T09:15:10.824Z,43.67
2018-07-03T09:17:38.490Z,43.08
2018-07-03T09:20:06.527Z,43.10
2018-07-03T09:22:34.521Z,44.25
2018-07-03T09:25:02.605Z,44.54
2018-07-03T09:27:30.395Z,44.56
2018-07-03T09:29:58.353Z,44.80
2018-07-03T09:32:26.165Z,44.60
2018-07-03T09:34:54.179Z,44.12
2018-07-03T09:37:21.841Z,44.08
2018-07-03T09:39:49.821Z,44.25
2018-07-03T09:42:17.536Z,44.62
2018-07-03T09:44:45.251Z,44.73
2018-07-03T09:47:13.216Z,43.85
2018-07-03T09:49:41.244Z,44.01
2018-07-03T09:52:09.151Z,43.83
2018-07-03T09:54:37.096Z,44.71
2018-07-03T09:57:04.774Z,44.39
2018-07-03T09:59:32.701Z,44.52
2018-07-03T10:02:00.369Z,43.71
2018-07-03T10:04:32.323Z,43.76
2018-07-03T10:07:00.410Z,44.52
2018-07-03T10:09:29.164Z,43.84
2018-07-03T10:11:56.832Z,43.76
2018-07-03T10:14:24.562Z,44.95
2018-07-03T10:16:52.231Z,44.35
2018-07-03T10:19:22.735Z,45.03
2018-07-03T10:21:50.468Z,44.30
2018-07-03T10:24:18.177Z,44.05
2018-07-03T10:26:46.014Z,44.89
2018-07-03T10:29:13.711Z,45.40
2018-07-03T10:31:41.600Z,44.49
2018-07-03T10:34:09.331Z,45.02
2018-07-03T10:36:37.002Z,44.89
2018-07-03T10:39:07.833Z,44.57
2018-07-03T10:41:35.582Z,45.13
2018-07-03T10:44:03.454Z,44.87
2018-07-03T10:46:31.122Z,44.84
2018-07-03T10:48:58.806Z,44.21
2018-07-03T10:51:26.534Z,44.19
2018-07-03T10:53:54.246Z,43.86
2018-07-03T10:56:21.985Z,43.86
2018-07-03T10:58:49.700Z,44.39
2018-07-03T11:01:17.741Z,44.52
2018-07-03T11:03:45.505Z,44.23
2018-07-03T11:06:13.154Z,43.13
2018-07-03T11:08:40.933Z,43.11
2018-07-03T11:11:08.624Z,43.65
2018-07-03T11:13:41.981Z,43.75
2018-07-03T11:16:09.604Z,43.86
2018-07-03T11:18:37.281Z,43.77
2018-07-03T11:21:05.428Z,43.46
2018-07-03T11:23:33.513Z,44.07
2018-07-03T11:26:01.450Z,44.58
2018-07-03T11:28:29.332Z,44.32
2018-07-03T11:30:57.320Z,43.53
2018-07-03T11:33:24.974Z,44.63
2018-07-03T11:35:52.995Z,44.14
2018-07-03T11:38:20.705Z,44.41
2018-07-03T11:40:48.377Z,44.33
2018-07-03T11:43:16.263Z,44.08
2018-07-03T11:45:44.568Z,43.52
2018-07-03T11:48:12.500Z,43.46
2018-07-03T11:50:40.432Z,43.73
2018-07-03T11:53:08.697Z,44.58
2018-07-03T11:55:36.664Z,43.54
2018-07-03T11:58:04.944Z,43.18
2018-07-03T12:00:32.925Z,43.77
2018-07-03T12:03:00.580Z,43.46
2018-07-03T12:05:28.261Z,43.21
2018-07-03T12:07:56.145Z,43.30
2018-07-03T12:10:23.816Z,43.21
2018-07-03T12:12:52.098Z,43.35
2018-07-03T12:15:20.169Z,42.93
2018-07-03T12:17:47.936Z,43.21
2018-07-03T12:20:15.538Z,43.13
2018-07-03T12:22:43.300Z,43.24
2018-07-03T12:25:11.001Z,43.58
2018-07-03T12:27:38.699Z,43.27
2018-07-03T12:30:08.496Z,43.19
2018-07-03T12:32:36.191Z,43.03
2018-07-03T12:35:04.169Z,43.27
2018-07-03T12:37:31.827Z,43.46
2018-07-03T12:39:59.483Z,43.70
2018-07-03T12:42:27.088Z,43.06
2018-07-03T12:44:55.473Z,43.02
2018-07-03T12:47:23.189Z,42.70
2018-07-03T12:49:50.864Z,42.40
2018-07-03T12:52:18.483Z,42.71
2018-07-03T12:54:46.374Z,43.44
2018-07-03T12:57:14.393Z,42.64
2018-07-03T12:59:42.374Z,43.33
2018-07-03T13:02:10.218Z,42.46
2018-07-03T13:04:38.721Z,42.22
2018-07-03T13:07:06.611Z,43.24
2018-07-03T13:09:34.271Z,42.20
2018-07-03T13:12:01.983Z,42.54
2018-07-03T13:14:29.616Z,42.97
2018-07-03T13:16:57.589Z,42.56
2018-07-03T13:19:25.324Z,42.59
2018-07-03T13:21:52.977Z,42.03
2018-07-03T13:24:21.997Z,42.71
2018-07-03T13:26:49.898Z,42.05
2018-07-03T13:29:17.916Z,42.13
2018-07-03T13:31:45.977Z,42.54
2018-07-03T13:34:14.159Z,41.74
2018-07-03T13:36:41.798Z,42.44
2018-07-03T13:39:10.525Z,42.73
2018-07-03T13:41:38.170Z,42.01
2018-07-03T13:44:05.834Z,41.44
2018-07-03T13:46:34.369Z,41.63
2018-07-03T13:49:02.097Z,41.90
2018-07-03T13:51:29.844Z,42.18
2018-07-03T13:53:57.498Z,41.77
2018-07-03T13:56:25.441Z,41.18
2018-07-03T13:58:53.373Z,41.45
2018-07-03T14:01:21.047Z,41.80
2018-07-03T14:03:48.721Z,41.11
2018-07-03T14:06:16.360Z,41.59
2018-07-03T14:08:44.360Z,41.75
2018-07-03T14:11:12.200Z,41.64
2018-07-03T14:13:40.037Z,41.61
2018-07-03T14:16:07.690Z,40.94
2018-07-03T14:18:35.734Z,40.72
2018-07-03T14:21:03.705Z,41.21
2018-07-03T14:23:31.604Z,40.83
2018-07-03T14:26:00.315Z,40.61
2018-07-03T14:28:28.305Z,41.01
2018-07-03T14:30:55.968Z,39.80
2018-07-03T14:33:23.626Z,40.03
2018-07-03T14:35:51.667Z,37.93
2018-07-03T14:38:19.345Z,35.16
2018-07-03T14:40:46.962Z,32.68
2018-07-03T14:43:14.999Z,32.19
2018-07-03T14:45:42.891Z,31.49
2018-07-03T14:48:10.974Z,31.13
2018-07-03T14:50:38.636Z,29.98
2018-07-03T14:53:07.081Z,30.40
2018-07-03T14:55:35.013Z,29.73
2018-07-03T14:58:03.112Z,29.99
2018-07-03T15:00:30.926Z,29.96
2018-07-03T15:02:58.661Z,31.00
2018-07-03T15:05:26.416Z,32.43
2018-07-03T15:07:54.075Z,34.47
2018-07-03T15:10:22.440Z,36.75
2018-07-03T15:12:50.095Z,37.06
2018-07-03T15:15:18.429Z,37.94
2018-07-03T15:17:46.277Z,38.62
2018-07-03T15:20:13.945Z,38.49
2018-07-03T15:22:41.609Z,39.40
2018-07-03T15:25:09.518Z,39.32
2018-07-03T15:27:37.156Z,39.97
2018-07-03T15:30:05.335Z,39.33
2018-07-03T15:32:32.976Z,39.60
2018-07-03T15:35:01.135Z,39.58
2018-07-03T15:37:29.120Z,40.22
2018-07-03T15:39:57.173Z,39.93
2018-07-03T15:42:25.265Z,40.17
2018-07-03T15:45:02.380Z,40.33
2018-07-03T15:47:30.029Z,40.75
2018-07-03T15:49:57.661Z,39.96
2018-07-03T15:52:25.680Z,40.88
2018-07-03T15:54:53.529Z,40.70
2018-07-03T15:57:21.179Z,40.92
2018-07-03T15:59:49.552Z,39.99
2018-07-03T16:02:17.304Z,40.76
2018-07-03T16:05:01.444Z,40.31
2018-07-03T16:07:40.218Z,40.31
2018-07-03T16:10:08.228Z,40.62
2018-07-03T16:12:35.913Z,41.11
2018-07-03T16:15:04.133Z,40.57
2018-07-03T16:17:31.801Z,40.97
2018-07-03T16:20:05.144Z,40.05
2018-07-03T16:22:33.396Z,40.22
2018-07-03T16:25:01.049Z,39.25
2018-07-03T16:27:28.674Z,39.93
2018-07-03T16:29:56.658Z,39.50
2018-07-03T16:32:25.699Z,40.01
2018-07-03T16:34:53.522Z,40.46
2018-07-03T16:37:21.298Z,39.72
2018-07-03T16:39:49.223Z,39.39
2018-07-03T16:42:16.899Z,39.66
2018-07-03T16:44:44.769Z,39.92
2018-07-03T16:47:12.918Z,39.47
2018-07-03T16:49:40.736Z,40.07
2018-07-03T16:52:08.560Z,39.61
2018-07-03T16:54:36.277Z,39.84
2018-07-03T16:57:03.942Z,39.27
2018-07-03T16:59:32.765Z,38.53
2018-07-03T17:02:01.359Z,38.28
2018-07-03T17:04:29.610Z,37.92
2018-07-03T17:06:57.605Z,38.50
2018-07-03T17:09:25.265Z,37.43
2018-07-03T17:11:52.945Z,37.69
2018-07-03T17:14:20.646Z,37.57
2018-07-03T17:16:48.579Z,38.13
2018-07-03T17:19:21.794Z,37.55
2018-07-03T17:21:49.397Z,37.43
2018-07-03T17:24:17.315Z,37.87
2018-07-03T17:26:45.148Z,37.45
2018-07-03T17:29:12.812Z,37.35
2018-07-03T17:31:40.903Z,37.26
2018-07-03T17:34:08.885Z,37.16
2018-07-03T17:36:36.565Z,37.47
2018-07-03T17:39:14.383Z,37.01
2018-07-03T17:41:53.855Z,37.15
2018-07-03T17:44:42.021Z,36.65
2018-07-03T17:47:09.780Z,36.14
2018-07-03T17:49:37.761Z,36.20
2018-07-03T17:52:05.438Z,36.18
2018-07-03T17:54:33.048Z,37.25
2018-07-03T17:57:00.732Z,37.15
2018-07-03T17:59:28.614Z,36.91
2018-07-03T18:01:56.495Z,36.23
2018-07-03T18:04:24.144Z,36.37
2018-07-03T18:06:51.788Z,36.81
2018-07-03T18:09:19.437Z,36.89
2018-07-03T18:11:47.097Z,37.27
2018-07-03T18:14:14.963Z,36.89
2018-07-03T18:16:43.244Z,37.32
2018-07-03T18:19:16.449Z,37.52
2018-07-03T18:21:44.394Z,37.26
2018-07-03T18:24:12.154Z,38.03
2018-07-03T18:26:39.808Z,37.79
2018-07-03T18:29:07.459Z,37.64
2018-07-03T18:31:35.232Z,37.87
2018-07-03T18:34:02.932Z,38.49
2018-07-03T18:36:30.763Z,37.96
2018-07-03T18:38:58.526Z,38.54
2018-07-03T18:41:26.160Z,38.37
2018-07-03T18:43:53.895Z,38.25
2018-07-03T18:46:21.760Z,38.84
2018-07-03T18:48:49.733Z,38.44
2018-07-03T18:51:17.419Z,38.22
2018-07-03T18:53:45.229Z,38.13
2018-07-03T18:56:13.748Z,38.86
2018-07-03T18:58:41.526Z,38.90
2018-07-03T19:01:09.406Z,39.77
2018-07-03T19:03:37.477Z,39.10
2018-07-03T19:06:05.253Z,39.60
2018-07-03T19:08:32.850Z,39.62
2018-07-03T19:11:00.734Z,40.08
2018-07-03T19:13:28.717Z,40.02
2018-07-03T19:15:56.399Z,40.05
2018-07-03T19:18:24.246Z,39.94
2018-07-03T19:20:51.872Z,39.74
2018-07-03T19:23:19.903Z,40.42
2018-07-03T19:25:47.890Z,41.45
2018-07-03T19:28:15.573Z,41.43
2018-07-03T19:30:43.526Z,41.54
2018-07-03T19:33:11.153Z,42.40
2018-07-03T19:35:38.810Z,41.75
2018-07-03T19:38:06.450Z,42.70
2018-07-03T19:40:34.081Z,42.99
2018-07-03T19:43:36.406Z,42.19
2018-07-03T19:46:05.066Z,43.09
2018-07-03T19:48:32.775Z,42.88
2018-07-03T19:51:00.399Z,43.40
2018-07-03T19:53:28.056Z,42.87
2018-07-03T19:55:56.971Z,43.65
2018-07-03T19:58:25.115Z,43.39
2018-07-03T20:00:55.598Z,44.25
2018-07-03T20:03:23.230Z,44.08
2018-07-03T20:05:50.873Z,44.42
2018-07-03T20:08:18.959Z,44.32
2018-07-03T20:10:47.381Z,44.32
2018-07-03T20:13:16.334Z,44.65
2018-07-03T20:15:46.409Z,43.62
2018-07-03T20:18:14.834Z,44.24
2018-07-03T20:20:42.455Z,44.08
2018-07-03T20:23:10.073Z,44.08
2018-07-03T20:25:38.358Z,44.69
2018-07-03T20:28:06.097Z,44.55
2018-07-03T20:30:34.249Z,44.31
2018-07-03T20:33:02.141Z,44.38
2018-07-03T20:35:30.171Z,44.57
2018-07-03T20:37:59.127Z,45.54
2018-07-03T20:40:27.921Z,44.85
2018-07-03T20:42:57.015Z,44.91
2018-07-03T20:45:24.761Z,44.82
2018-07-03T20:47:52.509Z,44.90
2018-07-03T20:50:20.609Z,45.37
2018-07-03T20:52:48.561Z,44.99
2018-07-03T20:55:16.698Z,45.81
2018-07-03T20:57:44.945Z,45.33
2018-07-03T21:00:12.608Z,45.58
2018-07-03T21:02:40.269Z,44.84
2018-07-03T21:05:07.885Z,45.92
2018-07-03T21:07:36.297Z,45.56
2018-07-03T21:10:04.049Z,45.69
2018-07-03T21:12:31.941Z,45.78
2018-07-03T21:15:00.002Z,45.08
2018-07-03T21:17:27.973Z,45.81
2018-07-03T21:19:55.912Z,45.24
2018-07-03T21:22:24.072Z,45.79
2018-07-03T21:24:52.248Z,45.58
2018-07-03T21:27:19.889Z,45.26
2018-07-03T21:29:47.792Z,45.69
2018-07-03T21:32:15.417Z,45.92
2018-07-03T21:34:43.490Z,46.25
2018-07-03T21:37:11.095Z,45.57
2018-07-03T21:39:39.333Z,46.15
2018-07-03T21:42:06.952Z,46.35
2018-07-03T21:44:34.920Z,46.33
2018-07-03T21:47:02.865Z,45.75
2018-07-03T21:49:30.845Z,46.24
2018-07-03T21:51:58.716Z,45.66
2018-07-03T21:54:26.916Z,46.33
2018-07-03T21:56:54.806Z,46.54
2018-07-03T21:59:22.752Z,45.81
2018-07-03T22:01:50.352Z,46.10
2018-07-03T22:04:18.235Z,46.43
2018-07-03T22:06:46.604Z,46.48
2018-07-03T22:09:14.232Z,46.49
2018-07-03T22:11:42.477Z,46.71
2018-07-03T22:14:11.165Z,46.07
2018-07-03T22:16:39.337Z,46.35
2018-07-03T22:19:07.464Z,46.15
2018-07-03T22:21:35.964Z,46.44
2018-07-03T22:24:03.556Z,46.03
2018-07-03T22:26:31.980Z,46.19
2018-07-03T22:28:59.964Z,46.48
2018-07-03T22:31:27.633Z,46.21
2018-07-03T22:33:55.522Z,46.99
2018-07-03T22:36:24.065Z,46.83
2018-07-03T22:38:52.041Z,46.07
2018-07-03T22:41:19.645Z,45.94
2018-07-03T22:43:47.644Z,47.04
2018-07-03T22:46:15.718Z,46.29
2018-07-03T22:48:43.920Z,45.97
2018-07-03T22:51:11.859Z,46.42
2018-07-03T22:53:39.448Z,46.70
2018-07-03T22:56:07.572Z,45.83
2018-07-03T22:58:35.260Z,46.79
2018-07-03T23:01:03.244Z,46.53
2018-07-03T23:03:31.198Z,46.10
2018-07-03T23:05:59.102Z,46.28
2018-07-03T23:08:26.699Z,46.78
2018-07-03T23:10:54.430Z,46.93
2018-07-03T23:13:22.714Z,46.83
2018-07-03T23:15:50.569Z,46.98
2018-07-03T23:18:18.432Z,46.56
2018-07-03T23:20:46.322Z,46.19
2018-07-03T23:23:14.187Z,47.02
2018-07-03T23:25:42.497Z,47.52
2018-07-03T23:28:10.330Z,47.33
2018-07-03T23:30:38.243Z,47.66
2018-07-03T23:33:05.887Z,46.89
2018-07-03T23:35:33.740Z,47.95
2018-07-03T23:38:01.379Z,47.78
2018-07-03T23:40:29.220Z,47.29
2018-07-03T23:42:57.140Z,47.89
2018-07-03T23:45:30.493Z,47.27
2018-07-03T23:48:11.990Z,47.77
2018-07-03T23:50:50.930Z,48.05
2018-07-03T23:53:29.972Z,47.83
2018-07-03T23:56:08.868Z,47.78
2018-07-03T23:58:47.930Z,47.45
