createdAt,value
2022-10-02T00:01:31.954Z,98671.44
2022-10-02T00:04:05.309Z,98674.03
2022-10-02T00:06:46.950Z,98669.22
2022-10-02T00:09:26.413Z,98671.09
2022-10-02T00:12:00.224Z,98680.53
2022-10-02T00:14:37.438Z,98685.38
2022-10-02T00:17:17.861Z,98687.00
2022-10-02T00:19:46.632Z,98691.25
2022-10-02T00:22:42.018Z,98697.72
2022-10-02T00:25:23.145Z,98697.97
2022-10-02T00:28:21.083Z,98700.66
2022-10-02T00:31:20.680Z,98693.66
2022-10-02T00:34:09.312Z,98706.00
2022-10-02T00:36:55.752Z,98704.94
2022-10-02T00:39:42.790Z,98707.38
2022-10-02T00:42:55.885Z,98711.69
2022-10-02T00:45:45.718Z,98710.06
2022-10-02T00:48:55.322Z,98711.09
2022-10-02T00:51:58.638Z,98714.84
2022-10-02T00:54:57.620Z,98716.72
2022-10-02T00:57:44.243Z,98727.44
2022-10-02T01:00:16.687Z,98721.72
2022-10-02T01:03:01.411Z,98722.06
2022-10-02T01:05:30.320Z,98720.75
2022-10-02T01:08:00.936Z,98730.66
2022-10-02T01:10:31.548Z,98729.59
2022-10-02T01:13:00.615Z,98733.34
2022-10-02T01:15:34.550Z,98743.00
2022-10-02T01:18:03.578Z,98736.84
2022-10-02T01:20:37.845Z,98747.50
2022-10-02T01:23:32.201Z,98743.75
2022-10-02T01:26:02.917Z,98764.59
2022-10-02T01:28:32.249Z,98756.50
2022-10-02T01:31:10.447Z,98760.78
2022-10-02T01:33:41.926Z,98772.56
2022-10-02T01:36:11.885Z,98775.94
2022-10-02T01:38:43.337Z,98775.16
2022-10-02T01:41:14.591Z,98777.22
2022-10-02T01:43:50.073Z,98779.34
2022-10-02T01:46:35.665Z,98787.28
2022-10-02T01:49:30.273Z,98782.41
2022-10-02T01:52:25.653Z,98785.00
2022-10-02T01:55:21.339Z,98775.56
2022-10-02T01:58:06.432Z,98787.09
2022-10-02T02:00:53.230Z,98788.72
2022-10-02T02:03:33.945Z,98796.97
2022-10-02T02:06:29.770Z,98794.53
2022-10-02T02:09:09.860Z,98797.72
2022-10-02T02:11:50.306Z,98796.53
2022-10-02T02:14:29.733Z,98792.25
2022-10-02T02:17:06.755Z,98795.50
2022-10-02T02:19:45.558Z,98797.91
2022-10-02T02:22:23.963Z,98806.31
2022-10-02T02:24:59.206Z,98808.53
2022-10-02T02:27:37.012Z,98808.03
2022-10-02T02:30:12.197Z,98812.56
2022-10-02T02:32:48.846Z,98811.06
2022-10-02T02:35:25.962Z,98808.69
2022-10-02T02:38:02.850Z,98808.44
2022-10-02T02:42:03.939Z,98806.84
2022-10-02T02:44:39.928Z,98812.44
2022-10-02T02:47:16.197Z,98813.75
2022-10-02T02:49:55.049Z,98808.38
2022-10-02T02:52:29.539Z,98811.88
2022-10-02T02:55:07.652Z,98807.06
2022-10-02T02:57:43.664Z,98806.63
2022-10-02T03:00:16.896Z,98812.53
2022-10-02T03:02:47.429Z,98812.78
2022-10-02T03:05:19.006Z,98820.00
2022-10-02T03:07:55.087Z,98812.53
2022-10-02T03:10:40.620Z,98815.22
2022-10-02T03:13:42.972Z,98815.69
2022-10-02T03:16:36.198Z,98822.69
2022-10-02T03:19:26.492Z,98825.94
2022-10-02T03:22:09.077Z,98829.66
2022-10-02T03:24:50.012Z,98824.31
2022-10-02T03:27:30.290Z,98823.41
2022-10-02T03:30:08.626Z,98828.50
2022-10-02T03:32:40.874Z,98821.53
2022-10-02T03:35:14.102Z,98823.16
2022-10-02T03:37:48.838Z,98824.19
2022-10-02T03:40:17.940Z,98819.91
2022-10-02T03:42:46.682Z,98824.66
2022-10-02T03:45:27.446Z,98821.97
2022-10-02T03:48:04.247Z,98813.38
2022-10-02T03:50:36.571Z,98832.84
2022-10-02T03:54:24.889Z,98830.75
2022-10-02T03:56:59.383Z,98826.09
2022-10-02T03:59:44.950Z,98826.34
2022-10-02T04:02:28.332Z,98832.97
2022-10-02T04:05:12.683Z,98828.19
2022-10-02T04:07:52.473Z,98839.94
2022-10-02T04:10:36.857Z,98832.97
2022-10-02T04:13:36.605Z,98833.47
2022-10-02T04:16:14.508Z,98836.03
2022-10-02T04:18:55.979Z,98835.66
2022-10-02T04:21:39.882Z,98843.91
2022-10-02T04:24:22.937Z,98851.81
2022-10-02T04:27:06.297Z,98845.41
2022-10-02T04:29:44.644Z,98839.97
2022-10-02T04:32:17.451Z,98839.97
2022-10-02T04:34:46.365Z,98844.50
2022-10-02T04:37:54.576Z,98844.16
2022-10-02T04:40:50.639Z,98855.94
2022-10-02T04:43:51.273Z,98853.25
2022-10-02T04:46:45.894Z,98855.31
2022-10-02T04:49:30.760Z,98855.31
2022-10-02T04:52:25.430Z,98853.72
2022-10-02T04:55:17.904Z,98859.06
2022-10-02T04:58:21.415Z,98849.97
2022-10-02T05:01:02.723Z,98856.25
2022-10-02T05:04:01.879Z,98860.94
2022-10-02T05:06:54.921Z,98851.03
2022-10-02T05:09:33.210Z,98844.41
2022-10-02T05:12:35.927Z,98853.47
2022-10-02T05:15:37.188Z,98864.09
2022-10-02T05:18:42.086Z,98859.19
2022-10-02T05:22:05.659Z,98853.59
2022-10-02T05:24:51.898Z,98856.25
2022-10-02T05:27:59.061Z,98853.25
2022-10-02T05:30:37.767Z,98854.06
2022-10-02T05:33:48.493Z,98854.41
2022-10-02T05:36:50.906Z,98860.00
2022-10-02T05:39:28.256Z,98861.16
2022-10-02T05:42:12.073Z,98866.28
2022-10-02T05:44:46.521Z,98860.94
2022-10-02T05:47:23.761Z,98867.91
2022-10-02T05:50:04.756Z,98876.03
2022-10-02T05:52:44.125Z,98871.88
2022-10-02T05:55:46.454Z,98864.41
2022-10-02T05:58:41.572Z,98863.47
2022-10-02T06:01:17.470Z,98866.38
2022-10-02T06:03:58.235Z,98864.03
2022-10-02T06:06:39.198Z,98866.03
2022-10-02T06:09:19.963Z,98859.28
2022-10-02T06:11:54.388Z,98867.06
2022-10-02T06:14:33.735Z,98858.34
2022-10-02T06:17:11.776Z,98859.97
2022-10-02T06:19:52.378Z,98859.31
2022-10-02T06:22:26.306Z,98857.75
2022-10-02T06:25:04.076Z,98859.41
2022-10-02T06:27:44.244Z,98856.94
2022-10-02T06:30:20.224Z,98859.81
2022-10-02T06:33:01.538Z,98863.19
2022-10-02T06:35:54.205Z,98858.28
2022-10-02T06:38:45.541Z,98867.53
2022-10-02T06:41:28.937Z,98871.47
2022-10-02T06:44:18.141Z,98863.06
2022-10-02T06:47:10.606Z,98858.00
2022-10-02T06:51:01.160Z,98861.13
2022-10-02T06:53:58.117Z,98854.00
2022-10-02T06:56:54.008Z,98850.91
2022-10-02T06:59:46.293Z,98856.63
2022-10-02T07:02:40.188Z,98851.91
2022-10-02T07:05:39.114Z,98851.28
2022-10-02T07:08:41.683Z,98842.00
2022-10-02T07:11:25.505Z,98836.94
2022-10-02T07:14:14.567Z,98829.78
2022-10-02T07:17:21.502Z,98827.44
2022-10-02T07:20:20.161Z,98837.19
2022-10-02T07:23:39.281Z,98836.78
2022-10-02T07:26:39.164Z,98837.44
2022-10-02T07:29:34.459Z,98843.31
2022-10-02T07:32:48.898Z,98847.09
2022-10-02T07:35:42.555Z,98851.44
2022-10-02T07:38:54.744Z,98864.00
2022-10-02T07:42:07.126Z,98863.44
2022-10-02T07:45:06.803Z,98855.44
2022-10-02T07:48:17.940Z,98853.47
2022-10-02T07:51:29.467Z,98852.94
2022-10-02T07:54:24.665Z,98850.19
2022-10-02T07:57:09.987Z,98842.81
2022-10-02T07:59:46.319Z,98849.47
2022-10-02T08:02:30.105Z,98850.41
2022-10-02T08:05:07.048Z,98848.63
2022-10-02T08:07:43.269Z,98836.78
2022-10-02T08:10:16.602Z,98849.19
2022-10-02T08:12:58.100Z,98838.03
2022-10-02T08:15:33.685Z,98838.38
2022-10-02T08:18:33.645Z,98833.44
2022-10-02T08:21:06.641Z,98837.34
2022-10-02T08:23:44.145Z,98843.03
2022-10-02T08:26:22.678Z,98845.88
2022-10-02T08:29:01.717Z,98848.63
2022-10-02T08:31:31.390Z,98845.75
2022-10-02T08:34:02.423Z,98842.09
2022-10-02T08:37:01.975Z,98849.47
2022-10-02T08:40:24.795Z,98842.81
2022-10-02T08:43:35.430Z,98839.75
2022-10-02T08:47:04.557Z,98845.22
2022-10-02T08:50:38.471Z,98836.66
2022-10-02T08:53:57.338Z,98832.88
2022-10-02T08:56:53.043Z,98832.38
2022-10-02T09:00:21.326Z,98848.53
2022-10-02T09:03:41.429Z,98841.00
2022-10-02T09:07:06.827Z,98832.38
2022-10-02T09:10:30.828Z,98840.22
2022-10-02T09:14:05.905Z,98840.22
2022-10-02T09:16:57.219Z,98822.38
2022-10-02T09:19:47.913Z,98829.41
2022-10-02T09:23:02.865Z,98824.78
2022-10-02T09:25:39.080Z,98818.84
2022-10-02T09:29:03.759Z,98826.41
2022-10-02T09:32:30.180Z,98810.13
2022-10-02T09:35:36.232Z,98802.03
2022-10-02T09:38:56.680Z,98819.22
2022-10-02T09:42:17.214Z,98822.63
2022-10-02T09:45:44.191Z,98807.13
2022-10-02T09:48:57.959Z,98809.78
2022-10-02T09:52:30.283Z,98805.00
2022-10-02T09:56:05.494Z,98804.41
2022-10-02T09:59:19.226Z,98801.53
2022-10-02T10:02:31.881Z,98800.75
2022-10-02T10:05:55.616Z,98794.03
2022-10-02T10:09:08.394Z,98789.41
2022-10-02T10:12:38.780Z,98777.22
2022-10-02T10:15:58.858Z,98779.63
2022-10-02T10:19:17.491Z,98770.34
2022-10-02T10:22:19.153Z,98774.19
2022-10-02T10:25:22.809Z,98777.19
2022-10-02T10:28:41.782Z,98781.53
2022-10-02T10:31:57.025Z,98779.97
2022-10-02T10:35:26.995Z,98790.00
2022-10-02T10:38:33.266Z,98793.50
2022-10-02T10:42:02.099Z,98796.19
2022-10-02T10:45:20.042Z,98786.22
2022-10-02T10:48:36.675Z,98777.81
2022-10-02T10:51:30.694Z,98776.47
2022-10-02T10:54:50.594Z,98779.69
2022-10-02T10:57:37.008Z,98777.28
2022-10-02T11:00:25.157Z,98775.38
2022-10-02T11:03:47.945Z,98771.81
2022-10-02T11:07:11.953Z,98775.94
2022-10-02T11:10:35.511Z,98778.31
2022-10-02T11:13:54.968Z,98772.50
2022-10-02T11:17:31.679Z,98779.66
2022-10-02T11:20:39.691Z,98786.84
2022-10-02T11:23:53.705Z,98782.09
2022-10-02T11:26:58.586Z,98780.22
2022-10-02T11:30:22.237Z,98778.38
2022-10-02T11:33:52.127Z,98784.06
2022-10-02T11:36:57.197Z,98778.13
2022-10-02T11:40:14.210Z,98783.25
2022-10-02T11:43:16.976Z,98787.03
2022-10-02T11:46:19.329Z,98778.38
2022-10-02T11:50:00.245Z,98783.25
2022-10-02T11:53:25.528Z,98789.47
2022-10-02T11:56:32.317Z,98784.84
2022-10-02T12:00:04.652Z,98797.28
2022-10-02T12:02:58.713Z,98782.16
2022-10-02T12:06:03.566Z,98783.25
2022-10-02T12:08:55.853Z,98781.38
2022-10-02T12:11:38.019Z,98785.94
2022-10-02T12:14:30.721Z,98775.41
2022-10-02T12:17:23.767Z,98782.44
2022-10-02T12:20:23.791Z,98780.28
2022-10-02T12:23:26.102Z,98770.81
2022-10-02T12:26:28.805Z,98777.03
2022-10-02T12:29:11.402Z,98772.19
2022-10-02T12:31:54.853Z,98764.34
2022-10-02T12:34:48.650Z,98768.69
2022-10-02T12:37:34.716Z,98766.75
2022-10-02T12:40:23.405Z,98767.03
2022-10-02T12:43:58.071Z,98763.78
2022-10-02T12:47:02.880Z,98752.19
2022-10-02T12:49:51.239Z,98757.84
2022-10-02T12:53:09.272Z,98757.28
2022-10-02T12:56:52.912Z,98747.03
2022-10-02T12:59:36.362Z,98742.69
2022-10-02T13:03:00.314Z,98752.41
2022-10-02T13:06:28.401Z,98737.81
2022-10-02T13:09:21.477Z,98734.63
2022-10-02T13:12:14.169Z,98733.56
2022-10-02T13:15:20.429Z,98735.97
2022-10-02T13:20:09.623Z,98741.91
2022-10-02T13:22:44.891Z,98754.34
2022-10-02T13:25:42.974Z,98741.66
2022-10-02T13:28:41.090Z,98736.28
2022-10-02T13:31:30.570Z,98751.13
2022-10-02T13:34:38.643Z,98741.16
2022-10-02T13:37:26.736Z,98750.03
2022-10-02T13:40:19.443Z,98753.56
2022-10-02T13:43:35.021Z,98749.75
2022-10-02T13:46:26.346Z,98750.84
2022-10-02T13:49:13.088Z,98747.06
2022-10-02T13:51:58.615Z,98742.22
2022-10-02T13:54:59.125Z,98747.63
2022-10-02T13:57:54.835Z,98750.31
2022-10-02T14:01:04.597Z,98743.31
2022-10-02T14:04:07.382Z,98744.38
2022-10-02T14:06:47.114Z,98742.75
2022-10-02T14:09:41.406Z,98738.72
2022-10-02T14:12:31.510Z,98731.97
2022-10-02T14:15:26.822Z,98727.63
2022-10-02T14:18:32.581Z,98727.91
2022-10-02T14:21:17.823Z,98732.50
2022-10-02T14:24:23.011Z,98730.88
2022-10-02T14:27:07.045Z,98727.63
2022-10-02T14:30:02.149Z,98731.13
2022-10-02T14:32:51.509Z,98740.03
2022-10-02T14:35:47.116Z,98742.50
2022-10-02T14:38:37.860Z,98745.44
2022-10-02T14:41:49.114Z,98748.72
2022-10-02T14:45:05.413Z,98750.31
2022-10-02T14:47:55.561Z,98749.25
2022-10-02T14:51:06.885Z,98746.28
2022-10-02T14:54:30.461Z,98751.41
2022-10-02T14:57:38.039Z,98760.88
2022-10-02T15:00:19.730Z,98765.19
2022-10-02T15:03:39.528Z,98763.00
2022-10-02T15:06:25.043Z,98768.16
2022-10-02T15:09:07.790Z,98770.84
2022-10-02T15:12:15.311Z,98773.53
2022-10-02T15:15:13.873Z,98773.53
2022-10-02T15:18:21.427Z,98783.78
2022-10-02T15:20:59.456Z,98775.41
2022-10-02T15:23:45.672Z,98787.25
2022-10-02T15:26:54.270Z,98787.53
2022-10-02T15:29:48.370Z,98790.47
2022-10-02T15:32:55.269Z,98793.19
2022-10-02T15:35:37.995Z,98785.34
2022-10-02T15:38:45.185Z,98786.97
2022-10-02T15:41:45.960Z,98790.19
2022-10-02T15:45:04.738Z,98795.56
2022-10-02T15:47:58.927Z,98792.59
2022-10-02T15:50:46.288Z,98800.13
2022-10-02T15:53:51.537Z,98803.91
2022-10-02T15:56:50.076Z,98805.19
2022-10-02T15:59:41.187Z,98812.44
2022-10-02T16:02:39.221Z,98810.50
2022-10-02T16:05:22.354Z,98816.72
2022-10-02T16:08:36.789Z,98811.63
2022-10-02T16:11:37.972Z,98810.53
2022-10-02T16:14:16.175Z,98818.34
2022-10-02T16:17:24.811Z,98816.97
2022-10-02T16:20:24.101Z,98822.63
2022-10-02T16:23:31.582Z,98830.97
2022-10-02T16:26:16.932Z,98835.78
2022-10-02T16:29:14.503Z,98830.66
2022-10-02T16:32:18.070Z,98826.06
2022-10-02T16:35:17.772Z,98826.06
2022-10-02T16:37:50.176Z,98834.94
2022-10-02T16:40:33.864Z,98834.09
2022-10-02T16:43:54.404Z,98833.53
2022-10-02T16:46:33.341Z,98846.19
2022-10-02T16:49:25.461Z,98852.13
2022-10-02T16:52:15.921Z,98855.06
2022-10-02T16:55:02.079Z,98855.59
2022-10-02T16:57:59.659Z,98865.28
2022-10-02T17:00:35.372Z,98871.75
2022-10-02T17:03:15.367Z,98880.91
2022-10-02T17:05:53.322Z,98886.34
2022-10-02T17:08:32.676Z,98879.31
2022-10-02T17:11:21.725Z,98883.38
2022-10-02T17:14:14.840Z,98882.00
2022-10-02T17:16:54.115Z,98886.03
2022-10-02T17:19:29.730Z,98891.94
2022-10-02T17:22:09.889Z,98893.56
2022-10-02T17:24:52.844Z,98897.25
2022-10-02T17:27:45.415Z,98900.16
2022-10-02T17:30:24.332Z,98904.47
2022-10-02T17:33:07.920Z,98909.25
2022-10-02T17:35:50.157Z,98907.66
2022-10-02T17:39:00.003Z,98913.56
2022-10-02T17:41:47.707Z,98912.22
2022-10-02T17:44:34.467Z,98911.97
2022-10-02T17:47:44.547Z,98914.66
2022-10-02T17:50:51.345Z,98922.16
2022-10-02T17:54:14.818Z,98922.13
2022-10-02T17:57:21.377Z,98928.59
2022-10-02T18:00:24.064Z,98926.44
2022-10-02T18:03:15.075Z,98927.25
2022-10-02T18:06:01.404Z,98940.13
2022-10-02T18:09:10.473Z,98940.44
2022-10-02T18:12:23.774Z,98947.44
2022-10-02T18:15:50.739Z,98957.97
2022-10-02T18:18:30.830Z,98969.25
2022-10-02T18:21:23.656Z,98975.91
2022-10-02T18:24:32.209Z,98976.41
2022-10-02T18:27:42.898Z,98986.06
2022-10-02T18:30:21.143Z,98981.19
2022-10-02T18:33:41.074Z,98990.81
2022-10-02T18:36:42.512Z,98995.09
2022-10-02T18:39:21.577Z,99001.56
2022-10-02T18:42:18.355Z,98992.94
2022-10-02T18:45:08.144Z,98997.53
2022-10-02T18:47:53.175Z,98995.59
2022-10-02T18:50:46.859Z,98996.31
2022-10-02T18:53:56.047Z,98999.28
2022-10-02T18:56:48.123Z,99000.81
2022-10-02T18:59:33.312Z,99016.53
2022-10-02T19:02:25.281Z,99008.16
2022-10-02T19:05:14.664Z,99018.53
2022-10-02T19:07:53.057Z,99020.97
2022-10-02T19:10:29.849Z,99034.53
2022-10-02T19:13:03.836Z,99040.22
2022-10-02T19:15:34.918Z,99045.09
2022-10-02T19:18:17.722Z,99045.59
2022-10-02T19:20:58.122Z,99043.47
2022-10-02T19:23:38.702Z,99047.22
2022-10-02T19:26:20.621Z,99056.84
2022-10-02T19:28:55.396Z,99054.66
2022-10-02T19:31:31.386Z,99058.88
2022-10-02T19:34:07.017Z,99058.25
2022-10-02T19:36:42.142Z,99060.47
2022-10-02T19:39:28.468Z,99068.09
2022-10-02T19:42:03.600Z,99069.72
2022-10-02T19:44:39.680Z,99062.16
2022-10-02T19:47:18.204Z,99062.09
2022-10-02T19:49:56.987Z,99068.91
2022-10-02T19:52:47.026Z,99076.59
2022-10-02T19:55:27.860Z,99069.34
2022-10-02T19:58:04.796Z,99076.34
2022-10-02T20:00:39.000Z,99073.19
2022-10-02T20:03:19.438Z,99085.72
2022-10-02T20:05:54.098Z,99090.94
2022-10-02T20:08:29.607Z,99086.88
2022-10-02T20:11:06.734Z,99084.09
2022-10-02T20:13:43.874Z,99083.28
2022-10-02T20:16:37.518Z,99083.28
2022-10-02T20:19:08.709Z,99083.28
2022-10-02T20:21:42.472Z,99095.16
2022-10-02T20:24:19.059Z,99098.91
2022-10-02T20:26:50.803Z,99096.47
2022-10-02T20:29:27.954Z,99097.84
2022-10-02T20:32:02.702Z,99100.88
2022-10-02T20:34:39.761Z,99107.53
2022-10-02T20:37:15.447Z,99101.69
2022-10-02T20:39:57.727Z,99120.91
2022-10-02T20:42:41.942Z,99128.38
2022-10-02T20:45:15.053Z,99126.94
2022-10-02T20:49:07.528Z,99132.13
2022-10-02T20:52:43.684Z,99136.59
2022-10-02T20:55:26.727Z,99138.97
2022-10-02T20:58:31.911Z,99138.91
2022-10-02T21:01:17.784Z,99139.44
2022-10-02T21:04:38.010Z,99142.69
2022-10-02T21:07:54.451Z,99149.72
2022-10-02T21:11:14.484Z,99160.63
2022-10-02T21:14:31.882Z,99168.44
2022-10-02T21:17:53.639Z,99170.53
2022-10-02T21:21:26.940Z,99167.53
2022-10-02T21:25:09.047Z,99181.28
2022-10-02T21:28:31.345Z,99191.63
2022-10-02T21:31:23.331Z,99195.47
2022-10-02T21:34:09.304Z,99193.00
2022-10-02T21:36:47.859Z,99188.44
2022-10-02T21:40:15.575Z,99189.75
2022-10-02T21:43:37.481Z,99191.38
2022-10-02T21:46:54.838Z,99189.34
2022-10-02T21:50:31.738Z,99200.00
2022-10-02T21:53:58.773Z,99196.75
2022-10-02T21:57:33.552Z,99206.66
2022-10-02T22:00:21.956Z,99202.25
2022-10-02T22:03:51.896Z,99210.06
2022-10-02T22:06:41.208Z,99205.75
2022-10-02T22:09:46.375Z,99209.25
2022-10-02T22:12:39.809Z,99204.69
2022-10-02T22:15:24.697Z,99211.38
2022-10-02T22:18:01.296Z,99215.38
2022-10-02T22:21:12.356Z,99207.22
2022-10-02T22:24:08.247Z,99210.72
2022-10-02T22:27:11.002Z,99202.97
2022-10-02T22:29:48.578Z,99208.94
2022-10-02T22:33:11.962Z,99218.06
2022-10-02T22:36:16.741Z,99217.09
2022-10-02T22:38:52.383Z,99221.31
2022-10-02T22:41:30.210Z,99219.91
2022-10-02T22:44:06.456Z,99209.66
2022-10-02T22:46:47.842Z,99215.25
2022-10-02T22:49:29.498Z,99216.78
2022-10-02T22:52:09.957Z,99222.72
2022-10-02T22:54:48.708Z,99222.25
2022-10-02T22:57:30.365Z,99220.63
2022-10-02T23:00:06.424Z,99221.31
2022-10-02T23:02:47.284Z,99225.06
2022-10-02T23:05:27.111Z,99222.84
2022-10-02T23:08:04.233Z,99233.09
2022-10-02T23:10:43.702Z,99226.13
2022-10-02T23:13:23.670Z,99227.94
2022-10-02T23:15:59.945Z,99223.44
2022-10-02T23:18:43.323Z,99220.97
2022-10-02T23:21:43.179Z,99232.50
2022-10-02T23:24:28.612Z,99232.75
2022-10-02T23:27:12.047Z,99236.41
2022-10-02T23:29:55.133Z,99235.34
2022-10-02T23:32:33.878Z,99232.91
2022-10-02T23:35:14.154Z,99238.28
2022-10-02T23:37:54.882Z,99239.91
2022-10-02T23:40:44.101Z,99240.38
2022-10-02T23:43:23.533Z,99251.47
2022-10-02T23:46:05.046Z,99252.78
2022-10-02T23:48:34.462Z,99252.66
2022-10-02T23:51:18.424Z,99246.56
2022-10-02T23:54:07.391Z,99250.53
2022-10-02T23:57:09.531Z,99253.81
