createdAt,value
2018-12-19T00:00:05.182Z,0
2018-12-19T00:01:05.710Z,0
2018-12-19T00:02:05.227Z,0
2018-12-19T00:03:05.228Z,0
2018-12-19T00:04:05.497Z,0
2018-12-19T00:05:05.263Z,0
2018-12-19T00:06:05.786Z,0
2018-12-19T00:07:05.550Z,0
2018-12-19T00:08:05.053Z,0
2018-12-19T00:09:10.297Z,0
2018-12-19T00:10:05.343Z,0
2018-12-19T00:11:05.409Z,0
2018-12-19T00:12:05.655Z,0
2018-12-19T00:13:05.399Z,0
2018-12-19T00:14:05.666Z,0
2018-12-19T00:15:05.973Z,0
2018-12-19T00:16:05.459Z,0
2018-12-19T00:17:05.725Z,0
2018-12-19T00:18:05.742Z,0
2018-12-19T00:19:05.500Z,0
2018-12-19T00:20:05.770Z,0
2018-12-19T00:21:05.787Z,0
2018-12-19T00:22:06.060Z,0
2018-12-19T00:23:05.554Z,0
2018-12-19T00:24:05.590Z,0
2018-12-19T00:25:05.580Z,0
2018-12-19T00:26:05.876Z,0
2018-12-19T00:27:05.877Z,0
2018-12-19T00:28:05.913Z,0
2018-12-19T00:29:05.920Z,0
2018-12-19T00:30:05.673Z,0
2018-12-19T00:31:05.838Z,0
2018-12-19T00:32:05.971Z,0
2018-12-19T00:33:05.720Z,0
2018-12-19T00:34:05.486Z,0
2018-12-19T00:35:06.010Z,0
2018-12-19T00:36:06.028Z,0
2018-12-19T00:37:06.142Z,0
2018-12-19T00:38:05.800Z,0
2018-12-19T00:39:12.083Z,0
2018-12-19T00:40:05.834Z,0
2018-12-19T00:41:05.862Z,0
2018-12-19T00:42:06.144Z,0
2018-12-19T00:43:05.888Z,0
2018-12-19T00:44:05.907Z,0
2018-12-19T00:45:05.668Z,0
2018-12-19T00:46:05.949Z,0
2018-12-19T00:47:05.965Z,0
2018-12-19T00:48:06.240Z,0
2018-12-19T00:49:05.979Z,0
2018-12-19T00:50:06.258Z,0
2018-12-19T00:51:06.029Z,0
2018-12-19T00:52:06.041Z,0
2018-12-19T00:53:06.304Z,0
2018-12-19T00:54:06.081Z,0
2018-12-19T00:55:06.083Z,0
2018-12-19T00:56:06.360Z,0
2018-12-19T00:57:06.382Z,0
2018-12-19T00:58:06.196Z,0
2018-12-19T00:59:06.143Z,0
2018-12-19T01:00:05.909Z,0
2018-12-19T01:01:06.750Z,0
2018-12-19T01:02:06.208Z,0
2018-12-19T01:03:06.487Z,0
2018-12-19T01:04:06.246Z,0
2018-12-19T01:05:06.251Z,0
2018-12-19T01:06:06.373Z,0
2018-12-19T01:07:06.276Z,0
2018-12-19T01:08:06.291Z,0
2018-12-19T01:09:06.323Z,0
2018-12-19T01:10:06.348Z,0
2018-12-19T01:11:06.351Z,0
2018-12-19T01:12:06.627Z,0
2018-12-19T01:13:06.403Z,0
2018-12-19T01:14:06.669Z,0
2018-12-19T01:15:06.990Z,0
2018-12-19T01:16:06.706Z,0
2018-12-19T01:17:06.460Z,0
2018-12-19T01:18:06.509Z,0
2018-12-19T01:19:06.793Z,0
2018-12-19T01:20:07.015Z,0
2018-12-19T01:21:06.772Z,0
2018-12-19T01:22:06.813Z,0
2018-12-19T01:23:06.815Z,0
2018-12-19T01:24:06.568Z,0
2018-12-19T01:25:06.588Z,0
2018-12-19T01:26:06.863Z,0
2018-12-19T01:27:07.029Z,0
2018-12-19T01:28:06.365Z,0
2018-12-19T01:29:06.899Z,0
2018-12-19T01:30:06.933Z,0
2018-12-19T01:31:06.695Z,0
2018-12-19T01:32:06.956Z,0
2018-12-19T01:33:06.713Z,0
2018-12-19T01:34:07.045Z,0
2018-12-19T01:35:07.021Z,0
2018-12-19T01:36:06.769Z,0
2018-12-19T01:37:06.773Z,0
2018-12-19T01:38:06.536Z,0
2018-12-19T01:39:06.884Z,0
2018-12-19T01:40:07.100Z,0
2018-12-19T01:41:06.583Z,0
2018-12-19T01:42:07.526Z,0
2018-12-19T01:43:06.626Z,0
2018-12-19T01:44:06.902Z,0
2018-12-19T01:45:07.424Z,0
2018-12-19T01:46:06.681Z,0
2018-12-19T01:47:06.956Z,0
2018-12-19T01:48:06.961Z,0
2018-12-19T01:49:06.712Z,0
2018-12-19T01:50:06.991Z,0
2018-12-19T01:51:07.005Z,0
2018-12-19T01:52:06.787Z,0
2018-12-19T01:53:07.056Z,0
2018-12-19T01:54:07.071Z,0
2018-12-19T01:55:07.349Z,0
2018-12-19T01:56:07.354Z,0
2018-12-19T01:57:07.381Z,0
2018-12-19T01:58:07.387Z,0
2018-12-19T01:59:07.156Z,0
2018-12-19T02:00:07.424Z,0
2018-12-19T02:01:06.939Z,0
2018-12-19T02:02:07.095Z,0
2018-12-19T02:03:07.734Z,0
2018-12-19T02:04:06.965Z,0
2018-12-19T02:05:07.507Z,0
2018-12-19T02:06:07.005Z,0
2018-12-19T02:07:07.538Z,0
2018-12-19T02:08:07.302Z,0
2018-12-19T02:09:07.850Z,0
2018-12-19T02:10:07.595Z,0
2018-12-19T02:11:07.339Z,0
2018-12-19T02:12:07.377Z,0
2018-12-19T02:13:07.885Z,0
2018-12-19T02:14:07.657Z,0
2018-12-19T02:15:07.435Z,0
2018-12-19T02:16:07.428Z,0
2018-12-19T02:17:07.955Z,0
2018-12-19T02:18:07.471Z,0
2018-12-19T02:19:07.738Z,0
2018-12-19T02:20:07.780Z,0
2018-12-19T02:21:07.527Z,0
2018-12-19T02:22:07.273Z,0
2018-12-19T02:23:07.541Z,0
2018-12-19T02:24:07.823Z,0
2018-12-19T02:25:07.586Z,0
2018-12-19T02:26:07.609Z,0
2018-12-19T02:27:07.865Z,0
2018-12-19T02:28:07.632Z,0
2018-12-19T02:29:07.639Z,0
2018-12-19T02:30:08.191Z,0
2018-12-19T02:31:07.963Z,0
2018-12-19T02:32:07.946Z,0
2018-12-19T02:33:07.454Z,0
2018-12-19T02:34:07.738Z,0
2018-12-19T02:35:07.755Z,0
2018-12-19T02:36:07.768Z,0
2018-12-19T02:37:07.527Z,0
2018-12-19T02:38:07.538Z,0
2018-12-19T02:39:07.815Z,0
2018-12-19T02:40:07.825Z,0
2018-12-19T02:41:07.591Z,0
2018-12-19T02:42:07.867Z,0
2018-12-19T02:43:08.413Z,0
2018-12-19T02:44:08.189Z,0
2018-12-19T02:45:08.172Z,0
2018-12-19T02:46:07.689Z,0
2018-12-19T02:47:07.968Z,0
2018-12-19T02:48:07.709Z,0
2018-12-19T02:49:07.995Z,0
2018-12-19T02:50:08.281Z,0
2018-12-19T02:51:08.039Z,0
2018-12-19T02:52:08.045Z,0
2018-12-19T02:53:08.565Z,0
2018-12-19T02:54:08.079Z,0
2018-12-19T02:55:08.357Z,0
2018-12-19T02:56:07.846Z,0
2018-12-19T02:57:08.545Z,0
2018-12-19T02:58:08.140Z,0
2018-12-19T02:59:08.159Z,0
2018-12-19T03:00:08.422Z,0
2018-12-19T03:01:08.184Z,0
2018-12-19T03:02:08.213Z,0
2018-12-19T03:03:08.261Z,0
2018-12-19T03:04:08.234Z,0
2018-12-19T03:05:08.514Z,0
2018-12-19T03:06:08.525Z,0
2018-12-19T03:07:08.031Z,0
2018-12-19T03:08:08.299Z,0
2018-12-19T03:09:08.064Z,0
2018-12-19T03:10:08.208Z,0
2018-12-19T03:11:08.087Z,0
2018-12-19T03:12:08.375Z,0
2018-12-19T03:13:08.419Z,0
2018-12-19T03:14:08.395Z,0
2018-12-19T03:15:08.672Z,0
2018-12-19T03:16:08.695Z,0
2018-12-19T03:17:08.466Z,0
2018-12-19T03:18:08.217Z,0
2018-12-19T03:19:08.484Z,0
2018-12-19T03:20:08.523Z,0
2018-12-19T03:21:08.782Z,0
2018-12-19T03:22:08.269Z,0
2018-12-19T03:23:08.326Z,0
2018-12-19T03:24:08.819Z,0
2018-12-19T03:25:08.855Z,0
2018-12-19T03:26:09.133Z,0
2018-12-19T03:27:08.613Z,0
2018-12-19T03:28:08.640Z,0
2018-12-19T03:29:08.645Z,0
2018-12-19T03:30:08.502Z,0
2018-12-19T03:31:08.712Z,0
2018-12-19T03:32:09.267Z,0
2018-12-19T03:33:08.478Z,0
2018-12-19T03:34:09.005Z,0
2018-12-19T03:35:08.770Z,0
2018-12-19T03:36:08.525Z,0
2018-12-19T03:37:09.330Z,0
2018-12-19T03:38:09.332Z,0
2018-12-19T03:39:08.819Z,0
2018-12-19T03:40:09.095Z,0
2018-12-19T03:41:08.595Z,0
2018-12-19T03:42:08.628Z,0
2018-12-19T03:43:09.167Z,0
2018-12-19T03:44:09.178Z,0
2018-12-19T03:45:09.181Z,0
2018-12-19T03:46:09.203Z,0
2018-12-19T03:47:08.692Z,0
2018-12-19T03:48:08.993Z,0
2018-12-19T03:49:08.734Z,0
2018-12-19T03:50:09.008Z,0
2018-12-19T03:51:09.559Z,0
2018-12-19T03:52:09.559Z,0
2018-12-19T03:53:09.566Z,0
2018-12-19T03:54:09.582Z,0
2018-12-19T03:55:09.355Z,0
2018-12-19T03:56:09.114Z,0
2018-12-19T03:57:09.132Z,0
2018-12-19T03:58:09.462Z,0
2018-12-19T03:59:09.419Z,0
2018-12-19T04:00:09.169Z,0
2018-12-19T04:01:08.941Z,0
2018-12-19T04:02:09.551Z,0
2018-12-19T04:03:09.497Z,0
2018-12-19T04:04:09.501Z,0
2018-12-19T04:05:09.515Z,0
2018-12-19T04:06:09.792Z,0
2018-12-19T04:07:09.308Z,0
2018-12-19T04:08:09.044Z,0
2018-12-19T04:09:09.582Z,0
2018-12-19T04:10:09.353Z,0
2018-12-19T04:11:09.367Z,0
2018-12-19T04:12:09.655Z,0
2018-12-19T04:13:09.904Z,0
2018-12-19T04:14:09.417Z,0
2018-12-19T04:15:09.539Z,0
2018-12-19T04:16:09.706Z,0
2018-12-19T04:17:10.061Z,0
2018-12-19T04:18:09.556Z,0
2018-12-19T04:19:09.759Z,0
2018-12-19T04:20:09.774Z,0
2018-12-19T04:21:09.803Z,0
2018-12-19T04:22:09.287Z,0
2018-12-19T04:23:09.296Z,0
2018-12-19T04:24:09.576Z,0
2018-12-19T04:25:09.601Z,0
2018-12-19T04:26:09.347Z,0
2018-12-19T04:27:09.882Z,0
2018-12-19T04:28:09.381Z,0
2018-12-19T04:29:09.405Z,0
2018-12-19T04:30:09.686Z,0
2018-12-19T04:31:09.429Z,0
2018-12-19T04:32:10.228Z,0
2018-12-19T04:33:09.980Z,0
2018-12-19T04:34:09.995Z,0
2018-12-19T04:35:09.523Z,0
2018-12-19T04:36:09.791Z,0
2018-12-19T04:37:09.810Z,0
2018-12-19T04:38:10.065Z,0
2018-12-19T04:39:09.584Z,0
2018-12-19T04:40:13.136Z,0
2018-12-19T04:41:09.855Z,0
2018-12-19T04:42:09.864Z,0
2018-12-19T04:43:09.894Z,0
2018-12-19T04:44:09.656Z,0
2018-12-19T04:45:10.186Z,0
2018-12-19T04:46:09.947Z,0
2018-12-19T04:47:10.477Z,0
2018-12-19T04:48:09.999Z,0
2018-12-19T04:49:10.288Z,0
2018-12-19T04:50:09.751Z,0
2018-12-19T04:51:10.033Z,0
2018-12-19T04:52:10.049Z,0
2018-12-19T04:53:10.571Z,0
2018-12-19T04:54:10.099Z,0
2018-12-19T04:55:09.833Z,0
2018-12-19T04:56:09.859Z,0
2018-12-19T04:57:10.141Z,0
2018-12-19T04:58:09.898Z,0
2018-12-19T04:59:10.180Z,0
2018-12-19T05:00:10.188Z,0
2018-12-19T05:01:09.933Z,0
2018-12-19T05:02:10.211Z,0
2018-12-19T05:03:09.964Z,0
2018-12-19T05:04:10.509Z,0
2018-12-19T05:05:10.518Z,0
2018-12-19T05:06:10.040Z,0
2018-12-19T05:07:10.821Z,0
2018-12-19T05:08:10.314Z,0
2018-12-19T05:09:10.333Z,0
2018-12-19T05:10:16.538Z,0
2018-12-19T05:11:10.639Z,0
2018-12-19T05:12:10.387Z,0
2018-12-19T05:13:10.142Z,0
2018-12-19T05:14:10.572Z,0
2018-12-19T05:15:10.456Z,0
2018-12-19T05:16:10.455Z,0
2018-12-19T05:17:10.475Z,0
2018-12-19T05:18:10.994Z,0
2018-12-19T05:19:10.511Z,0
2018-12-19T05:20:10.532Z,0
2018-12-19T05:21:10.538Z,0
2018-12-19T05:22:10.808Z,0
2018-12-19T05:23:10.819Z,0
2018-12-19T05:24:10.830Z,0
2018-12-19T05:25:10.334Z,0
2018-12-19T05:26:10.346Z,0
2018-12-19T05:27:10.884Z,0
2018-12-19T05:28:10.642Z,0
2018-12-19T05:29:10.660Z,0
2018-12-19T05:30:10.939Z,0
2018-12-19T05:31:10.972Z,0
2018-12-19T05:32:11.237Z,0
2018-12-19T05:33:10.995Z,0
2018-12-19T05:34:10.497Z,0
2018-12-19T05:35:11.028Z,0
2018-12-19T05:36:11.037Z,0
2018-12-19T05:37:10.536Z,0
2018-12-19T05:38:10.812Z,0
2018-12-19T05:39:11.101Z,0
2018-12-19T05:40:10.870Z,0
2018-12-19T05:41:10.864Z,0
2018-12-19T05:42:10.886Z,0
2018-12-19T05:43:11.151Z,0
2018-12-19T05:44:11.172Z,0
2018-12-19T05:45:11.186Z,0
2018-12-19T05:46:10.951Z,0
2018-12-19T05:47:10.964Z,0
2018-12-19T05:48:11.231Z,0
2018-12-19T05:49:11.019Z,0
2018-12-19T05:50:11.538Z,0
2018-12-19T05:51:11.290Z,0
2018-12-19T05:52:10.792Z,0
2018-12-19T05:53:11.126Z,0
2018-12-19T05:54:11.077Z,0
2018-12-19T05:55:11.116Z,0
2018-12-19T05:56:11.379Z,0
2018-12-19T05:57:10.863Z,0
2018-12-19T05:58:11.401Z,0
2018-12-19T05:59:11.187Z,0
2018-12-19T06:00:11.450Z,0
2018-12-19T06:01:11.468Z,0
2018-12-19T06:02:11.477Z,0
2018-12-19T06:03:11.227Z,0
2018-12-19T06:04:11.504Z,0
2018-12-19T06:05:10.998Z,0
2018-12-19T06:06:11.338Z,0
2018-12-19T06:07:11.550Z,0
2018-12-19T06:08:11.581Z,0
2018-12-19T06:09:11.069Z,0
2018-12-19T06:10:11.358Z,0
2018-12-19T06:11:11.620Z,0
2018-12-19T06:12:11.651Z,0
2018-12-19T06:13:11.137Z,0
2018-12-19T06:14:11.165Z,0
2018-12-19T06:15:11.185Z,0
2018-12-19T06:16:11.977Z,0
2018-12-19T06:17:11.208Z,0
2018-12-19T06:18:11.483Z,0
2018-12-19T06:19:11.250Z,0
2018-12-19T06:20:11.507Z,0
2018-12-19T06:21:11.274Z,0
2018-12-19T06:22:11.886Z,0
2018-12-19T06:23:11.327Z,0
2018-12-19T06:24:11.604Z,0
2018-12-19T06:25:11.886Z,0
2018-12-19T06:26:12.151Z,0
2018-12-19T06:27:11.897Z,0
2018-12-19T06:28:11.389Z,0
2018-12-19T06:29:11.964Z,0
2018-12-19T06:30:12.208Z,0
2018-12-19T06:31:11.709Z,0
2018-12-19T06:32:11.722Z,0
2018-12-19T06:33:11.987Z,0
2018-12-19T06:34:11.487Z,0
2018-12-19T06:35:11.768Z,0
2018-12-19T06:36:11.532Z,0
2018-12-19T06:37:11.820Z,0
2018-12-19T06:38:11.822Z,0
2018-12-19T06:39:11.832Z,0
2018-12-19T06:40:11.871Z,0
2018-12-19T06:41:12.121Z,0
2018-12-19T06:42:12.155Z,0
2018-12-19T06:43:12.155Z,0
2018-12-19T06:44:12.174Z,0
2018-12-19T06:45:12.198Z,0
2018-12-19T06:46:12.215Z,0
2018-12-19T06:47:11.975Z,0
2018-12-19T06:48:11.982Z,0
2018-12-19T06:49:12.546Z,0
2018-12-19T06:50:12.291Z,0
2018-12-19T06:51:11.780Z,0
2018-12-19T06:52:12.331Z,0
2018-12-19T06:53:11.814Z,0
2018-12-19T06:54:12.080Z,0
2018-12-19T06:55:11.923Z,0
2018-12-19T06:56:12.373Z,0
2018-12-19T06:57:11.906Z,0
2018-12-19T06:58:12.414Z,0
2018-12-19T06:59:11.915Z,0
2018-12-19T07:00:12.192Z,0
2018-12-19T07:01:11.958Z,0
2018-12-19T07:02:12.213Z,0
2018-12-19T07:03:12.548Z,0
2018-12-19T07:04:11.988Z,0
2018-12-19T07:05:12.682Z,0
2018-12-19T07:06:12.029Z,0
2018-12-19T07:07:12.570Z,0
2018-12-19T07:08:12.573Z,0
2018-12-19T07:09:12.333Z,0
2018-12-19T07:10:12.370Z,0
2018-12-19T07:11:12.373Z,0
2018-12-19T07:12:12.400Z,0
2018-12-19T07:13:12.682Z,4
2018-12-19T07:14:12.421Z,4
2018-12-19T07:15:12.433Z,4
2018-12-19T07:16:12.443Z,4
2018-12-19T07:17:12.224Z,4
2018-12-19T07:18:13.009Z,4
2018-12-19T07:19:12.510Z,4
2018-12-19T07:20:12.517Z,4
2018-12-19T07:21:12.532Z,4
2018-12-19T07:22:13.087Z,4
2018-12-19T07:23:12.569Z,8
2018-12-19T07:24:12.851Z,8
2018-12-19T07:25:12.342Z,8
2018-12-19T07:26:12.640Z,8
2018-12-19T07:27:12.908Z,12
2018-12-19T07:28:12.664Z,12
2018-12-19T07:29:12.679Z,16
2018-12-19T07:30:12.958Z,16
2018-12-19T07:31:12.719Z,20
2018-12-19T07:32:12.994Z,16
2018-12-19T07:33:12.742Z,16
2018-12-19T07:34:12.764Z,20
2018-12-19T07:35:12.777Z,24
2018-12-19T07:36:12.815Z,28
2018-12-19T07:37:12.806Z,28
2018-12-19T07:38:12.847Z,32
2018-12-19T07:39:13.096Z,32
2018-12-19T07:40:13.126Z,36
2018-12-19T07:41:13.140Z,44
2018-12-19T07:42:12.646Z,44
2018-12-19T07:43:13.162Z,48
2018-12-19T07:44:13.194Z,44
2018-12-19T07:45:13.251Z,48
2018-12-19T07:46:19.645Z,48
2018-12-19T07:47:13.225Z,44
2018-12-19T07:48:12.984Z,44
2018-12-19T07:49:13.266Z,40
2018-12-19T07:50:13.031Z,44
2018-12-19T07:51:13.571Z,56
2018-12-19T07:52:13.052Z,56
2018-12-19T07:53:13.330Z,56
2018-12-19T07:54:13.102Z,52
2018-12-19T07:55:13.101Z,52
2018-12-19T07:56:13.648Z,56
2018-12-19T07:57:13.137Z,64
2018-12-19T07:58:13.415Z,80
2018-12-19T07:59:13.172Z,88
2018-12-19T08:00:13.197Z,88
2018-12-19T08:01:13.209Z,88
2018-12-19T08:02:13.495Z,84
2018-12-19T08:03:13.249Z,88
2018-12-19T08:04:13.254Z,76
2018-12-19T08:05:13.027Z,84
2018-12-19T08:06:13.293Z,80
2018-12-19T08:07:13.320Z,76
2018-12-19T08:08:13.849Z,72
2018-12-19T08:09:13.619Z,76
2018-12-19T08:10:13.365Z,76
2018-12-19T08:11:13.126Z,84
2018-12-19T08:12:13.461Z,84
2018-12-19T08:13:13.733Z,76
2018-12-19T08:14:13.432Z,92
2018-12-19T08:15:13.712Z,92
2018-12-19T08:16:13.726Z,88
2018-12-19T08:17:13.748Z,88
2018-12-19T08:18:13.764Z,92
2018-12-19T08:19:14.049Z,96
2018-12-19T08:20:14.038Z,104
2018-12-19T08:21:13.569Z,104
2018-12-19T08:22:13.830Z,104
2018-12-19T08:23:13.576Z,108
2018-12-19T08:24:13.345Z,112
2018-12-19T08:25:13.617Z,132
2018-12-19T08:26:13.939Z,144
2018-12-19T08:27:13.398Z,152
2018-12-19T08:28:13.664Z,144
2018-12-19T08:29:13.425Z,140
2018-12-19T08:30:14.226Z,136
2018-12-19T08:31:13.719Z,128
2018-12-19T08:32:13.481Z,140
2018-12-19T08:33:13.751Z,152
2018-12-19T08:34:14.013Z,160
2018-12-19T08:35:13.779Z,168
2018-12-19T08:36:13.791Z,164
2018-12-19T08:37:13.819Z,172
2018-12-19T08:38:14.369Z,172
2018-12-19T08:39:13.845Z,172
2018-12-19T08:40:13.862Z,180
2018-12-19T08:41:13.892Z,188
2018-12-19T08:42:14.194Z,180
2018-12-19T08:43:13.671Z,180
2018-12-19T08:44:13.942Z,188
2018-12-19T08:45:13.692Z,188
2018-12-19T08:46:19.213Z,192
2018-12-19T08:47:13.989Z,200
2018-12-19T08:48:13.742Z,192
2018-12-19T08:49:14.014Z,176
2018-12-19T08:50:14.346Z,172
2018-12-19T08:51:14.056Z,172
2018-12-19T08:52:14.584Z,164
2018-12-19T08:53:13.818Z,164
2018-12-19T08:54:14.106Z,164
2018-12-19T08:55:14.390Z,164
2018-12-19T08:56:15.081Z,176
2018-12-19T08:57:14.163Z,176
2018-12-19T08:58:14.431Z,172
2018-12-19T08:59:13.934Z,184
2018-12-19T09:00:14.737Z,196
2018-12-19T09:01:13.966Z,204
2018-12-19T09:02:14.287Z,196
2018-12-19T09:03:14.799Z,204
2018-12-19T09:04:14.559Z,216
2018-12-19T09:05:14.293Z,220
2018-12-19T09:06:14.563Z,220
2018-12-19T09:07:14.069Z,216
2018-12-19T09:08:14.353Z,224
2018-12-19T09:09:14.109Z,240
2018-12-19T09:10:14.630Z,240
2018-12-19T09:11:14.410Z,268
2018-12-19T09:12:14.664Z,276
2018-12-19T09:13:14.171Z,236
2018-12-19T09:14:14.432Z,224
2018-12-19T09:15:14.736Z,200
2018-12-19T09:16:14.737Z,200
2018-12-19T09:17:14.488Z,228
2018-12-19T09:18:14.762Z,228
2018-12-19T09:19:14.520Z,224
2018-12-19T09:20:14.546Z,220
2018-12-19T09:21:14.633Z,228
2018-12-19T09:22:14.839Z,240
2018-12-19T09:23:14.865Z,220
2018-12-19T09:24:14.639Z,224
2018-12-19T09:25:14.632Z,216
2018-12-19T09:26:14.905Z,224
2018-12-19T09:27:14.662Z,236
2018-12-19T09:28:14.672Z,232
2018-12-19T09:29:14.693Z,236
2018-12-19T09:30:14.705Z,244
2018-12-19T09:31:14.786Z,272
2018-12-19T09:32:14.996Z,288
2018-12-19T09:33:14.764Z,328
2018-12-19T09:34:15.032Z,304
2018-12-19T09:35:15.058Z,268
2018-12-19T09:36:15.330Z,260
2018-12-19T09:37:14.827Z,288
2018-12-19T09:38:14.845Z,260
2018-12-19T09:39:15.134Z,256
2018-12-19T09:40:15.128Z,284
2018-12-19T09:41:19.120Z,296
2018-12-19T09:42:15.166Z,324
2018-12-19T09:43:14.925Z,320
2018-12-19T09:44:15.696Z,296
2018-12-19T09:45:15.233Z,292
2018-12-19T09:46:14.730Z,288
2018-12-19T09:47:15.251Z,336
2018-12-19T09:48:15.288Z,292
2018-12-19T09:49:19.592Z,272
2018-12-19T09:50:15.299Z,296
2018-12-19T09:51:15.319Z,300
2018-12-19T09:52:15.424Z,284
2018-12-19T09:53:15.111Z,280
2018-12-19T09:54:14.865Z,296
2018-12-19T09:55:15.391Z,328
2018-12-19T09:56:15.146Z,356
2018-12-19T09:57:15.423Z,360
2018-12-19T09:58:15.176Z,408
2018-12-19T09:59:15.198Z,452
2018-12-19T10:00:15.415Z,456
2018-12-19T10:01:14.974Z,444
2018-12-19T10:02:15.249Z,412
2018-12-19T10:03:15.522Z,348
2018-12-19T10:04:15.283Z,360
2018-12-19T10:05:15.306Z,368
2018-12-19T10:06:15.589Z,336
2018-12-19T10:07:15.596Z,364
2018-12-19T10:08:15.374Z,352
2018-12-19T10:09:21.607Z,344
2018-12-19T10:10:15.662Z,364
2018-12-19T10:11:21.234Z,308
2018-12-19T10:12:15.947Z,340
2018-12-19T10:13:15.199Z,304
2018-12-19T10:14:15.464Z,260
2018-12-19T10:15:15.728Z,260
2018-12-19T10:16:15.772Z,308
2018-12-19T10:17:15.499Z,280
2018-12-19T10:18:15.280Z,268
2018-12-19T10:19:15.545Z,288
2018-12-19T10:20:16.077Z,376
2018-12-19T10:21:15.582Z,404
2018-12-19T10:22:15.857Z,312
2018-12-19T10:23:15.868Z,252
2018-12-19T10:24:15.892Z,296
2018-12-19T10:25:15.897Z,368
2018-12-19T10:26:15.919Z,396
2018-12-19T10:27:15.683Z,444
2018-12-19T10:28:15.707Z,456
2018-12-19T10:29:15.978Z,464
2018-12-19T10:30:15.991Z,588
2018-12-19T10:31:16.020Z,608
2018-12-19T10:32:16.027Z,556
2018-12-19T10:33:17.356Z,504
2018-12-19T10:34:15.801Z,520
2018-12-19T10:35:15.812Z,524
2018-12-19T10:36:16.162Z,524
2018-12-19T10:37:16.177Z,644
2018-12-19T10:38:16.145Z,680
2018-12-19T10:39:15.887Z,588
2018-12-19T10:40:15.911Z,512
2018-12-19T10:41:16.176Z,484
2018-12-19T10:42:15.936Z,432
2018-12-19T10:43:15.956Z,444
2018-12-19T10:44:15.705Z,404
2018-12-19T10:45:15.731Z,480
2018-12-19T10:46:16.006Z,468
2018-12-19T10:47:15.771Z,488
2018-12-19T10:48:15.780Z,432
2018-12-19T10:49:16.320Z,404
2018-12-19T10:50:16.612Z,464
2018-12-19T10:51:16.094Z,464
2018-12-19T10:52:16.423Z,460
2018-12-19T10:53:16.128Z,492
2018-12-19T10:54:15.874Z,392
2018-12-19T10:55:16.430Z,532
2018-12-19T10:56:16.434Z,648
2018-12-19T10:57:15.947Z,656
2018-12-19T10:58:16.207Z,824
2018-12-19T10:59:16.507Z,1072
2018-12-19T11:00:16.240Z,1068
2018-12-19T11:01:16.511Z,1108
2018-12-19T11:02:16.285Z,1108
2018-12-19T11:03:16.557Z,1072
2018-12-19T11:04:16.557Z,1080
2018-12-19T11:05:16.603Z,960
2018-12-19T11:06:16.343Z,992
2018-12-19T11:07:16.114Z,1000
2018-12-19T11:08:16.898Z,980
2018-12-19T11:09:16.164Z,1064
2018-12-19T11:10:16.406Z,880
2018-12-19T11:11:16.706Z,892
2018-12-19T11:12:16.702Z,908
2018-12-19T11:13:16.734Z,996
2018-12-19T11:14:17.002Z,1092
2018-12-19T11:15:16.758Z,1196
2018-12-19T11:16:16.509Z,1168
2018-12-19T11:17:16.527Z,1080
2018-12-19T11:18:16.304Z,876
2018-12-19T11:19:16.833Z,848
2018-12-19T11:20:16.342Z,952
2018-12-19T11:21:17.209Z,1028
2018-12-19T11:22:17.723Z,928
2018-12-19T11:23:17.170Z,872
2018-12-19T11:24:16.655Z,856
2018-12-19T11:25:16.664Z,848
2018-12-19T11:26:16.938Z,948
2018-12-19T11:27:16.460Z,952
2018-12-19T11:28:16.737Z,964
2018-12-19T11:29:16.743Z,956
2018-12-19T11:30:16.764Z,900
2018-12-19T11:31:17.045Z,864
2018-12-19T11:32:16.803Z,920
2018-12-19T11:33:16.546Z,804
2018-12-19T11:34:16.830Z,684
2018-12-19T11:35:16.590Z,788
2018-12-19T11:36:16.724Z,708
2018-12-19T11:37:17.139Z,776
2018-12-19T11:38:16.915Z,876
2018-12-19T11:39:16.925Z,944
2018-12-19T11:40:17.201Z,912
2018-12-19T11:41:16.686Z,988
2018-12-19T11:42:16.964Z,960
2018-12-19T11:43:16.980Z,908
2018-12-19T11:44:17.246Z,880
2018-12-19T11:45:16.753Z,876
2018-12-19T11:46:17.043Z,860
2018-12-19T11:47:17.055Z,812
2018-12-19T11:48:17.078Z,780
2018-12-19T11:49:17.079Z,824
2018-12-19T11:50:16.844Z,844
2018-12-19T11:51:16.868Z,748
2018-12-19T11:52:16.878Z,696
2018-12-19T11:53:17.165Z,896
2018-12-19T11:54:17.441Z,840
2018-12-19T11:55:16.934Z,812
2018-12-19T11:56:17.197Z,768
2018-12-19T11:57:17.218Z,840
2018-12-19T11:58:17.532Z,932
2018-12-19T11:59:17.262Z,1000
2018-12-19T12:00:17.523Z,864
2018-12-19T12:01:17.809Z,888
2018-12-19T12:02:17.841Z,924
2018-12-19T12:03:17.334Z,964
2018-12-19T12:04:17.599Z,1020
2018-12-19T12:05:17.620Z,992
2018-12-19T12:06:17.129Z,952
2018-12-19T12:07:17.409Z,968
2018-12-19T12:08:17.406Z,972
2018-12-19T12:09:17.443Z,1008
2018-12-19T12:10:17.728Z,1008
2018-12-19T12:11:17.472Z,948
2018-12-19T12:12:17.492Z,900
2018-12-19T12:13:17.498Z,976
2018-12-19T12:14:17.780Z,988
2018-12-19T12:15:17.274Z,924
2018-12-19T12:16:17.543Z,896
2018-12-19T12:17:17.585Z,832
2018-12-19T12:18:17.340Z,844
2018-12-19T12:19:17.874Z,960
2018-12-19T12:20:17.876Z,924
2018-12-19T12:21:18.226Z,848
2018-12-19T12:22:17.652Z,792
2018-12-19T12:23:17.676Z,912
2018-12-19T12:24:17.961Z,916
2018-12-19T12:25:17.720Z,992
2018-12-19T12:26:17.981Z,912
2018-12-19T12:27:17.757Z,892
2018-12-19T12:28:17.758Z,856
2018-12-19T12:29:17.781Z,920
2018-12-19T12:30:17.795Z,912
2018-12-19T12:31:17.554Z,924
2018-12-19T12:32:17.834Z,824
2018-12-19T12:33:17.850Z,792
2018-12-19T12:34:18.131Z,808
2018-12-19T12:35:17.960Z,836
2018-12-19T12:36:17.648Z,884
2018-12-19T12:37:18.206Z,864
2018-12-19T12:38:17.957Z,920
2018-12-19T12:39:18.479Z,880
2018-12-19T12:40:17.725Z,836
2018-12-19T12:41:18.258Z,788
2018-12-19T12:42:17.770Z,732
2018-12-19T12:43:17.779Z,672
2018-12-19T12:44:18.061Z,824
2018-12-19T12:45:18.329Z,920
2018-12-19T12:46:18.096Z,656
2018-12-19T12:47:18.734Z,552
2018-12-19T12:48:17.870Z,544
2018-12-19T12:49:18.146Z,548
2018-12-19T12:50:17.888Z,536
2018-12-19T12:51:18.422Z,580
2018-12-19T12:52:18.182Z,624
2018-12-19T12:53:18.624Z,588
2018-12-19T12:54:18.248Z,528
2018-12-19T12:55:17.978Z,540
2018-12-19T12:56:18.526Z,524
2018-12-19T12:57:18.027Z,540
2018-12-19T12:58:18.299Z,512
2018-12-19T12:59:18.575Z,492
2018-12-19T13:00:18.328Z,480
2018-12-19T13:01:18.352Z,492
2018-12-19T13:02:18.437Z,532
2018-12-19T13:03:18.124Z,592
2018-12-19T13:04:18.151Z,656
2018-12-19T13:05:18.673Z,684
2018-12-19T13:06:18.695Z,704
2018-12-19T13:07:18.188Z,760
2018-12-19T13:08:18.994Z,792
2018-12-19T13:09:18.506Z,804
2018-12-19T13:10:18.245Z,764
2018-12-19T13:11:18.778Z,776
2018-12-19T13:12:18.287Z,732
2018-12-19T13:13:18.294Z,724
2018-12-19T13:14:18.849Z,748
2018-12-19T13:15:18.348Z,740
2018-12-19T13:16:18.883Z,768
2018-12-19T13:17:18.891Z,732
2018-12-19T13:18:19.329Z,708
2018-12-19T13:19:19.184Z,716
2018-12-19T13:20:18.435Z,760
2018-12-19T13:21:18.711Z,728
2018-12-19T13:22:19.178Z,740
2018-12-19T13:23:18.989Z,764
2018-12-19T13:24:19.014Z,724
2018-12-19T13:25:19.031Z,704
2018-12-19T13:26:18.793Z,692
2018-12-19T13:27:19.058Z,680
2018-12-19T13:28:19.100Z,692
2018-12-19T13:29:18.578Z,716
2018-12-19T13:30:18.593Z,716
2018-12-19T13:31:19.165Z,696
2018-12-19T13:32:18.899Z,680
2018-12-19T13:33:18.908Z,660
2018-12-19T13:34:19.467Z,648
2018-12-19T13:35:18.705Z,628
2018-12-19T13:36:19.494Z,600
2018-12-19T13:37:19.237Z,588
2018-12-19T13:38:19.002Z,596
2018-12-19T13:39:19.012Z,588
2018-12-19T13:40:19.028Z,604
2018-12-19T13:41:18.798Z,616
2018-12-19T13:42:19.585Z,564
2018-12-19T13:43:19.343Z,532
2018-12-19T13:44:18.836Z,532
2018-12-19T13:45:18.867Z,520
2018-12-19T13:46:18.879Z,504
2018-12-19T13:47:19.161Z,508
2018-12-19T13:48:19.447Z,508
2018-12-19T13:49:19.187Z,520
2018-12-19T13:50:19.496Z,520
2018-12-19T13:51:18.972Z,512
2018-12-19T13:52:18.981Z,504
2018-12-19T13:53:19.265Z,504
2018-12-19T13:54:19.018Z,500
2018-12-19T13:55:19.551Z,488
2018-12-19T13:56:19.329Z,516
2018-12-19T13:57:19.614Z,516
2018-12-19T13:58:19.607Z,516
2018-12-19T13:59:19.647Z,508
2018-12-19T14:00:19.402Z,500
2018-12-19T14:01:19.405Z,488
2018-12-19T14:02:19.424Z,484
2018-12-19T14:03:19.709Z,452
2018-12-19T14:04:19.710Z,432
2018-12-19T14:05:19.736Z,428
2018-12-19T14:06:20.012Z,420
2018-12-19T14:07:19.513Z,384
2018-12-19T14:08:19.317Z,336
2018-12-19T14:09:19.555Z,348
2018-12-19T14:10:19.820Z,368
2018-12-19T14:11:19.587Z,360
2018-12-19T14:12:19.854Z,336
2018-12-19T14:13:19.355Z,308
2018-12-19T14:14:19.893Z,328
2018-12-19T14:15:19.656Z,336
2018-12-19T14:16:19.998Z,332
2018-12-19T14:17:19.696Z,368
2018-12-19T14:18:19.711Z,360