createdAt,value
2022-09-21T00:00:01.249Z,1.20
2022-09-21T00:01:10.887Z,1.17
2022-09-21T00:02:13.604Z,1.30
2022-09-21T00:03:15.972Z,1.17
2022-09-21T00:04:17.618Z,1.02
2022-09-21T00:05:19.145Z,1.20
2022-09-21T00:06:21.919Z,1.30
2022-09-21T00:07:23.474Z,1.42
2022-09-21T00:08:25.237Z,1.35
2022-09-21T00:09:26.770Z,1.10
2022-09-21T00:10:28.799Z,1.20
2022-09-21T00:11:32.840Z,1.30
2022-09-21T00:12:34.729Z,1.20
2022-09-21T00:13:38.011Z,1.10
2022-09-21T00:14:39.542Z,1.20
2022-09-21T00:15:41.137Z,1.35
2022-09-21T00:16:43.607Z,1.00
2022-09-21T00:17:47.592Z,1.20
2022-09-21T00:18:49.450Z,1.23
2022-09-21T00:19:51.005Z,1.13
2022-09-21T00:20:52.907Z,1.17
2022-09-21T00:21:55.988Z,1.13
2022-09-21T00:22:57.586Z,1.00
2022-09-21T00:23:59.562Z,0.90
2022-09-21T00:25:02.992Z,1.20
2022-09-21T00:26:06.849Z,1.20
2022-09-21T00:27:08.527Z,1.10
2022-09-21T00:28:10.275Z,1.17
2022-09-21T00:29:12.329Z,0.98
2022-09-21T00:30:13.944Z,1.10
2022-09-21T00:31:18.243Z,1.10
2022-09-21T00:32:20.292Z,1.10
2022-09-21T00:33:21.855Z,1.02
2022-09-21T00:34:24.811Z,1.10
2022-09-21T00:35:26.403Z,1.08
2022-09-21T00:36:28.684Z,1.20
2022-09-21T00:37:30.951Z,0.98
2022-09-21T00:38:33.124Z,1.00
2022-09-21T00:39:35.430Z,1.00
2022-09-21T00:40:36.976Z,0.90
2022-09-21T00:41:38.642Z,1.30
2022-09-21T00:42:40.411Z,0.95
2022-09-21T00:44:19.619Z,1.00
2022-09-21T00:45:21.315Z,1.10
2022-09-21T00:46:28.911Z,1.05
2022-09-21T00:47:42.163Z,0.98
2022-09-21T00:48:43.707Z,1.33
2022-09-21T00:49:51.112Z,1.30
2022-09-21T00:50:57.229Z,1.02
2022-09-21T00:52:02.115Z,1.23
2022-09-21T00:53:04.796Z,1.00
2022-09-21T00:54:13.084Z,1.20
2022-09-21T00:55:22.219Z,1.10
2022-09-21T00:56:24.378Z,1.38
2022-09-21T00:57:31.196Z,1.00
2022-09-21T00:58:43.712Z,1.10
2022-09-21T00:59:45.675Z,1.25
2022-09-21T01:00:47.196Z,1.02
2022-09-21T01:01:49.011Z,1.10
2022-09-21T01:02:51.375Z,1.20
2022-09-21T01:03:56.320Z,1.17
2022-09-21T01:04:58.564Z,1.63
2022-09-21T01:06:00.214Z,1.55
2022-09-21T01:07:05.847Z,1.77
2022-09-21T01:08:12.425Z,1.80
2022-09-21T01:09:16.049Z,2.17
2022-09-21T01:10:19.385Z,2.03
2022-09-21T01:11:29.336Z,1.83
2022-09-21T01:12:58.508Z,2.38
2022-09-21T01:14:33.649Z,2.00
2022-09-21T01:15:46.492Z,1.50
2022-09-21T01:17:02.438Z,1.80
2022-09-21T01:18:25.512Z,2.05
2022-09-21T01:19:47.513Z,1.80
2022-09-21T01:21:11.368Z,1.92
2022-09-21T01:22:44.023Z,1.33
2022-09-21T01:24:12.492Z,1.50
2022-09-21T01:26:02.063Z,1.60
2022-09-21T01:27:31.206Z,1.45
2022-09-21T01:29:17.771Z,1.52
2022-09-21T01:30:21.567Z,1.80
2022-09-21T01:31:28.591Z,1.40
2022-09-21T01:32:37.553Z,1.50
2022-09-21T01:33:51.447Z,1.40
2022-09-21T01:34:56.625Z,1.70
2022-09-21T01:36:04.679Z,1.83
2022-09-21T01:37:13.907Z,1.50
2022-09-21T01:38:52.438Z,1.77
2022-09-21T01:39:59.740Z,2.10
2022-09-21T01:41:05.102Z,1.65
2022-09-21T01:42:07.980Z,1.80
2022-09-21T01:43:14.927Z,1.65
2022-09-21T01:44:22.792Z,1.67
2022-09-21T01:45:32.080Z,1.52
2022-09-21T01:46:35.604Z,1.88
2022-09-21T01:47:40.827Z,1.80
2022-09-21T01:48:47.390Z,1.88
2022-09-21T01:49:55.054Z,1.80
2022-09-21T01:50:59.191Z,1.58
2022-09-21T01:52:11.737Z,1.55
2022-09-21T01:53:37.883Z,1.77
2022-09-21T01:54:49.267Z,2.00
2022-09-21T01:55:55.399Z,1.88
2022-09-21T01:57:07.565Z,1.92
2022-09-21T01:58:20.021Z,1.80
2022-09-21T01:59:45.316Z,1.80
2022-09-21T02:00:51.102Z,1.75
2022-09-21T02:01:59.026Z,1.73
2022-09-21T02:03:09.529Z,1.70
2022-09-21T02:04:13.002Z,1.70
2022-09-21T02:05:17.602Z,1.90
2022-09-21T02:06:19.710Z,1.85
2022-09-21T02:07:21.382Z,2.10
2022-09-21T02:08:26.776Z,2.00
2022-09-21T02:09:28.593Z,1.88
2022-09-21T02:10:35.148Z,1.88
2022-09-21T02:11:43.069Z,2.00
2022-09-21T02:12:45.567Z,2.10
2022-09-21T02:13:50.556Z,2.22
2022-09-21T02:14:55.591Z,1.92
2022-09-21T02:16:12.348Z,2.53
2022-09-21T02:17:41.195Z,2.28
2022-09-21T02:18:48.779Z,2.00
2022-09-21T02:20:03.220Z,2.20
2022-09-21T02:21:09.246Z,1.92
2022-09-21T02:22:22.407Z,2.28
2022-09-21T02:23:39.388Z,1.83
2022-09-21T02:24:51.013Z,2.03
2022-09-21T02:26:13.124Z,2.00
2022-09-21T02:27:17.595Z,2.10
2022-09-21T02:28:31.322Z,2.30
2022-09-21T02:29:33.466Z,2.15
2022-09-21T02:30:37.030Z,2.05
2022-09-21T02:31:46.754Z,1.85
2022-09-21T02:33:10.452Z,1.88
2022-09-21T02:34:27.621Z,1.90
2022-09-21T02:35:58.700Z,1.67
2022-09-21T02:37:13.471Z,1.73
2022-09-21T02:38:27.066Z,1.70
2022-09-21T02:40:13.090Z,1.95
2022-09-21T02:41:25.371Z,1.80
2022-09-21T02:42:31.251Z,2.00
2022-09-21T02:43:51.736Z,1.90
2022-09-21T02:45:00.794Z,2.20
2022-09-21T02:46:09.784Z,1.80
2022-09-21T02:47:21.401Z,1.90
2022-09-21T02:48:36.036Z,1.70
2022-09-21T02:49:52.192Z,1.80
2022-09-21T02:51:07.008Z,1.85
2022-09-21T02:52:16.186Z,1.67
2022-09-21T02:53:24.015Z,1.70
2022-09-21T02:54:31.123Z,1.80
2022-09-21T02:55:34.047Z,1.83
2022-09-21T02:56:36.726Z,1.70
2022-09-21T02:57:38.538Z,1.98
2022-09-21T02:58:48.726Z,1.70
2022-09-21T02:59:52.203Z,1.80
2022-09-21T03:00:57.844Z,1.80
2022-09-21T03:01:59.631Z,1.77
2022-09-21T03:03:01.222Z,1.83
2022-09-21T03:04:03.016Z,1.80
2022-09-21T03:05:05.389Z,1.80
2022-09-21T03:06:07.313Z,1.90
2022-09-21T03:07:09.473Z,1.60
2022-09-21T03:08:10.997Z,1.95
2022-09-21T03:09:12.559Z,1.77
2022-09-21T03:10:14.192Z,2.00
2022-09-21T03:11:19.937Z,1.70
2022-09-21T03:12:22.218Z,1.90
2022-09-21T03:13:24.776Z,1.90
2022-09-21T03:14:26.352Z,1.88
2022-09-21T03:15:28.006Z,1.83
2022-09-21T03:16:29.513Z,1.60
2022-09-21T03:17:31.133Z,1.80
2022-09-21T03:18:33.509Z,1.88
2022-09-21T03:19:35.033Z,2.10
2022-09-21T03:20:38.151Z,1.83
2022-09-21T03:21:44.349Z,2.08
2022-09-21T03:22:46.247Z,1.98
2022-09-21T03:23:47.871Z,1.80
2022-09-21T03:24:50.187Z,1.80
2022-09-21T03:25:54.869Z,1.95
2022-09-21T03:26:56.497Z,1.75
2022-09-21T03:27:58.582Z,1.80
2022-09-21T03:29:00.259Z,1.75
2022-09-21T03:30:02.580Z,1.73
2022-09-21T03:31:04.333Z,1.80
2022-09-21T03:32:06.343Z,2.00
2022-09-21T03:33:08.360Z,2.00
2022-09-21T03:34:10.732Z,1.63
2022-09-21T03:35:12.292Z,1.85
2022-09-21T03:36:14.175Z,1.70
2022-09-21T03:37:16.045Z,2.10
2022-09-21T03:38:19.051Z,1.63
2022-09-21T03:39:20.573Z,1.85
2022-09-21T03:40:23.124Z,1.80
2022-09-21T03:41:24.668Z,1.85
2022-09-21T03:42:26.216Z,1.80
2022-09-21T03:43:27.835Z,1.83
2022-09-21T03:44:29.527Z,1.95
2022-09-21T03:45:31.082Z,2.00
2022-09-21T03:46:35.266Z,2.13
2022-09-21T03:47:38.231Z,1.80
2022-09-21T03:48:42.533Z,1.98
2022-09-21T03:49:44.087Z,2.20
2022-09-21T03:50:45.763Z,1.88
2022-09-21T03:51:47.335Z,2.00
2022-09-21T03:52:48.949Z,1.98
2022-09-21T03:53:50.512Z,1.80
2022-09-21T03:54:52.094Z,2.10
2022-09-21T03:55:53.653Z,2.17
2022-09-21T03:56:55.217Z,2.20
2022-09-21T03:57:56.777Z,2.10
2022-09-21T03:58:58.437Z,2.17
2022-09-21T04:00:02.619Z,2.15
2022-09-21T04:01:04.502Z,2.05
2022-09-21T04:02:06.026Z,1.92
2022-09-21T04:03:07.694Z,2.17
2022-09-21T04:04:10.276Z,2.22
2022-09-21T04:05:15.142Z,2.05
2022-09-21T04:06:17.084Z,1.80
2022-09-21T04:07:18.649Z,2.08
2022-09-21T04:08:20.157Z,1.83
2022-09-21T04:09:21.737Z,1.85
2022-09-21T04:10:27.120Z,2.10
2022-09-21T04:11:28.701Z,2.38
2022-09-21T04:12:31.261Z,2.28
2022-09-21T04:13:33.577Z,2.28
2022-09-21T04:14:35.118Z,1.90
2022-09-21T04:15:36.827Z,2.00
2022-09-21T04:16:38.551Z,2.03
2022-09-21T04:17:40.435Z,2.10
2022-09-21T04:18:41.955Z,1.92
2022-09-21T04:19:45.520Z,2.05
2022-09-21T04:20:47.047Z,1.88
2022-09-21T04:21:51.320Z,1.90
2022-09-21T04:22:52.876Z,2.20
2022-09-21T04:23:54.500Z,2.10
2022-09-21T04:24:56.043Z,2.60
2022-09-21T04:25:58.048Z,2.38
2022-09-21T04:26:59.568Z,1.95
2022-09-21T04:28:01.319Z,2.50
2022-09-21T04:29:03.836Z,2.00
2022-09-21T04:30:06.766Z,2.00
2022-09-21T04:31:08.412Z,2.03
2022-09-21T04:32:10.525Z,2.08
2022-09-21T04:33:12.060Z,1.98
2022-09-21T04:34:14.117Z,2.08
2022-09-21T04:35:15.776Z,2.00
2022-09-21T04:36:22.174Z,1.92
2022-09-21T04:37:24.149Z,1.80
2022-09-21T04:38:25.667Z,2.00
2022-09-21T04:39:27.248Z,1.75
2022-09-21T04:40:28.917Z,1.85
2022-09-21T04:41:30.582Z,2.00
2022-09-21T04:42:32.555Z,2.22
2022-09-21T04:43:34.169Z,1.95
2022-09-21T04:44:35.707Z,1.98
2022-09-21T04:45:37.224Z,1.70
2022-09-21T04:46:38.749Z,2.00
2022-09-21T04:47:40.332Z,1.92
2022-09-21T04:48:42.527Z,1.90
2022-09-21T04:49:44.098Z,1.85
2022-09-21T04:50:49.461Z,1.40
2022-09-21T04:51:50.993Z,1.80
2022-09-21T04:52:52.515Z,1.83
2022-09-21T04:53:54.090Z,1.80
2022-09-21T04:54:56.471Z,1.80
2022-09-21T04:55:57.997Z,1.77
2022-09-21T04:56:59.595Z,1.65
2022-09-21T04:58:01.189Z,1.50
2022-09-21T04:59:02.845Z,1.45
2022-09-21T05:00:05.976Z,1.80
2022-09-21T05:01:07.825Z,1.35
2022-09-21T05:02:10.105Z,1.58
2022-09-21T05:03:11.771Z,1.40
2022-09-21T05:04:13.447Z,1.70
2022-09-21T05:05:15.080Z,1.90
2022-09-21T05:06:16.720Z,1.92
2022-09-21T05:07:18.452Z,1.83
2022-09-21T05:08:39.762Z,1.60
2022-09-21T05:09:59.714Z,1.88
2022-09-21T05:11:01.237Z,1.98
2022-09-21T05:12:03.068Z,1.55
2022-09-21T05:13:04.596Z,1.90
2022-09-21T05:14:06.912Z,1.75
2022-09-21T05:15:11.342Z,1.88
2022-09-21T05:16:13.619Z,1.55
2022-09-21T05:17:15.253Z,1.60
2022-09-21T05:18:16.822Z,1.90
2022-09-21T05:19:18.436Z,1.63
2022-09-21T05:20:20.061Z,1.70
2022-09-21T05:21:22.034Z,2.40
2022-09-21T05:22:23.990Z,1.85
2022-09-21T05:23:26.687Z,1.70
2022-09-21T05:24:28.195Z,1.75
2022-09-21T05:25:29.821Z,1.70
2022-09-21T05:26:31.384Z,1.75
2022-09-21T05:27:32.915Z,1.73
2022-09-21T05:28:39.238Z,1.92
2022-09-21T05:29:42.020Z,1.80
2022-09-21T05:31:14.026Z,1.60
2022-09-21T05:32:35.399Z,1.60
2022-09-21T05:33:40.877Z,1.83
2022-09-21T05:34:48.516Z,1.75
2022-09-21T05:36:21.760Z,2.20
2022-09-21T05:37:44.850Z,2.13
2022-09-21T05:38:46.592Z,2.38
2022-09-21T05:39:48.424Z,2.53
2022-09-21T05:40:54.055Z,2.30
2022-09-21T05:41:56.013Z,2.20
2022-09-21T05:42:57.845Z,2.30
2022-09-21T05:43:59.797Z,2.65
2022-09-21T05:45:01.924Z,2.75
2022-09-21T05:46:11.830Z,3.03
2022-09-21T05:47:47.669Z,3.00
2022-09-21T05:49:02.914Z,2.72
2022-09-21T05:50:16.626Z,2.60
2022-09-21T05:51:26.969Z,3.08
2022-09-21T05:52:53.510Z,2.83
2022-09-21T05:53:55.147Z,2.92
2022-09-21T05:55:23.616Z,2.60
2022-09-21T05:56:36.893Z,3.10
2022-09-21T05:57:38.397Z,3.00
2022-09-21T05:58:39.900Z,2.40
2022-09-21T06:00:22.251Z,2.70
2022-09-21T06:01:52.381Z,2.38
2022-09-21T06:03:25.903Z,3.40
2022-09-21T06:04:27.770Z,2.72
2022-09-21T06:05:29.310Z,2.92
2022-09-21T06:06:30.884Z,2.80
2022-09-21T06:07:32.418Z,2.20
2022-09-21T06:08:33.974Z,2.55
2022-09-21T06:09:37.935Z,2.38
2022-09-21T06:10:42.288Z,2.75
2022-09-21T06:11:43.927Z,3.10
2022-09-21T06:12:45.445Z,3.97
2022-09-21T06:13:47.047Z,4.20
2022-09-21T06:14:48.573Z,5.22
2022-09-21T06:15:50.293Z,4.20
2022-09-21T06:16:52.869Z,5.55
2022-09-21T06:17:54.464Z,4.75
2022-09-21T06:18:56.012Z,5.80
2022-09-21T06:19:57.533Z,20.13
2022-09-21T06:20:59.024Z,24.02
2022-09-21T06:22:00.837Z,19.88
2022-09-21T06:23:09.661Z,10.13
2022-09-21T06:24:11.920Z,13.13
2022-09-21T06:25:13.435Z,10.38
2022-09-21T06:26:14.966Z,10.38
2022-09-21T06:27:16.501Z,11.77
2022-09-21T06:28:18.027Z,11.75
2022-09-21T06:29:23.501Z,9.52
2022-09-21T06:30:25.129Z,9.18
2022-09-21T06:31:27.396Z,8.68
2022-09-21T06:32:28.967Z,9.15
2022-09-21T06:33:30.899Z,8.40
2022-09-21T06:34:32.438Z,7.97
2022-09-21T06:35:35.780Z,7.63
2022-09-21T06:36:37.297Z,7.70
2022-09-21T06:37:40.207Z,6.40
2022-09-21T06:38:41.718Z,6.50
2022-09-21T06:39:43.219Z,6.07
2022-09-21T06:40:44.806Z,6.78
2022-09-21T06:41:46.399Z,6.88
2022-09-21T06:42:47.912Z,5.55
2022-09-21T06:43:49.418Z,5.18
2022-09-21T06:44:50.973Z,5.10
2022-09-21T06:45:54.330Z,5.45
2022-09-21T06:46:56.172Z,5.07
2022-09-21T06:47:57.802Z,4.40
2022-09-21T06:48:59.339Z,4.72
2022-09-21T06:50:00.938Z,4.65
2022-09-21T06:51:05.142Z,4.57
2022-09-21T06:52:07.149Z,4.93
2022-09-21T06:53:08.701Z,4.07
2022-09-21T06:54:10.393Z,3.90
2022-09-21T06:55:11.978Z,3.72
2022-09-21T06:56:13.808Z,3.30
2022-09-21T06:57:15.322Z,2.40
2022-09-21T06:58:16.905Z,3.00
2022-09-21T06:59:18.465Z,3.28
2022-09-21T07:00:20.127Z,3.70
2022-09-21T07:01:21.824Z,3.42
2022-09-21T07:02:23.444Z,3.25
2022-09-21T07:03:25.441Z,2.95
2022-09-21T07:04:28.477Z,3.33
2022-09-21T07:05:30.055Z,2.35
2022-09-21T07:06:31.639Z,2.40
2022-09-21T07:07:33.186Z,2.65
2022-09-21T07:10:13.132Z,2.55
2022-09-21T07:11:17.606Z,2.78
2022-09-21T07:12:19.280Z,2.75
2022-09-21T07:13:20.795Z,2.45
2022-09-21T07:14:22.644Z,2.35
2022-09-21T07:15:24.686Z,2.22
2022-09-21T07:16:26.401Z,2.45
2022-09-21T07:17:35.196Z,2.45
2022-09-21T07:18:43.956Z,2.03
2022-09-21T07:19:46.059Z,2.17
2022-09-21T07:20:51.818Z,2.10
2022-09-21T07:21:54.431Z,2.17
2022-09-21T07:22:55.932Z,2.05
2022-09-21T07:23:59.575Z,1.98
2022-09-21T07:25:01.689Z,2.25
2022-09-21T07:26:06.209Z,2.03
2022-09-21T07:27:07.796Z,2.00
2022-09-21T07:28:09.855Z,1.88
2022-09-21T07:29:11.499Z,2.00
2022-09-21T07:30:13.211Z,1.70
2022-09-21T07:31:16.620Z,1.90
2022-09-21T07:32:18.574Z,1.60
2022-09-21T07:33:20.118Z,1.80
2022-09-21T07:34:21.775Z,1.75
2022-09-21T07:35:23.320Z,1.77
2022-09-21T07:36:25.104Z,1.50
2022-09-21T07:37:27.351Z,1.73
2022-09-21T07:38:29.103Z,1.73
2022-09-21T07:39:31.118Z,1.50
2022-09-21T07:40:34.878Z,1.52
2022-09-21T07:41:36.999Z,2.00
2022-09-21T07:42:39.239Z,1.40
2022-09-21T07:43:41.494Z,1.73
2022-09-21T07:44:43.130Z,1.63
2022-09-21T07:45:53.141Z,1.50
2022-09-21T07:46:54.707Z,1.73
2022-09-21T07:47:56.665Z,1.80
2022-09-21T07:48:58.235Z,1.52
2022-09-21T07:49:59.937Z,1.33
2022-09-21T07:51:06.319Z,1.42
2022-09-21T07:52:10.998Z,1.42
2022-09-21T07:53:13.762Z,1.50
2022-09-21T07:54:15.926Z,1.48
2022-09-21T07:55:17.496Z,1.40
2022-09-21T07:56:20.072Z,1.63
2022-09-21T07:57:40.188Z,1.40
2022-09-21T07:59:01.691Z,1.30
2022-09-21T08:00:05.121Z,1.50
2022-09-21T08:01:07.093Z,1.30
2022-09-21T08:02:08.878Z,1.70
2022-09-21T08:03:11.292Z,1.30
2022-09-21T08:04:12.956Z,1.50
2022-09-21T08:05:15.043Z,1.40
2022-09-21T08:06:33.550Z,1.60
2022-09-21T08:07:35.302Z,1.50
2022-09-21T08:08:36.919Z,1.30
2022-09-21T08:09:38.681Z,1.40
2022-09-21T08:10:40.223Z,1.40
2022-09-21T08:11:44.191Z,1.25
2022-09-21T08:12:45.820Z,1.40
2022-09-21T08:13:48.459Z,1.60
2022-09-21T08:14:50.059Z,1.40
2022-09-21T08:15:58.721Z,1.42
2022-09-21T08:17:00.375Z,1.20
2022-09-21T08:18:07.226Z,1.42
2022-09-21T08:19:08.831Z,1.50
2022-09-21T08:20:10.429Z,1.60
2022-09-21T08:21:13.749Z,2.03
2022-09-21T08:22:15.268Z,1.58
2022-09-21T08:23:18.644Z,1.55
2022-09-21T08:24:20.991Z,1.40
2022-09-21T08:25:23.311Z,1.63
2022-09-21T08:26:24.913Z,1.70
2022-09-21T08:27:26.501Z,1.80
2022-09-21T08:28:33.909Z,1.27
2022-09-21T08:29:36.309Z,1.35
2022-09-21T08:30:37.993Z,1.30
2022-09-21T08:31:39.785Z,1.55
2022-09-21T08:32:51.165Z,1.30
2022-09-21T08:33:55.078Z,1.30
2022-09-21T08:34:56.602Z,1.30
2022-09-21T08:35:59.921Z,1.20
2022-09-21T08:37:01.480Z,1.50
2022-09-21T08:38:03.183Z,1.40
2022-09-21T08:39:07.783Z,1.50
2022-09-21T08:40:10.998Z,1.40
2022-09-21T08:41:30.676Z,1.25
2022-09-21T08:42:58.328Z,1.27
2022-09-21T08:44:14.064Z,1.45
2022-09-21T08:45:19.666Z,1.77
2022-09-21T08:46:25.411Z,1.20
2022-09-21T08:47:39.640Z,1.63
2022-09-21T08:48:46.930Z,1.33
2022-09-21T08:49:58.569Z,1.20
2022-09-21T08:51:04.128Z,1.40
2022-09-21T08:52:14.989Z,1.42
2022-09-21T08:53:26.152Z,1.15
2022-09-21T08:54:37.817Z,1.20
2022-09-21T08:55:39.457Z,1.20
2022-09-21T08:57:01.035Z,1.40
2022-09-21T08:58:02.634Z,1.20
2022-09-21T08:59:08.572Z,1.10
2022-09-21T09:00:15.864Z,0.90
2022-09-21T09:01:20.602Z,1.33
2022-09-21T09:02:49.396Z,1.13
2022-09-21T09:04:05.894Z,1.02
2022-09-21T09:05:31.853Z,1.20
2022-09-21T09:06:58.023Z,0.95
2022-09-21T09:07:59.580Z,1.10
2022-09-21T09:09:25.791Z,1.25
2022-09-21T09:10:38.441Z,1.30
2022-09-21T09:12:17.426Z,1.30
2022-09-21T09:13:56.530Z,1.35
2022-09-21T09:15:13.251Z,1.10
2022-09-21T09:16:58.391Z,1.20
2022-09-21T09:18:28.042Z,1.20
2022-09-21T09:19:47.994Z,1.20
2022-09-21T09:20:57.139Z,1.27
2022-09-21T09:22:03.989Z,1.38
2022-09-21T09:23:24.147Z,1.10
2022-09-21T09:24:33.634Z,1.17
2022-09-21T09:25:42.036Z,1.17
2022-09-21T09:26:47.580Z,1.30
2022-09-21T09:27:58.038Z,1.10
2022-09-21T09:29:11.735Z,1.20
2022-09-21T09:30:26.501Z,1.50
2022-09-21T09:31:31.995Z,1.05
2022-09-21T09:32:49.749Z,1.20
2022-09-21T09:33:57.686Z,1.17
2022-09-21T09:35:15.833Z,1.20
2022-09-21T09:36:26.285Z,1.10
2022-09-21T09:37:41.517Z,1.10
2022-09-21T09:39:02.782Z,1.02
2022-09-21T09:40:07.802Z,1.30
2022-09-21T09:41:31.366Z,1.17
2022-09-21T09:42:32.946Z,1.00
2022-09-21T09:43:56.218Z,1.00
2022-09-21T09:45:48.668Z,1.05
2022-09-21T09:46:58.280Z,1.10
2022-09-21T09:48:16.865Z,1.15
2022-09-21T09:49:55.671Z,1.00
2022-09-21T09:50:58.420Z,1.00
2022-09-21T09:52:00.341Z,1.10
2022-09-21T09:53:12.068Z,1.20
2022-09-21T09:54:17.360Z,1.15
2022-09-21T09:55:30.287Z,0.88
2022-09-21T09:56:32.922Z,1.10
2022-09-21T09:57:34.516Z,1.00
2022-09-21T09:58:43.806Z,0.95
2022-09-21T09:59:54.368Z,1.02
2022-09-21T10:00:58.820Z,1.23
2022-09-21T10:02:07.125Z,1.15
2022-09-21T10:03:18.309Z,1.20
2022-09-21T10:04:19.857Z,1.00
2022-09-21T10:05:33.005Z,1.00
2022-09-21T10:06:34.768Z,1.10
2022-09-21T10:07:45.981Z,1.20
2022-09-21T10:08:47.591Z,1.30
2022-09-21T10:09:49.294Z,1.30
2022-09-21T10:10:51.339Z,1.25
2022-09-21T10:11:58.198Z,1.10
2022-09-21T10:13:17.075Z,1.23
2022-09-21T10:14:23.968Z,1.10
2022-09-21T10:15:25.897Z,0.98
2022-09-21T10:16:27.645Z,1.05
2022-09-21T10:17:29.252Z,1.00
2022-09-21T10:18:49.244Z,0.80
2022-09-21T10:20:04.027Z,0.88
2022-09-21T10:21:16.908Z,0.90
2022-09-21T10:22:20.362Z,0.90
2022-09-21T10:23:22.913Z,1.25
2022-09-21T10:24:29.591Z,0.93
2022-09-21T10:25:31.322Z,1.05
2022-09-21T10:26:40.967Z,1.00
2022-09-21T10:27:45.650Z,0.80
2022-09-21T10:29:02.332Z,1.00
2022-09-21T10:30:04.243Z,0.95
2022-09-21T10:31:45.073Z,0.73
2022-09-21T10:32:55.524Z,0.80
2022-09-21T10:34:16.486Z,0.80
2022-09-21T10:35:18.387Z,0.80
2022-09-21T10:36:32.902Z,0.80
2022-09-21T10:37:42.993Z,0.95
2022-09-21T10:38:45.643Z,0.85
2022-09-21T10:39:47.201Z,0.73
2022-09-21T10:40:48.908Z,0.70
2022-09-21T10:42:02.061Z,0.73
2022-09-21T10:43:04.180Z,0.90
2022-09-21T10:44:16.059Z,0.80
2022-09-21T10:45:24.089Z,0.88
2022-09-21T10:46:35.995Z,0.90
2022-09-21T10:47:42.448Z,0.80
2022-09-21T10:48:46.915Z,0.70
2022-09-21T10:49:52.351Z,0.73
2022-09-21T10:50:55.799Z,0.73
2022-09-21T10:51:59.356Z,0.90
2022-09-21T10:53:11.445Z,0.90
2022-09-21T10:54:19.476Z,0.90
2022-09-21T10:55:23.553Z,1.00
2022-09-21T10:56:25.267Z,1.00
2022-09-21T10:57:29.719Z,0.80
2022-09-21T10:58:32.663Z,0.90
2022-09-21T10:59:37.238Z,1.33
2022-09-21T11:00:44.928Z,1.02
2022-09-21T11:01:51.329Z,1.08
2022-09-21T11:02:55.458Z,0.95
2022-09-21T11:04:06.391Z,1.00
2022-09-21T11:05:23.686Z,1.13
2022-09-21T11:06:30.238Z,1.17
2022-09-21T11:07:37.129Z,0.90
2022-09-21T11:08:49.289Z,1.00
2022-09-21T11:09:50.740Z,0.90
2022-09-21T11:11:24.379Z,1.10
2022-09-21T11:12:36.893Z,1.02
2022-09-21T11:14:13.652Z,0.90
2022-09-21T11:15:44.300Z,1.00
2022-09-21T11:17:16.613Z,0.90
2022-09-21T11:18:44.693Z,0.93
2022-09-21T11:19:54.360Z,1.20
2022-09-21T11:21:07.753Z,0.90
2022-09-21T11:22:20.958Z,1.20
2022-09-21T11:23:41.280Z,1.02
2022-09-21T11:25:01.809Z,1.77
2022-09-21T11:26:35.518Z,1.15
2022-09-21T11:27:40.497Z,0.90
2022-09-21T11:28:56.612Z,1.15
2022-09-21T11:30:14.877Z,0.90
2022-09-21T11:31:25.143Z,0.90
2022-09-21T11:33:08.099Z,1.00
2022-09-21T11:34:21.518Z,1.00
2022-09-21T11:35:44.552Z,0.90
2022-09-21T11:37:09.964Z,0.90
2022-09-21T11:38:39.832Z,1.00
2022-09-21T11:40:21.460Z,0.85
2022-09-21T11:41:35.838Z,1.02
2022-09-21T11:43:12.737Z,1.00
2022-09-21T11:44:32.987Z,0.80
2022-09-21T11:46:16.219Z,0.90
2022-09-21T11:47:26.953Z,0.93
2022-09-21T11:48:41.516Z,1.10
2022-09-21T11:50:33.931Z,0.93
2022-09-21T11:51:58.897Z,1.00
2022-09-21T11:53:13.756Z,1.20
2022-09-21T11:54:38.048Z,0.85
2022-09-21T11:55:54.051Z,1.10
2022-09-21T11:57:01.660Z,0.95
2022-09-21T11:58:32.511Z,0.82
2022-09-21T12:00:03.038Z,1.02
2022-09-21T12:01:29.013Z,1.10
2022-09-21T12:02:33.621Z,0.70
2022-09-21T12:03:46.071Z,1.10
2022-09-21T12:05:25.083Z,1.10
2022-09-21T12:06:43.885Z,1.00
2022-09-21T12:08:43.449Z,0.88
2022-09-21T12:10:10.306Z,1.17
2022-09-21T12:11:21.498Z,0.90
2022-09-21T12:12:53.746Z,0.73
2022-09-21T12:14:07.818Z,0.77
2022-09-21T12:15:38.209Z,0.90
2022-09-21T12:17:00.596Z,0.70
2022-09-21T12:18:22.647Z,1.02
2022-09-21T12:19:47.423Z,1.10
2022-09-21T12:21:08.180Z,0.93
2022-09-21T12:22:22.794Z,0.80
2022-09-21T12:23:33.324Z,0.88
2022-09-21T12:24:46.613Z,0.90
2022-09-21T12:25:53.322Z,1.00
2022-09-21T12:27:03.004Z,0.80
2022-09-21T12:28:10.528Z,0.82
2022-09-21T12:29:19.925Z,0.70
2022-09-21T12:30:23.859Z,0.73
2022-09-21T12:31:51.354Z,0.90
2022-09-21T12:33:04.587Z,0.90
2022-09-21T12:34:14.255Z,0.80
2022-09-21T12:35:34.854Z,0.70
2022-09-21T12:36:42.368Z,0.80
2022-09-21T12:37:53.515Z,0.70
2022-09-21T12:39:18.273Z,0.95
2022-09-21T12:40:27.873Z,0.80
2022-09-21T12:41:53.857Z,0.70
2022-09-21T12:43:05.513Z,0.70
2022-09-21T12:44:24.198Z,0.70
2022-09-21T12:45:32.230Z,0.85
2022-09-21T12:46:54.375Z,0.90
2022-09-21T12:48:08.047Z,0.88
2022-09-21T12:49:17.881Z,0.80
2022-09-21T12:50:27.787Z,0.90
2022-09-21T12:51:34.538Z,0.80
2022-09-21T12:52:37.543Z,1.00
2022-09-21T12:53:44.507Z,0.93
2022-09-21T12:54:57.899Z,0.70
2022-09-21T12:56:11.264Z,0.80
2022-09-21T12:58:04.307Z,0.90
2022-09-21T12:59:34.459Z,0.90
2022-09-21T13:00:57.690Z,0.93
2022-09-21T13:02:15.288Z,0.80
2022-09-21T13:03:28.795Z,0.90
2022-09-21T13:05:20.403Z,0.98
2022-09-21T13:06:36.759Z,1.00
2022-09-21T13:08:04.355Z,0.90
2022-09-21T13:09:10.692Z,0.88
2022-09-21T13:10:21.945Z,1.00
2022-09-21T13:11:23.739Z,1.15
2022-09-21T13:12:33.894Z,1.02
2022-09-21T13:13:44.140Z,1.10
2022-09-21T13:14:48.704Z,0.90
2022-09-21T13:15:51.034Z,0.73
2022-09-21T13:17:02.876Z,0.90
2022-09-21T13:18:06.803Z,1.02
2022-09-21T13:19:14.046Z,1.17
2022-09-21T13:20:19.811Z,0.90
2022-09-21T13:21:29.901Z,1.00
2022-09-21T13:22:36.712Z,0.90
2022-09-21T13:23:42.385Z,0.90
2022-09-21T13:24:45.559Z,1.00
2022-09-21T13:26:01.024Z,1.00
2022-09-21T13:27:08.097Z,0.90
2022-09-21T13:28:13.071Z,1.00
2022-09-21T13:29:17.603Z,1.00
2022-09-21T13:30:32.227Z,1.00
2022-09-21T13:31:58.010Z,0.90
2022-09-21T13:33:01.705Z,1.13
2022-09-21T13:34:15.711Z,1.02
2022-09-21T13:35:51.036Z,1.00
2022-09-21T13:37:14.601Z,1.02
2022-09-21T13:38:28.732Z,1.00
2022-09-21T13:39:30.304Z,1.10
2022-09-21T13:40:35.373Z,1.02
2022-09-21T13:41:59.031Z,1.20
2022-09-21T13:43:19.320Z,1.15
2022-09-21T13:44:33.766Z,1.17
2022-09-21T13:45:35.507Z,1.40
2022-09-21T13:46:37.108Z,1.20
2022-09-21T13:47:41.694Z,1.10
2022-09-21T13:48:43.267Z,1.10
2022-09-21T13:49:53.268Z,1.20
2022-09-21T13:50:59.652Z,1.27
2022-09-21T13:52:05.579Z,1.27
2022-09-21T13:53:26.830Z,1.30
2022-09-21T13:54:53.698Z,0.98
2022-09-21T13:56:01.664Z,1.60
2022-09-21T13:57:29.143Z,1.52
2022-09-21T13:58:34.979Z,1.25
2022-09-21T13:59:40.582Z,1.27
2022-09-21T14:00:46.267Z,1.00
2022-09-21T14:01:49.346Z,1.45
2022-09-21T14:02:50.916Z,1.50
2022-09-21T14:03:58.632Z,1.48
2022-09-21T14:05:07.060Z,1.30
2022-09-21T14:06:12.799Z,1.30
2022-09-21T14:07:14.412Z,1.52
2022-09-21T14:08:15.997Z,1.50
2022-09-21T14:09:20.585Z,1.33
2022-09-21T14:10:22.995Z,1.40
2022-09-21T14:11:37.351Z,1.50
2022-09-21T14:12:45.465Z,1.30
2022-09-21T14:14:02.319Z,1.50
2022-09-21T14:15:22.308Z,1.38
2022-09-21T14:16:37.336Z,1.52
2022-09-21T14:17:40.593Z,1.13
2022-09-21T14:18:42.575Z,1.40
2022-09-21T14:19:44.147Z,1.52
2022-09-21T14:21:19.601Z,1.40
2022-09-21T14:22:21.079Z,1.58
2022-09-21T14:23:22.661Z,1.50
2022-09-21T14:24:43.706Z,1.45
2022-09-21T14:25:54.442Z,1.25
2022-09-21T14:27:03.727Z,1.50
2022-09-21T14:28:13.303Z,1.40
2022-09-21T14:29:36.897Z,1.45
2022-09-21T14:30:39.992Z,1.48
2022-09-21T14:31:42.547Z,1.67
2022-09-21T14:33:00.840Z,1.60
2022-09-21T14:34:04.645Z,1.42
2022-09-21T14:35:13.154Z,1.38
2022-09-21T14:36:19.807Z,1.50
2022-09-21T14:37:28.914Z,1.58
2022-09-21T14:38:41.988Z,1.48
2022-09-21T14:39:45.118Z,1.40
2022-09-21T14:40:50.203Z,1.40
2022-09-21T14:41:56.439Z,1.60
2022-09-21T14:43:02.139Z,1.45
2022-09-21T14:44:04.427Z,1.40
2022-09-21T14:45:14.425Z,1.60
2022-09-21T14:46:45.379Z,1.45
2022-09-21T14:47:58.929Z,1.70
2022-09-21T14:49:37.828Z,1.52
2022-09-21T14:50:47.679Z,1.52
2022-09-21T14:52:13.000Z,1.60
2022-09-21T14:53:28.152Z,1.95
2022-09-21T14:54:44.940Z,1.88
2022-09-21T14:56:11.880Z,1.75
2022-09-21T14:57:40.743Z,1.80
2022-09-21T14:59:07.621Z,1.80
2022-09-21T15:00:40.359Z,1.60
2022-09-21T15:01:58.173Z,1.90
2022-09-21T15:02:59.650Z,1.80
2022-09-21T15:04:29.031Z,1.95
2022-09-21T15:05:38.004Z,2.17
2022-09-21T15:07:08.228Z,1.95
2022-09-21T15:09:06.005Z,2.05
2022-09-21T15:10:58.067Z,1.90
2022-09-21T15:12:09.368Z,1.80
2022-09-21T15:13:19.741Z,2.30
2022-09-21T15:14:33.919Z,2.25
2022-09-21T15:15:51.691Z,1.80
2022-09-21T15:16:53.525Z,2.35
2022-09-21T15:17:59.777Z,2.40
2022-09-21T15:19:13.208Z,2.00