createdAt,value
2023-03-02T00:02:06.564Z,99950.25
2023-03-02T00:05:14.573Z,99951.09
2023-03-02T00:08:22.996Z,99943.31
2023-03-02T00:11:28.013Z,99944.19
2023-03-02T00:14:51.658Z,99946.78
2023-03-02T00:17:57.917Z,99952.88
2023-03-02T00:21:03.821Z,99951.97
2023-03-02T00:24:11.205Z,99945.03
2023-03-02T00:27:17.383Z,99947.63
2023-03-02T00:30:24.610Z,99949.38
2023-03-02T00:33:32.791Z,99941.59
2023-03-02T00:36:40.136Z,99936.38
2023-03-02T00:39:48.569Z,99940.72
2023-03-02T00:42:56.350Z,99938.97
2023-03-02T00:46:11.167Z,99929.41
2023-03-02T00:49:19.304Z,99925.94
2023-03-02T00:52:25.968Z,99926.78
2023-03-02T00:55:31.899Z,99930.25
2023-03-02T00:58:37.917Z,99925.06
2023-03-02T01:01:58.159Z,99933.72
2023-03-02T01:05:07.279Z,99926.78
2023-03-02T01:08:14.888Z,99913.81
2023-03-02T01:11:23.793Z,99912.94
2023-03-02T01:14:31.363Z,99917.25
2023-03-02T01:17:41.640Z,99899.97
2023-03-02T01:20:49.108Z,99895.66
2023-03-02T01:23:57.010Z,99899.06
2023-03-02T01:27:03.550Z,99897.34
2023-03-02T01:30:10.568Z,99892.19
2023-03-02T01:33:16.978Z,99886.09
2023-03-02T01:36:27.313Z,99891.31
2023-03-02T01:39:36.093Z,99880.91
2023-03-02T01:42:42.608Z,99879.19
2023-03-02T01:45:57.508Z,99873.97
2023-03-02T01:49:27.297Z,99871.34
2023-03-02T01:52:39.835Z,99870.47
2023-03-02T01:55:47.410Z,99870.50
2023-03-02T01:58:55.554Z,99881.78
2023-03-02T02:02:05.323Z,99873.97
2023-03-02T02:05:18.586Z,99865.31
2023-03-02T02:08:25.087Z,99869.63
2023-03-02T02:11:29.076Z,99864.44
2023-03-02T02:14:36.467Z,99867.03
2023-03-02T02:17:46.699Z,99866.16
2023-03-02T02:20:59.843Z,99864.44
2023-03-02T02:24:11.249Z,99867.91
2023-03-02T02:27:21.986Z,99864.44
2023-03-02T02:30:35.372Z,99855.81
2023-03-02T02:33:45.842Z,99850.59
2023-03-02T02:36:57.997Z,99851.44
2023-03-02T02:40:07.652Z,99847.13
2023-03-02T02:43:19.856Z,99843.66
2023-03-02T02:46:26.308Z,99848.88
2023-03-02T02:49:36.595Z,99841.94
2023-03-02T02:52:46.215Z,99841.06
2023-03-02T02:55:57.013Z,99833.28
2023-03-02T02:59:20.416Z,99835.00
2023-03-02T03:02:29.061Z,99830.63
2023-03-02T03:05:36.555Z,99833.19
2023-03-02T03:09:02.705Z,99831.47
2023-03-02T03:12:18.262Z,99829.78
2023-03-02T03:15:27.125Z,99828.06
2023-03-02T03:18:32.493Z,99825.44
2023-03-02T03:21:41.878Z,99827.22
2023-03-02T03:24:48.256Z,99823.69
2023-03-02T03:27:54.836Z,99821.97
2023-03-02T03:31:02.316Z,99822.88
2023-03-02T03:34:09.790Z,99815.91
2023-03-02T03:37:24.549Z,99815.94
2023-03-02T03:40:35.072Z,99802.06
2023-03-02T03:43:41.009Z,99809.00
2023-03-02T03:46:47.167Z,99809.03
2023-03-02T03:49:53.640Z,99804.66
2023-03-02T03:53:01.319Z,99804.66
2023-03-02T03:56:10.318Z,99810.72
2023-03-02T03:59:17.794Z,99797.72
2023-03-02T04:02:33.706Z,99803.81
2023-03-02T04:05:39.060Z,99807.28
2023-03-02T04:08:43.690Z,99797.75
2023-03-02T04:11:54.627Z,99797.72
2023-03-02T04:15:02.503Z,99798.59
2023-03-02T04:18:18.873Z,99791.72
2023-03-02T04:21:24.726Z,99798.59
2023-03-02T04:24:31.077Z,99797.75
2023-03-02T04:27:40.487Z,99802.09
2023-03-02T04:30:45.314Z,99801.19
2023-03-02T04:33:52.214Z,99804.66
2023-03-02T04:36:58.701Z,99808.16
2023-03-02T04:40:05.386Z,99803.81
2023-03-02T04:43:12.994Z,99800.38
2023-03-02T04:46:20.825Z,99797.75
2023-03-02T04:49:27.540Z,99792.56
2023-03-02T04:52:32.585Z,99781.28
2023-03-02T04:55:37.181Z,99796.91
2023-03-02T04:58:42.425Z,99785.63
2023-03-02T05:01:48.471Z,99798.63
2023-03-02T05:04:55.329Z,99799.50
2023-03-02T05:08:01.213Z,99801.19
2023-03-02T05:11:10.228Z,99799.47
2023-03-02T05:14:15.630Z,99802.91
2023-03-02T05:17:22.583Z,99795.13
2023-03-02T05:20:30.430Z,99805.53
2023-03-02T05:23:40.946Z,99804.66
2023-03-02T05:26:46.884Z,99806.38
2023-03-02T05:29:51.647Z,99816.78
2023-03-02T05:32:56.391Z,99811.59
2023-03-02T05:36:05.562Z,99815.94
2023-03-02T05:39:10.892Z,99819.34
2023-03-02T05:42:18.130Z,99822.81
2023-03-02T05:45:28.051Z,99821.06
2023-03-02T05:48:35.320Z,99826.25
2023-03-02T05:51:44.231Z,99822.81
2023-03-02T05:54:49.834Z,99821.94
2023-03-02T05:57:54.505Z,99821.09
2023-03-02T06:01:00.937Z,99821.09
2023-03-02T06:04:05.596Z,99817.66
2023-03-02T06:07:13.009Z,99826.31
2023-03-02T06:10:20.353Z,99830.66
2023-03-02T06:13:27.591Z,99828.09
2023-03-02T06:16:34.224Z,99828.94
2023-03-02T06:19:38.911Z,99831.53
2023-03-02T06:22:46.470Z,99828.94
2023-03-02T06:25:52.573Z,99834.13
2023-03-02T06:28:57.242Z,99841.06
2023-03-02T06:32:01.500Z,99837.59
2023-03-02T06:35:06.948Z,99833.25
2023-03-02T06:38:12.192Z,99848.00
2023-03-02T06:41:16.388Z,99842.72
2023-03-02T06:44:21.364Z,99841.03
2023-03-02T06:47:26.946Z,99844.41
2023-03-02T06:50:33.039Z,99842.63
2023-03-02T06:53:40.296Z,99846.84
2023-03-02T06:56:45.721Z,99844.19
2023-03-02T06:59:51.236Z,99844.97
2023-03-02T07:02:57.435Z,99844.00
2023-03-02T07:06:01.973Z,99850.97
2023-03-02T07:09:09.194Z,99843.91
2023-03-02T07:12:13.677Z,99839.69
2023-03-02T07:15:18.554Z,99844.81
2023-03-02T07:18:23.230Z,99840.50
2023-03-02T07:21:28.899Z,99842.06
2023-03-02T07:24:35.968Z,99838.41
2023-03-02T07:27:41.968Z,99841.00
2023-03-02T07:30:47.578Z,99835.69
2023-03-02T07:33:53.542Z,99834.59
2023-03-02T07:36:59.059Z,99826.13
2023-03-02T07:40:06.707Z,99826.91
2023-03-02T07:43:12.434Z,99824.16
2023-03-02T07:46:17.224Z,99822.34
2023-03-02T07:49:24.162Z,99823.00
2023-03-02T07:52:32.646Z,99829.97
2023-03-02T07:55:44.288Z,99823.88
2023-03-02T07:59:07.251Z,99826.63
2023-03-02T08:02:20.547Z,99829.22
2023-03-02T08:05:26.316Z,99828.47
2023-03-02T08:08:38.771Z,99826.38
2023-03-02T08:11:46.328Z,99826.06
2023-03-02T08:14:52.065Z,99831.91
2023-03-02T08:17:57.553Z,99827.09
2023-03-02T08:21:01.591Z,99823.06
2023-03-02T08:24:07.426Z,99831.94
2023-03-02T08:27:16.331Z,99827.72
2023-03-02T08:30:22.083Z,99831.22
2023-03-02T08:33:29.141Z,99830.00
2023-03-02T08:36:35.789Z,99822.34
2023-03-02T08:39:41.217Z,99827.84
2023-03-02T08:42:49.925Z,99817.22
2023-03-02T08:45:58.418Z,99824.63
2023-03-02T08:49:08.776Z,99822.78
2023-03-02T08:52:19.454Z,99818.72
2023-03-02T08:55:25.048Z,99816.41
2023-03-02T08:58:32.509Z,99819.28
2023-03-02T09:01:39.230Z,99815.84
2023-03-02T09:04:44.673Z,99811.16
2023-03-02T09:07:49.140Z,99814.34
2023-03-02T09:10:54.866Z,99816.31
2023-03-02T09:14:01.661Z,99809.75
2023-03-02T09:17:07.128Z,99799.28
2023-03-02T09:20:13.215Z,99798.03
2023-03-02T09:23:19.073Z,99800.59
2023-03-02T09:26:25.572Z,99796.88
2023-03-02T09:29:32.324Z,99797.13
2023-03-02T09:32:37.161Z,99792.84
2023-03-02T09:35:42.769Z,99786.03
2023-03-02T09:38:47.422Z,99789.75
2023-03-02T09:42:15.734Z,99774.75
2023-03-02T09:45:33.833Z,99775.41
2023-03-02T09:48:48.520Z,99782.00
2023-03-02T09:52:05.881Z,99778.47
2023-03-02T09:55:17.653Z,99775.34
2023-03-02T09:58:27.055Z,99775.97
2023-03-02T10:01:40.321Z,99770.13
2023-03-02T10:04:49.448Z,99768.06
2023-03-02T10:07:57.402Z,99772.19
2023-03-02T10:11:12.896Z,99770.78
2023-03-02T10:14:26.188Z,99773.28
2023-03-02T10:17:44.312Z,99759.16
2023-03-02T10:20:55.868Z,99754.22
2023-03-02T10:24:05.150Z,99760.25
2023-03-02T10:27:17.376Z,99760.25
2023-03-02T10:30:27.887Z,99757.72
2023-03-02T10:33:36.388Z,99752.53
2023-03-02T10:36:44.922Z,99747.84
2023-03-02T10:39:49.597Z,99752.81
2023-03-02T10:42:56.593Z,99749.72
2023-03-02T10:46:05.107Z,99744.72
2023-03-02T10:49:31.267Z,99745.06
2023-03-02T10:52:36.229Z,99745.00
2023-03-02T10:55:47.656Z,99738.44
2023-03-02T10:58:55.038Z,99742.97
2023-03-02T11:02:02.676Z,99737.25
2023-03-02T11:05:27.651Z,99734.81
2023-03-02T11:08:33.109Z,99740.75
2023-03-02T11:11:38.499Z,99729.75
2023-03-02T11:14:44.284Z,99728.72
2023-03-02T11:17:52.061Z,99709.47
2023-03-02T11:21:05.710Z,99710.84
2023-03-02T11:24:15.672Z,99712.28
2023-03-02T11:27:25.365Z,99705.66
2023-03-02T11:30:36.220Z,99704.78
2023-03-02T11:33:49.915Z,99699.66
2023-03-02T11:37:08.045Z,99693.53
2023-03-02T11:40:23.836Z,99688.47
2023-03-02T11:43:29.229Z,99682.59
2023-03-02T11:46:34.804Z,99678.84
2023-03-02T11:49:45.300Z,99679.03
2023-03-02T11:52:55.830Z,99674.31
2023-03-02T11:56:01.843Z,99668.41
2023-03-02T11:59:17.055Z,99659.88
2023-03-02T12:02:22.373Z,99661.03
2023-03-02T12:05:30.949Z,99662.59
2023-03-02T12:08:40.916Z,99657.75
2023-03-02T12:11:47.724Z,99650.06
2023-03-02T12:14:53.675Z,99648.91
2023-03-02T12:17:58.315Z,99643.91
2023-03-02T12:21:06.051Z,99640.72
2023-03-02T12:24:26.873Z,99640.56
2023-03-02T12:27:38.163Z,99627.88
2023-03-02T12:30:43.984Z,99622.56
2023-03-02T12:33:52.015Z,99625.22
2023-03-02T12:37:01.156Z,99627.16
2023-03-02T12:40:38.890Z,99613.81
2023-03-02T12:43:48.668Z,99619.94
2023-03-02T12:46:56.446Z,99612.66
2023-03-02T12:50:05.769Z,99605.63
2023-03-02T12:53:19.086Z,99602.53
2023-03-02T12:56:26.793Z,99597.91
2023-03-02T12:59:33.017Z,99607.63
2023-03-02T13:02:46.027Z,99603.19
2023-03-02T13:05:51.922Z,99596.25
2023-03-02T13:09:00.072Z,99590.78
2023-03-02T13:12:14.672Z,99583.25
2023-03-02T13:15:20.402Z,99585.44
2023-03-02T13:18:31.942Z,99571.59
2023-03-02T13:21:39.806Z,99573.81
2023-03-02T13:24:51.163Z,99568.59
2023-03-02T13:28:04.674Z,99576.81
2023-03-02T13:31:21.178Z,99563.47
2023-03-02T13:34:31.062Z,99560.03
2023-03-02T13:37:40.576Z,99553.63
2023-03-02T13:40:48.714Z,99563.81
2023-03-02T13:43:54.908Z,99557.47
2023-03-02T13:47:01.040Z,99556.09
2023-03-02T13:50:10.397Z,99553.53
2023-03-02T13:53:15.096Z,99552.47
2023-03-02T13:56:20.954Z,99547.38
2023-03-02T13:59:28.296Z,99544.59
2023-03-02T14:02:33.572Z,99541.59
2023-03-02T14:05:38.969Z,99535.81
2023-03-02T14:08:44.392Z,99530.34
2023-03-02T14:11:52.121Z,99531.06
2023-03-02T14:15:01.767Z,99529.31
2023-03-02T14:18:22.281Z,99518.19
2023-03-02T14:21:28.044Z,99514.66
2023-03-02T14:24:33.358Z,99512.63
2023-03-02T14:27:40.049Z,99504.09
2023-03-02T14:30:46.146Z,99504.63
2023-03-02T14:33:51.710Z,99504.44
2023-03-02T14:36:59.796Z,99497.56
2023-03-02T14:40:07.843Z,99502.75
2023-03-02T14:43:13.544Z,99498.72
2023-03-02T14:46:20.340Z,99488.09
2023-03-02T14:49:25.705Z,99491.53
2023-03-02T14:52:34.683Z,99494.13
2023-03-02T14:55:42.239Z,99490.28
2023-03-02T14:58:46.149Z,99496.81
2023-03-02T15:01:53.084Z,99491.28
2023-03-02T15:04:58.698Z,99491.44
2023-03-02T15:08:03.193Z,99488.69
2023-03-02T15:11:07.798Z,99482.28
2023-03-02T15:14:13.274Z,99486.44
2023-03-02T15:17:19.216Z,99488.56
2023-03-02T15:20:23.932Z,99490.91
2023-03-02T15:23:29.354Z,99494.47
2023-03-02T15:26:34.588Z,99491.22
2023-03-02T15:29:39.955Z,99490.56
2023-03-02T15:32:46.610Z,99486.28
2023-03-02T15:35:55.411Z,99480.34
2023-03-02T15:39:00.997Z,99492.63
2023-03-02T15:42:06.897Z,99488.38
2023-03-02T15:45:13.030Z,99492.72
2023-03-02T15:48:19.701Z,99488.13
2023-03-02T15:51:25.209Z,99485.72
2023-03-02T15:54:30.702Z,99487.53
2023-03-02T15:57:38.731Z,99482.78
2023-03-02T16:00:44.052Z,99476.31
2023-03-02T16:03:50.853Z,99479.19
2023-03-02T16:06:57.420Z,99467.41
2023-03-02T16:10:02.800Z,99476.75
2023-03-02T16:13:07.663Z,99469.00
2023-03-02T16:16:13.139Z,99478.97
2023-03-02T16:19:21.217Z,99482.38
2023-03-02T16:22:26.666Z,99477.38
2023-03-02T16:25:33.272Z,99475.88
2023-03-02T16:28:38.656Z,99471.97
2023-03-02T16:31:47.075Z,99475.69
2023-03-02T16:34:55.661Z,99475.59
2023-03-02T16:38:00.741Z,99486.28
2023-03-02T16:41:06.712Z,99475.88
2023-03-02T16:44:16.868Z,99486.47
2023-03-02T16:47:22.295Z,99491.03
2023-03-02T16:50:29.264Z,99485.84
2023-03-02T16:53:34.759Z,99488.31
2023-03-02T16:56:41.954Z,99494.28
2023-03-02T16:59:47.407Z,99494.09
2023-03-02T17:02:54.246Z,99493.81
2023-03-02T17:06:01.459Z,99496.31
2023-03-02T17:09:06.007Z,99495.56
2023-03-02T17:12:11.391Z,99498.06
2023-03-02T17:15:15.828Z,99501.88
2023-03-02T17:18:21.193Z,99495.63
2023-03-02T17:21:27.956Z,99505.75
2023-03-02T17:24:33.241Z,99496.41
2023-03-02T17:27:37.654Z,99501.09
2023-03-02T17:30:44.700Z,99496.03
2023-03-02T17:33:50.387Z,99497.47
2023-03-02T17:36:57.522Z,99515.81
2023-03-02T17:40:02.862Z,99509.34
2023-03-02T17:43:08.465Z,99509.19
2023-03-02T17:46:16.969Z,99514.13
2023-03-02T17:49:22.588Z,99509.25
2023-03-02T17:52:30.061Z,99509.31
2023-03-02T17:55:35.766Z,99512.09
2023-03-02T17:58:45.062Z,99511.50
2023-03-02T18:01:50.999Z,99514.97
2023-03-02T18:04:56.329Z,99524.63
2023-03-02T18:08:03.281Z,99524.19
2023-03-02T18:11:08.645Z,99523.97
2023-03-02T18:14:16.608Z,99520.59
2023-03-02T18:17:21.996Z,99516.63
2023-03-02T18:20:27.523Z,99509.50
2023-03-02T18:23:34.895Z,99516.16
2023-03-02T18:26:40.728Z,99517.00
2023-03-02T18:29:46.268Z,99507.34
2023-03-02T18:32:51.705Z,99522.41
2023-03-02T18:35:57.490Z,99513.31
2023-03-02T18:39:04.599Z,99523.47
2023-03-02T18:42:12.494Z,99525.38
2023-03-02T18:45:23.867Z,99526.34
2023-03-02T18:48:30.046Z,99527.47
2023-03-02T18:51:35.596Z,99527.78
2023-03-02T18:54:42.385Z,99527.22
2023-03-02T18:57:47.815Z,99524.19
2023-03-02T19:00:55.172Z,99532.22
2023-03-02T19:04:02.323Z,99528.28
2023-03-02T19:07:09.018Z,99540.81
2023-03-02T19:10:17.024Z,99536.31
2023-03-02T19:13:22.696Z,99532.16
2023-03-02T19:16:28.213Z,99531.25
2023-03-02T19:19:35.524Z,99529.50
2023-03-02T19:22:40.982Z,99535.94
2023-03-02T19:25:48.807Z,99535.63
2023-03-02T19:28:56.080Z,99535.81
2023-03-02T19:32:01.630Z,99534.91
2023-03-02T19:35:07.040Z,99536.75
2023-03-02T19:38:14.766Z,99537.72
2023-03-02T19:41:22.339Z,99540.16
2023-03-02T19:44:27.822Z,99538.31
2023-03-02T19:47:33.302Z,99536.75
2023-03-02T19:50:38.726Z,99538.66
2023-03-02T19:53:47.207Z,99534.09
2023-03-02T19:56:55.469Z,99540.34
2023-03-02T20:00:00.845Z,99536.91
2023-03-02T20:03:08.527Z,99541.28
2023-03-02T20:06:14.924Z,99532.34
2023-03-02T20:09:20.654Z,99536.44
2023-03-02T20:12:27.772Z,99532.84
2023-03-02T20:15:35.155Z,99534.69
2023-03-02T20:18:41.911Z,99535.53
2023-03-02T20:21:47.358Z,99532.06
2023-03-02T20:24:52.753Z,99533.81
2023-03-02T20:27:59.620Z,99539.13
2023-03-02T20:31:09.020Z,99540.06
2023-03-02T20:34:16.599Z,99530.56
2023-03-02T20:37:23.951Z,99532.44
2023-03-02T20:40:29.860Z,99528.09
2023-03-02T20:43:36.644Z,99529.53
2023-03-02T20:46:44.422Z,99525.69
2023-03-02T20:49:50.243Z,99527.91
2023-03-02T20:52:56.090Z,99533.25
2023-03-02T20:56:01.482Z,99520.00
2023-03-02T20:59:08.954Z,99522.72
2023-03-02T21:02:15.917Z,99518.50
2023-03-02T21:05:21.759Z,99513.13
2023-03-02T21:08:27.799Z,99507.97
2023-03-02T21:11:33.709Z,99509.63
2023-03-02T21:14:41.642Z,99503.84
2023-03-02T21:17:47.600Z,99507.69
2023-03-02T21:20:52.940Z,99501.75
2023-03-02T21:23:58.323Z,99504.63
2023-03-02T21:27:04.464Z,99488.97
2023-03-02T21:30:19.896Z,99492.09
2023-03-02T21:33:25.250Z,99491.38
2023-03-02T21:36:31.026Z,99493.53
2023-03-02T21:39:36.640Z,99482.03
2023-03-02T21:42:41.155Z,99476.59
2023-03-02T21:45:47.883Z,99477.94
2023-03-02T21:48:53.877Z,99475.44
2023-03-02T21:51:59.251Z,99479.81
2023-03-02T21:55:04.866Z,99467.22
2023-03-02T21:58:13.718Z,99466.22
2023-03-02T22:01:21.279Z,99473.31
2023-03-02T22:04:25.804Z,99468.13
2023-03-02T22:07:31.392Z,99468.16
2023-03-02T22:10:41.565Z,99470.00
2023-03-02T22:13:48.521Z,99464.19
2023-03-02T22:16:55.311Z,99460.84
2023-03-02T22:20:00.555Z,99457.47
2023-03-02T22:23:15.422Z,99464.06
2023-03-02T22:26:20.877Z,99461.84
2023-03-02T22:29:27.955Z,99458.31
2023-03-02T22:32:38.045Z,99452.59
2023-03-02T22:35:42.945Z,99454.88
2023-03-02T22:38:48.532Z,99455.00
2023-03-02T22:41:59.695Z,99461.09
2023-03-02T22:45:13.005Z,99468.19
2023-03-02T22:48:23.157Z,99467.38
2023-03-02T22:51:31.117Z,99460.94
2023-03-02T22:54:38.867Z,99440.84
2023-03-02T22:57:44.385Z,99445.84
2023-03-02T23:00:50.235Z,99440.28
2023-03-02T23:04:02.172Z,99441.97
2023-03-02T23:07:17.301Z,99439.31
2023-03-02T23:10:23.444Z,99440.91
2023-03-02T23:13:40.947Z,99429.88
2023-03-02T23:16:46.013Z,99429.91
2023-03-02T23:19:52.832Z,99427.63
2023-03-02T23:22:58.361Z,99426.41
2023-03-02T23:26:03.793Z,99432.44
2023-03-02T23:29:09.142Z,99429.88
2023-03-02T23:32:12.929Z,99426.97
2023-03-02T23:35:19.793Z,99417.09
2023-03-02T23:38:25.112Z,99425.09
2023-03-02T23:41:30.694Z,99430.81
2023-03-02T23:44:36.057Z,99431.63
2023-03-02T23:47:41.109Z,99436.41
2023-03-02T23:50:48.325Z,99442.97
2023-03-02T23:53:54.019Z,99447.91
2023-03-02T23:56:59.290Z,99447.84
