createdAt,value
2023-05-24T00:00:22.450Z,99862.38
2023-05-24T00:02:52.224Z,99861.72
2023-05-24T00:05:22.412Z,99859.28
2023-05-24T00:07:52.118Z,99861.28
2023-05-24T00:10:24.483Z,99867.59
2023-05-24T00:12:54.372Z,99867.78
2023-05-24T00:15:24.313Z,99866.13
2023-05-24T00:17:54.056Z,99872.44
2023-05-24T00:20:26.304Z,99873.38
2023-05-24T00:22:56.063Z,99874.41
2023-05-24T00:25:28.517Z,99871.78
2023-05-24T00:27:58.169Z,99872.72
2023-05-24T00:30:27.913Z,99873.69
2023-05-24T00:32:57.779Z,99880.78
2023-05-24T00:35:27.505Z,99884.44
2023-05-24T00:37:57.609Z,99882.00
2023-05-24T00:40:30.025Z,99875.97
2023-05-24T00:42:59.693Z,99878.69
2023-05-24T00:45:30.299Z,99882.34
2023-05-24T00:48:02.632Z,99882.44
2023-05-24T00:50:32.374Z,99886.91
2023-05-24T00:53:05.157Z,99887.88
2023-05-24T00:55:37.996Z,99900.28
2023-05-24T00:58:08.039Z,99899.41
2023-05-24T01:00:41.052Z,99897.75
2023-05-24T01:03:14.145Z,99905.75
2023-05-24T01:05:43.876Z,99897.97
2023-05-24T01:08:25.056Z,99898.09
2023-05-24T01:11:04.376Z,99911.44
2023-05-24T01:13:44.993Z,99909.84
2023-05-24T01:16:21.486Z,99906.38
2023-05-24T01:18:55.554Z,99910.00
2023-05-24T01:21:40.193Z,99918.88
2023-05-24T01:24:22.933Z,99919.78
2023-05-24T01:27:09.550Z,99932.13
2023-05-24T01:29:39.443Z,99929.56
2023-05-24T01:32:10.141Z,99922.59
2023-05-24T01:34:39.874Z,99931.44
2023-05-24T01:37:09.557Z,99933.22
2023-05-24T01:39:39.478Z,99932.41
2023-05-24T01:42:25.085Z,99928.91
2023-05-24T01:45:02.707Z,99940.41
2023-05-24T01:47:45.040Z,99937.81
2023-05-24T01:50:22.482Z,99942.22
2023-05-24T01:52:54.604Z,99948.47
2023-05-24T01:55:25.607Z,99948.53
2023-05-24T01:58:03.614Z,99952.09
2023-05-24T02:00:35.839Z,99953.06
2023-05-24T02:03:06.200Z,99966.34
2023-05-24T02:05:36.264Z,99964.63
2023-05-24T02:08:05.928Z,99987.56
2023-05-24T02:10:38.528Z,99978.81
2023-05-24T02:13:11.260Z,99991.25
2023-05-24T02:15:42.147Z,99991.31
2023-05-24T02:18:13.230Z,99994.84
2023-05-24T02:20:43.956Z,99992.22
2023-05-24T02:23:13.760Z,100001.91
2023-05-24T02:25:43.376Z,100001.00
2023-05-24T02:28:16.231Z,99996.63
2023-05-24T02:30:46.221Z,100004.56
2023-05-24T02:33:15.928Z,99997.56
2023-05-24T02:35:45.684Z,100002.84
2023-05-24T02:38:15.806Z,100009.84
2023-05-24T02:40:45.548Z,100011.63
2023-05-24T02:43:17.850Z,100016.88
2023-05-24T02:45:47.570Z,100017.78
2023-05-24T02:48:17.388Z,100021.28
2023-05-24T02:53:22.441Z,100016.03
2023-05-24T02:55:52.428Z,100018.66
2023-05-24T02:58:24.648Z,100017.75
2023-05-24T03:00:54.431Z,100016.00
2023-05-24T03:03:24.860Z,100023.91
2023-05-24T03:05:54.665Z,100030.94
2023-05-24T03:08:24.354Z,100037.06
2023-05-24T03:10:54.343Z,100045.84
2023-05-24T03:13:26.917Z,100045.84
2023-05-24T03:15:56.795Z,100058.13
2023-05-24T03:18:26.518Z,100059.00
2023-05-24T03:20:56.155Z,100048.47
2023-05-24T03:23:25.798Z,100064.28
2023-05-24T03:25:55.429Z,100067.78
2023-05-24T03:28:27.757Z,100069.53
2023-05-24T03:30:57.493Z,100069.53
2023-05-24T03:33:27.389Z,100073.94
2023-05-24T03:35:57.475Z,100064.25
2023-05-24T03:38:27.164Z,100066.91
2023-05-24T03:40:56.874Z,100066.91
2023-05-24T03:43:29.294Z,100072.16
2023-05-24T03:45:59.205Z,100074.78
2023-05-24T03:48:28.849Z,100061.63
2023-05-24T03:50:58.554Z,100061.66
2023-05-24T03:53:28.562Z,100077.44
2023-05-24T03:55:59.639Z,100059.00
2023-05-24T03:58:31.891Z,100058.13
2023-05-24T04:01:02.101Z,100056.38
2023-05-24T04:03:34.464Z,100058.13
2023-05-24T04:06:04.288Z,100055.50
2023-05-24T04:08:34.407Z,100064.28
2023-05-24T04:11:04.329Z,100060.75
2023-05-24T04:13:36.827Z,100063.41
2023-05-24T04:16:10.597Z,100071.28
2023-05-24T04:18:40.348Z,100073.94
2023-05-24T04:21:10.061Z,100080.06
2023-05-24T04:23:39.748Z,100092.38
2023-05-24T04:26:10.371Z,100093.22
2023-05-24T04:28:42.857Z,100105.50
2023-05-24T04:31:12.579Z,100103.75
2023-05-24T04:33:42.585Z,100100.22
2023-05-24T04:36:13.892Z,100097.63
2023-05-24T04:38:46.068Z,100097.63
2023-05-24T04:41:16.273Z,100089.72
2023-05-24T04:43:48.598Z,100101.97
2023-05-24T04:46:18.574Z,100098.47
2023-05-24T04:48:48.474Z,100106.34
2023-05-24T04:51:18.276Z,100101.97
2023-05-24T04:53:48.101Z,100114.25
2023-05-24T04:56:17.933Z,100111.63
2023-05-24T04:58:51.196Z,100104.63
2023-05-24T05:01:20.903Z,100113.38
2023-05-24T05:03:50.884Z,100104.59
2023-05-24T05:06:20.534Z,100101.09
2023-05-24T05:08:50.298Z,100116.03
2023-05-24T05:11:20.808Z,100106.38
2023-05-24T05:13:54.342Z,100115.13
2023-05-24T05:16:25.479Z,100113.41
2023-05-24T05:18:55.177Z,100121.31
2023-05-24T05:21:26.300Z,100116.00
2023-05-24T05:23:56.039Z,100130.06
2023-05-24T05:26:27.202Z,100129.19
2023-05-24T05:29:00.377Z,100130.94
2023-05-24T05:31:29.986Z,100138.84
2023-05-24T05:33:59.718Z,100153.78
2023-05-24T05:36:29.343Z,100152.00
2023-05-24T05:38:59.011Z,100158.16
2023-05-24T05:41:28.640Z,100166.03
2023-05-24T05:44:01.529Z,100167.81
2023-05-24T05:46:31.349Z,100162.50
2023-05-24T05:49:01.058Z,100173.03
2023-05-24T05:51:30.755Z,100176.50
2023-05-24T05:54:00.433Z,100185.34
2023-05-24T05:56:30.219Z,100180.94
2023-05-24T05:59:02.463Z,100183.56
2023-05-24T06:01:32.205Z,100175.66
2023-05-24T06:04:01.881Z,100192.34
2023-05-24T06:06:31.728Z,100187.97
2023-05-24T06:09:01.554Z,100189.75
2023-05-24T06:11:31.199Z,100181.84
2023-05-24T06:14:03.760Z,100195.88
2023-05-24T06:16:36.930Z,100190.59
2023-05-24T06:19:06.821Z,100193.22
2023-05-24T06:21:37.886Z,100199.38
2023-05-24T06:24:10.064Z,100203.72
2023-05-24T06:26:39.899Z,100201.97
2023-05-24T06:29:12.341Z,100204.59
2023-05-24T06:31:42.514Z,100209.00
2023-05-24T06:34:12.317Z,100207.25
2023-05-24T06:36:44.227Z,100208.97
2023-05-24T06:39:13.925Z,100208.94
2023-05-24T06:41:44.695Z,100222.06
2023-05-24T06:44:16.968Z,100227.34
2023-05-24T06:46:47.684Z,100233.38
2023-05-24T06:49:17.456Z,100240.41
2023-05-24T06:51:47.248Z,100238.63
2023-05-24T06:54:16.902Z,100249.09
2023-05-24T06:56:46.665Z,100252.38
2023-05-24T06:59:18.874Z,100259.44
2023-05-24T07:01:51.849Z,100261.09
2023-05-24T07:04:21.734Z,100263.72
2023-05-24T07:06:52.137Z,100275.94
2023-05-24T07:09:21.911Z,100266.38
2023-05-24T07:11:51.616Z,100266.47
2023-05-24T07:14:26.181Z,100268.22
2023-05-24T07:16:57.752Z,100275.41
2023-05-24T07:19:29.878Z,100267.47
2023-05-24T07:22:00.200Z,100281.41
2023-05-24T07:24:29.827Z,100283.06
2023-05-24T07:26:59.616Z,100288.34
2023-05-24T07:29:32.003Z,100280.28
2023-05-24T07:32:02.015Z,100273.38
2023-05-24T07:34:32.350Z,100293.69
2023-05-24T07:37:02.136Z,100290.16
2023-05-24T07:39:32.432Z,100295.34
2023-05-24T07:42:02.297Z,100307.53
2023-05-24T07:44:34.545Z,100307.63
2023-05-24T07:47:05.391Z,100301.28
2023-05-24T07:49:35.030Z,100300.25
2023-05-24T07:52:04.690Z,100305.03
2023-05-24T07:54:34.522Z,100302.94
2023-05-24T07:57:06.642Z,100305.81
2023-05-24T07:59:40.238Z,100310.84
2023-05-24T08:02:11.812Z,100314.97
2023-05-24T08:04:42.183Z,100313.44
2023-05-24T08:07:12.107Z,100322.50
2023-05-24T08:09:42.474Z,100325.03
2023-05-24T08:12:15.543Z,100318.31
2023-05-24T08:14:51.349Z,100322.84
2023-05-24T08:17:20.989Z,100328.78
2023-05-24T08:19:50.611Z,100327.09
2023-05-24T08:22:20.263Z,100324.50
2023-05-24T08:24:49.916Z,100325.06
2023-05-24T08:27:19.574Z,100323.75
2023-05-24T08:29:53.012Z,100324.84
2023-05-24T08:32:23.744Z,100330.50
2023-05-24T08:35:00.317Z,100322.16
2023-05-24T08:37:33.575Z,100326.06
2023-05-24T08:40:04.504Z,100323.63
2023-05-24T08:42:35.015Z,100335.88
2023-05-24T08:45:15.265Z,100337.81
2023-05-24T08:47:45.316Z,100337.44
2023-05-24T08:50:16.369Z,100341.88
2023-05-24T08:52:47.261Z,100343.06
2023-05-24T08:55:18.323Z,100342.03
2023-05-24T08:57:48.685Z,100345.31
2023-05-24T09:00:22.200Z,100337.78
2023-05-24T09:02:52.668Z,100345.75
2023-05-24T09:05:23.637Z,100351.94
2023-05-24T09:07:53.532Z,100351.91
2023-05-24T09:10:24.314Z,100350.13
2023-05-24T09:12:59.078Z,100347.75
2023-05-24T09:15:34.153Z,100356.28
2023-05-24T09:18:03.897Z,100363.09
2023-05-24T09:20:33.678Z,100358.38
2023-05-24T09:23:06.143Z,100365.34
2023-05-24T09:25:36.065Z,100365.88
2023-05-24T09:28:10.083Z,100371.78
2023-05-24T09:30:42.503Z,100359.81
2023-05-24T09:33:12.992Z,100363.53
2023-05-24T09:35:46.546Z,100362.28
2023-05-24T09:38:21.258Z,100373.25
2023-05-24T09:40:50.913Z,100370.69
2023-05-24T09:43:20.575Z,100368.81
2023-05-24T09:45:54.344Z,100366.19
2023-05-24T09:48:24.013Z,100361.19
2023-05-24T09:51:03.684Z,100358.94
2023-05-24T09:53:34.135Z,100363.63
2023-05-24T09:56:07.280Z,100357.50
2023-05-24T09:58:37.199Z,100357.03
2023-05-24T10:01:11.305Z,100366.75
2023-05-24T10:03:41.397Z,100373.31
2023-05-24T10:06:14.907Z,100364.25
2023-05-24T10:08:45.219Z,100368.63
2023-05-24T10:11:14.982Z,100380.22
2023-05-24T10:13:45.279Z,100383.00
2023-05-24T10:16:18.113Z,100375.00
2023-05-24T10:18:48.128Z,100381.00
2023-05-24T10:21:19.195Z,100384.00
2023-05-24T10:23:54.756Z,100385.91
2023-05-24T10:26:27.248Z,100382.88
2023-05-24T10:29:03.772Z,100381.47
2023-05-24T10:31:38.072Z,100370.50
2023-05-24T10:34:10.104Z,100381.97
2023-05-24T10:36:41.994Z,100393.38
2023-05-24T10:39:15.359Z,100390.63
2023-05-24T10:41:45.567Z,100388.41
2023-05-24T10:44:17.565Z,100396.38
2023-05-24T10:47:10.128Z,100387.28
2023-05-24T10:49:44.660Z,100394.34
2023-05-24T10:52:15.711Z,100400.94
2023-05-24T10:55:05.733Z,100388.75
2023-05-24T10:57:35.496Z,100390.66
2023-05-24T11:03:07.016Z,100388.53
2023-05-24T11:05:53.421Z,100392.53
2023-05-24T11:08:27.767Z,100387.66
2023-05-24T11:13:44.299Z,100396.84
2023-05-24T11:16:39.387Z,100386.88
2023-05-24T11:19:20.742Z,100400.13
2023-05-24T11:21:51.811Z,100394.03
2023-05-24T11:24:22.477Z,100401.59
2023-05-24T11:26:54.369Z,100404.91
2023-05-24T11:29:24.366Z,100400.06
2023-05-24T11:31:55.355Z,100411.25
2023-05-24T11:34:27.909Z,100399.25
2023-05-24T11:36:57.745Z,100403.47
2023-05-24T11:39:27.790Z,100402.03
2023-05-24T11:41:57.506Z,100404.88
2023-05-24T11:44:27.440Z,100411.56
2023-05-24T11:47:02.022Z,100400.81
2023-05-24T11:49:36.762Z,100410.50
2023-05-24T11:52:07.714Z,100409.44
2023-05-24T11:54:38.987Z,100402.75
2023-05-24T11:57:09.225Z,100412.44
2023-05-24T11:59:38.978Z,100404.31
2023-05-24T12:02:09.556Z,100405.78
2023-05-24T12:04:41.913Z,100406.88
2023-05-24T12:07:14.669Z,100407.56
2023-05-24T12:09:44.450Z,100414.97
2023-05-24T12:12:14.280Z,100412.59
2023-05-24T12:14:44.077Z,100410.88
2023-05-24T12:17:19.462Z,100406.53
2023-05-24T12:19:52.975Z,100409.59
2023-05-24T12:22:22.744Z,100403.13
2023-05-24T12:24:52.812Z,100399.00
2023-05-24T12:27:25.063Z,100401.03
2023-05-24T12:29:55.402Z,100398.22
2023-05-24T12:32:25.333Z,100399.66
2023-05-24T12:34:57.858Z,100400.09
2023-05-24T12:37:28.042Z,100406.16
2023-05-24T12:39:57.685Z,100407.56
2023-05-24T12:42:29.361Z,100400.38
2023-05-24T12:44:59.031Z,100394.31
2023-05-24T12:47:28.918Z,100400.97
2023-05-24T12:50:01.294Z,100401.38
2023-05-24T12:52:33.348Z,100403.81
2023-05-24T12:55:03.036Z,100409.41
2023-05-24T12:57:35.061Z,100405.47
2023-05-24T13:00:05.761Z,100412.25
2023-05-24T13:02:36.983Z,100416.06
2023-05-24T13:05:11.967Z,100408.19
2023-05-24T13:07:42.987Z,100399.94
2023-05-24T13:10:13.102Z,100407.88
2023-05-24T13:12:42.817Z,100404.13
2023-05-24T13:15:14.125Z,100399.72
2023-05-24T13:17:44.086Z,100404.28
2023-05-24T13:20:18.998Z,100400.78
2023-05-24T13:22:48.971Z,100398.38
2023-05-24T13:25:18.762Z,100391.91
2023-05-24T13:27:48.646Z,100395.31
2023-05-24T13:30:19.270Z,100397.00
2023-05-24T13:32:49.044Z,100406.22
2023-05-24T13:35:21.665Z,100403.59
2023-05-24T13:37:52.881Z,100404.13
2023-05-24T13:40:26.314Z,100407.44
2023-05-24T13:42:57.813Z,100409.91
2023-05-24T13:45:27.793Z,100412.78
2023-05-24T13:48:04.034Z,100416.34
2023-05-24T13:50:37.671Z,100408.03
2023-05-24T13:53:08.630Z,100412.44
2023-05-24T13:55:39.273Z,100412.81
2023-05-24T13:58:10.226Z,100413.41
2023-05-24T14:00:39.963Z,100408.63
2023-05-24T14:03:10.022Z,100401.97
2023-05-24T14:05:43.576Z,100411.09
2023-05-24T14:08:13.754Z,100404.56
2023-05-24T14:10:43.547Z,100404.34
2023-05-24T14:13:36.837Z,100410.25
2023-05-24T14:16:03.156Z,100410.41
2023-05-24T14:18:32.947Z,100401.50
2023-05-24T14:21:07.711Z,100399.31
2023-05-24T14:23:39.485Z,100402.72
2023-05-24T14:26:09.153Z,100405.63
2023-05-24T14:28:38.764Z,100404.63
2023-05-24T14:31:08.829Z,100407.66
2023-05-24T14:33:38.663Z,100394.66
2023-05-24T14:36:12.108Z,100400.28
2023-05-24T14:38:41.768Z,100398.03
2023-05-24T14:41:13.437Z,100404.00
2023-05-24T14:43:43.169Z,100401.09
2023-05-24T14:46:12.891Z,100401.84
2023-05-24T14:48:42.517Z,100404.47
2023-05-24T14:51:14.775Z,100384.50
2023-05-24T14:53:45.335Z,100398.28
2023-05-24T14:56:16.436Z,100397.44
2023-05-24T14:58:46.196Z,100397.75
2023-05-24T15:01:16.257Z,100407.31
2023-05-24T15:03:46.295Z,100405.78
2023-05-24T15:06:18.868Z,100410.56
2023-05-24T15:08:50.137Z,100402.84
2023-05-24T15:11:20.399Z,100410.88
2023-05-24T15:13:49.988Z,100417.50
2023-05-24T15:16:19.626Z,100409.50
2023-05-24T15:18:49.304Z,100401.47
2023-05-24T15:21:21.803Z,100401.91
2023-05-24T15:23:51.455Z,100396.97
2023-05-24T15:26:21.288Z,100407.25
2023-05-24T15:28:51.341Z,100404.66
2023-05-24T15:31:21.398Z,100411.53
2023-05-24T15:33:51.141Z,100404.94
2023-05-24T15:36:25.370Z,100403.91
2023-05-24T15:38:55.634Z,100402.97
2023-05-24T15:41:25.650Z,100401.66
2023-05-24T15:43:55.294Z,100393.72
2023-05-24T15:46:27.234Z,100396.25
2023-05-24T15:48:56.958Z,100389.78
2023-05-24T15:51:58.101Z,100393.03
2023-05-24T15:54:19.271Z,100391.19
2023-05-24T15:56:52.019Z,100395.56
2023-05-24T15:59:21.747Z,100388.44
2023-05-24T16:01:51.751Z,100384.72
2023-05-24T16:04:21.854Z,100385.13
2023-05-24T16:06:54.533Z,100390.25
2023-05-24T16:09:24.458Z,100387.72
2023-05-24T16:11:54.362Z,100389.44
2023-05-24T16:14:24.053Z,100382.22
2023-05-24T16:16:58.538Z,100400.16
2023-05-24T16:19:30.346Z,100396.91
2023-05-24T16:22:02.853Z,100398.50
2023-05-24T16:24:32.529Z,100409.34
2023-05-24T16:27:02.522Z,100390.59
2023-05-24T16:29:32.266Z,100398.22
2023-05-24T16:32:01.979Z,100410.16
2023-05-24T16:34:41.379Z,100402.47
2023-05-24T16:37:17.582Z,100410.47
2023-05-24T16:39:47.212Z,100407.19
2023-05-24T16:42:16.931Z,100408.13
2023-05-24T16:44:47.627Z,100419.44
2023-05-24T16:47:18.863Z,100419.50
2023-05-24T16:49:48.529Z,100411.50
2023-05-24T16:52:21.106Z,100415.38
2023-05-24T16:54:50.771Z,100423.44
2023-05-24T16:57:20.679Z,100430.34
2023-05-24T16:59:50.998Z,100431.31
2023-05-24T17:02:22.917Z,100434.34
2023-05-24T17:04:52.681Z,100426.81
2023-05-24T17:07:25.026Z,100441.25
2023-05-24T17:09:54.914Z,100434.88
2023-05-24T17:12:24.667Z,100439.16
2023-05-24T17:14:54.354Z,100446.22
2023-05-24T17:17:24.026Z,100436.81
2023-05-24T17:19:53.758Z,100444.00
2023-05-24T17:22:27.639Z,100445.63
2023-05-24T17:24:57.757Z,100444.88
2023-05-24T17:27:27.529Z,100451.28
2023-05-24T17:29:57.162Z,100453.13
2023-05-24T17:32:27.002Z,100455.03
2023-05-24T17:34:57.144Z,100468.41
2023-05-24T17:37:29.671Z,100469.25
2023-05-24T17:39:59.377Z,100459.53
2023-05-24T17:42:29.275Z,100462.16
2023-05-24T17:45:00.774Z,100460.47
2023-05-24T17:47:30.536Z,100467.59
2023-05-24T17:50:00.317Z,100467.56
2023-05-24T17:52:32.678Z,100474.72
2023-05-24T17:55:02.984Z,100474.75
2023-05-24T17:57:34.368Z,100478.34
2023-05-24T18:00:06.182Z,100484.75
2023-05-24T18:02:36.314Z,100485.63
2023-05-24T18:05:06.310Z,100489.22
2023-05-24T18:07:38.777Z,100488.53
2023-05-24T18:10:09.991Z,100495.59
2023-05-24T18:12:39.916Z,100501.81
2023-05-24T18:15:10.742Z,100493.00
2023-05-24T18:17:41.618Z,100504.50
2023-05-24T18:20:12.895Z,100500.19
2023-05-24T18:22:45.204Z,100514.34
2023-05-24T18:25:15.019Z,100504.72
2023-05-24T18:27:44.650Z,100503.00
2023-05-24T18:30:15.704Z,100504.81
2023-05-24T18:33:02.800Z,100507.50
2023-05-24T18:35:40.141Z,100517.25
2023-05-24T18:38:12.609Z,100512.91
2023-05-24T18:40:44.293Z,100523.50
2023-05-24T18:43:14.246Z,100525.31
2023-05-24T18:45:44.326Z,100533.25
2023-05-24T18:48:17.694Z,100535.06
2023-05-24T18:50:51.027Z,100534.19
2023-05-24T18:53:23.329Z,100535.09
2023-05-24T18:55:53.021Z,100540.38
2023-05-24T18:58:22.830Z,100535.13
2023-05-24T19:00:53.561Z,100543.06
2023-05-24T19:16:23.198Z,100551.91
2023-05-24T19:18:52.975Z,100549.25
2023-05-24T19:21:24.287Z,100541.34
2023-05-24T19:23:56.537Z,100547.50
2023-05-24T19:26:28.404Z,100545.72
2023-05-24T19:28:58.443Z,100544.84
2023-05-24T19:31:29.703Z,100547.47
2023-05-24T19:34:01.723Z,100541.31
2023-05-24T19:36:33.088Z,100552.75
2023-05-24T19:39:06.321Z,100550.06
2023-05-24T19:41:36.082Z,100550.94
2023-05-24T19:44:05.693Z,100549.09
2023-05-24T19:46:35.494Z,100543.81
2023-05-24T19:49:05.737Z,100555.19
2023-05-24T19:51:35.640Z,100544.59
2023-05-24T19:54:09.429Z,100548.09
2023-05-24T19:56:39.137Z,100548.13
2023-05-24T19:59:08.892Z,100546.31
2023-05-24T20:01:38.774Z,100541.88
2023-05-24T20:04:08.641Z,100551.47
2023-05-24T20:06:38.870Z,100545.28
2023-05-24T20:09:11.256Z,100554.91
2023-05-24T20:11:43.903Z,100553.94
2023-05-24T20:14:13.689Z,100556.59
2023-05-24T20:16:43.671Z,100554.75
2023-05-24T20:19:13.584Z,100555.63
2023-05-24T20:21:43.265Z,100563.47
2023-05-24T20:24:15.530Z,100566.03
2023-05-24T20:26:45.207Z,100559.84
2023-05-24T20:29:17.106Z,100568.56
2023-05-24T20:31:47.230Z,100576.38
2023-05-24T20:34:17.031Z,100562.34
2023-05-24T20:36:47.125Z,100569.28
2023-05-24T20:39:19.496Z,100568.44
2023-05-24T20:41:49.270Z,100578.03
2023-05-24T20:44:18.884Z,100568.31
2023-05-24T20:46:48.613Z,100577.91
2023-05-24T20:49:18.282Z,100578.78
2023-05-24T20:51:48.323Z,100570.81
2023-05-24T20:54:20.705Z,100571.66
2023-05-24T20:56:50.409Z,100577.72
2023-05-24T20:59:20.116Z,100580.25
2023-05-24T21:01:50.243Z,100584.59
2023-05-24T21:04:20.012Z,100587.19
2023-05-24T21:06:49.716Z,100594.09
2023-05-24T21:09:22.706Z,100588.78
2023-05-24T21:11:52.588Z,100594.88
2023-05-24T21:14:22.243Z,100592.19
2023-05-24T21:16:52.155Z,100598.44
2023-05-24T21:19:22.208Z,100601.06
2023-05-24T21:21:51.790Z,100600.09
2023-05-24T21:24:24.333Z,100605.31
2023-05-24T21:26:53.976Z,100607.84
2023-05-24T21:29:23.593Z,100608.69
2023-05-24T21:31:53.301Z,100610.41
2023-05-24T21:34:23.240Z,100614.00
2023-05-24T21:36:52.917Z,100615.75
2023-05-24T21:39:25.895Z,100610.41
2023-05-24T21:41:56.801Z,100613.06
2023-05-24T21:44:26.470Z,100614.84
2023-05-24T21:46:56.347Z,100620.16
2023-05-24T21:49:26.259Z,100616.75
2023-05-24T21:51:56.081Z,100620.25
2023-05-24T21:54:28.690Z,100623.69
2023-05-24T21:56:58.416Z,100616.63
2023-05-24T21:59:28.151Z,100626.22
2023-05-24T22:02:00.127Z,100623.53
2023-05-24T22:04:29.817Z,100624.53
2023-05-24T22:06:59.402Z,100624.59
2023-05-24T22:09:31.709Z,100631.66
2023-05-24T22:12:01.904Z,100630.78
2023-05-24T22:14:31.952Z,100636.06
2023-05-24T22:17:03.463Z,100637.81
2023-05-24T22:22:07.066Z,100634.38
2023-05-24T22:24:39.287Z,100636.09
2023-05-24T22:27:09.854Z,100639.56
2023-05-24T22:29:39.772Z,100639.41
2023-05-24T22:32:09.541Z,100632.25
2023-05-24T22:34:39.523Z,100633.00
2023-05-24T22:37:10.425Z,100635.56
2023-05-24T22:39:42.714Z,100635.50
2023-05-24T22:42:12.380Z,100629.28
2023-05-24T22:44:41.998Z,100636.19
2023-05-24T22:47:14.452Z,100633.50
2023-05-24T22:49:46.593Z,100636.13
2023-05-24T22:52:17.328Z,100635.09
2023-05-24T22:54:49.765Z,100628.84
2023-05-24T22:57:21.824Z,100627.91
2023-05-24T22:59:51.682Z,100630.50
2023-05-24T23:02:21.500Z,100633.88
2023-05-24T23:04:51.167Z,100627.69
2023-05-24T23:07:21.932Z,100632.00
2023-05-24T23:09:54.929Z,100631.13
2023-05-24T23:12:24.611Z,100628.44
2023-05-24T23:14:54.349Z,100629.31
2023-05-24T23:17:24.021Z,100636.41
2023-05-24T23:19:53.818Z,100629.31
2023-05-24T23:22:24.057Z,100627.50
2023-05-24T23:24:58.498Z,100632.69
2023-05-24T23:27:28.167Z,100627.38
2023-05-24T23:29:58.969Z,100634.34
2023-05-24T23:32:28.795Z,100634.31
2023-05-24T23:34:58.477Z,100635.09
2023-05-24T23:37:28.413Z,100633.22
2023-05-24T23:40:03.410Z,100640.19
2023-05-24T23:42:34.673Z,100644.56
2023-05-24T23:45:04.680Z,100647.28
2023-05-24T23:47:34.438Z,100642.81
2023-05-24T23:50:04.207Z,100635.75
2023-05-24T23:52:35.514Z,100644.47
2023-05-24T23:55:08.736Z,100641.69
2023-05-24T23:57:42.043Z,100645.13
