createdAt,value
2017-11-05T12:05:25.312Z,13
2017-11-05T12:06:47.542Z,13.08
2017-11-05T12:08:10.101Z,13.01
2017-11-05T12:09:31.956Z,12.92
2017-11-05T12:10:54.501Z,12.97
2017-11-05T12:12:16.739Z,12.97
2017-11-05T12:13:39.021Z,13.01
2017-11-05T12:15:01.239Z,13.03
2017-11-05T12:16:23.431Z,13.04
2017-11-05T12:17:44.984Z,12.97
2017-11-05T12:19:07.531Z,12.96
2017-11-05T12:20:29.815Z,13.01
2017-11-05T12:21:51.713Z,13
2017-11-05T12:23:13.580Z,13
2017-11-05T12:24:35.472Z,12.96
2017-11-05T12:25:58.023Z,12.95
2017-11-05T12:27:20.292Z,12.92
2017-11-05T12:28:42.830Z,12.93
2017-11-05T12:30:05.393Z,12.85
2017-11-05T12:31:27.292Z,12.77
2017-11-05T12:32:49.562Z,12.57
2017-11-05T12:34:11.418Z,12.39
2017-11-05T12:35:33.673Z,12.39
2017-11-05T12:36:55.881Z,12.29
2017-11-05T12:38:18.083Z,12.35
2017-11-05T12:39:40.006Z,12.42
2017-11-05T12:41:02.290Z,12.41
2017-11-05T12:42:24.531Z,12.49
2017-11-05T12:43:46.381Z,12.54
2017-11-05T12:45:07.934Z,12.5
2017-11-05T12:46:30.572Z,12.56
2017-11-05T12:47:53.101Z,12.52
2017-11-05T12:49:15.351Z,12.41
2017-11-05T12:50:37.574Z,12.35
2017-11-05T12:51:59.802Z,12.37
2017-11-05T12:53:22.387Z,12.35
2017-11-05T12:54:44.242Z,12.29
2017-11-05T12:56:06.121Z,12.21
2017-11-05T12:57:28.382Z,12.21
2017-11-05T12:58:50.614Z,12.27
2017-11-05T13:00:12.803Z,12.21
2017-11-05T13:01:35.460Z,12.27
2017-11-05T13:02:57.645Z,12.28
2017-11-05T13:04:20.253Z,12.28
2017-11-05T13:05:42.147Z,12.29
2017-11-05T13:07:04.706Z,12.38
2017-11-05T13:08:27.255Z,12.39
2017-11-05T13:09:49.469Z,12.39
2017-11-05T13:11:11.693Z,12.39
2017-11-05T13:12:33.572Z,12.45
2017-11-05T13:13:55.420Z,12.41
2017-11-05T13:15:17.680Z,12.42
2017-11-05T13:16:40.199Z,12.41
2017-11-05T13:18:02.076Z,12.39
2017-11-05T13:19:24.615Z,12.35
2017-11-05T13:20:47.232Z,12.29
2017-11-05T13:22:09.135Z,12.35
2017-11-05T13:23:31.752Z,12.27
2017-11-05T13:24:53.612Z,12.16
2017-11-05T13:26:15.604Z,12.23
2017-11-05T13:27:37.816Z,12.14
2017-11-05T13:29:00.348Z,12.17
2017-11-05T13:30:22.227Z,12.07
2017-11-05T13:31:44.822Z,12.07
2017-11-05T13:33:07.350Z,12.09
2017-11-05T13:34:29.920Z,12.01
2017-11-05T13:35:52.294Z,11.96
2017-11-05T13:37:14.179Z,11.95
2017-11-05T13:38:36.825Z,12.01
2017-11-05T13:39:59.384Z,11.91
2017-11-05T13:41:21.616Z,11.9
2017-11-05T13:42:44.146Z,11.85
2017-11-05T13:44:06.036Z,11.76
2017-11-05T13:45:28.565Z,11.76
2017-11-05T13:46:51.206Z,11.82
2017-11-05T13:48:13.078Z,11.76
2017-11-05T13:49:35.594Z,11.8
2017-11-05T13:50:57.798Z,11.76
2017-11-05T13:52:20.435Z,11.78
2017-11-05T13:53:42.664Z,11.75
2017-11-05T13:55:05.229Z,11.79
2017-11-05T13:56:27.438Z,11.78
2017-11-05T13:57:49.676Z,11.79
2017-11-05T13:59:11.876Z,11.8
2017-11-05T14:00:33.889Z,11.7
2017-11-05T14:01:56.166Z,11.65
2017-11-05T14:03:18.740Z,11.62
2017-11-05T14:04:41.399Z,11.61
2017-11-05T14:06:03.916Z,11.52
2017-11-05T14:07:26.471Z,11.46
2017-11-05T14:08:49.106Z,11.47
2017-11-05T14:10:11.014Z,11.42
2017-11-05T14:11:33.605Z,11.39
2017-11-05T14:12:56.146Z,11.35
2017-11-05T14:14:18.336Z,11.35
2017-11-05T14:15:40.533Z,11.37
2017-11-05T14:17:03.206Z,11.25
2017-11-05T14:18:25.765Z,11.29
2017-11-05T14:19:47.322Z,11.21
2017-11-05T14:21:09.540Z,11.14
2017-11-05T14:22:32.063Z,11.06
2017-11-05T14:23:54.483Z,11
2017-11-05T14:25:17.034Z,10.96
2017-11-05T14:26:38.996Z,11
2017-11-05T14:28:01.222Z,10.92
2017-11-05T14:29:23.080Z,10.85
2017-11-05T14:30:45.635Z,10.88
2017-11-05T14:32:08.202Z,10.79
2017-11-05T14:33:30.734Z,10.78
2017-11-05T14:34:53.294Z,10.81
2017-11-05T14:36:15.848Z,10.82
2017-11-05T14:37:38.404Z,10.73
2017-11-05T14:39:00.617Z,10.7
2017-11-05T14:40:22.825Z,10.68
2017-11-05T14:41:45.365Z,10.66
2017-11-05T14:43:08.000Z,10.56
2017-11-05T14:44:30.236Z,10.61
2017-11-05T14:45:52.458Z,10.51
2017-11-05T14:47:15.009Z,10.52
2017-11-05T14:48:37.536Z,10.51
2017-11-05T14:50:00.151Z,10.55
2017-11-05T14:51:22.427Z,10.52
2017-11-05T14:52:44.657Z,10.45
2017-11-05T14:54:07.178Z,10.44
2017-11-05T14:55:29.745Z,10.48
2017-11-05T14:56:51.946Z,10.41
2017-11-05T14:58:14.497Z,10.41
2017-11-05T14:59:37.051Z,10.4
2017-11-05T15:00:59.675Z,10.41
2017-11-05T15:02:22.206Z,10.3
2017-11-05T15:03:44.807Z,10.26
2017-11-05T15:05:06.998Z,10.17
2017-11-05T15:06:29.516Z,10.2
2017-11-05T15:07:52.055Z,10.01
2017-11-05T15:09:14.704Z,10.02
2017-11-05T15:10:36.675Z,9.96
2017-11-05T15:11:59.017Z,9.87
2017-11-05T15:13:21.580Z,9.83
2017-11-05T15:14:43.456Z,9.76
2017-11-05T15:16:05.648Z,9.71
2017-11-05T15:17:27.847Z,9.69
2017-11-05T15:18:50.375Z,9.53
2017-11-05T15:20:12.305Z,9.58
2017-11-05T15:21:34.502Z,9.58
2017-11-05T15:22:56.378Z,9.39
2017-11-05T15:24:19.042Z,9.42
2017-11-05T15:25:40.907Z,9.39
2017-11-05T15:27:03.444Z,9.29
2017-11-05T15:28:25.741Z,9.31
2017-11-05T15:29:48.342Z,9.17
2017-11-05T15:31:10.923Z,9.13
2017-11-05T15:32:33.148Z,9.05
2017-11-05T15:33:55.696Z,9.15
2017-11-05T15:35:18.244Z,9.02
2017-11-05T15:36:40.805Z,9.08
2017-11-05T15:38:02.987Z,9.02
2017-11-05T15:39:25.574Z,8.94
2017-11-05T15:40:48.084Z,8.94
2017-11-05T15:42:10.616Z,8.96
2017-11-05T15:43:33.146Z,8.84
2017-11-05T15:44:55.696Z,8.8
2017-11-05T15:46:18.316Z,8.84
2017-11-05T15:47:40.915Z,8.83
2017-11-05T15:49:03.135Z,8.71
2017-11-05T15:50:25.695Z,8.77
2017-11-05T15:51:48.229Z,8.81
2017-11-05T15:53:10.766Z,8.71
2017-11-05T15:54:32.727Z,8.76
2017-11-05T15:55:55.277Z,8.71
2017-11-05T15:57:17.827Z,8.73
2017-11-05T15:58:40.373Z,8.66
2017-11-05T16:00:02.905Z,8.73
2017-11-05T16:01:25.461Z,8.68
2017-11-05T16:02:47.715Z,8.68
2017-11-05T16:04:09.256Z,8.56
2017-11-05T16:05:31.844Z,8.5
2017-11-05T16:06:54.646Z,8.5
2017-11-05T16:08:17.178Z,8.45
2017-11-05T16:09:39.038Z,8.44
2017-11-05T16:11:00.905Z,8.4
2017-11-05T16:12:23.446Z,8.33
2017-11-05T16:13:46.072Z,8.3
2017-11-05T16:15:07.977Z,8.33
2017-11-05T16:16:30.526Z,8.25
2017-11-05T16:17:53.109Z,8.2
2017-11-05T16:19:15.787Z,8.19
2017-11-05T16:20:38.345Z,8.16
2017-11-05T16:22:00.995Z,8.16
2017-11-05T16:23:23.348Z,8.12
2017-11-05T16:24:45.916Z,8.12
2017-11-05T16:26:08.509Z,8.07
2017-11-05T16:27:31.058Z,8.02
2017-11-05T16:28:52.977Z,8.05
2017-11-05T16:30:15.633Z,8
2017-11-05T16:31:37.895Z,8.01
2017-11-05T16:33:00.435Z,7.92
2017-11-05T16:34:22.992Z,7.87
2017-11-05T16:35:44.868Z,7.97
2017-11-05T16:37:07.055Z,7.92
2017-11-05T16:38:28.935Z,8.04
2017-11-05T16:39:51.507Z,8.01
2017-11-05T16:41:14.068Z,8
2017-11-05T16:42:36.627Z,8.02
2017-11-05T16:43:58.901Z,8.1
2017-11-05T16:45:21.444Z,8.16
2017-11-05T16:46:43.805Z,8.16
2017-11-05T16:48:06.010Z,8.15
2017-11-05T16:49:28.546Z,8.11
2017-11-05T16:50:51.238Z,8.07
2017-11-05T16:52:13.844Z,8.02
2017-11-05T16:53:36.057Z,8.01
2017-11-05T16:54:58.629Z,8.02
2017-11-05T16:56:20.624Z,7.92
2017-11-05T16:57:42.868Z,7.9
2017-11-05T16:59:05.385Z,7.85
2017-11-05T17:00:28.030Z,7.8
2017-11-05T17:01:50.234Z,7.82
2017-11-05T17:03:12.764Z,7.69
2017-11-05T17:04:34.999Z,7.72
2017-11-05T17:05:57.955Z,7.63
2017-11-05T17:07:20.225Z,7.49
2017-11-05T17:08:42.167Z,7.53
2017-11-05T17:10:04.364Z,7.49
2017-11-05T17:11:26.928Z,7.4
2017-11-05T17:12:49.188Z,7.35
2017-11-05T17:14:11.755Z,7.3
2017-11-05T17:15:33.975Z,7.25
2017-11-05T17:16:56.527Z,7.34
2017-11-05T17:18:19.068Z,7.16
2017-11-05T17:19:41.595Z,7.17
2017-11-05T17:21:03.819Z,7.23
2017-11-05T17:22:26.366Z,7.17
2017-11-05T17:23:49.075Z,7.12
2017-11-05T17:25:10.936Z,7.15
2017-11-05T17:26:33.264Z,7.13
2017-11-05T17:27:55.780Z,7.09
2017-11-05T17:29:18.329Z,7.09
2017-11-05T17:30:40.922Z,6.98
2017-11-05T17:32:03.206Z,6.95
2017-11-05T17:33:25.486Z,6.94
2017-11-05T17:34:48.074Z,6.89
2017-11-05T17:36:10.308Z,6.91
2017-11-05T17:37:32.165Z,6.8
2017-11-05T17:38:54.441Z,6.87
2017-11-05T17:40:16.653Z,6.91
2017-11-05T17:41:38.652Z,6.88
2017-11-05T17:43:01.208Z,6.98
2017-11-05T17:44:23.077Z,6.99
2017-11-05T17:45:45.284Z,7.03
2017-11-05T17:47:07.855Z,6.97
2017-11-05T17:48:30.088Z,7.05
2017-11-05T17:49:51.707Z,7.16
2017-11-05T17:51:13.904Z,7.25
2017-11-05T17:52:36.127Z,7.17
2017-11-05T17:53:58.665Z,7.17
2017-11-05T17:55:21.232Z,7.2
2017-11-05T17:56:43.110Z,7.21
2017-11-05T17:58:05.428Z,7.15
2017-11-05T17:59:28.000Z,7.31
2017-11-05T18:00:50.218Z,7.3
2017-11-05T18:02:12.410Z,7.13
2017-11-05T18:03:34.936Z,7.12
2017-11-05T18:04:57.143Z,7.15
2017-11-05T18:06:19.401Z,7.12
2017-11-05T18:07:41.575Z,7.1
2017-11-05T18:09:03.457Z,7.15
2017-11-05T18:10:26.000Z,7.02
2017-11-05T18:11:48.204Z,7.03
2017-11-05T18:13:10.498Z,7.07
2017-11-05T18:14:33.047Z,6.97
2017-11-05T18:15:55.576Z,6.98
2017-11-05T18:17:17.744Z,6.91
2017-11-05T18:18:40.404Z,6.95
2017-11-05T18:20:02.635Z,6.95
2017-11-05T18:21:25.184Z,6.85
2017-11-05T18:22:47.395Z,6.79
2017-11-05T18:24:09.743Z,6.77
2017-11-05T18:25:31.955Z,6.69
2017-11-05T18:26:54.545Z,6.7
2017-11-05T18:28:17.098Z,6.74
2017-11-05T18:29:39.645Z,6.64
2017-11-05T18:31:01.843Z,6.59
2017-11-05T18:32:24.554Z,6.59
2017-11-05T18:33:46.431Z,6.61
2017-11-05T18:35:08.985Z,6.58
2017-11-05T18:36:31.519Z,6.58
2017-11-05T18:37:53.712Z,6.62
2017-11-05T18:39:15.922Z,6.56
2017-11-05T18:40:38.475Z,6.49
2017-11-05T18:42:00.147Z,6.59
2017-11-05T18:43:22.695Z,6.58
2017-11-05T18:44:45.326Z,6.52
2017-11-05T18:46:07.283Z,6.56
2017-11-05T18:47:29.835Z,6.43
2017-11-05T18:48:52.071Z,6.51
2017-11-05T18:50:14.634Z,6.48
2017-11-05T18:51:36.949Z,6.51
2017-11-05T18:52:59.568Z,6.49
2017-11-05T18:54:22.186Z,6.51
2017-11-05T18:55:44.822Z,6.54
2017-11-05T18:57:07.012Z,6.55
2017-11-05T18:58:29.676Z,6.54
2017-11-05T18:59:52.241Z,6.49
2017-11-05T19:01:14.447Z,6.56
2017-11-05T19:02:36.415Z,6.51
2017-11-05T19:03:59.011Z,6.43
2017-11-05T19:05:21.249Z,6.44
2017-11-05T19:06:43.136Z,6.38
2017-11-05T19:08:05.460Z,6.36
2017-11-05T19:09:28.116Z,6.36
2017-11-05T19:10:50.652Z,6.33
2017-11-05T19:12:12.881Z,6.22
2017-11-05T19:13:35.423Z,6.25
2017-11-05T19:14:57.976Z,6.33
2017-11-05T19:16:20.542Z,6.18
2017-11-05T19:17:43.116Z,6.09
2017-11-05T19:19:05.683Z,6.11
2017-11-05T19:20:28.213Z,6.06
2017-11-05T19:21:50.771Z,6.06
2017-11-05T19:23:12.286Z,6
2017-11-05T19:24:34.478Z,6
2017-11-05T19:25:56.352Z,6.08
2017-11-05T19:27:18.877Z,5.99
2017-11-05T19:28:41.659Z,6.01
2017-11-05T19:30:03.558Z,6.03
2017-11-05T19:31:26.076Z,5.93
2017-11-05T19:32:48.275Z,5.97
2017-11-05T19:34:10.491Z,5.99
2017-11-05T19:35:33.085Z,5.89
2017-11-05T19:36:55.629Z,5.94
2017-11-05T19:38:17.858Z,5.82
2017-11-05T19:39:40.415Z,5.83
2017-11-05T19:41:02.979Z,5.85
2017-11-05T19:42:25.544Z,5.82
2017-11-05T19:43:47.402Z,5.78
2017-11-05T19:45:10.001Z,5.79
2017-11-05T19:46:32.633Z,5.67
2017-11-05T19:47:54.849Z,5.57
2017-11-05T19:49:17.493Z,5.51
2017-11-05T19:50:40.024Z,5.49
2017-11-05T19:52:02.654Z,5.48
2017-11-05T19:53:24.618Z,5.48
2017-11-05T19:54:47.166Z,5.48
2017-11-05T19:56:09.389Z,5.46
2017-11-05T19:57:31.738Z,5.48
2017-11-05T19:58:54.376Z,5.49
2017-11-05T20:00:16.930Z,5.56
2017-11-05T20:01:39.135Z,5.42
2017-11-05T20:03:01.348Z,5.38
2017-11-05T20:04:24.115Z,5.4
2017-11-05T20:05:46.695Z,5.31
2017-11-05T20:07:09.114Z,5.3
2017-11-05T20:08:31.699Z,5.25
2017-11-05T20:09:54.691Z,5.27
2017-11-05T20:11:17.175Z,5.24
2017-11-05T20:12:39.406Z,5.25
2017-11-05T20:14:01.509Z,5.24
2017-11-05T20:15:24.077Z,5.17
2017-11-05T20:16:46.952Z,5.12
2017-11-05T20:18:09.620Z,5.13
2017-11-05T20:19:31.843Z,5.07
2017-11-05T20:20:54.697Z,5.09
2017-11-05T20:22:16.886Z,5.07
2017-11-05T20:23:39.527Z,5.1
2017-11-05T20:25:02.104Z,5.07
2017-11-05T20:26:24.647Z,5.13
2017-11-05T20:27:46.490Z,5.21
2017-11-05T20:29:09.026Z,5.09
2017-11-05T20:30:31.588Z,5.09
2017-11-05T20:31:53.801Z,5.07
2017-11-05T20:33:16.007Z,5.03
2017-11-05T20:34:37.539Z,5.07
2017-11-05T20:36:00.016Z,5.04
2017-11-05T20:37:22.225Z,5.03
2017-11-05T20:38:44.769Z,5.02
2017-11-05T20:40:07.026Z,5
2017-11-05T20:41:29.490Z,4.91
2017-11-05T20:42:52.070Z,4.94
2017-11-05T20:44:13.986Z,4.84
2017-11-05T20:45:36.206Z,4.97
2017-11-05T20:46:58.196Z,4.91
2017-11-05T20:48:20.754Z,5.03
2017-11-05T20:49:43.816Z,4.97
2017-11-05T20:51:06.387Z,4.99
2017-11-05T20:52:28.584Z,4.92
2017-11-05T20:53:51.152Z,4.91
2017-11-05T20:55:13.722Z,4.89
2017-11-05T20:56:36.431Z,5.03
2017-11-05T20:57:58.642Z,5
2017-11-05T20:59:20.848Z,4.99
2017-11-05T21:00:43.067Z,4.94
2017-11-05T21:02:05.726Z,4.86
2017-11-05T21:03:27.719Z,4.92
2017-11-05T21:04:49.941Z,4.86
2017-11-05T21:06:12.548Z,4.85
2017-11-05T21:07:34.473Z,4.96
2017-11-05T21:08:56.760Z,4.89
2017-11-05T21:10:19.366Z,4.89
2017-11-05T21:11:41.922Z,4.88
2017-11-05T21:13:03.516Z,4.88
2017-11-05T21:14:26.055Z,4.94
2017-11-05T21:15:48.632Z,4.92
2017-11-05T21:17:10.186Z,4.85
2017-11-05T21:18:32.408Z,4.82
2017-11-05T21:19:54.975Z,4.89
2017-11-05T21:21:17.229Z,4.85
2017-11-05T21:22:39.810Z,4.88
2017-11-05T21:24:02.076Z,4.82
2017-11-05T21:25:24.652Z,4.8
2017-11-05T21:26:47.360Z,4.88
2017-11-05T21:28:10.108Z,4.75
2017-11-05T21:29:32.695Z,4.86
2017-11-05T21:30:55.301Z,4.78
2017-11-05T21:32:17.596Z,4.78
2017-11-05T21:33:39.589Z,4.72
2017-11-05T21:35:02.134Z,4.84
2017-11-05T21:36:24.376Z,4.8
2017-11-05T21:37:46.955Z,4.84
2017-11-05T21:39:09.369Z,4.67
2017-11-05T21:40:31.966Z,4.69
2017-11-05T21:41:54.156Z,4.7
2017-11-05T21:43:16.415Z,4.66
2017-11-05T21:44:38.979Z,4.55
2017-11-05T21:46:01.577Z,4.59
2017-11-05T21:47:23.824Z,4.52
2017-11-05T21:48:46.364Z,4.48
2017-11-05T21:50:08.970Z,4.42
2017-11-05T21:51:31.507Z,4.4
2017-11-05T21:52:54.078Z,4.45
2017-11-05T21:54:16.453Z,4.5
2017-11-05T21:55:38.976Z,4.47
2017-11-05T21:57:01.176Z,4.47
2017-11-05T21:58:23.038Z,4.41
2017-11-05T21:59:45.234Z,4.36
2017-11-05T22:01:07.798Z,4.36
2017-11-05T22:02:29.996Z,4.32
2017-11-05T22:03:52.167Z,4.24
2017-11-05T22:05:14.355Z,4.22
2017-11-05T22:06:35.537Z,4.23
2017-11-05T22:07:58.060Z,4.23
2017-11-05T22:09:20.357Z,4.18
2017-11-05T22:10:42.865Z,4.33
2017-11-05T22:12:05.435Z,4.32
2017-11-05T22:13:27.958Z,4.33
2017-11-05T22:14:50.219Z,4.37
2017-11-05T22:16:11.753Z,4.44
2017-11-05T22:17:33.928Z,4.42
2017-11-05T22:18:56.126Z,4.51
2017-11-05T22:20:18.466Z,4.52
2017-11-05T22:21:40.338Z,4.62
2017-11-05T22:23:02.845Z,4.59
2017-11-05T22:24:25.082Z,4.65
2017-11-05T22:25:47.268Z,4.67
2017-11-05T22:27:09.587Z,4.7
2017-11-05T22:28:31.460Z,4.72
2017-11-05T22:29:53.678Z,4.85
2017-11-05T22:31:16.258Z,4.84
2017-11-05T22:32:38.519Z,4.86
2017-11-05T22:34:00.715Z,4.8
2017-11-05T22:35:22.909Z,4.85
2017-11-05T22:36:45.421Z,4.78
2017-11-05T22:38:07.616Z,4.77
2017-11-05T22:39:29.816Z,4.72
2017-11-05T22:40:52.017Z,4.82
2017-11-05T22:42:13.876Z,4.85
2017-11-05T22:43:36.125Z,4.78
2017-11-05T22:44:58.096Z,4.77
2017-11-05T22:46:20.306Z,4.77
2017-11-05T22:47:42.505Z,4.78
2017-11-05T22:49:04.704Z,4.84
2017-11-05T22:50:26.936Z,4.8
2017-11-05T22:51:49.126Z,4.84
2017-11-05T22:53:11.727Z,4.77
2017-11-05T22:54:34.247Z,4.84
2017-11-05T22:55:56.781Z,4.8
2017-11-05T22:57:18.636Z,4.77
2017-11-05T22:58:40.906Z,4.84
2017-11-05T23:00:03.136Z,4.75
2017-11-05T23:01:25.318Z,4.82
2017-11-05T23:02:47.506Z,4.73
2017-11-05T23:04:10.000Z,4.69
2017-11-05T23:05:32.277Z,4.82
2017-11-05T23:06:54.169Z,4.75
2017-11-05T23:08:16.466Z,4.82
2017-11-05T23:09:38.334Z,4.78
2017-11-05T23:11:00.563Z,4.86
2017-11-05T23:12:23.062Z,4.82
2017-11-05T23:13:45.576Z,4.82
2017-11-05T23:15:08.218Z,4.77
2017-11-05T23:16:30.782Z,4.69
2017-11-05T23:17:53.335Z,4.69
2017-11-05T23:19:15.885Z,4.66
2017-11-05T23:20:37.828Z,4.7
2017-11-05T23:22:00.332Z,4.69
2017-11-05T23:23:22.181Z,4.7
2017-11-05T23:24:44.408Z,4.55
2017-11-05T23:26:06.972Z,4.65
2017-11-05T23:27:29.141Z,4.62
2017-11-05T23:28:51.737Z,4.6
2017-11-05T23:30:14.264Z,4.66
2017-11-05T23:31:36.305Z,4.62
2017-11-05T23:32:58.493Z,4.54
2017-11-05T23:34:20.336Z,4.5
2017-11-05T23:35:41.849Z,4.47
2017-11-05T23:37:04.019Z,4.37
2017-11-05T23:38:25.592Z,4.41
2017-11-05T23:39:47.513Z,4.36
2017-11-05T23:41:09.753Z,4.32
2017-11-05T23:42:32.099Z,4.18
2017-11-05T23:43:54.643Z,4.2
2017-11-05T23:45:16.563Z,4.16
2017-11-05T23:46:37.400Z,4.18
2017-11-05T23:47:59.826Z,4.18
2017-11-05T23:49:22.342Z,4.16
2017-11-05T23:50:44.225Z,4.16
2017-11-05T23:52:06.740Z,4.11
2017-11-05T23:53:29.306Z,4.05
2017-11-05T23:54:51.484Z,4.06
2017-11-05T23:56:13.704Z,4.08
2017-11-05T23:57:36.222Z,4.06
2017-11-05T23:58:58.105Z,4
