createdAt,value
2018-11-07T00:00:53.003Z,933.14
2018-11-07T00:01:53.848Z,933.19
2018-11-07T00:02:55.000Z,933.21
2018-11-07T00:03:56.434Z,933.17
2018-11-07T00:04:57.234Z,933.12
2018-11-07T00:05:58.032Z,933.13
2018-11-07T00:06:59.119Z,933.1
2018-11-07T00:08:00.262Z,933.12
2018-11-07T00:09:01.460Z,933.09
2018-11-07T00:10:02.250Z,933.14
2018-11-07T00:11:03.776Z,933.13
2018-11-07T00:12:04.066Z,933.16
2018-11-07T00:13:05.144Z,933.16
2018-11-07T00:14:05.968Z,933.13
2018-11-07T00:15:06.987Z,933.15
2018-11-07T00:16:07.792Z,933.16
2018-11-07T00:17:08.438Z,933.14
2018-11-07T00:18:09.243Z,933.18
2018-11-07T00:19:10.044Z,933.13
2018-11-07T00:20:11.121Z,933.1
2018-11-07T00:21:11.919Z,933.14
2018-11-07T00:22:12.931Z,933.1
2018-11-07T00:23:13.729Z,933.08
2018-11-07T00:24:14.250Z,933.11
2018-11-07T00:25:15.050Z,933.1
2018-11-07T00:26:15.423Z,933.1
2018-11-07T00:27:15.705Z,933.1
2018-11-07T00:28:16.832Z,933.06
2018-11-07T00:29:17.634Z,933.07
2018-11-07T00:30:18.501Z,933.05
2018-11-07T00:31:19.432Z,933.08
2018-11-07T00:32:20.279Z,933.07
2018-11-07T00:33:20.631Z,933.07
2018-11-07T00:34:21.154Z,933.1
2018-11-07T00:35:21.793Z,933.11
2018-11-07T00:36:22.703Z,933.12
2018-11-07T00:37:23.501Z,933.11
2018-11-07T00:38:24.133Z,933.11
2018-11-07T00:39:24.935Z,933.13
2018-11-07T00:40:26.453Z,933.12
2018-11-07T00:41:26.806Z,933.1
2018-11-07T00:42:28.451Z,933.07
2018-11-07T00:43:29.494Z,933.07
2018-11-07T00:44:30.576Z,933.03
2018-11-07T00:45:31.100Z,933.06
2018-11-07T00:46:32.174Z,933.01
2018-11-07T00:47:32.699Z,933
2018-11-07T00:48:33.214Z,933.02
2018-11-07T00:49:34.293Z,933.02
2018-11-07T00:50:35.094Z,933.02
2018-11-07T00:51:36.173Z,933.01
2018-11-07T00:52:37.021Z,933.07
2018-11-07T00:53:37.373Z,933.06
2018-11-07T00:54:38.173Z,933.05
2018-11-07T00:55:38.692Z,933.07
2018-11-07T00:56:39.214Z,933.06
2018-11-07T00:57:40.460Z,932.97
2018-11-07T00:58:41.544Z,932.91
2018-11-07T00:59:42.901Z,932.93
2018-11-07T01:00:44.423Z,932.84
2018-11-07T01:01:44.778Z,932.85
2018-11-07T01:02:45.460Z,932.87
2018-11-07T01:03:46.807Z,932.88
2018-11-07T01:04:47.889Z,932.9
2018-11-07T01:05:48.679Z,932.9
2018-11-07T01:06:49.479Z,932.88
2018-11-07T01:07:50.278Z,932.89
2018-11-07T01:08:51.090Z,932.87
2018-11-07T01:09:52.158Z,932.87
2018-11-07T01:10:52.532Z,932.86
2018-11-07T01:11:53.057Z,932.81
2018-11-07T01:12:53.626Z,932.78
2018-11-07T01:13:54.707Z,932.79
2018-11-07T01:14:55.614Z,932.77
2018-11-07T01:15:56.139Z,932.73
2018-11-07T01:16:56.944Z,932.71
2018-11-07T01:17:57.743Z,932.72
2018-11-07T01:18:58.818Z,932.73
2018-11-07T01:19:59.349Z,932.73
2018-11-07T01:20:59.990Z,932.76
2018-11-07T01:22:01.065Z,932.78
2018-11-07T01:23:01.916Z,932.77
2018-11-07T01:24:02.440Z,932.77
2018-11-07T01:25:03.234Z,932.77
2018-11-07T01:26:04.029Z,932.76
2018-11-07T01:27:05.105Z,932.77
2018-11-07T01:28:06.572Z,932.79
2018-11-07T01:29:07.262Z,932.78
2018-11-07T01:30:08.338Z,932.76
2018-11-07T01:31:09.135Z,932.78
2018-11-07T01:32:09.938Z,932.78
2018-11-07T01:33:10.618Z,932.76
2018-11-07T01:34:11.136Z,932.77
2018-11-07T01:35:12.213Z,932.75
2018-11-07T01:36:13.404Z,932.77
2018-11-07T01:37:14.206Z,932.78
2018-11-07T01:38:15.002Z,932.78
2018-11-07T01:39:16.245Z,932.77
2018-11-07T01:40:17.322Z,932.74
2018-11-07T01:41:18.398Z,932.73
2018-11-07T01:42:19.480Z,932.7
2018-11-07T01:43:20.331Z,932.7
2018-11-07T01:44:21.134Z,932.66
2018-11-07T01:45:21.656Z,932.64
2018-11-07T01:46:23.009Z,932.68
2018-11-07T01:47:23.375Z,932.62
2018-11-07T01:48:24.172Z,932.63
2018-11-07T01:49:24.803Z,932.61
2018-11-07T01:50:25.322Z,932.64
2018-11-07T01:51:26.396Z,932.61
2018-11-07T01:52:27.475Z,932.6
2018-11-07T01:53:27.758Z,932.6
2018-11-07T01:54:28.279Z,932.58
2018-11-07T01:55:28.625Z,932.6
2018-11-07T01:56:28.972Z,932.59
2018-11-07T01:57:30.054Z,932.58
2018-11-07T01:58:30.845Z,932.53
2018-11-07T01:59:31.636Z,932.58
2018-11-07T02:00:32.262Z,932.54
2018-11-07T02:01:33.331Z,932.55
2018-11-07T02:02:34.679Z,932.55
2018-11-07T02:03:34.962Z,932.56
2018-11-07T02:04:36.034Z,932.51
2018-11-07T02:05:37.103Z,932.53
2018-11-07T02:06:37.894Z,932.55
2018-11-07T02:07:38.965Z,932.51
2018-11-07T02:08:39.316Z,932.56
2018-11-07T02:09:39.829Z,932.53
2018-11-07T02:10:40.895Z,932.56
2018-11-07T02:11:41.687Z,932.55
2018-11-07T02:12:42.485Z,932.61
2018-11-07T02:13:42.879Z,932.64
2018-11-07T02:14:43.949Z,932.64
2018-11-07T02:15:45.189Z,932.62
2018-11-07T02:16:45.538Z,932.65
2018-11-07T02:17:46.341Z,932.61
2018-11-07T02:18:47.574Z,932.61
2018-11-07T02:19:48.359Z,932.59
2018-11-07T02:20:49.755Z,932.56
2018-11-07T02:21:50.995Z,932.55
2018-11-07T02:22:51.834Z,932.57
2018-11-07T02:23:52.962Z,932.58
2018-11-07T02:24:54.199Z,932.6
2018-11-07T02:25:54.715Z,932.61
2018-11-07T02:26:55.787Z,932.62
2018-11-07T02:27:56.305Z,932.64
2018-11-07T02:28:57.374Z,932.62
2018-11-07T02:29:58.168Z,932.6
2018-11-07T02:30:59.238Z,932.59
2018-11-07T02:32:00.046Z,932.59
2018-11-07T02:33:01.119Z,932.6
2018-11-07T02:34:01.815Z,932.53
2018-11-07T02:35:02.612Z,932.54
2018-11-07T02:36:03.698Z,932.52
2018-11-07T02:37:04.807Z,932.51
2018-11-07T02:38:05.396Z,932.51
2018-11-07T02:39:06.341Z,932.55
2018-11-07T02:40:07.135Z,932.56
2018-11-07T02:41:07.926Z,932.58
2018-11-07T02:42:09.002Z,932.59
2018-11-07T02:43:09.655Z,932.52
2018-11-07T02:44:10.373Z,932.45
2018-11-07T02:45:11.019Z,932.46
2018-11-07T02:46:11.814Z,932.46
2018-11-07T02:47:12.608Z,932.43
2018-11-07T02:48:13.413Z,932.36
2018-11-07T02:49:14.037Z,932.4
2018-11-07T02:50:14.947Z,932.45
2018-11-07T02:51:15.756Z,932.4
2018-11-07T02:52:16.664Z,932.45
2018-11-07T02:53:17.867Z,932.42
2018-11-07T02:54:18.912Z,932.43
2018-11-07T02:55:20.264Z,932.39
2018-11-07T02:56:20.611Z,932.39
2018-11-07T02:57:21.961Z,932.35
2018-11-07T02:58:22.352Z,932.36
2018-11-07T02:59:23.588Z,932.33
2018-11-07T03:00:24.668Z,932.3
2018-11-07T03:01:25.729Z,932.28
2018-11-07T03:02:26.877Z,932.27
2018-11-07T03:03:28.391Z,932.25
2018-11-07T03:04:29.532Z,932.26
2018-11-07T03:05:30.327Z,932.22
2018-11-07T03:06:31.115Z,932.19
2018-11-07T03:07:31.742Z,932.23
2018-11-07T03:08:32.536Z,932.19
2018-11-07T03:09:32.913Z,932.19
2018-11-07T03:10:33.304Z,932.14
2018-11-07T03:11:33.838Z,932.14
2018-11-07T03:12:34.215Z,932.14
2018-11-07T03:13:34.560Z,932.14
2018-11-07T03:14:35.956Z,932.09
2018-11-07T03:15:36.785Z,932.08
2018-11-07T03:16:37.144Z,932.09
2018-11-07T03:17:38.667Z,932.09
2018-11-07T03:18:39.183Z,932.11
2018-11-07T03:19:39.983Z,932.11
2018-11-07T03:20:41.054Z,932.11
2018-11-07T03:21:42.251Z,932.13
2018-11-07T03:22:43.440Z,932.08
2018-11-07T03:23:44.067Z,932.08
2018-11-07T03:24:45.207Z,932.07
2018-11-07T03:25:46.110Z,932.06
2018-11-07T03:26:46.461Z,932.06
2018-11-07T03:27:47.370Z,932.09
2018-11-07T03:28:48.449Z,932.08
2018-11-07T03:29:49.416Z,932.05
2018-11-07T03:30:50.215Z,932.05
2018-11-07T03:31:50.772Z,932.03
2018-11-07T03:32:52.247Z,932.04
2018-11-07T03:33:53.040Z,932.05
2018-11-07T03:34:54.037Z,932.05
2018-11-07T03:35:55.106Z,932.05
2018-11-07T03:36:55.740Z,932.1
2018-11-07T03:37:56.534Z,932.08
2018-11-07T03:38:57.171Z,932.09
2018-11-07T03:39:58.373Z,932.08
2018-11-07T03:40:59.358Z,932.07
2018-11-07T03:42:00.440Z,932.08
2018-11-07T03:43:01.514Z,932.02
2018-11-07T03:44:02.602Z,932.06
2018-11-07T03:45:03.749Z,932.05
2018-11-07T03:46:04.318Z,932.05
2018-11-07T03:47:17.153Z,932.05
2018-11-07T03:48:18.551Z,932.05
2018-11-07T03:49:18.918Z,932.08
2018-11-07T03:50:19.992Z,932.09
2018-11-07T03:51:20.615Z,932.09
2018-11-07T03:52:21.973Z,932.13
2018-11-07T03:53:23.240Z,932.07
2018-11-07T03:54:23.833Z,932.1
2018-11-07T03:55:24.901Z,932.07
2018-11-07T03:56:25.264Z,932.05
2018-11-07T03:57:25.611Z,932.05
2018-11-07T03:58:26.452Z,932.04
2018-11-07T03:59:27.807Z,932.06
2018-11-07T04:00:28.718Z,932.05
2018-11-07T04:01:29.635Z,931.99
2018-11-07T04:02:30.426Z,931.97
2018-11-07T04:03:30.940Z,931.99
2018-11-07T04:04:31.852Z,931.96
2018-11-07T04:05:32.765Z,931.97
2018-11-07T04:06:33.406Z,931.9
2018-11-07T04:07:34.199Z,931.94
2018-11-07T04:08:35.592Z,931.92
2018-11-07T04:09:36.388Z,931.94
2018-11-07T04:10:37.556Z,931.94
2018-11-07T04:11:38.182Z,931.92
2018-11-07T04:12:38.862Z,931.92
2018-11-07T04:13:39.373Z,931.94
2018-11-07T04:14:40.441Z,931.95
2018-11-07T04:15:41.346Z,931.91
2018-11-07T04:16:41.695Z,931.93
2018-11-07T04:17:42.042Z,932.04
2018-11-07T04:18:42.600Z,932.08
2018-11-07T04:19:43.673Z,932.08
2018-11-07T04:20:44.463Z,932.06
2018-11-07T04:21:45.260Z,932.01
2018-11-07T04:22:46.330Z,932.01
2018-11-07T04:23:47.680Z,931.96
2018-11-07T04:24:48.478Z,931.98
2018-11-07T04:25:49.280Z,931.95
2018-11-07T04:26:50.348Z,931.91
2018-11-07T04:27:51.418Z,931.87
2018-11-07T04:28:52.676Z,931.85
2018-11-07T04:29:54.017Z,931.82
2018-11-07T04:30:55.086Z,931.83
2018-11-07T04:31:55.434Z,931.85
2018-11-07T04:32:56.237Z,931.84
2018-11-07T04:33:57.597Z,931.87
2018-11-07T04:34:58.232Z,931.86
2018-11-07T04:35:59.037Z,931.88
2018-11-07T04:36:59.386Z,931.94
2018-11-07T04:38:00.620Z,931.9
2018-11-07T04:39:01.637Z,931.9
2018-11-07T04:40:02.348Z,931.9
2018-11-07T04:41:03.139Z,931.91
2018-11-07T04:42:04.053Z,931.88
2018-11-07T04:43:05.123Z,931.91
2018-11-07T04:44:06.495Z,931.87
2018-11-07T04:45:07.857Z,931.89
2018-11-07T04:46:08.215Z,931.88
2018-11-07T04:47:09.291Z,931.95
2018-11-07T04:48:09.638Z,931.95
2018-11-07T04:49:11.035Z,931.95
2018-11-07T04:50:12.104Z,931.96
2018-11-07T04:51:12.725Z,931.96
2018-11-07T04:52:13.389Z,931.97
2018-11-07T04:53:14.739Z,931.93
2018-11-07T04:54:15.376Z,931.93
2018-11-07T04:55:16.445Z,931.92
2018-11-07T04:56:17.238Z,931.91
2018-11-07T04:57:18.306Z,931.92
2018-11-07T04:58:19.097Z,931.9
2018-11-07T04:59:19.420Z,931.91
2018-11-07T05:00:20.563Z,931.89
2018-11-07T05:01:21.413Z,931.94
2018-11-07T05:02:22.763Z,931.93
2018-11-07T05:03:23.559Z,931.91
2018-11-07T05:04:24.350Z,931.87
2018-11-07T05:05:25.142Z,931.88
2018-11-07T05:06:26.047Z,931.86
2018-11-07T05:07:27.282Z,931.93
2018-11-07T05:08:28.590Z,931.92
2018-11-07T05:09:29.433Z,931.9
2018-11-07T05:10:30.501Z,931.89
2018-11-07T05:11:31.014Z,931.85
2018-11-07T05:12:31.804Z,931.9
2018-11-07T05:13:32.319Z,931.89
2018-11-07T05:14:32.830Z,931.9
2018-11-07T05:15:33.629Z,931.92
2018-11-07T05:16:33.969Z,931.94
2018-11-07T05:17:34.484Z,931.94
2018-11-07T05:18:35.275Z,931.89
2018-11-07T05:19:35.995Z,931.88
2018-11-07T05:20:36.274Z,931.86
2018-11-07T05:21:37.341Z,931.84
2018-11-07T05:22:37.693Z,931.9
2018-11-07T05:23:38.483Z,931.88
2018-11-07T05:24:39.000Z,931.88
2018-11-07T05:25:39.801Z,931.88
2018-11-07T05:26:40.870Z,931.89
2018-11-07T05:27:41.221Z,931.84
2018-11-07T05:28:42.305Z,931.84
2018-11-07T05:29:42.890Z,931.89
2018-11-07T05:30:43.682Z,931.87
2018-11-07T05:31:45.258Z,931.81
2018-11-07T05:32:46.078Z,931.83
2018-11-07T05:33:46.593Z,931.83
2018-11-07T05:34:47.661Z,931.81
2018-11-07T05:35:48.458Z,931.79
2018-11-07T05:36:49.258Z,931.8
2018-11-07T05:37:50.054Z,931.76
2018-11-07T05:38:50.842Z,931.79
2018-11-07T05:39:51.427Z,931.81
2018-11-07T05:40:52.784Z,931.76
2018-11-07T05:41:53.099Z,931.77
2018-11-07T05:42:54.171Z,931.8
2018-11-07T05:43:54.964Z,931.83
2018-11-07T05:44:56.034Z,931.84
2018-11-07T05:45:56.658Z,931.84
2018-11-07T05:46:57.174Z,931.81
2018-11-07T05:47:58.411Z,931.82
2018-11-07T05:48:59.265Z,931.81
2018-11-07T05:49:59.787Z,931.76
2018-11-07T05:51:00.580Z,931.78
2018-11-07T05:52:01.391Z,931.79
2018-11-07T05:53:02.471Z,931.8
2018-11-07T05:54:03.544Z,931.83
2018-11-07T05:55:04.064Z,931.8
2018-11-07T05:56:04.857Z,931.8
2018-11-07T05:57:05.926Z,931.78
2018-11-07T05:58:07.164Z,931.76
2018-11-07T05:59:07.792Z,931.75
2018-11-07T06:00:08.633Z,931.73
2018-11-07T06:01:08.989Z,931.73
2018-11-07T06:02:09.337Z,931.79
2018-11-07T06:03:10.689Z,931.76
2018-11-07T06:04:11.205Z,931.83
2018-11-07T06:05:12.107Z,931.81
2018-11-07T06:06:12.522Z,931.82
2018-11-07T06:07:12.874Z,931.79
2018-11-07T06:08:13.665Z,931.82
2018-11-07T06:09:14.180Z,931.78
2018-11-07T06:10:15.045Z,931.75
2018-11-07T06:11:15.837Z,931.81
2018-11-07T06:12:16.192Z,931.79
2018-11-07T06:13:16.994Z,931.8
2018-11-07T06:14:17.803Z,931.79
2018-11-07T06:15:18.294Z,931.82
2018-11-07T06:16:19.922Z,931.86
2018-11-07T06:17:20.378Z,931.87
2018-11-07T06:18:21.172Z,931.87
2018-11-07T06:19:21.803Z,931.88
2018-11-07T06:20:22.928Z,931.9
2018-11-07T06:21:23.443Z,931.9
2018-11-07T06:22:23.797Z,931.91
2018-11-07T06:23:25.082Z,931.89
2018-11-07T06:24:26.185Z,931.93
2018-11-07T06:25:27.261Z,931.93
2018-11-07T06:26:27.776Z,931.93
2018-11-07T06:27:28.133Z,931.91
2018-11-07T06:28:29.206Z,931.93
2018-11-07T06:29:29.723Z,931.93
2018-11-07T06:30:30.918Z,931.96
2018-11-07T06:31:31.436Z,931.93
2018-11-07T06:32:32.230Z,931.97
2018-11-07T06:33:33.303Z,931.95
2018-11-07T06:34:34.656Z,931.95
2018-11-07T06:35:36.174Z,931.94
2018-11-07T06:36:37.249Z,931.97
2018-11-07T06:37:37.882Z,931.93
2018-11-07T06:38:38.673Z,931.88
2018-11-07T06:39:39.189Z,931.85
2018-11-07T06:40:40.610Z,931.85
2018-11-07T06:41:41.962Z,931.85
2018-11-07T06:42:42.480Z,931.9
2018-11-07T06:43:43.274Z,931.9
2018-11-07T06:44:44.357Z,931.94
2018-11-07T06:45:44.704Z,931.9
2018-11-07T06:46:45.343Z,931.91
2018-11-07T06:47:45.865Z,931.87
2018-11-07T06:48:46.214Z,931.9
2018-11-07T06:49:47.007Z,931.91
2018-11-07T06:50:47.683Z,931.93
2018-11-07T06:51:48.757Z,931.96
2018-11-07T06:52:49.998Z,931.95
2018-11-07T06:53:50.625Z,931.92
2018-11-07T06:54:51.990Z,931.93
2018-11-07T06:55:52.908Z,931.94
2018-11-07T06:56:53.994Z,931.93
2018-11-07T06:57:54.511Z,931.94
2018-11-07T06:58:55.315Z,931.93
2018-11-07T06:59:56.222Z,931.87
2018-11-07T07:00:57.369Z,931.85
2018-11-07T07:01:58.557Z,931.88
2018-11-07T07:02:59.089Z,931.87
2018-11-07T07:03:59.714Z,931.87
2018-11-07T07:05:00.556Z,931.91
2018-11-07T07:06:01.633Z,931.88
2018-11-07T07:07:02.765Z,931.85
2018-11-07T07:08:03.606Z,931.83
2018-11-07T07:09:04.679Z,931.83
2018-11-07T07:10:05.473Z,931.83
2018-11-07T07:11:06.022Z,931.85
2018-11-07T07:12:06.871Z,931.82
2018-11-07T07:13:07.854Z,931.84
2018-11-07T07:14:08.657Z,931.81
2018-11-07T07:15:09.732Z,931.87
2018-11-07T07:16:10.368Z,931.85
2018-11-07T07:17:11.166Z,931.91
2018-11-07T07:18:11.550Z,931.91
2018-11-07T07:19:12.641Z,931.93
2018-11-07T07:20:13.716Z,931.91
2018-11-07T07:21:14.844Z,931.86
2018-11-07T07:22:15.524Z,931.83
2018-11-07T07:23:16.321Z,931.83
2018-11-07T07:24:17.722Z,931.83
2018-11-07T07:25:18.799Z,931.77
2018-11-07T07:26:19.320Z,931.74
2018-11-07T07:27:19.838Z,931.72
2018-11-07T07:28:20.746Z,931.7
2018-11-07T07:29:21.267Z,931.67
2018-11-07T07:30:22.499Z,931.69
2018-11-07T07:31:23.517Z,931.71
2018-11-07T07:32:24.036Z,931.73
2018-11-07T07:33:24.933Z,931.84
2018-11-07T07:34:25.423Z,931.84
2018-11-07T07:35:26.943Z,931.81
2018-11-07T07:36:28.301Z,931.89
2018-11-07T07:37:28.821Z,931.93
2018-11-07T07:38:29.623Z,931.92
2018-11-07T07:39:30.702Z,931.88
2018-11-07T07:40:31.496Z,931.86
2018-11-07T07:41:32.058Z,931.81
2018-11-07T07:42:33.130Z,931.84
2018-11-07T07:43:34.206Z,931.87
2018-11-07T07:44:35.003Z,931.88
2018-11-07T07:45:36.129Z,931.89
2018-11-07T07:46:37.540Z,931.91
2018-11-07T07:47:38.333Z,931.93
2018-11-07T07:48:38.966Z,931.91
2018-11-07T07:49:39.875Z,931.91
2018-11-07T07:50:40.650Z,931.89
2018-11-07T07:51:41.661Z,931.88
2018-11-07T07:52:42.019Z,931.83
2018-11-07T07:53:43.224Z,931.8
2018-11-07T07:54:43.952Z,931.8
2018-11-07T07:55:44.751Z,931.79
2018-11-07T07:56:45.384Z,931.88
2018-11-07T07:57:46.185Z,931.82
2018-11-07T07:58:47.261Z,931.88
2018-11-07T07:59:48.179Z,931.89
2018-11-07T08:00:49.529Z,931.93
2018-11-07T08:01:50.735Z,931.94
2018-11-07T08:02:51.531Z,931.96
2018-11-07T08:03:52.335Z,931.89
2018-11-07T08:04:53.410Z,931.94
2018-11-07T08:05:53.943Z,931.95
2018-11-07T08:06:55.565Z,931.98
2018-11-07T08:07:56.119Z,932.05
2018-11-07T08:08:57.188Z,932.09
2018-11-07T08:09:57.720Z,932.06
2018-11-07T08:10:58.235Z,932.08
2018-11-07T08:11:58.696Z,932.05
2018-11-07T08:12:59.502Z,932.03
2018-11-07T08:14:00.737Z,932.06
2018-11-07T08:15:01.440Z,932.04
2018-11-07T08:16:02.637Z,932.06
2018-11-07T08:17:03.156Z,932.11
2018-11-07T08:18:04.241Z,932.07
2018-11-07T08:19:04.766Z,932
2018-11-07T08:20:05.563Z,932.02
2018-11-07T08:21:06.375Z,932.03
2018-11-07T08:22:07.005Z,932.09
2018-11-07T08:23:07.809Z,932.07
2018-11-07T08:24:08.161Z,932.03
2018-11-07T08:25:09.071Z,932.04
2018-11-07T08:26:09.986Z,932.04
2018-11-07T08:26:21.759Z,932.04
2018-11-07T08:27:22.188Z,932.08
2018-11-07T08:28:22.715Z,932.03
2018-11-07T08:29:23.513Z,932.06
2018-11-07T08:30:24.601Z,932.05
2018-11-07T08:31:25.119Z,932.06
2018-11-07T08:32:25.919Z,932.05
2018-11-07T08:33:26.439Z,932.07
2018-11-07T08:34:27.236Z,932.06
2018-11-07T08:35:28.587Z,932.05
2018-11-07T08:36:29.666Z,932.04
2018-11-07T08:37:30.623Z,932.06
2018-11-07T08:38:31.984Z,932.03
2018-11-07T08:39:33.113Z,932.06
2018-11-07T08:40:34.185Z,932.05
2018-11-07T08:41:34.540Z,932.09
2018-11-07T08:42:35.064Z,932.07
2018-11-07T08:43:35.584Z,932.1
2018-11-07T08:44:36.661Z,932.08
2018-11-07T08:45:37.131Z,932.1
2018-11-07T08:46:38.151Z,932.08
2018-11-07T08:47:38.749Z,932.05
2018-11-07T08:48:39.641Z,932.05
2018-11-07T08:49:40.690Z,932.04
2018-11-07T08:50:41.717Z,932.03
2018-11-07T08:51:41.982Z,932.06
2018-11-07T08:52:42.893Z,932.11
2018-11-07T08:53:43.969Z,932.11
2018-11-07T08:54:44.802Z,932.11
2018-11-07T08:55:45.934Z,932.13
2018-11-07T08:56:47.288Z,932.09
2018-11-07T08:57:48.016Z,932.07
2018-11-07T08:58:49.185Z,932.04
2018-11-07T08:59:49.993Z,932.04
2018-11-07T09:00:50.416Z,932.04
2018-11-07T09:01:51.227Z,932.01
2018-11-07T09:02:51.590Z,932.01
2018-11-07T09:03:52.393Z,932.03
2018-11-07T09:04:53.921Z,932
2018-11-07T09:05:54.722Z,932.05
2018-11-07T09:06:56.600Z,932.05
2018-11-07T09:07:57.045Z,932.03
2018-11-07T09:08:57.847Z,932.05
2018-11-07T09:09:58.650Z,932.08
2018-11-07T09:10:59.731Z,932.11
2018-11-07T09:12:00.839Z,932.1
2018-11-07T09:13:01.961Z,932.16
2018-11-07T09:14:02.764Z,932.19
2018-11-07T09:15:03.849Z,932.18
2018-11-07T09:16:04.653Z,932.23
2018-11-07T09:17:06.014Z,932.21
2018-11-07T09:18:06.305Z,932.17
2018-11-07T09:19:06.944Z,932.12
2018-11-07T09:20:08.271Z,932.09
2018-11-07T09:21:09.046Z,932.07
2018-11-07T09:22:09.693Z,932.09
2018-11-07T09:23:10.776Z,932.09
2018-11-07T09:24:12.029Z,932.09
2018-11-07T09:25:12.812Z,932.07
2018-11-07T09:26:13.337Z,932.09
2018-11-07T09:27:14.141Z,932.13
2018-11-07T09:28:15.163Z,932.12
2018-11-07T09:29:16.485Z,932.13
2018-11-07T09:30:16.859Z,932.18
2018-11-07T09:31:17.948Z,932.22
2018-11-07T09:32:19.312Z,932.22
2018-11-07T09:33:20.227Z,932.22
2018-11-07T09:34:21.046Z,932.24
2018-11-07T09:35:22.131Z,932.25
2018-11-07T09:36:23.064Z,932.19
2018-11-07T09:37:23.375Z,932.23
2018-11-07T09:38:24.230Z,932.26
2018-11-07T09:39:25.183Z,932.21
2018-11-07T09:40:25.969Z,932.22
2018-11-07T09:41:27.056Z,932.25
2018-11-07T09:42:27.585Z,932.15
2018-11-07T09:43:28.390Z,932.15
2018-11-07T09:44:29.473Z,932.14
2018-11-07T09:45:29.835Z,932.19
2018-11-07T09:46:30.477Z,932.13
2018-11-07T09:47:31.079Z,932.11
2018-11-07T09:48:32.182Z,932.11
2018-11-07T09:49:33.431Z,932.07
2018-11-07T09:50:33.962Z,932.07
2018-11-07T09:51:34.771Z,932.08
2018-11-07T09:52:35.300Z,932.07
2018-11-07T09:53:36.529Z,932.07
2018-11-07T09:54:37.488Z,932.04
2018-11-07T09:55:38.443Z,932.01
2018-11-07T09:56:39.367Z,932
2018-11-07T09:57:40.402Z,932.03
2018-11-07T09:58:41.565Z,931.96
2018-11-07T09:59:41.929Z,932.02
2018-11-07T10:00:42.844Z,931.96
2018-11-07T10:01:43.207Z,932.02
2018-11-07T10:02:44.292Z,932.04
2018-11-07T10:03:45.386Z,932.04
2018-11-07T10:04:46.195Z,932.05
2018-11-07T10:05:46.759Z,932.04
2018-11-07T10:06:47.578Z,932.03
2018-11-07T10:07:47.946Z,932.09
2018-11-07T10:08:49.127Z,932.02
2018-11-07T10:09:49.500Z,932.08
2018-11-07T10:10:50.311Z,932.03
2018-11-07T10:11:51.240Z,932.03
2018-11-07T10:12:52.328Z,931.99
2018-11-07T10:13:54.163Z,931.99
2018-11-07T10:14:05.310Z,932.02
2018-11-07T10:15:05.331Z,931.96
2018-11-07T10:16:05.674Z,931.92
2018-11-07T10:17:07.037Z,931.93
2018-11-07T10:18:07.679Z,931.93
2018-11-07T10:19:08.636Z,931.94
2018-11-07T10:20:09.287Z,931.94
2018-11-07T10:21:10.309Z,931.93
2018-11-07T10:22:10.837Z,931.97
2018-11-07T10:23:12.092Z,931.93
2018-11-07T10:24:12.902Z,931.96
2018-11-07T10:25:14.035Z,931.99
2018-11-07T10:26:14.965Z,931.97
2018-11-07T10:27:16.750Z,931.95
2018-11-07T10:28:17.035Z,931.98
2018-11-07T10:29:18.170Z,931.96
2018-11-07T10:30:19.759Z,932.03
2018-11-07T10:31:20.472Z,932.01
2018-11-07T10:32:21.111Z,932
2018-11-07T10:33:21.924Z,932.05
2018-11-07T10:34:22.316Z,932.04
2018-11-07T10:35:23.059Z,932.01
2018-11-07T10:36:23.732Z,931.98
2018-11-07T10:37:32.259Z,931.98
2018-11-07T10:37:36.778Z,931.95
2018-11-07T10:38:38.247Z,931.95
2018-11-07T10:39:38.524Z,931.97
2018-11-07T10:40:39.979Z,931.96
2018-11-07T10:41:40.628Z,931.92
2018-11-07T10:42:41.165Z,931.91
2018-11-07T10:43:42.196Z,931.92
2018-11-07T10:44:43.697Z,931.94
2018-11-07T10:45:44.531Z,931.93
2018-11-07T10:46:45.206Z,931.89
2018-11-07T10:47:45.733Z,931.96
2018-11-07T10:48:46.500Z,931.91
2018-11-07T10:49:47.321Z,931.95
2018-11-07T10:50:48.131Z,931.93
2018-11-07T10:51:49.634Z,931.88
2018-11-07T10:52:50.610Z,931.91
2018-11-07T10:53:51.500Z,931.85
2018-11-07T10:54:52.410Z,931.9
2018-11-07T10:55:53.093Z,931.83
2018-11-07T10:56:54.183Z,931.83
2018-11-07T10:57:54.716Z,931.82
2018-11-07T10:58:55.156Z,931.84
2018-11-07T10:59:56.419Z,931.9
2018-11-07T11:00:57.232Z,931.77
2018-11-07T11:01:58.045Z,931.74
2018-11-07T11:02:59.138Z,931.75
2018-11-07T11:03:59.786Z,931.81
2018-11-07T11:05:00.668Z,931.78
2018-11-07T11:06:01.071Z,931.76
2018-11-07T11:07:02.165Z,931.8
2018-11-07T11:08:02.532Z,931.81
2018-11-07T11:09:03.691Z,931.76
2018-11-07T11:10:05.069Z,931.8
2018-11-07T11:11:06.491Z,931.92
2018-11-07T11:12:07.154Z,931.74
2018-11-07T11:13:08.307Z,931.76
2018-11-07T11:14:09.576Z,931.73
2018-11-07T11:15:10.830Z,931.69
2018-11-07T11:16:11.656Z,931.7
2018-11-07T11:17:12.794Z,931.61
2018-11-07T11:18:14.009Z,931.69
2018-11-07T11:19:14.732Z,931.67
2018-11-07T11:20:15.568Z,931.68
2018-11-07T11:21:17.099Z,931.61
2018-11-07T11:22:18.195Z,931.59
2018-11-07T11:23:19.568Z,931.61
2018-11-07T11:24:19.957Z,931.62
2018-11-07T11:25:20.779Z,931.58
2018-11-07T11:26:21.762Z,931.56
2018-11-07T11:27:23.208Z,931.57
2018-11-07T11:28:23.712Z,931.59
2018-11-07T11:29:24.733Z,931.58
2018-11-07T11:30:25.898Z,931.57
2018-11-07T11:31:27.339Z,931.56
2018-11-07T11:31:39.289Z,931.56
2018-11-07T11:32:41.168Z,931.54
2018-11-07T11:33:43.948Z,931.57
2018-11-07T11:33:54.245Z,931.55
2018-11-07T11:34:55.829Z,931.52
2018-11-07T11:35:07.539Z,931.49
2018-11-07T11:36:07.995Z,931.51
2018-11-07T11:37:08.663Z,931.51
2018-11-07T11:38:09.091Z,931.49
2018-11-07T11:39:09.729Z,931.43
2018-11-07T11:40:10.562Z,931.47
2018-11-07T11:41:11.660Z,931.43
2018-11-07T11:42:12.043Z,931.4
2018-11-07T11:43:12.852Z,931.38
2018-11-07T11:44:13.438Z,931.42
2018-11-07T11:45:14.531Z,931.36
2018-11-07T11:46:15.358Z,931.38
2018-11-07T11:47:16.894Z,931.39
2018-11-07T11:48:17.534Z,931.4
2018-11-07T11:49:19.345Z,931.36
2018-11-07T11:50:20.257Z,931.39
2018-11-07T11:51:20.898Z,931.4
2018-11-07T11:52:21.708Z,931.39
2018-11-07T11:53:22.388Z,931.37
2018-11-07T11:54:23.176Z,931.38
2018-11-07T11:55:23.705Z,931.39
2018-11-07T11:56:24.842Z,931.44
2018-11-07T11:57:27.274Z,931.43
2018-11-07T11:58:29.624Z,931.39
2018-11-07T11:58:41.811Z,931.42
2018-11-07T11:59:44.603Z,931.41
2018-11-07T11:59:54.875Z,931.39
2018-11-07T12:00:06.938Z,931.41
2018-11-07T12:00:19.651Z,931.41
2018-11-07T12:00:32.703Z,931.42
2018-11-07T12:00:44.886Z,931.43
2018-11-07T12:00:56.959Z,931.39
2018-11-07T12:01:08.496Z,931.42
2018-11-07T12:01:21.556Z,931.4
2018-11-07T12:01:34.092Z,931.41
2018-11-07T12:01:45.587Z,931.43
2018-11-07T12:01:58.381Z,931.44
2018-11-07T12:02:47.459Z,931.46
2018-11-07T12:03:49.345Z,931.44
2018-11-07T12:04:00.617Z,931.41
2018-11-07T12:04:12.581Z,931.4
2018-11-07T12:04:24.237Z,931.39
2018-11-07T12:04:36.682Z,931.4
2018-11-07T12:04:50.442Z,931.39
2018-11-07T12:05:02.988Z,931.4
2018-11-07T12:05:15.554Z,931.41
2018-11-07T12:05:27.496Z,931.45
2018-11-07T12:05:41.003Z,931.4
2018-11-07T12:05:55.471Z,931.42
2018-11-07T12:06:07.688Z,931.43
2018-11-07T12:06:19.937Z,931.41
2018-11-07T12:06:53.208Z,931.39
2018-11-07T12:07:53.563Z,931.41
2018-11-07T12:08:53.995Z,931.39
2018-11-07T12:09:55.073Z,931.44
2018-11-07T12:10:56.156Z,931.39
2018-11-07T12:11:56.984Z,931.41
2018-11-07T12:12:58.377Z,931.36
2018-11-07T12:13:59.177Z,931.36
2018-11-07T12:15:00.146Z,931.32
2018-11-07T12:16:00.632Z,931.36
2018-11-07T12:17:01.715Z,931.38