createdAt,value
2023-04-15T00:02:21.155Z,97.40
2023-04-15T00:04:51.212Z,97.40
2023-04-15T00:07:20.191Z,97.40
2023-04-15T00:09:50.145Z,97.40
2023-04-15T00:12:20.045Z,97.40
2023-04-15T00:14:48.727Z,97.40
2023-04-15T00:17:19.333Z,97.40
2023-04-15T00:19:48.769Z,97.40
2023-04-15T00:22:19.128Z,97.40
2023-04-15T00:24:48.979Z,97.40
2023-04-15T00:27:17.694Z,97.40
2023-04-15T00:29:47.735Z,97.40
2023-04-15T00:32:17.224Z,97.40
2023-04-15T00:34:48.143Z,97.40
2023-04-15T00:37:17.204Z,97.40
2023-04-15T00:39:46.539Z,97.40
2023-04-15T00:42:15.624Z,97.40
2023-04-15T00:44:45.717Z,97.40
2023-04-15T00:47:17.541Z,97.40
2023-04-15T00:49:48.051Z,97.40
2023-04-15T00:52:18.366Z,97.40
2023-04-15T00:54:49.679Z,97.40
2023-04-15T00:57:18.604Z,97.40
2023-04-15T00:59:49.651Z,97.40
2023-04-15T01:02:18.981Z,97.40
2023-04-15T01:04:49.153Z,97.40
2023-04-15T01:07:19.594Z,97.40
2023-04-15T01:09:49.309Z,97.40
2023-04-15T01:12:23.135Z,97.40
2023-04-15T01:14:52.805Z,97.40
2023-04-15T01:17:23.676Z,97.40
2023-04-15T01:19:55.808Z,97.40
2023-04-15T01:22:25.542Z,97.40
2023-04-15T01:25:02.079Z,97.40
2023-04-15T01:27:35.284Z,97.40
2023-04-15T01:30:05.325Z,97.40
2023-04-15T01:32:35.074Z,97.40
2023-04-15T01:35:06.160Z,97.40
2023-04-15T01:37:36.065Z,97.40
2023-04-15T01:40:07.490Z,97.40
2023-04-15T01:42:39.964Z,97.40
2023-04-15T01:45:12.484Z,97.40
2023-04-15T01:47:42.215Z,97.40
2023-04-15T01:50:14.582Z,97.40
2023-04-15T01:52:45.488Z,97.40
2023-04-15T01:55:14.997Z,97.40
2023-04-15T01:57:45.229Z,97.40
2023-04-15T02:00:15.095Z,97.40
2023-04-15T02:02:45.176Z,97.40
2023-04-15T02:05:13.942Z,97.40
2023-04-15T02:07:43.450Z,97.40
2023-04-15T02:10:13.755Z,97.40
2023-04-15T02:12:45.216Z,97.40
2023-04-15T02:15:16.970Z,97.40
2023-04-15T02:17:51.257Z,97.40
2023-04-15T02:20:23.515Z,97.40
2023-04-15T02:22:54.041Z,97.40
2023-04-15T02:25:24.009Z,97.40
2023-04-15T02:27:56.292Z,97.40
2023-04-15T02:30:34.181Z,97.40
2023-04-15T02:33:04.850Z,97.40
2023-04-15T02:35:35.000Z,97.40
2023-04-15T02:38:05.252Z,97.40
2023-04-15T02:40:34.603Z,97.40
2023-04-15T02:43:07.888Z,97.40
2023-04-15T02:45:37.649Z,97.40
2023-04-15T02:48:09.852Z,97.40
2023-04-15T02:50:44.172Z,97.40
2023-04-15T02:53:16.559Z,97.40
2023-04-15T02:55:45.755Z,97.40
2023-04-15T02:58:16.456Z,97.40
2023-04-15T03:00:47.206Z,97.40
2023-04-15T03:03:17.421Z,97.40
2023-04-15T03:05:47.666Z,97.40
2023-04-15T03:08:19.627Z,97.40
2023-04-15T03:10:52.736Z,97.40
2023-04-15T03:13:23.046Z,97.40
2023-04-15T03:15:52.588Z,97.40
2023-04-15T03:18:24.331Z,97.40
2023-04-15T03:20:55.381Z,97.40
2023-04-15T03:23:24.962Z,97.40
2023-04-15T03:25:56.294Z,97.40
2023-04-15T03:28:28.193Z,97.40
2023-04-15T03:30:58.275Z,97.40
2023-04-15T03:33:28.377Z,97.40
2023-04-15T03:36:01.001Z,97.40
2023-04-15T03:38:30.599Z,97.40
2023-04-15T03:40:59.392Z,97.40
2023-04-15T03:43:29.817Z,97.40
2023-04-15T03:46:00.212Z,97.40
2023-04-15T03:48:30.426Z,97.40
2023-04-15T03:51:00.730Z,97.40
2023-04-15T03:53:34.398Z,97.40
2023-04-15T03:56:05.655Z,97.40
2023-04-15T03:58:36.630Z,97.40
2023-04-15T04:01:09.800Z,97.40
2023-04-15T04:03:38.700Z,97.40
2023-04-15T04:06:08.673Z,97.40
2023-04-15T04:08:38.552Z,97.40
2023-04-15T04:11:08.567Z,97.40
2023-04-15T04:13:40.911Z,97.40
2023-04-15T04:16:11.307Z,97.40
2023-04-15T04:18:40.593Z,97.40
2023-04-15T04:21:10.364Z,97.40
2023-04-15T04:23:41.267Z,97.40
2023-04-15T04:26:10.893Z,97.40
2023-04-15T04:28:43.282Z,97.40
2023-04-15T04:31:14.460Z,97.40
2023-04-15T04:33:44.025Z,97.40
2023-04-15T04:36:13.877Z,97.40
2023-04-15T04:38:46.590Z,97.40
2023-04-15T04:41:20.669Z,97.40
2023-04-15T04:43:50.915Z,97.40
2023-04-15T04:46:19.384Z,97.40
2023-04-15T04:48:48.992Z,97.40
2023-04-15T04:51:18.103Z,97.40
2023-04-15T04:53:47.613Z,97.40
2023-04-15T04:56:19.100Z,97.40
2023-04-15T04:58:49.550Z,97.40
2023-04-15T05:01:18.186Z,97.40
2023-04-15T05:03:47.408Z,97.40
2023-04-15T05:06:17.202Z,97.40
2023-04-15T05:08:47.761Z,97.40
2023-04-15T05:11:20.117Z,97.40
2023-04-15T05:13:51.673Z,97.40
2023-04-15T05:16:22.352Z,97.40
2023-04-15T05:18:55.513Z,97.40
2023-04-15T05:21:24.053Z,97.40
2023-04-15T05:23:55.308Z,97.40
2023-04-15T05:26:24.690Z,97.40
2023-04-15T05:28:55.909Z,97.40
2023-04-15T05:31:25.160Z,97.40
2023-04-15T05:33:53.975Z,97.40
2023-04-15T05:36:22.498Z,97.40
2023-04-15T05:38:54.284Z,97.40
2023-04-15T05:41:25.022Z,97.40
2023-04-15T05:43:57.828Z,97.40
2023-04-15T05:46:29.864Z,97.40
2023-04-15T05:49:04.053Z,97.40
2023-04-15T05:51:33.106Z,97.40
2023-04-15T05:54:04.487Z,97.40
2023-04-15T05:56:34.052Z,97.40
2023-04-15T05:59:05.458Z,97.40
2023-04-15T06:01:38.362Z,97.40
2023-04-15T06:04:08.075Z,97.40
2023-04-15T06:06:38.347Z,97.40
2023-04-15T06:09:08.710Z,97.40
2023-04-15T06:11:38.350Z,97.40
2023-04-15T06:14:08.589Z,97.40
2023-04-15T06:16:38.871Z,97.40
2023-04-15T06:19:09.140Z,97.40
2023-04-15T06:21:38.222Z,97.40
2023-04-15T06:24:07.576Z,97.40
2023-04-15T06:26:36.316Z,97.40
2023-04-15T06:29:07.779Z,97.40
2023-04-15T06:31:36.429Z,97.40
2023-04-15T06:34:06.753Z,97.40
2023-04-15T06:36:36.776Z,97.40
2023-04-15T06:39:06.221Z,97.40
2023-04-15T06:41:35.868Z,97.40
2023-04-15T06:44:04.682Z,97.40
2023-04-15T06:46:38.279Z,97.40
2023-04-15T06:49:07.029Z,97.40
2023-04-15T06:51:38.156Z,97.40
2023-04-15T06:54:06.870Z,97.40
2023-04-15T06:56:35.519Z,97.40
2023-04-15T06:59:05.289Z,97.40
2023-04-15T07:01:36.745Z,97.40
2023-04-15T07:04:06.174Z,97.40
2023-04-15T07:06:35.841Z,97.40
2023-04-15T07:09:05.911Z,97.40
2023-04-15T07:11:36.590Z,97.40
2023-04-15T07:14:05.494Z,97.40
2023-04-15T07:16:34.081Z,97.40
2023-04-15T07:19:04.560Z,97.40
2023-04-15T07:21:36.022Z,97.40
2023-04-15T07:24:06.096Z,97.40
2023-04-15T07:26:34.958Z,97.40
2023-04-15T07:29:04.217Z,97.40
2023-04-15T07:31:37.213Z,97.40
2023-04-15T07:34:11.469Z,97.40
2023-04-15T07:36:40.829Z,97.40
2023-04-15T07:39:10.925Z,97.40
2023-04-15T07:41:40.382Z,97.40
2023-04-15T07:44:09.302Z,97.40
2023-04-15T07:46:38.796Z,96.90
2023-04-15T07:49:11.355Z,94.80
2023-04-15T07:51:40.224Z,95.50
2023-04-15T07:54:08.930Z,95.20
2023-04-15T07:56:37.712Z,94.60
2023-04-15T07:59:06.905Z,92.50
2023-04-15T08:01:35.221Z,92.40
2023-04-15T08:04:04.479Z,85.50
2023-04-15T08:06:34.772Z,83.80
2023-04-15T08:09:04.711Z,84.50
2023-04-15T08:11:36.819Z,78.60
2023-04-15T08:14:05.919Z,78.00
2023-04-15T08:16:34.797Z,75.60
2023-04-15T08:19:04.083Z,76.90
2023-04-15T08:21:34.471Z,76.30
2023-04-15T08:24:04.051Z,74.50
2023-04-15T08:26:33.425Z,75.90
2023-04-15T08:29:02.537Z,72.80
2023-04-15T08:31:31.734Z,74.60
2023-04-15T08:34:01.706Z,75.40
2023-04-15T08:36:30.804Z,74.30
2023-04-15T08:39:03.234Z,76.70
2023-04-15T08:41:41.723Z,77.80
2023-04-15T08:44:12.135Z,74.10
2023-04-15T08:46:42.959Z,75.40
2023-04-15T08:49:13.508Z,74.50
2023-04-15T08:51:43.226Z,75.00
2023-04-15T08:54:14.326Z,75.60
2023-04-15T08:56:44.104Z,75.00
2023-04-15T08:59:12.927Z,72.80
2023-04-15T09:01:42.593Z,73.20
2023-04-15T09:04:14.714Z,71.80
2023-04-15T09:06:43.014Z,74.10
2023-04-15T09:09:17.119Z,71.80
2023-04-15T09:11:45.954Z,73.00
2023-04-15T09:14:15.234Z,70.70
2023-04-15T09:17:03.996Z,68.10
2023-04-15T09:19:35.190Z,69.20
2023-04-15T09:22:04.454Z,70.20
2023-04-15T09:24:43.467Z,70.20
2023-04-15T09:27:12.860Z,69.20
2023-04-15T09:29:43.490Z,69.40
2023-04-15T09:32:15.676Z,67.00
2023-04-15T09:34:45.242Z,62.90
2023-04-15T09:37:31.319Z,60.70
2023-04-15T09:40:07.814Z,57.50
2023-04-15T09:42:37.252Z,57.80
2023-04-15T09:45:16.008Z,55.50
2023-04-15T09:47:44.516Z,54.60
2023-04-15T09:50:14.584Z,53.90
2023-04-15T09:52:44.476Z,49.30
2023-04-15T09:55:17.092Z,49.30
2023-04-15T09:57:47.403Z,47.90
2023-04-15T10:00:17.881Z,48.80
2023-04-15T10:02:48.536Z,47.60
2023-04-15T10:05:18.294Z,51.00
2023-04-15T10:07:47.667Z,49.10
2023-04-15T10:10:18.419Z,49.40
2023-04-15T10:12:48.351Z,49.10
2023-04-15T10:15:18.948Z,50.80
2023-04-15T10:17:49.773Z,49.70
2023-04-15T10:20:21.649Z,49.40
2023-04-15T10:22:51.514Z,49.40
2023-04-15T10:25:22.395Z,51.30
2023-04-15T10:27:52.997Z,50.80
2023-04-15T10:30:22.186Z,51.10
2023-04-15T10:32:51.943Z,51.40
2023-04-15T10:35:23.026Z,52.20
2023-04-15T10:37:51.500Z,52.00
2023-04-15T10:40:31.774Z,53.10
2023-04-15T10:43:02.756Z,51.60
2023-04-15T10:45:35.849Z,52.50
2023-04-15T10:48:10.415Z,53.70
2023-04-15T10:50:40.838Z,53.20
2023-04-15T10:53:12.461Z,52.50
2023-04-15T10:55:43.086Z,53.20
2023-04-15T10:58:12.268Z,54.30
2023-04-15T11:00:41.572Z,53.20
2023-04-15T11:03:12.444Z,52.30
2023-04-15T11:05:56.300Z,54.20
2023-04-15T11:08:59.409Z,56.10
2023-04-15T11:12:10.547Z,57.70
2023-04-15T11:14:43.651Z,55.10
2023-04-15T11:17:14.566Z,56.90
2023-04-15T11:19:43.713Z,58.10
2023-04-15T11:22:13.555Z,63.10
2023-04-15T11:24:50.790Z,60.50
2023-04-15T11:27:25.424Z,63.10
2023-04-15T11:29:54.433Z,62.70
2023-04-15T11:32:25.021Z,64.40
2023-04-15T11:34:54.231Z,65.00
2023-04-15T11:37:32.365Z,64.60
2023-04-15T11:40:01.049Z,65.10
2023-04-15T11:42:39.451Z,64.60
2023-04-15T11:45:17.960Z,66.10
2023-04-15T11:47:46.342Z,67.40
2023-04-15T11:50:19.692Z,71.80
2023-04-15T11:52:55.828Z,71.30
2023-04-15T11:55:25.146Z,71.70
2023-04-15T11:58:10.028Z,74.50
2023-04-15T12:00:39.958Z,71.70
2023-04-15T12:03:25.972Z,70.20
2023-04-15T12:06:19.032Z,72.20
2023-04-15T12:09:10.105Z,67.60
2023-04-15T12:11:46.394Z,70.00
2023-04-15T12:14:24.836Z,69.40
2023-04-15T12:16:58.794Z,68.50
2023-04-15T12:19:33.547Z,68.70
2023-04-15T12:22:04.280Z,71.10
2023-04-15T12:24:35.955Z,69.10
2023-04-15T12:27:06.724Z,68.90
2023-04-15T12:29:40.275Z,71.50
2023-04-15T12:32:11.183Z,73.20
2023-04-15T12:34:42.035Z,75.00
2023-04-15T12:37:16.436Z,75.80
2023-04-15T12:39:48.904Z,75.00
2023-04-15T12:42:18.467Z,67.90
2023-04-15T12:44:51.729Z,64.60
2023-04-15T12:47:21.137Z,59.80
2023-04-15T12:50:01.078Z,58.10
2023-04-15T12:52:32.530Z,57.50
2023-04-15T12:55:02.213Z,61.20
2023-04-15T12:57:31.035Z,61.60
2023-04-15T13:00:01.408Z,63.50
2023-04-15T13:02:30.377Z,63.30
2023-04-15T13:04:59.527Z,62.70
2023-04-15T13:07:28.296Z,64.60
2023-04-15T13:09:56.827Z,62.90
2023-04-15T13:12:26.578Z,64.20
2023-04-15T13:14:55.429Z,63.70
2023-04-15T13:17:26.226Z,65.30
2023-04-15T13:19:54.559Z,65.10
2023-04-15T13:22:24.060Z,66.60
2023-04-15T13:24:54.702Z,66.10
2023-04-15T13:27:23.429Z,65.90
2023-04-15T13:29:52.456Z,64.80
2023-04-15T13:32:21.797Z,64.80
2023-04-15T13:34:52.270Z,65.90
2023-04-15T13:37:21.927Z,65.50
2023-04-15T13:39:51.289Z,64.80
2023-04-15T13:42:20.008Z,63.80
2023-04-15T13:44:48.711Z,65.10
2023-04-15T13:47:17.520Z,65.70
2023-04-15T13:49:46.875Z,65.10
2023-04-15T13:52:22.655Z,65.00
2023-04-15T13:55:18.343Z,66.60
2023-04-15T13:57:41.679Z,65.50
2023-04-15T14:00:13.099Z,65.00
2023-04-15T14:02:42.906Z,64.60
2023-04-15T14:05:12.861Z,66.60
2023-04-15T14:07:43.309Z,66.60
2023-04-15T14:10:13.532Z,68.30
2023-04-15T14:12:42.899Z,69.40
2023-04-15T14:15:12.713Z,71.30
2023-04-15T14:17:43.296Z,72.40
2023-04-15T14:20:13.986Z,73.20
2023-04-15T14:22:54.447Z,73.70
2023-04-15T14:25:33.315Z,74.30
2023-04-15T14:28:03.681Z,74.80
2023-04-15T14:30:33.171Z,76.90
2023-04-15T14:33:01.969Z,76.50
2023-04-15T14:35:31.198Z,77.40
2023-04-15T14:38:01.663Z,77.80
2023-04-15T14:40:30.294Z,78.40
2023-04-15T14:42:59.193Z,79.50
2023-04-15T14:45:28.299Z,79.70
2023-04-15T14:47:58.913Z,80.40
2023-04-15T14:50:29.896Z,80.80
2023-04-15T14:52:59.476Z,81.20
2023-04-15T14:55:30.258Z,83.60
2023-04-15T14:57:58.778Z,83.00
2023-04-15T15:00:28.356Z,82.10
2023-04-15T15:02:57.244Z,83.20
2023-04-15T15:05:26.337Z,84.10
2023-04-15T15:07:56.787Z,84.30
2023-04-15T15:10:32.748Z,86.00
2023-04-15T15:13:18.365Z,84.90
2023-04-15T15:15:51.039Z,84.90
2023-04-15T15:18:23.352Z,86.60
2023-04-15T15:20:52.546Z,87.10
2023-04-15T15:23:23.685Z,88.80
2023-04-15T15:25:52.943Z,89.20
2023-04-15T15:28:25.980Z,90.30
2023-04-15T15:30:54.931Z,90.90
2023-04-15T15:33:24.724Z,89.90
2023-04-15T15:35:55.090Z,90.20
2023-04-15T15:38:26.346Z,91.50
2023-04-15T15:40:58.170Z,93.60
2023-04-15T15:43:27.926Z,95.30
2023-04-15T15:45:57.859Z,97.40
2023-04-15T15:48:29.229Z,97.40
2023-04-15T15:50:57.908Z,97.40
2023-04-15T15:53:26.848Z,97.40
2023-04-15T15:55:55.374Z,97.40
2023-04-15T15:58:23.902Z,97.40
2023-04-15T16:01:01.728Z,97.40
2023-04-15T16:03:32.285Z,97.40
2023-04-15T16:06:01.569Z,97.40
2023-04-15T16:08:30.491Z,97.40
2023-04-15T16:10:59.259Z,97.40
2023-04-15T16:13:29.564Z,97.40
2023-04-15T16:15:59.787Z,97.40
2023-04-15T16:18:32.442Z,97.40
2023-04-15T16:21:02.312Z,97.40
2023-04-15T16:23:36.687Z,97.40
2023-04-15T16:26:05.617Z,97.40
2023-04-15T16:28:34.884Z,97.40
2023-04-15T16:31:07.746Z,97.40
2023-04-15T16:33:36.864Z,97.40
2023-04-15T16:36:06.296Z,97.40
2023-04-15T16:38:37.691Z,97.40
2023-04-15T16:41:08.205Z,97.40
2023-04-15T16:43:38.595Z,97.40
2023-04-15T16:46:10.040Z,97.40
2023-04-15T16:48:41.534Z,97.40
2023-04-15T16:51:11.405Z,97.40
2023-04-15T16:53:40.773Z,97.40
2023-04-15T16:56:13.627Z,97.40
2023-04-15T16:58:42.983Z,97.40
2023-04-15T17:01:14.247Z,97.40
2023-04-15T17:03:43.674Z,97.40
2023-04-15T17:06:15.048Z,97.40
2023-04-15T17:08:45.047Z,97.40
2023-04-15T17:11:15.346Z,97.40
2023-04-15T17:13:45.237Z,97.40
2023-04-15T17:16:16.810Z,97.40
2023-04-15T17:18:47.397Z,97.40
2023-04-15T17:21:17.659Z,97.40
2023-04-15T17:23:48.176Z,97.40
2023-04-15T17:26:17.498Z,97.40
2023-04-15T17:28:48.284Z,97.40
2023-04-15T17:31:18.132Z,97.40
2023-04-15T17:33:59.853Z,97.40
2023-04-15T17:36:36.587Z,97.40
2023-04-15T17:39:07.488Z,97.40
2023-04-15T17:41:38.417Z,97.40
2023-04-15T17:44:08.424Z,97.40
2023-04-15T17:46:38.728Z,97.40
2023-04-15T17:49:08.364Z,97.40
2023-04-15T17:51:40.667Z,97.40
2023-04-15T17:54:09.482Z,97.40
2023-04-15T17:56:37.755Z,97.40
2023-04-15T17:59:10.239Z,97.40
2023-04-15T18:01:42.489Z,97.40
2023-04-15T18:04:12.821Z,97.40
2023-04-15T18:06:44.348Z,97.40
2023-04-15T18:09:13.430Z,97.40
2023-04-15T18:11:47.529Z,97.40
2023-04-15T18:14:32.943Z,97.40
2023-04-15T18:17:05.172Z,97.40
2023-04-15T18:19:33.999Z,97.40
2023-04-15T18:22:03.363Z,97.40
2023-04-15T18:24:32.552Z,97.40
2023-04-15T18:27:01.733Z,97.40
2023-04-15T18:29:31.183Z,97.40
2023-04-15T18:32:00.832Z,97.40
2023-04-15T18:34:31.519Z,97.40
2023-04-15T18:37:00.579Z,97.40
2023-04-15T18:39:29.724Z,97.40
2023-04-15T18:41:58.350Z,97.40
2023-04-15T18:44:30.464Z,97.40
2023-04-15T18:46:58.908Z,97.40
2023-04-15T18:49:32.240Z,97.40
2023-04-15T18:52:02.020Z,97.40
2023-04-15T18:54:33.615Z,97.40
2023-04-15T18:57:02.699Z,97.40
2023-04-15T18:59:33.411Z,97.40
2023-04-15T19:02:08.904Z,97.40
2023-04-15T19:04:39.203Z,97.40
2023-04-15T19:07:11.857Z,97.40
2023-04-15T19:09:41.903Z,97.40
2023-04-15T19:12:11.213Z,97.40
2023-04-15T19:14:40.156Z,97.40
2023-04-15T19:17:09.336Z,97.40
2023-04-15T19:19:40.909Z,97.40
2023-04-15T19:22:12.737Z,97.40
2023-04-15T19:24:42.513Z,97.40
2023-04-15T19:27:11.603Z,97.40
2023-04-15T19:29:40.819Z,97.40
2023-04-15T19:32:09.716Z,97.40
2023-04-15T19:34:38.657Z,97.40
2023-04-15T19:37:08.001Z,97.40
2023-04-15T19:39:38.243Z,97.40
2023-04-15T19:42:12.223Z,97.40
2023-04-15T19:44:43.353Z,97.40
2023-04-15T19:47:12.888Z,97.40
2023-04-15T19:49:42.333Z,97.40
2023-04-15T19:52:14.079Z,97.40
2023-04-15T19:54:47.872Z,97.40
2023-04-15T19:57:16.951Z,97.40
2023-04-15T19:59:45.820Z,97.40
2023-04-15T20:02:14.793Z,97.40
2023-04-15T20:04:43.196Z,97.40
2023-04-15T20:07:12.947Z,97.40
2023-04-15T20:09:44.280Z,97.40
2023-04-15T20:12:51.476Z,97.40
2023-04-15T20:15:04.939Z,97.40
2023-04-15T20:17:34.856Z,97.40
2023-04-15T20:20:05.522Z,97.40
2023-04-15T20:22:35.210Z,97.40
2023-04-15T20:25:09.408Z,97.40
2023-04-15T20:27:41.747Z,97.40
2023-04-15T20:30:11.774Z,97.40
2023-04-15T20:32:43.500Z,97.40
2023-04-15T20:35:12.549Z,97.40
2023-04-15T20:37:44.264Z,97.40
2023-04-15T20:40:15.127Z,97.40
2023-04-15T20:42:46.039Z,97.40
2023-04-15T20:45:14.857Z,97.40
2023-04-15T20:47:43.692Z,97.40
2023-04-15T20:50:15.749Z,97.40
2023-04-15T20:52:46.801Z,97.40
2023-04-15T20:55:15.135Z,97.40
2023-04-15T20:57:48.803Z,97.40
2023-04-15T21:00:17.806Z,97.40
2023-04-15T21:02:48.201Z,97.40
2023-04-15T21:05:18.543Z,97.40
2023-04-15T21:07:47.365Z,97.40
2023-04-15T21:10:16.094Z,97.40
2023-04-15T21:12:46.477Z,97.40
2023-04-15T21:15:15.332Z,97.40
2023-04-15T21:17:44.243Z,97.40
2023-04-15T21:20:15.106Z,97.40
2023-04-15T21:22:43.847Z,97.40
2023-04-15T21:25:13.819Z,97.40
2023-04-15T21:27:42.466Z,97.40
2023-04-15T21:30:14.997Z,97.40
2023-04-15T21:32:43.895Z,97.40
2023-04-15T21:35:14.241Z,97.40
2023-04-15T21:37:43.692Z,97.40
2023-04-15T21:40:29.415Z,97.40
2023-04-15T21:42:58.211Z,97.40
2023-04-15T21:45:28.859Z,97.40
2023-04-15T21:48:07.132Z,97.40
2023-04-15T21:50:38.659Z,97.40
2023-04-15T21:53:12.577Z,97.40
2023-04-15T21:55:43.556Z,97.40
2023-04-15T21:58:12.083Z,97.40
2023-04-15T22:00:42.348Z,97.40
2023-04-15T22:03:12.454Z,97.40
2023-04-15T22:05:41.830Z,97.40
2023-04-15T22:08:13.682Z,97.40
2023-04-15T22:10:43.150Z,97.40
2023-04-15T22:13:13.223Z,97.40
2023-04-15T22:15:43.464Z,97.40
2023-04-15T22:18:14.314Z,97.40
2023-04-15T22:20:43.143Z,97.40
2023-04-15T22:23:11.919Z,97.40
2023-04-15T22:25:40.504Z,97.40
2023-04-15T22:28:09.736Z,97.40
2023-04-15T22:30:42.885Z,97.40
2023-04-15T22:33:12.816Z,97.40
2023-04-15T22:35:43.560Z,97.40
2023-04-15T22:38:12.337Z,97.40
2023-04-15T22:40:44.390Z,97.40
2023-04-15T22:43:14.605Z,97.40
2023-04-15T22:45:43.262Z,97.40
2023-04-15T22:48:13.504Z,97.40
2023-04-15T22:50:42.701Z,97.40
2023-04-15T22:53:11.892Z,97.40
2023-04-15T22:55:40.528Z,97.40
2023-04-15T22:58:10.025Z,97.40
2023-04-15T23:00:40.257Z,97.40
2023-04-15T23:03:10.304Z,97.40
2023-04-15T23:05:41.823Z,97.40
2023-04-15T23:08:11.367Z,97.40
2023-04-15T23:10:41.079Z,97.40
2023-04-15T23:13:09.593Z,97.40
2023-04-15T23:15:41.745Z,97.40
2023-04-15T23:18:11.381Z,97.40
2023-04-15T23:20:41.913Z,97.40
2023-04-15T23:23:10.404Z,97.40
2023-04-15T23:25:40.287Z,97.40
2023-04-15T23:28:08.846Z,97.40
2023-04-15T23:30:37.751Z,97.40
2023-04-15T23:33:06.361Z,97.40
2023-04-15T23:35:35.246Z,97.40
2023-04-15T23:38:04.964Z,97.40
2023-04-15T23:40:35.971Z,97.40
2023-04-15T23:43:06.241Z,97.40
2023-04-15T23:45:35.301Z,97.40
2023-04-15T23:48:04.371Z,97.40
2023-04-15T23:50:33.249Z,97.40
2023-04-15T23:53:02.332Z,97.40
2023-04-15T23:55:36.172Z,97.40
2023-04-15T23:58:06.677Z,97.40
