createdAt,value
2022-09-24T00:00:59.782Z,56.69
2022-09-24T00:02:04.532Z,56.54
2022-09-24T00:03:06.441Z,57.27
2022-09-24T00:04:12.227Z,58.08
2022-09-24T00:05:14.823Z,58.74
2022-09-24T00:06:21.125Z,59.41
2022-09-24T00:07:22.880Z,60.05
2022-09-24T00:08:24.608Z,60.61
2022-09-24T00:09:26.433Z,61.17
2022-09-24T00:10:28.196Z,61.66
2022-09-24T00:11:34.702Z,62.23
2022-09-24T00:12:37.506Z,63.29
2022-09-24T00:13:40.783Z,64.33
2022-09-24T00:14:42.695Z,64.10
2022-09-24T00:15:50.371Z,63.03
2022-09-24T00:16:52.213Z,61.51
2022-09-24T00:17:53.972Z,60.11
2022-09-24T00:18:55.940Z,58.61
2022-09-24T00:19:57.692Z,56.85
2022-09-24T00:20:59.954Z,56.35
2022-09-24T00:22:01.742Z,56.74
2022-09-24T00:23:03.530Z,57.46
2022-09-24T00:24:33.284Z,58.32
2022-09-24T00:26:07.695Z,59.62
2022-09-24T00:27:09.435Z,60.80
2022-09-24T00:28:13.513Z,61.44
2022-09-24T00:29:24.322Z,62.04
2022-09-24T00:30:26.161Z,62.79
2022-09-24T00:31:28.631Z,63.99
2022-09-24T00:32:30.625Z,64.18
2022-09-24T00:33:34.525Z,63.31
2022-09-24T00:34:36.389Z,62.01
2022-09-24T00:35:41.700Z,60.62
2022-09-24T00:36:46.926Z,59.22
2022-09-24T00:37:49.990Z,57.41
2022-09-24T00:38:54.402Z,56.62
2022-09-24T00:39:56.863Z,56.95
2022-09-24T00:40:59.816Z,57.75
2022-09-24T00:42:01.618Z,58.69
2022-09-24T00:43:26.499Z,59.55
2022-09-24T00:44:54.454Z,60.70
2022-09-24T00:46:09.450Z,61.77
2022-09-24T00:47:27.644Z,62.61
2022-09-24T00:48:30.429Z,64.04
2022-09-24T00:49:32.332Z,64.08
2022-09-24T00:50:35.476Z,63.17
2022-09-24T00:51:39.814Z,61.86
2022-09-24T00:52:48.631Z,60.48
2022-09-24T00:53:57.008Z,59.10
2022-09-24T00:54:58.859Z,57.36
2022-09-24T00:56:04.176Z,56.84
2022-09-24T00:57:06.617Z,57.33
2022-09-24T00:58:10.082Z,58.15
2022-09-24T00:59:17.374Z,59.01
2022-09-24T01:00:19.452Z,59.72
2022-09-24T01:01:24.744Z,60.12
2022-09-24T01:02:26.794Z,60.54
2022-09-24T01:03:30.850Z,60.99
2022-09-24T01:04:32.907Z,61.37
2022-09-24T01:05:37.648Z,61.73
2022-09-24T01:06:39.417Z,62.12
2022-09-24T01:07:41.170Z,62.63
2022-09-24T01:08:43.597Z,63.85
2022-09-24T01:09:45.579Z,64.27
2022-09-24T01:10:51.317Z,63.49
2022-09-24T01:12:20.938Z,62.07
2022-09-24T01:13:43.559Z,59.81
2022-09-24T01:15:08.335Z,57.75
2022-09-24T01:16:21.872Z,56.55
2022-09-24T01:17:37.208Z,56.87
2022-09-24T01:18:51.309Z,57.81
2022-09-24T01:20:23.042Z,58.93
2022-09-24T01:21:37.909Z,60.31
2022-09-24T01:22:48.672Z,61.27
2022-09-24T01:24:01.406Z,62.15
2022-09-24T01:25:33.017Z,63.27
2022-09-24T01:26:48.087Z,64.24
2022-09-24T01:28:18.687Z,63.18
2022-09-24T01:29:28.638Z,60.93
2022-09-24T01:30:38.046Z,59.47
2022-09-24T01:31:56.975Z,57.57
2022-09-24T01:33:04.439Z,56.36
2022-09-24T01:34:12.413Z,56.58
2022-09-24T01:35:19.775Z,57.37
2022-09-24T01:36:24.533Z,58.34
2022-09-24T01:37:33.115Z,59.11
2022-09-24T01:38:44.831Z,59.73
2022-09-24T01:39:47.708Z,60.26
2022-09-24T01:40:52.765Z,60.70
2022-09-24T01:41:57.355Z,61.15
2022-09-24T01:43:03.651Z,61.47
2022-09-24T01:44:07.539Z,61.71
2022-09-24T01:45:11.940Z,62.13
2022-09-24T01:46:19.899Z,62.55
2022-09-24T01:47:34.564Z,63.68
2022-09-24T01:48:38.039Z,64.03
2022-09-24T01:49:40.019Z,63.11
2022-09-24T01:50:53.576Z,61.64
2022-09-24T01:52:01.456Z,59.88
2022-09-24T01:53:19.524Z,57.99
2022-09-24T01:54:34.751Z,56.14
2022-09-24T01:55:43.990Z,56.16
2022-09-24T01:57:00.727Z,56.84
2022-09-24T01:58:11.579Z,57.71
2022-09-24T01:59:33.106Z,58.55
2022-09-24T02:00:42.679Z,59.53
2022-09-24T02:01:56.761Z,60.21
2022-09-24T02:03:08.794Z,60.97
2022-09-24T02:04:17.080Z,61.53
2022-09-24T02:05:44.392Z,62.02
2022-09-24T02:07:05.611Z,62.97
2022-09-24T02:08:20.641Z,64.04
2022-09-24T02:09:38.277Z,63.31
2022-09-24T02:10:52.611Z,61.44
2022-09-24T02:12:01.234Z,59.53
2022-09-24T02:13:10.731Z,57.34
2022-09-24T02:14:14.940Z,55.85
2022-09-24T02:15:27.797Z,55.75
2022-09-24T02:16:41.869Z,56.33
2022-09-24T02:17:48.639Z,57.12
2022-09-24T02:18:57.584Z,57.81
2022-09-24T02:20:03.237Z,58.58
2022-09-24T02:21:11.134Z,59.20
2022-09-24T02:22:14.581Z,59.69
2022-09-24T02:23:20.333Z,60.15
2022-09-24T02:24:34.738Z,60.56
2022-09-24T02:25:48.925Z,61.05
2022-09-24T02:26:51.183Z,61.55
2022-09-24T02:27:53.199Z,61.88
2022-09-24T02:28:55.111Z,62.14
2022-09-24T02:29:58.928Z,62.36
2022-09-24T02:31:13.269Z,62.70
2022-09-24T02:32:20.192Z,63.79
2022-09-24T02:33:44.507Z,63.45
2022-09-24T02:34:52.771Z,61.98
2022-09-24T02:35:54.945Z,60.60
2022-09-24T02:37:06.100Z,58.83
2022-09-24T02:38:16.435Z,56.20
2022-09-24T02:39:19.609Z,55.15
2022-09-24T02:40:21.517Z,55.36
2022-09-24T02:41:26.030Z,55.99
2022-09-24T02:42:27.997Z,56.79
2022-09-24T02:43:29.978Z,57.50
2022-09-24T02:44:33.059Z,58.16
2022-09-24T02:45:34.929Z,58.74
2022-09-24T02:46:36.718Z,59.27
2022-09-24T02:47:39.019Z,59.58
2022-09-24T02:48:40.926Z,60.02
2022-09-24T02:49:42.685Z,60.45
2022-09-24T02:50:44.541Z,60.84
2022-09-24T02:51:46.249Z,61.04
2022-09-24T02:52:47.992Z,61.26
2022-09-24T02:53:50.365Z,61.60
2022-09-24T02:54:52.140Z,61.95
2022-09-24T02:55:53.818Z,62.32
2022-09-24T02:56:55.585Z,62.86
2022-09-24T02:57:57.638Z,63.78
2022-09-24T02:59:02.070Z,63.59
2022-09-24T03:00:06.008Z,62.39
2022-09-24T03:01:07.858Z,60.78
2022-09-24T03:02:09.682Z,59.18
2022-09-24T03:03:11.483Z,57.05
2022-09-24T03:04:14.140Z,55.71
2022-09-24T03:05:18.660Z,55.55
2022-09-24T03:06:20.480Z,56.12
2022-09-24T03:07:22.714Z,57.00
2022-09-24T03:08:24.826Z,58.06
2022-09-24T03:09:26.542Z,58.97
2022-09-24T03:10:28.312Z,59.85
2022-09-24T03:11:32.042Z,60.60
2022-09-24T03:12:33.740Z,61.20
2022-09-24T03:13:35.448Z,61.71
2022-09-24T03:14:37.140Z,62.25
2022-09-24T03:15:38.983Z,63.00
2022-09-24T03:16:41.240Z,63.89
2022-09-24T03:17:43.006Z,63.76
2022-09-24T03:18:46.985Z,62.78
2022-09-24T03:19:48.788Z,61.37
2022-09-24T03:21:04.583Z,60.03
2022-09-24T03:22:06.307Z,57.85
2022-09-24T03:23:08.049Z,56.11
2022-09-24T03:24:09.748Z,55.68
2022-09-24T03:25:11.476Z,55.92
2022-09-24T03:26:14.592Z,56.43
2022-09-24T03:27:16.363Z,57.12
2022-09-24T03:28:18.475Z,57.87
2022-09-24T03:29:40.185Z,58.51
2022-09-24T03:31:00.200Z,59.15
2022-09-24T03:32:02.442Z,59.80
2022-09-24T03:33:04.344Z,60.23
2022-09-24T03:34:06.169Z,60.61
2022-09-24T03:35:08.488Z,61.05
2022-09-24T03:36:12.295Z,61.44
2022-09-24T03:37:14.048Z,61.74
2022-09-24T03:38:15.764Z,62.05
2022-09-24T03:39:17.631Z,62.37
2022-09-24T03:40:19.421Z,62.86
2022-09-24T03:41:21.522Z,63.76
2022-09-24T03:42:23.349Z,63.59
2022-09-24T03:43:26.073Z,62.61
2022-09-24T03:44:28.688Z,61.21
2022-09-24T03:45:30.404Z,59.76
2022-09-24T03:46:32.347Z,58.00
2022-09-24T03:47:34.415Z,56.41
2022-09-24T03:48:38.778Z,56.20
2022-09-24T03:49:40.551Z,56.45
2022-09-24T03:50:43.195Z,56.88
2022-09-24T03:51:44.981Z,57.47
2022-09-24T03:52:46.794Z,58.19
2022-09-24T03:53:48.671Z,58.81
2022-09-24T03:54:50.979Z,59.45
2022-09-24T03:55:56.396Z,60.12
2022-09-24T03:56:58.114Z,60.69
2022-09-24T03:57:59.971Z,61.15
2022-09-24T03:59:01.699Z,61.63
2022-09-24T04:00:04.795Z,62.02
2022-09-24T04:01:10.791Z,62.43
2022-09-24T04:02:13.375Z,63.29
2022-09-24T04:03:15.215Z,64.03
2022-09-24T04:04:17.087Z,63.52
2022-09-24T04:05:19.139Z,62.31
2022-09-24T04:06:25.505Z,60.86
2022-09-24T04:07:28.137Z,59.33
2022-09-24T04:08:31.656Z,57.31
2022-09-24T04:09:33.457Z,55.95
2022-09-24T04:10:35.391Z,55.94
2022-09-24T04:11:38.033Z,56.55
2022-09-24T04:12:39.964Z,57.22
2022-09-24T04:13:41.682Z,57.78
2022-09-24T04:14:43.419Z,58.41
2022-09-24T04:15:45.489Z,59.02
2022-09-24T04:16:47.757Z,59.65
2022-09-24T04:17:51.393Z,60.19
2022-09-24T04:18:55.572Z,60.71
2022-09-24T04:20:01.796Z,61.23
2022-09-24T04:21:03.939Z,61.70
2022-09-24T04:22:05.702Z,62.12
2022-09-24T04:23:08.025Z,62.63
2022-09-24T04:24:09.902Z,63.80
2022-09-24T04:25:14.860Z,64.17
2022-09-24T04:26:17.254Z,63.30
2022-09-24T04:27:19.401Z,61.97
2022-09-24T04:28:21.281Z,60.57
2022-09-24T04:29:22.989Z,59.18
2022-09-24T04:30:26.424Z,57.24
2022-09-24T04:31:28.217Z,56.21
2022-09-24T04:32:29.975Z,56.27
2022-09-24T04:33:31.803Z,56.83
2022-09-24T04:34:33.638Z,57.55
2022-09-24T04:35:36.341Z,58.23
2022-09-24T04:36:38.087Z,58.98
2022-09-24T04:37:40.323Z,59.64
2022-09-24T04:38:42.571Z,60.24
2022-09-24T04:39:44.334Z,60.80
2022-09-24T04:40:47.350Z,61.34
2022-09-24T04:41:49.131Z,61.84
2022-09-24T04:42:51.013Z,62.34
2022-09-24T04:43:53.150Z,63.18
2022-09-24T04:44:56.311Z,64.15
2022-09-24T04:45:59.579Z,63.92
2022-09-24T04:47:03.280Z,62.69
2022-09-24T04:48:05.783Z,61.21
2022-09-24T04:49:09.259Z,59.81
2022-09-24T04:50:11.651Z,58.21
2022-09-24T04:51:13.644Z,56.71
2022-09-24T04:52:15.725Z,56.47
2022-09-24T04:53:18.779Z,56.94
2022-09-24T04:54:20.734Z,57.77
2022-09-24T04:55:24.036Z,58.63
2022-09-24T04:56:25.796Z,59.49
2022-09-24T04:57:29.148Z,60.23
2022-09-24T04:58:31.457Z,60.92
2022-09-24T04:59:33.227Z,61.55
2022-09-24T05:00:35.032Z,62.16
2022-09-24T05:01:37.231Z,62.82
2022-09-24T05:02:39.158Z,64.03
2022-09-24T05:03:41.213Z,64.19
2022-09-24T05:04:43.954Z,63.33
2022-09-24T05:05:45.746Z,61.98
2022-09-24T05:06:48.632Z,60.65
2022-09-24T05:07:51.309Z,59.35
2022-09-24T05:08:53.245Z,57.52
2022-09-24T05:09:55.083Z,56.48
2022-09-24T05:10:56.801Z,56.66
2022-09-24T05:11:59.677Z,57.34
2022-09-24T05:13:02.240Z,58.24
2022-09-24T05:14:04.303Z,59.14
2022-09-24T05:15:06.848Z,59.90
2022-09-24T05:16:09.430Z,60.57
2022-09-24T05:17:11.226Z,61.15
2022-09-24T05:18:13.033Z,61.72
2022-09-24T05:19:14.882Z,62.28
2022-09-24T05:20:19.735Z,63.04
2022-09-24T05:21:22.323Z,64.12
2022-09-24T05:22:26.073Z,63.90
2022-09-24T05:23:28.054Z,62.76
2022-09-24T05:24:29.836Z,61.33
2022-09-24T05:25:31.672Z,59.97
2022-09-24T05:26:52.134Z,58.36
2022-09-24T05:27:55.646Z,56.25
2022-09-24T05:28:57.408Z,56.19
2022-09-24T05:30:00.766Z,56.80
2022-09-24T05:31:02.681Z,57.66
2022-09-24T05:32:06.133Z,58.57
2022-09-24T05:33:07.984Z,59.37
2022-09-24T05:34:09.750Z,60.15
2022-09-24T05:35:12.724Z,60.83
2022-09-24T05:36:14.686Z,61.54
2022-09-24T05:37:16.835Z,62.23
2022-09-24T05:38:18.668Z,63.05
2022-09-24T05:39:20.420Z,64.16
2022-09-24T05:40:41.069Z,63.97
2022-09-24T05:41:43.836Z,62.48
2022-09-24T05:42:46.803Z,60.98
2022-09-24T05:43:49.108Z,59.57
2022-09-24T05:44:52.380Z,57.87
2022-09-24T05:45:54.675Z,56.47
2022-09-24T05:46:57.072Z,56.40
2022-09-24T05:48:01.608Z,57.00
2022-09-24T05:49:04.366Z,57.81
2022-09-24T05:50:06.797Z,58.66
2022-09-24T05:51:09.060Z,59.45
2022-09-24T05:52:10.800Z,60.08
2022-09-24T05:53:13.243Z,60.73
2022-09-24T05:54:15.038Z,61.25
2022-09-24T05:55:16.822Z,61.86
2022-09-24T05:56:18.709Z,62.42
2022-09-24T05:57:20.751Z,63.39
2022-09-24T05:58:22.621Z,64.26
2022-09-24T05:59:25.119Z,63.82
2022-09-24T06:00:27.878Z,62.61
2022-09-24T06:01:33.011Z,61.28
2022-09-24T06:02:34.796Z,59.71
2022-09-24T06:03:36.553Z,58.01
2022-09-24T06:04:38.346Z,56.61
2022-09-24T06:05:46.186Z,56.42
2022-09-24T06:06:48.143Z,56.99
2022-09-24T06:07:51.328Z,57.87
2022-09-24T06:08:54.107Z,58.83
2022-09-24T06:09:59.166Z,59.68
2022-09-24T06:11:03.382Z,60.56
2022-09-24T06:12:08.489Z,61.26
2022-09-24T06:13:11.627Z,61.82
2022-09-24T06:14:13.352Z,62.26
2022-09-24T06:15:15.820Z,62.82
2022-09-24T06:16:18.648Z,63.82
2022-09-24T06:17:21.959Z,63.83
2022-09-24T06:18:24.616Z,62.66
2022-09-24T06:19:26.406Z,61.18
2022-09-24T06:20:28.173Z,59.79
2022-09-24T06:21:29.956Z,58.11
2022-09-24T06:22:32.115Z,56.32
2022-09-24T06:23:38.495Z,55.94
2022-09-24T06:24:40.330Z,56.45
2022-09-24T06:25:42.161Z,57.28
2022-09-24T06:26:43.911Z,58.15
2022-09-24T06:27:45.779Z,58.90
2022-09-24T06:28:47.580Z,59.59
2022-09-24T06:29:49.329Z,60.25
2022-09-24T06:30:51.751Z,60.85
2022-09-24T06:31:53.724Z,61.42
2022-09-24T06:32:55.848Z,61.98
2022-09-24T06:33:57.607Z,62.59
2022-09-24T06:34:59.481Z,63.76
2022-09-24T06:36:03.342Z,64.25
2022-09-24T06:37:05.482Z,63.44
2022-09-24T06:38:11.494Z,62.06
2022-09-24T06:39:13.328Z,60.44
2022-09-24T06:40:16.076Z,58.94
2022-09-24T06:41:18.465Z,56.86
2022-09-24T06:42:20.901Z,55.85
2022-09-24T06:43:22.744Z,55.92
2022-09-24T06:44:24.519Z,56.52
2022-09-24T06:45:27.063Z,57.26
2022-09-24T06:46:28.873Z,58.10
2022-09-24T06:47:30.677Z,58.84
2022-09-24T06:48:32.893Z,59.59
2022-09-24T06:49:34.692Z,60.31
2022-09-24T06:50:43.528Z,61.03
2022-09-24T06:51:45.891Z,61.69
2022-09-24T06:52:47.877Z,62.09
2022-09-24T06:53:52.892Z,62.61
2022-09-24T06:54:56.040Z,63.75
2022-09-24T06:56:03.485Z,64.02
2022-09-24T06:57:06.783Z,62.99
2022-09-24T06:58:12.248Z,61.70
2022-09-24T06:59:14.145Z,60.06
2022-09-24T07:00:17.715Z,58.42
2022-09-24T07:01:19.545Z,56.65
2022-09-24T07:02:21.628Z,56.30
2022-09-24T07:03:23.529Z,56.51
2022-09-24T07:04:25.253Z,57.10
2022-09-24T07:05:27.061Z,57.76
2022-09-24T07:06:48.778Z,58.45
2022-09-24T07:07:50.560Z,59.10
2022-09-24T07:08:52.295Z,59.66
2022-09-24T07:09:54.062Z,60.27
2022-09-24T07:10:55.832Z,60.76
2022-09-24T07:11:59.023Z,61.13
2022-09-24T07:13:00.767Z,61.65
2022-09-24T07:14:02.558Z,61.63
2022-09-24T07:15:04.802Z,61.69
2022-09-24T07:16:06.992Z,62.08
2022-09-24T07:17:08.805Z,62.55
2022-09-24T07:18:12.017Z,63.65
2022-09-24T07:19:13.914Z,64.34
2022-09-24T07:20:15.831Z,63.67
2022-09-24T07:21:18.134Z,62.26
2022-09-24T07:22:20.491Z,60.83
2022-09-24T07:23:23.831Z,59.52
2022-09-24T07:24:25.734Z,57.31
2022-09-24T07:25:27.509Z,55.83
2022-09-24T07:26:29.840Z,55.71
2022-09-24T07:27:33.383Z,56.13
2022-09-24T07:28:35.119Z,56.91
2022-09-24T07:29:37.250Z,57.86
2022-09-24T07:30:40.490Z,58.81
2022-09-24T07:31:42.282Z,59.56
2022-09-24T07:32:44.146Z,60.04
2022-09-24T07:33:45.873Z,60.38
2022-09-24T07:34:48.457Z,60.77
2022-09-24T07:35:51.181Z,61.28
2022-09-24T07:36:53.079Z,61.79
2022-09-24T07:38:12.429Z,62.35
2022-09-24T07:39:14.749Z,63.37
2022-09-24T07:40:16.682Z,63.89
2022-09-24T07:41:20.439Z,63.22
2022-09-24T07:42:22.330Z,61.83
2022-09-24T07:43:24.130Z,60.40
2022-09-24T07:44:25.966Z,58.86
2022-09-24T07:45:29.947Z,56.88
2022-09-24T07:46:31.847Z,56.02
2022-09-24T07:47:34.293Z,56.19
2022-09-24T07:48:36.701Z,56.77
2022-09-24T07:49:39.048Z,57.53
2022-09-24T07:50:42.825Z,58.01
2022-09-24T07:51:45.337Z,58.11
2022-09-24T07:52:50.807Z,58.39
2022-09-24T07:53:53.252Z,58.87
2022-09-24T07:54:55.482Z,59.35
2022-09-24T07:56:00.621Z,59.44
2022-09-24T07:57:02.908Z,59.83
2022-09-24T07:58:04.711Z,60.41
2022-09-24T07:59:07.436Z,60.97
2022-09-24T08:00:09.874Z,61.05
2022-09-24T08:01:14.482Z,60.92
2022-09-24T08:02:17.887Z,60.96
2022-09-24T08:03:20.439Z,61.26
2022-09-24T08:04:22.566Z,61.67
2022-09-24T08:05:24.758Z,61.92
2022-09-24T08:06:27.928Z,62.04
2022-09-24T08:07:29.703Z,62.38
2022-09-24T08:08:31.497Z,63.22
2022-09-24T08:09:33.335Z,64.11
2022-09-24T08:10:35.101Z,63.73
2022-09-24T08:11:37.222Z,62.62
2022-09-24T08:12:39.101Z,60.26
2022-09-24T08:13:40.824Z,58.48
2022-09-24T08:14:43.362Z,56.43
2022-09-24T08:15:45.255Z,55.69
2022-09-24T08:16:47.602Z,56.10
2022-09-24T08:17:49.640Z,56.27
2022-09-24T08:18:51.581Z,56.25
2022-09-24T08:19:56.807Z,56.56
2022-09-24T08:21:03.529Z,57.37
2022-09-24T08:22:07.864Z,58.33
2022-09-24T08:23:12.681Z,58.87
2022-09-24T08:24:16.043Z,59.48
2022-09-24T08:25:17.877Z,59.90
2022-09-24T08:26:19.640Z,60.15
2022-09-24T08:27:22.056Z,60.33
2022-09-24T08:28:23.876Z,60.40
2022-09-24T08:29:25.806Z,60.55
2022-09-24T08:30:27.555Z,60.72
2022-09-24T08:31:30.643Z,60.66
2022-09-24T08:32:32.805Z,60.43
2022-09-24T08:33:36.338Z,60.41
2022-09-24T08:34:40.621Z,60.53
2022-09-24T08:35:42.377Z,60.59
2022-09-24T08:36:44.121Z,60.61
2022-09-24T08:37:46.651Z,60.68
2022-09-24T08:38:48.386Z,60.76
2022-09-24T08:39:50.126Z,61.11
2022-09-24T08:41:18.946Z,61.67
2022-09-24T08:42:36.665Z,62.30
2022-09-24T08:43:57.199Z,62.47
2022-09-24T08:45:19.821Z,63.80
2022-09-24T08:46:56.345Z,63.62
2022-09-24T08:48:06.489Z,61.30
2022-09-24T08:49:17.151Z,59.65
2022-09-24T08:50:26.465Z,56.39
2022-09-24T08:51:36.506Z,54.01
2022-09-24T08:53:01.886Z,53.59
2022-09-24T08:54:13.361Z,53.69
2022-09-24T08:55:44.147Z,54.02
2022-09-24T08:56:46.767Z,54.83
2022-09-24T08:58:04.805Z,55.03
2022-09-24T08:59:33.301Z,55.56
2022-09-24T09:00:44.843Z,56.55
2022-09-24T09:02:03.685Z,57.13
2022-09-24T09:03:21.380Z,57.51
2022-09-24T09:04:40.926Z,57.55
2022-09-24T09:06:03.638Z,57.30
2022-09-24T09:07:20.919Z,57.50
2022-09-24T09:09:06.764Z,58.24
2022-09-24T09:10:18.474Z,58.62
2022-09-24T09:11:24.946Z,57.58
2022-09-24T09:12:52.902Z,57.37
2022-09-24T09:14:08.868Z,57.02
2022-09-24T09:15:24.664Z,57.38
2022-09-24T09:16:34.104Z,57.64
2022-09-24T09:18:01.822Z,57.93
2022-09-24T09:19:14.054Z,58.13
2022-09-24T09:20:32.781Z,57.96
2022-09-24T09:21:43.361Z,58.33
2022-09-24T09:22:49.777Z,58.32
2022-09-24T09:23:55.949Z,58.48
2022-09-24T09:25:15.284Z,58.54
2022-09-24T09:26:19.405Z,58.40
2022-09-24T09:27:21.920Z,58.42
2022-09-24T09:28:27.093Z,58.14
2022-09-24T09:29:30.102Z,58.07
2022-09-24T09:30:46.194Z,58.32
2022-09-24T09:32:09.970Z,58.53
2022-09-24T09:33:29.702Z,58.78
2022-09-24T09:35:03.585Z,58.41
2022-09-24T09:36:39.855Z,58.11
2022-09-24T09:38:25.158Z,58.10
2022-09-24T09:39:39.079Z,58.49
2022-09-24T09:40:57.523Z,58.56
2022-09-24T09:42:22.757Z,58.72
2022-09-24T09:43:25.535Z,58.65
2022-09-24T09:44:31.114Z,58.38
2022-09-24T09:45:40.110Z,58.45
2022-09-24T09:46:53.497Z,58.48
2022-09-24T09:47:59.605Z,58.48
2022-09-24T09:49:07.158Z,58.16
2022-09-24T09:50:37.908Z,58.12
2022-09-24T09:51:42.935Z,58.35
2022-09-24T09:52:44.811Z,58.26
2022-09-24T09:54:04.311Z,57.69
2022-09-24T09:55:06.784Z,57.41
2022-09-24T09:56:08.583Z,57.90
2022-09-24T09:57:18.102Z,57.96
2022-09-24T09:58:24.339Z,57.95
2022-09-24T09:59:30.008Z,57.98
2022-09-24T10:00:36.558Z,57.88
2022-09-24T10:01:41.541Z,57.87
2022-09-24T10:02:43.991Z,57.72
2022-09-24T10:03:52.036Z,57.35
2022-09-24T10:05:01.069Z,56.99
2022-09-24T10:06:06.653Z,57.09
2022-09-24T10:07:12.850Z,57.39
2022-09-24T10:08:25.202Z,57.58
2022-09-24T10:09:27.221Z,57.68
2022-09-24T10:10:29.566Z,57.20
2022-09-24T10:11:31.330Z,56.99
2022-09-24T10:12:33.156Z,57.58
2022-09-24T10:13:36.335Z,57.68
2022-09-24T10:14:38.068Z,57.90
2022-09-24T10:15:53.559Z,57.94
2022-09-24T10:16:55.830Z,57.59
2022-09-24T10:18:01.146Z,57.35
2022-09-24T10:19:03.001Z,57.21
2022-09-24T10:20:14.009Z,57.35
2022-09-24T10:21:31.411Z,57.38
2022-09-24T10:22:33.525Z,57.46
2022-09-24T10:23:44.592Z,57.38
2022-09-24T10:24:46.491Z,57.59
2022-09-24T10:25:59.775Z,58.24
2022-09-24T10:27:14.687Z,58.07
2022-09-24T10:28:39.591Z,58.28
2022-09-24T10:30:00.355Z,58.34
2022-09-24T10:31:15.092Z,58.47
2022-09-24T10:32:21.427Z,57.87
2022-09-24T10:33:24.169Z,56.93
2022-09-24T10:34:28.469Z,56.67
2022-09-24T10:35:35.754Z,57.12
2022-09-24T10:36:37.563Z,57.45
2022-09-24T10:37:53.455Z,57.42
2022-09-24T10:39:21.481Z,56.69
2022-09-24T10:40:30.913Z,55.97
2022-09-24T10:41:32.911Z,55.43
2022-09-24T10:42:34.640Z,55.00
2022-09-24T10:43:36.788Z,55.01
2022-09-24T10:44:38.606Z,55.32
2022-09-24T10:45:53.127Z,55.78
2022-09-24T10:47:22.422Z,56.10
2022-09-24T10:48:28.723Z,55.24
2022-09-24T10:49:58.078Z,54.84
2022-09-24T10:51:36.579Z,55.12
2022-09-24T10:52:47.295Z,53.81
2022-09-24T10:53:55.105Z,53.15
2022-09-24T10:55:39.593Z,53.49
2022-09-24T10:56:53.695Z,53.78
2022-09-24T10:58:33.292Z,53.40
2022-09-24T10:59:47.032Z,53.52
2022-09-24T11:00:58.250Z,52.82
2022-09-24T11:02:28.996Z,51.81
2022-09-24T11:04:01.962Z,51.15
2022-09-24T11:05:21.859Z,51.66
2022-09-24T11:07:08.861Z,51.75
2022-09-24T11:08:36.597Z,51.02
2022-09-24T11:10:10.258Z,50.60
2022-09-24T11:11:56.988Z,50.74
2022-09-24T11:13:20.822Z,50.63
2022-09-24T11:14:28.136Z,50.93
2022-09-24T11:15:50.978Z,51.13
2022-09-24T11:17:11.178Z,51.19
2022-09-24T11:18:45.986Z,51.03
2022-09-24T11:20:02.402Z,51.17
2022-09-24T11:21:41.243Z,51.44
2022-09-24T11:23:17.249Z,51.27
2022-09-24T11:24:38.459Z,51.41
2022-09-24T11:25:58.426Z,50.42
2022-09-24T11:27:22.821Z,49.75
2022-09-24T11:28:30.337Z,48.57
2022-09-24T11:29:54.814Z,48.41
2022-09-24T11:30:59.234Z,47.95
2022-09-24T11:32:12.599Z,47.70
2022-09-24T11:33:39.985Z,47.35
2022-09-24T11:35:04.816Z,48.09
2022-09-24T11:36:17.142Z,47.84
2022-09-24T11:37:40.169Z,47.12
2022-09-24T11:38:47.891Z,47.02
2022-09-24T11:39:55.306Z,47.95
2022-09-24T11:41:21.394Z,48.04
2022-09-24T11:42:37.672Z,48.26
2022-09-24T11:44:01.227Z,47.79
2022-09-24T11:45:47.747Z,47.60
2022-09-24T11:47:01.270Z,47.85
2022-09-24T11:48:02.966Z,48.11
2022-09-24T11:49:25.616Z,47.85
2022-09-24T11:50:27.221Z,47.60
2022-09-24T11:51:54.693Z,47.22
2022-09-24T11:53:07.557Z,46.86
2022-09-24T11:54:19.963Z,46.88
2022-09-24T11:55:41.130Z,46.60
2022-09-24T11:56:49.991Z,46.32
2022-09-24T11:58:16.602Z,46.79
2022-09-24T11:59:38.978Z,46.62
2022-09-24T12:00:49.900Z,47.01
2022-09-24T12:02:01.731Z,47.32
2022-09-24T12:03:15.249Z,47.79
2022-09-24T12:04:44.147Z,47.96
2022-09-24T12:05:49.673Z,47.81
2022-09-24T12:07:15.489Z,48.11
2022-09-24T12:08:27.810Z,47.83
2022-09-24T12:09:45.515Z,47.70
2022-09-24T12:10:56.984Z,48.16
2022-09-24T12:12:12.747Z,48.56
2022-09-24T12:13:32.939Z,49.43
2022-09-24T12:15:05.893Z,49.74
2022-09-24T12:16:22.750Z,49.65
2022-09-24T12:17:34.177Z,49.17
2022-09-24T12:18:45.196Z,49.31
2022-09-24T12:19:58.052Z,49.25
2022-09-24T12:21:07.459Z,49.63
2022-09-24T12:22:11.431Z,49.73
2022-09-24T12:23:19.390Z,49.76
2022-09-24T12:24:59.309Z,50.10
2022-09-24T12:26:07.890Z,49.88
2022-09-24T12:27:18.168Z,49.36
2022-09-24T12:28:50.635Z,49.48
2022-09-24T12:30:47.404Z,49.65
2022-09-24T12:32:25.847Z,51.38
2022-09-24T12:33:42.335Z,51.97
2022-09-24T12:35:00.017Z,51.34
2022-09-24T12:36:30.905Z,50.39
2022-09-24T12:37:39.358Z,50.07
2022-09-24T12:38:47.866Z,49.90
2022-09-24T12:40:13.029Z,50.01
2022-09-24T12:41:36.109Z,49.85
2022-09-24T12:42:45.957Z,49.89
2022-09-24T12:43:51.930Z,49.91
2022-09-24T12:44:57.341Z,50.00
2022-09-24T12:46:03.084Z,49.64
2022-09-24T12:47:07.173Z,49.13
2022-09-24T12:48:16.095Z,49.01
2022-09-24T12:49:26.604Z,48.78
2022-09-24T12:50:38.979Z,47.26
2022-09-24T12:51:40.999Z,46.85
2022-09-24T12:52:43.621Z,46.26
2022-09-24T12:53:58.457Z,45.89
2022-09-24T12:55:05.362Z,46.40
2022-09-24T12:56:09.786Z,45.74
2022-09-24T12:57:25.331Z,45.26
2022-09-24T12:58:43.783Z,45.68
2022-09-24T13:00:04.944Z,45.64
2022-09-24T13:01:14.282Z,46.10
2022-09-24T13:02:38.722Z,46.30
2022-09-24T13:03:47.009Z,45.94
2022-09-24T13:05:17.495Z,46.21
2022-09-24T13:06:40.305Z,46.65
2022-09-24T13:07:44.302Z,46.37
2022-09-24T13:08:46.074Z,46.26
2022-09-24T13:09:48.261Z,46.48
2022-09-24T13:11:00.609Z,46.79
2022-09-24T13:12:17.788Z,47.16
2022-09-24T13:13:33.713Z,47.13
2022-09-24T13:14:35.612Z,47.16
2022-09-24T13:15:40.633Z,47.72
2022-09-24T13:16:48.965Z,47.69
2022-09-24T13:18:05.250Z,47.60
2022-09-24T13:19:23.768Z,47.42
2022-09-24T13:20:26.608Z,47.15
2022-09-24T13:21:30.779Z,46.97
2022-09-24T13:22:37.134Z,47.08
2022-09-24T13:23:38.796Z,47.21
2022-09-24T13:24:53.297Z,46.77
2022-09-24T13:26:04.822Z,46.56
2022-09-24T13:27:30.587Z,46.51
2022-09-24T13:28:58.650Z,46.50
2022-09-24T13:30:12.737Z,46.36
2022-09-24T13:31:27.570Z,46.47
2022-09-24T13:32:36.889Z,46.75
2022-09-24T13:33:49.807Z,47.15
2022-09-24T13:34:52.097Z,47.04
2022-09-24T13:36:14.713Z,47.10
2022-09-24T13:37:32.171Z,47.47
2022-09-24T13:38:41.652Z,47.48
2022-09-24T13:39:55.362Z,47.54
2022-09-24T13:41:22.432Z,47.87
2022-09-24T13:42:42.657Z,48.31
2022-09-24T13:43:52.061Z,47.97
2022-09-24T13:45:00.689Z,48.01
2022-09-24T13:46:08.926Z,48.19
2022-09-24T13:47:20.025Z,48.34
2022-09-24T13:48:49.471Z,48.77
2022-09-24T13:49:59.438Z,49.53
2022-09-24T13:51:04.959Z,50.09
2022-09-24T13:52:33.538Z,50.36
2022-09-24T13:53:42.365Z,50.46
2022-09-24T13:54:56.700Z,50.72
2022-09-24T13:56:06.950Z,50.87
2022-09-24T13:57:19.857Z,51.00
2022-09-24T13:58:29.752Z,51.16
2022-09-24T13:59:31.471Z,51.55
2022-09-24T14:00:42.130Z,51.84
2022-09-24T14:01:44.675Z,52.11
2022-09-24T14:02:58.578Z,52.46
2022-09-24T14:04:06.485Z,52.09
2022-09-24T14:05:16.919Z,51.96
2022-09-24T14:06:31.740Z,52.05
2022-09-24T14:07:33.564Z,52.23
2022-09-24T14:08:36.471Z,52.22
2022-09-24T14:09:39.030Z,52.16
2022-09-24T14:10:41.736Z,52.36
2022-09-24T14:11:56.248Z,52.46
2022-09-24T14:13:22.979Z,52.80
2022-09-24T14:14:27.967Z,53.23
2022-09-24T14:15:29.698Z,53.64
2022-09-24T14:16:31.738Z,54.02
2022-09-24T14:17:33.642Z,54.22
2022-09-24T14:18:37.083Z,54.94
2022-09-24T14:19:39.142Z,55.30
2022-09-24T14:20:41.241Z,55.12
2022-09-24T14:21:58.942Z,55.30
2022-09-24T14:23:04.417Z,55.46
2022-09-24T14:24:31.054Z,55.38
2022-09-24T14:25:37.699Z,55.37
2022-09-24T14:27:07.385Z,55.25
2022-09-24T14:28:13.343Z,54.83
2022-09-24T14:29:26.174Z,54.79
2022-09-24T14:30:32.443Z,54.94
2022-09-24T14:31:45.195Z,54.76
2022-09-24T14:32:53.778Z,54.74
2022-09-24T14:33:56.212Z,55.28
2022-09-24T14:35:07.951Z,55.32
2022-09-24T14:36:14.621Z,54.92
2022-09-24T14:37:25.041Z,54.87
2022-09-24T14:38:34.403Z,55.16
2022-09-24T14:39:42.106Z,55.57