createdAt,value
2022-10-22T00:01:51.601Z,101460.06
2022-10-22T00:04:20.226Z,101452.63
2022-10-22T00:06:48.715Z,101453.15
2022-10-22T00:09:17.614Z,101448.89
2022-10-22T00:11:46.333Z,101445.17
2022-10-22T00:14:15.960Z,101443.39
2022-10-22T00:16:44.562Z,101436.83
2022-10-22T00:19:13.616Z,101431.67
2022-10-22T00:21:42.137Z,101430.95
2022-10-22T00:24:10.690Z,101425.82
2022-10-22T00:26:40.649Z,101425.10
2022-10-22T00:29:09.200Z,101421.73
2022-10-22T00:31:37.821Z,101413.91
2022-10-22T00:34:06.430Z,101405.19
2022-10-22T00:36:34.823Z,101392.77
2022-10-22T00:39:03.428Z,101393.99
2022-10-22T00:41:32.018Z,101388.31
2022-10-22T00:44:05.192Z,101381.04
2022-10-22T00:46:33.704Z,101376.25
2022-10-22T00:49:04.316Z,101372.01
2022-10-22T00:51:35.532Z,101366.52
2022-10-22T00:54:08.863Z,101370.61
2022-10-22T00:56:38.538Z,101377.17
2022-10-22T01:01:37.307Z,101379.30
2022-10-22T01:04:06.073Z,101377.35
2022-10-22T18:28:09.295Z,100907.64
2022-10-22T18:30:41.155Z,100901.68
2022-10-22T18:33:14.768Z,100897.10
2022-10-22T18:35:46.611Z,100888.38
2022-10-22T18:38:15.550Z,100883.80
2022-10-22T18:40:46.847Z,100873.55
2022-10-22T18:43:17.344Z,100877.89
2022-10-22T18:45:50.519Z,100881.98
2022-10-22T18:48:23.197Z,100881.52
2022-10-22T19:04:33.403Z,100874.38
2022-10-22T19:07:06.121Z,100876.11
2022-10-22T19:09:34.774Z,100876.50
2022-10-22T19:12:03.805Z,100879.23
2022-10-22T19:14:33.235Z,100882.35
2022-10-22T19:17:02.195Z,100883.60
2022-10-22T19:19:31.167Z,100880.60
2022-10-22T19:22:00.026Z,100886.60
2022-10-22T19:24:29.524Z,100889.39
2022-10-22T19:26:58.503Z,100884.05
2022-10-22T19:29:27.252Z,100872.80
2022-10-22T19:31:56.025Z,100879.74
2022-10-22T19:34:24.673Z,100889.82
2022-10-22T19:36:53.579Z,100892.54
2022-10-22T19:39:22.498Z,100891.88
2022-10-22T19:41:51.311Z,100898.11
2022-10-22T19:44:20.080Z,100904.00
2022-10-22T19:46:49.282Z,100899.38
2022-10-22T19:49:22.027Z,100891.90
2022-10-22T19:51:51.940Z,100891.38
2022-10-22T19:54:20.862Z,100888.52
2022-10-22T19:56:50.264Z,100890.34
2022-10-22T19:59:22.749Z,100886.59
2022-10-22T20:01:51.690Z,100874.25
2022-10-22T20:04:20.800Z,100873.16
2022-10-22T20:06:52.337Z,100884.70
2022-10-22T20:09:21.165Z,100886.08
2022-10-22T20:11:49.918Z,100893.46
2022-10-22T20:14:19.172Z,100902.80
2022-10-22T20:16:48.010Z,100909.00
2022-10-22T20:19:26.230Z,100902.91
2022-10-22T20:21:55.317Z,100902.13
2022-10-22T20:24:24.286Z,100903.05
2022-10-22T20:26:56.226Z,100900.75
2022-10-22T20:29:26.961Z,100899.69
2022-10-22T20:31:55.678Z,100901.50
2022-10-22T20:34:24.466Z,100901.52
2022-10-22T20:36:53.250Z,100893.88
2022-10-22T20:39:22.032Z,100886.03
2022-10-22T20:41:53.068Z,100886.77
2022-10-22T20:44:21.772Z,100884.51
2022-10-22T20:46:52.108Z,100889.25
2022-10-22T20:49:21.049Z,100888.33
2022-10-22T20:51:50.033Z,100884.17
2022-10-22T20:54:20.352Z,100886.55
2022-10-22T20:56:49.080Z,100885.16
2022-10-22T20:59:17.834Z,100891.67
2022-10-22T21:01:54.413Z,100894.34
2022-10-22T21:04:23.280Z,100888.73
2022-10-22T21:06:52.651Z,100885.23
2022-10-22T21:09:21.765Z,100881.71
2022-10-22T21:11:51.664Z,100874.71
2022-10-22T21:14:23.482Z,100866.41
2022-10-22T21:16:53.310Z,100857.29
2022-10-22T21:19:23.268Z,100852.77
2022-10-22T21:21:52.078Z,100858.30
2022-10-22T21:24:24.986Z,100861.02
2022-10-22T21:26:54.361Z,100854.52
2022-10-22T21:29:23.278Z,100850.09
2022-10-22T21:31:53.238Z,100860.29
2022-10-22T21:34:22.007Z,100850.39
2022-10-22T21:36:50.698Z,100849.75
2022-10-22T21:39:19.500Z,100852.38
2022-10-22T21:41:48.251Z,100847.81
2022-10-22T21:44:16.905Z,100841.92
2022-10-22T21:46:45.658Z,100842.33
2022-10-22T21:49:14.612Z,100846.00
2022-10-22T21:51:44.327Z,100848.41
