createdAt,value
2023-03-14T00:02:28.501Z,100.00
2023-03-14T00:06:30.517Z,100.00
2023-03-14T00:10:32.505Z,100.00
2023-03-14T00:14:34.840Z,100.00
2023-03-14T00:18:36.861Z,100.00
2023-03-14T00:22:40.295Z,100.00
2023-03-14T00:26:42.340Z,100.00
2023-03-14T00:30:44.320Z,100.00
2023-03-14T00:34:46.273Z,100.00
2023-03-14T00:38:51.448Z,100.00
2023-03-14T00:42:53.449Z,100.00
2023-03-14T00:46:55.269Z,100.00
2023-03-14T00:50:57.269Z,100.00
2023-03-14T00:54:59.223Z,100.00
2023-03-14T00:59:01.261Z,100.00
2023-03-14T01:03:04.411Z,100.00
2023-03-14T01:07:06.474Z,100.00
2023-03-14T01:11:11.282Z,100.00
2023-03-14T01:15:13.321Z,100.00
2023-03-14T01:19:15.599Z,100.00
2023-03-14T01:23:17.614Z,100.00
2023-03-14T01:27:19.578Z,100.00
2023-03-14T01:31:21.953Z,100.00
2023-03-14T01:35:24.217Z,100.00
2023-03-14T01:39:26.939Z,100.00
2023-03-14T01:43:30.187Z,100.00
2023-03-14T01:47:32.220Z,100.00
2023-03-14T01:51:58.571Z,100.00
2023-03-14T01:56:01.239Z,100.00
2023-03-14T02:00:14.775Z,100.00
2023-03-14T02:04:19.136Z,100.00
2023-03-14T02:08:23.941Z,100.00
2023-03-14T02:12:29.111Z,100.00
2023-03-14T02:16:49.726Z,100.00
2023-03-14T02:21:33.388Z,100.00
2023-03-14T02:25:52.998Z,100.00
2023-03-14T02:30:03.177Z,100.00
2023-03-14T02:34:06.593Z,100.00
2023-03-14T02:38:20.508Z,100.00
2023-03-14T02:42:24.277Z,100.00
2023-03-14T02:46:27.086Z,100.00
2023-03-14T02:50:34.457Z,100.00
2023-03-14T02:54:37.388Z,100.00
2023-03-14T02:58:39.858Z,100.00
2023-03-14T03:02:55.752Z,100.00
2023-03-14T03:06:57.832Z,100.00
2023-03-14T03:11:00.630Z,100.00
2023-03-14T03:15:05.441Z,100.00
2023-03-14T03:19:10.688Z,100.00
2023-03-14T03:23:13.563Z,100.00
2023-03-14T03:27:15.563Z,100.00
2023-03-14T03:31:17.610Z,100.00
2023-03-14T03:35:19.718Z,100.00
2023-03-14T03:39:21.765Z,100.00
2023-03-14T03:43:24.757Z,100.00
2023-03-14T03:47:27.557Z,100.00
2023-03-14T03:51:31.548Z,100.00
2023-03-14T03:55:33.656Z,100.00
2023-03-14T03:59:35.749Z,100.00
2023-03-14T04:03:39.876Z,100.00
2023-03-14T04:07:42.289Z,100.00
2023-03-14T04:11:44.594Z,100.00
2023-03-14T04:15:58.726Z,100.00
2023-03-14T04:20:04.424Z,100.00
2023-03-14T04:24:11.968Z,100.00
2023-03-14T04:28:14.503Z,100.00
2023-03-14T04:32:17.143Z,100.00
2023-03-14T04:36:19.356Z,100.00
2023-03-14T04:40:21.511Z,100.00
2023-03-14T04:44:25.897Z,100.00
2023-03-14T04:48:29.976Z,100.00
2023-03-14T04:52:33.060Z,100.00
2023-03-14T04:56:37.538Z,100.00
2023-03-14T05:00:39.918Z,100.00
2023-03-14T05:05:00.867Z,100.00
2023-03-14T05:09:21.834Z,100.00
2023-03-14T05:13:38.092Z,100.00
2023-03-14T05:18:02.895Z,100.00
2023-03-14T05:22:23.632Z,100.00
2023-03-14T05:26:48.793Z,100.00
2023-03-14T05:31:09.578Z,100.00
2023-03-14T05:35:34.992Z,100.00
2023-03-14T05:39:52.820Z,100.00
2023-03-14T05:44:09.219Z,100.00
2023-03-14T05:48:31.698Z,100.00
2023-03-14T05:53:03.343Z,100.00
2023-03-14T05:57:25.507Z,100.00
2023-03-14T06:01:46.177Z,100.00
2023-03-14T06:05:55.242Z,100.00
2023-03-14T06:09:59.502Z,100.00
2023-03-14T06:14:01.804Z,100.00
2023-03-14T06:18:04.260Z,100.00
2023-03-14T06:22:07.080Z,100.00
2023-03-14T06:26:12.704Z,100.00
2023-03-14T06:30:15.047Z,100.00
2023-03-14T06:34:17.179Z,100.00
2023-03-14T06:38:19.383Z,100.00
2023-03-14T06:42:22.878Z,100.00
2023-03-14T06:46:25.504Z,100.00
2023-03-14T06:50:28.691Z,100.00
2023-03-14T06:54:32.687Z,100.00
2023-03-14T06:58:34.875Z,100.00
2023-03-14T07:02:42.931Z,100.00
2023-03-14T07:06:56.694Z,100.00
2023-03-14T07:10:59.616Z,100.00
2023-03-14T07:19:28.374Z,100.00
2023-03-14T07:23:31.814Z,100.00
2023-03-14T07:27:33.912Z,100.00
2023-03-14T07:31:36.081Z,100.00
2023-03-14T07:35:38.882Z,100.00
2023-03-14T07:39:41.360Z,100.00
2023-03-14T07:43:56.339Z,100.00
2023-03-14T07:47:58.657Z,100.00
2023-03-14T07:52:00.705Z,100.00
2023-03-14T07:56:02.719Z,100.00
2023-03-14T08:00:06.381Z,100.00
2023-03-14T08:04:15.154Z,100.00
2023-03-14T08:08:18.206Z,100.00
2023-03-14T08:12:20.184Z,100.00
2023-03-14T08:16:22.487Z,100.00
2023-03-14T08:20:27.039Z,100.00
2023-03-14T08:24:29.825Z,100.00
2023-03-14T08:28:34.146Z,100.00
2023-03-14T08:32:36.493Z,100.00
2023-03-14T08:36:38.576Z,100.00
2023-03-14T08:40:40.646Z,100.00
2023-03-14T08:44:42.726Z,100.00
2023-03-14T08:48:44.782Z,100.00
2023-03-14T08:52:46.840Z,100.00
2023-03-14T08:56:48.805Z,100.00
2023-03-14T09:00:51.134Z,100.00
2023-03-14T09:04:54.012Z,100.00
2023-03-14T09:08:56.096Z,100.00
2023-03-14T09:12:59.220Z,100.00
2023-03-14T09:17:01.212Z,100.00
2023-03-14T09:21:03.899Z,100.00
2023-03-14T09:25:06.841Z,100.00
2023-03-14T09:29:08.887Z,100.00
2023-03-14T09:33:10.865Z,96.30
2023-03-14T09:37:12.901Z,95.79
2023-03-14T09:41:32.426Z,90.77
2023-03-14T09:45:41.468Z,91.81
2023-03-14T09:49:43.904Z,91.00
2023-03-14T09:53:50.014Z,88.24
2023-03-14T09:57:59.121Z,91.37
2023-03-14T10:02:16.510Z,85.77
2023-03-14T10:06:18.541Z,83.39
2023-03-14T10:10:22.806Z,83.19
2023-03-14T10:14:36.425Z,76.61
2023-03-14T10:18:38.456Z,79.71
2023-03-14T10:22:40.554Z,79.25
2023-03-14T10:26:43.527Z,80.83
2023-03-14T10:30:47.211Z,83.44
2023-03-14T10:35:05.323Z,83.82
2023-03-14T10:39:27.550Z,81.32
2023-03-14T10:43:33.460Z,81.24
2023-03-14T10:47:35.496Z,77.20
2023-03-14T10:51:37.721Z,78.53
2023-03-14T10:55:45.911Z,82.93
2023-03-14T10:59:48.517Z,80.54
2023-03-14T11:03:58.655Z,83.82
2023-03-14T11:08:10.377Z,90.17
2023-03-14T11:12:18.235Z,91.12
2023-03-14T11:16:41.827Z,90.79
2023-03-14T11:21:10.596Z,87.14
2023-03-14T11:25:27.312Z,88.58
2023-03-14T11:29:47.893Z,87.52
2023-03-14T11:34:11.660Z,87.03
2023-03-14T11:38:25.533Z,87.94
2023-03-14T11:42:28.359Z,89.46
2023-03-14T11:46:41.020Z,90.30
2023-03-14T11:50:44.533Z,90.72
2023-03-14T11:55:47.985Z,90.72
2023-03-14T11:59:58.948Z,93.97
2023-03-14T12:04:16.431Z,100.00
2023-03-14T12:08:30.340Z,100.00
2023-03-14T12:12:33.256Z,100.00
2023-03-14T12:16:41.285Z,100.00
2023-03-14T12:20:52.992Z,98.79
2023-03-14T12:25:03.718Z,85.22
2023-03-14T12:29:10.083Z,88.84
2023-03-14T12:33:18.083Z,89.08
2023-03-14T12:37:45.886Z,97.46
2023-03-14T12:41:53.781Z,99.95
2023-03-14T12:46:14.141Z,100.00
2023-03-14T12:50:21.839Z,100.00
2023-03-14T12:54:41.254Z,100.00
2023-03-14T12:58:58.016Z,100.00
2023-03-14T13:03:23.312Z,100.00
2023-03-14T13:07:45.173Z,100.00
2023-03-14T13:11:47.478Z,100.00
2023-03-14T13:15:57.949Z,100.00
2023-03-14T13:20:06.138Z,100.00
2023-03-14T13:24:22.555Z,100.00
2023-03-14T13:28:24.565Z,100.00
2023-03-14T13:32:29.948Z,100.00
2023-03-14T13:36:31.990Z,100.00
2023-03-14T13:40:35.856Z,100.00
2023-03-14T13:44:40.220Z,100.00
2023-03-14T13:49:04.325Z,100.00
2023-03-14T13:53:06.603Z,100.00
2023-03-14T13:57:08.859Z,100.00
2023-03-14T14:01:18.116Z,100.00
2023-03-14T14:05:20.608Z,100.00
2023-03-14T14:09:31.855Z,100.00
2023-03-14T14:13:35.884Z,100.00
2023-03-14T14:17:48.230Z,100.00
2023-03-14T14:21:51.143Z,100.00
2023-03-14T14:25:54.340Z,100.00
2023-03-14T14:30:05.448Z,100.00
2023-03-14T14:34:20.236Z,100.00
2023-03-14T14:38:23.115Z,100.00
2023-03-14T14:42:31.527Z,100.00
2023-03-14T14:46:36.914Z,100.00
2023-03-14T14:50:50.757Z,100.00
2023-03-14T14:54:58.130Z,100.00
2023-03-14T14:59:02.846Z,100.00
2023-03-14T15:03:04.890Z,100.00
2023-03-14T15:07:07.086Z,100.00
2023-03-14T15:11:18.315Z,100.00
2023-03-14T15:15:20.748Z,100.00
2023-03-14T15:19:26.630Z,100.00
2023-03-14T15:23:28.676Z,100.00
2023-03-14T15:27:31.834Z,100.00
2023-03-14T15:31:33.881Z,100.00
2023-03-14T15:35:37.621Z,100.00
2023-03-14T15:39:40.564Z,100.00
2023-03-14T15:43:42.810Z,100.00
2023-03-14T15:47:45.488Z,100.00
2023-03-14T15:51:47.451Z,100.00
2023-03-14T15:55:49.512Z,100.00
2023-03-14T15:59:52.011Z,100.00
2023-03-14T16:03:54.014Z,100.00
2023-03-14T16:07:56.101Z,100.00
2023-03-14T16:11:58.233Z,100.00
2023-03-14T16:16:02.819Z,100.00
2023-03-14T16:20:06.012Z,100.00
2023-03-14T16:24:08.050Z,100.00
2023-03-14T16:28:11.543Z,100.00
2023-03-14T16:32:13.958Z,100.00
2023-03-14T16:36:16.145Z,100.00
2023-03-14T16:40:18.219Z,100.00
2023-03-14T16:44:20.328Z,100.00
2023-03-14T16:48:22.293Z,100.00
2023-03-14T16:52:25.384Z,100.00
2023-03-14T16:56:27.474Z,100.00
2023-03-14T17:00:29.472Z,100.00
2023-03-14T17:04:31.836Z,100.00
2023-03-14T17:08:34.399Z,100.00
2023-03-14T17:12:36.512Z,100.00
2023-03-14T17:16:38.581Z,100.00
2023-03-14T17:20:41.238Z,100.00
2023-03-14T17:24:43.513Z,100.00
2023-03-14T17:28:46.415Z,100.00
2023-03-14T17:32:48.479Z,100.00
2023-03-14T17:36:50.440Z,100.00
2023-03-14T17:40:53.817Z,100.00
2023-03-14T17:44:58.083Z,100.00
2023-03-14T17:49:00.149Z,100.00
2023-03-14T17:53:03.010Z,100.00
2023-03-14T17:57:04.978Z,100.00
2023-03-14T18:01:12.714Z,100.00
2023-03-14T18:05:14.851Z,100.00
2023-03-14T18:09:17.034Z,100.00
2023-03-14T18:13:19.043Z,100.00
2023-03-14T18:17:21.144Z,100.00
2023-03-14T18:21:23.190Z,100.00
2023-03-14T18:25:25.198Z,100.00
2023-03-14T18:29:27.389Z,100.00
2023-03-14T18:33:29.480Z,100.00
2023-03-14T18:37:31.770Z,100.00
2023-03-14T18:41:35.486Z,100.00
2023-03-14T18:45:38.428Z,100.00
2023-03-14T18:49:40.992Z,100.00
2023-03-14T18:53:44.220Z,100.00
2023-03-14T18:57:46.389Z,100.00
2023-03-14T19:01:48.501Z,100.00
2023-03-14T19:05:51.185Z,100.00
2023-03-14T19:09:53.519Z,100.00
2023-03-14T19:13:56.962Z,100.00
2023-03-14T19:17:59.228Z,100.00
2023-03-14T19:22:01.482Z,100.00
2023-03-14T19:26:04.469Z,100.00
2023-03-14T19:30:07.294Z,100.00
2023-03-14T19:34:09.445Z,100.00
2023-03-14T19:38:12.430Z,100.00
2023-03-14T19:42:14.628Z,100.00
2023-03-14T19:46:16.904Z,100.00
2023-03-14T19:50:19.009Z,100.00
2023-03-14T19:54:22.525Z,100.00
2023-03-14T19:58:24.976Z,100.00
2023-03-14T20:02:28.626Z,100.00
2023-03-14T20:06:32.696Z,100.00
2023-03-14T20:10:36.471Z,100.00
2023-03-14T20:14:38.890Z,100.00
2023-03-14T20:18:40.965Z,100.00
2023-03-14T20:22:43.753Z,100.00
2023-03-14T20:26:46.505Z,100.00
2023-03-14T20:30:49.264Z,100.00
2023-03-14T20:34:51.410Z,100.00
2023-03-14T20:38:53.691Z,100.00
2023-03-14T20:42:56.210Z,100.00
2023-03-14T20:47:00.635Z,100.00
2023-03-14T20:51:02.952Z,100.00
2023-03-14T20:55:05.639Z,100.00
2023-03-14T20:59:07.643Z,100.00
2023-03-14T21:03:10.770Z,100.00
2023-03-14T21:07:13.349Z,100.00
2023-03-14T21:11:15.511Z,100.00
2023-03-14T21:15:17.784Z,100.00
2023-03-14T21:19:19.931Z,100.00
2023-03-14T21:23:26.443Z,100.00
2023-03-14T21:27:28.817Z,100.00
2023-03-14T21:31:31.697Z,100.00
2023-03-14T21:35:34.072Z,100.00
2023-03-14T21:39:36.181Z,100.00
2023-03-14T21:43:38.364Z,100.00
2023-03-14T21:47:41.746Z,100.00
2023-03-14T21:51:47.819Z,100.00
2023-03-14T21:55:52.653Z,100.00
2023-03-14T21:59:54.729Z,100.00
2023-03-14T22:03:57.002Z,100.00
2023-03-14T22:07:59.281Z,100.00
2023-03-14T22:12:01.592Z,100.00
2023-03-14T22:16:04.337Z,100.00
2023-03-14T22:20:10.259Z,100.00
2023-03-14T22:24:12.324Z,100.00
2023-03-14T22:28:14.468Z,100.00
2023-03-14T22:32:16.636Z,100.00
2023-03-14T22:36:18.811Z,100.00
2023-03-14T22:40:21.091Z,100.00
2023-03-14T22:44:23.239Z,100.00
2023-03-14T22:48:25.281Z,100.00
2023-03-14T22:52:32.165Z,100.00
2023-03-14T22:56:34.347Z,100.00
2023-03-14T23:00:36.518Z,100.00
2023-03-14T23:04:38.755Z,100.00
2023-03-14T23:08:41.834Z,100.00
2023-03-14T23:12:45.394Z,100.00
2023-03-14T23:16:47.500Z,100.00
2023-03-14T23:20:49.660Z,100.00
2023-03-14T23:24:51.754Z,100.00
2023-03-14T23:28:54.704Z,100.00
2023-03-14T23:32:56.901Z,100.00
2023-03-14T23:36:58.907Z,100.00
2023-03-14T23:41:02.414Z,100.00
2023-03-14T23:45:05.045Z,100.00
2023-03-14T23:49:07.114Z,100.00
2023-03-14T23:53:09.411Z,100.00
2023-03-14T23:57:11.689Z,100.00
