createdAt,value
2018-05-21T00:00:49.912Z,0.00
2018-05-21T00:01:49.854Z,0.00
2018-05-21T00:02:49.826Z,0.00
2018-05-21T00:03:49.806Z,0.00
2018-05-21T00:04:49.762Z,0.00
2018-05-21T00:05:49.705Z,0.00
2018-05-21T00:06:49.675Z,0.00
2018-05-21T00:07:49.626Z,0.00
2018-05-21T00:08:49.578Z,0.00
2018-05-21T00:09:49.564Z,0.00
2018-05-21T00:10:49.497Z,0.00
2018-05-21T00:11:49.488Z,0.00
2018-05-21T00:12:49.429Z,0.00
2018-05-21T00:13:49.379Z,0.00
2018-05-21T00:14:49.353Z,0.00
2018-05-21T00:15:49.319Z,0.00
2018-05-21T00:16:49.345Z,0.00
2018-05-21T00:17:49.237Z,0.00
2018-05-21T00:18:49.242Z,0.00
2018-05-21T00:19:49.168Z,0.00
2018-05-21T00:20:49.113Z,0.00
2018-05-21T00:21:49.081Z,0.00
2018-05-21T00:22:49.049Z,0.00
2018-05-21T00:23:49.026Z,0.00
2018-05-21T00:24:48.969Z,0.00
2018-05-21T00:25:48.923Z,0.00
2018-05-21T00:26:48.881Z,0.00
2018-05-21T00:27:48.874Z,0.00
2018-05-21T00:28:48.820Z,0.00
2018-05-21T00:29:48.770Z,0.00
2018-05-21T00:30:48.735Z,0.00
2018-05-21T00:31:48.693Z,0.00
2018-05-21T00:32:48.683Z,0.00
2018-05-21T00:33:48.620Z,0.00
2018-05-21T00:34:48.592Z,0.00
2018-05-21T00:35:48.533Z,0.00
2018-05-21T00:36:48.514Z,0.00
2018-05-21T00:37:48.459Z,0.00
2018-05-21T00:38:48.467Z,0.00
2018-05-21T00:39:48.389Z,0.00
2018-05-21T00:40:48.504Z,0.00
2018-05-21T00:41:48.317Z,0.00
2018-05-21T00:42:48.301Z,0.00
2018-05-21T00:43:48.242Z,0.00
2018-05-21T00:44:48.190Z,0.00
2018-05-21T00:45:48.165Z,0.00
2018-05-21T00:46:48.112Z,0.00
2018-05-21T00:47:48.073Z,0.00
2018-05-21T00:48:48.036Z,0.00
2018-05-21T00:49:48.002Z,0.00
2018-05-21T00:50:47.987Z,0.00
2018-05-21T00:51:47.936Z,0.00
2018-05-21T00:52:47.885Z,0.00
2018-05-21T00:53:47.871Z,0.00
2018-05-21T00:54:47.807Z,0.00
2018-05-21T00:55:47.774Z,0.00
2018-05-21T00:56:47.732Z,0.00
2018-05-21T00:57:47.697Z,0.00
2018-05-21T00:58:47.646Z,0.00
2018-05-21T00:59:47.622Z,0.00
2018-05-21T01:00:47.605Z,0.00
2018-05-21T01:01:47.541Z,0.00
2018-05-21T01:02:47.550Z,0.00
2018-05-21T01:03:47.518Z,0.00
2018-05-21T01:04:47.425Z,0.00
2018-05-21T01:05:47.383Z,0.00
2018-05-21T01:06:47.344Z,0.00
2018-05-21T01:07:47.343Z,0.00
2018-05-21T01:08:47.296Z,0.00
2018-05-21T01:09:47.251Z,0.00
2018-05-21T01:10:47.255Z,0.00
2018-05-21T01:11:47.172Z,0.00
2018-05-21T01:12:47.131Z,0.00
2018-05-21T01:13:47.070Z,0.00
2018-05-21T01:14:47.050Z,0.00
2018-05-21T01:15:47.002Z,0.00
2018-05-21T01:16:46.974Z,0.00
2018-05-21T01:17:46.924Z,0.00
2018-05-21T01:18:46.901Z,0.00
2018-05-21T01:19:46.864Z,0.00
2018-05-21T01:20:46.804Z,0.00
2018-05-21T01:21:46.772Z,0.00
2018-05-21T01:22:46.729Z,0.00
2018-05-21T01:23:46.696Z,0.00
2018-05-21T01:24:46.727Z,0.00
2018-05-21T01:25:47.574Z,0.00
2018-05-21T01:26:46.585Z,0.00
2018-05-21T01:27:46.556Z,0.00
2018-05-21T01:28:46.495Z,0.00
2018-05-21T01:29:46.462Z,0.00
2018-05-21T01:30:46.418Z,0.00
2018-05-21T01:31:46.408Z,0.00
2018-05-21T01:32:46.354Z,0.00
2018-05-21T01:33:46.329Z,0.00
2018-05-21T01:34:46.308Z,0.00
2018-05-21T01:35:46.231Z,0.00
2018-05-21T01:36:46.241Z,0.00
2018-05-21T01:37:46.152Z,0.00
2018-05-21T01:38:46.118Z,0.00
2018-05-21T01:39:46.071Z,0.00
2018-05-21T01:40:46.031Z,0.00
2018-05-21T01:41:46.033Z,0.00
2018-05-21T01:42:45.951Z,0.00
2018-05-21T01:43:45.945Z,0.00
2018-05-21T01:44:45.922Z,0.00
2018-05-21T01:45:45.861Z,0.00
2018-05-21T01:46:45.811Z,0.00
2018-05-21T01:47:45.810Z,0.00
2018-05-21T01:48:45.732Z,0.00
2018-05-21T01:49:45.689Z,0.00
2018-05-21T01:50:45.643Z,0.00
2018-05-21T01:51:45.642Z,0.00
2018-05-21T01:52:45.596Z,0.00
2018-05-21T01:53:46.079Z,0.00
2018-05-21T01:54:45.512Z,0.00
2018-05-21T01:55:45.470Z,0.00
2018-05-21T01:56:45.426Z,0.00
2018-05-21T01:57:45.390Z,0.00
2018-05-21T01:58:45.376Z,0.00
2018-05-21T01:59:45.313Z,0.00
2018-05-21T02:00:45.271Z,0.00
2018-05-21T02:01:45.225Z,0.00
2018-05-21T02:02:45.195Z,0.00
2018-05-21T02:03:45.154Z,0.00
2018-05-21T02:04:45.106Z,0.00
2018-05-21T02:05:45.075Z,0.00
2018-05-21T02:06:45.035Z,0.00
2018-05-21T02:07:45.059Z,0.00
2018-05-21T02:08:44.980Z,0.00
2018-05-21T02:09:44.903Z,0.00
2018-05-21T02:10:44.893Z,0.00
2018-05-21T02:11:44.835Z,0.00
2018-05-21T02:12:44.844Z,0.00
2018-05-21T02:13:44.759Z,0.00
2018-05-21T02:14:44.731Z,0.00
2018-05-21T02:15:44.679Z,0.00
2018-05-21T02:16:44.632Z,0.00
2018-05-21T02:17:44.644Z,0.00
2018-05-21T02:18:44.569Z,0.00
2018-05-21T02:19:44.522Z,0.00
2018-05-21T02:20:44.484Z,0.00
2018-05-21T02:21:44.480Z,0.00
2018-05-21T02:22:44.454Z,0.00
2018-05-21T02:23:44.362Z,0.00
2018-05-21T02:24:44.394Z,0.00
2018-05-21T02:25:44.331Z,0.00
2018-05-21T02:26:44.274Z,0.00
2018-05-21T02:27:44.211Z,0.00
2018-05-21T02:28:44.191Z,0.00
2018-05-21T02:29:44.153Z,0.00
2018-05-21T02:30:44.088Z,0.00
2018-05-21T02:31:44.059Z,0.00
2018-05-21T02:32:44.031Z,4.00
2018-05-21T02:33:43.998Z,4.00
2018-05-21T02:34:43.960Z,4.00
2018-05-21T02:35:43.992Z,0.00
2018-05-21T02:36:43.862Z,4.00
2018-05-21T02:37:43.859Z,4.00
2018-05-21T02:38:43.788Z,8.00
2018-05-21T02:39:43.757Z,4.00
2018-05-21T02:40:43.744Z,8.00
2018-05-21T02:41:43.663Z,8.00
2018-05-21T02:42:43.630Z,12.00
2018-05-21T02:43:43.599Z,12.00
2018-05-21T02:44:43.544Z,12.00
2018-05-21T02:45:43.538Z,16.00
2018-05-21T02:46:43.471Z,16.00
2018-05-21T02:47:43.425Z,20.00
2018-05-21T02:48:43.403Z,24.00
2018-05-21T02:49:43.373Z,24.00
2018-05-21T02:50:43.326Z,32.00
2018-05-21T02:51:43.281Z,36.00
2018-05-21T02:52:43.244Z,40.00
2018-05-21T02:53:43.193Z,44.00
2018-05-21T02:54:43.172Z,52.00
2018-05-21T02:55:43.127Z,56.00
2018-05-21T02:56:43.179Z,64.00
2018-05-21T02:57:43.066Z,76.00
2018-05-21T02:58:42.998Z,84.00
2018-05-21T02:59:42.968Z,96.00
2018-05-21T03:00:42.925Z,108.00
2018-05-21T03:01:42.901Z,124.00
2018-05-21T03:02:42.834Z,140.00
2018-05-21T03:03:42.810Z,156.00
2018-05-21T03:04:42.769Z,176.00
2018-05-21T03:05:42.729Z,192.00
2018-05-21T03:06:42.697Z,216.00
2018-05-21T03:07:42.663Z,240.00
2018-05-21T03:08:42.632Z,264.00
2018-05-21T03:09:42.578Z,296.00
2018-05-21T03:10:42.546Z,324.00
2018-05-21T03:11:42.505Z,356.00
2018-05-21T03:12:42.458Z,392.00
2018-05-21T03:13:42.446Z,428.00
2018-05-21T03:14:42.388Z,464.00
2018-05-21T03:15:42.367Z,508.00
2018-05-21T03:16:42.305Z,552.00
2018-05-21T03:17:42.274Z,596.00
2018-05-21T03:18:42.223Z,644.00
2018-05-21T03:19:42.176Z,700.00
2018-05-21T03:20:42.158Z,752.00
2018-05-21T03:21:42.113Z,812.00
2018-05-21T03:22:42.073Z,868.00
2018-05-21T03:23:42.038Z,928.00
2018-05-21T03:24:42.000Z,992.00
2018-05-21T03:25:41.958Z,1060.00
2018-05-21T03:26:41.911Z,1128.00
2018-05-21T03:27:41.915Z,1200.00
2018-05-21T03:28:41.863Z,1272.00
2018-05-21T03:29:41.790Z,1348.00
2018-05-21T03:30:41.777Z,1432.00
2018-05-21T03:31:41.775Z,1508.00
2018-05-21T03:32:41.698Z,1596.00
2018-05-21T03:33:41.631Z,1676.00
2018-05-21T03:34:41.680Z,1768.00
2018-05-21T03:35:41.578Z,1856.00
2018-05-21T03:36:41.527Z,1940.00
2018-05-21T03:37:41.476Z,2036.00
2018-05-21T03:38:41.441Z,2124.00
2018-05-21T03:39:41.403Z,2208.00
2018-05-21T03:40:41.359Z,2312.00
2018-05-21T03:41:41.314Z,2408.00
2018-05-21T03:42:41.282Z,2516.00
2018-05-21T03:43:41.253Z,2608.00
2018-05-21T03:44:41.210Z,2712.00
2018-05-21T03:45:41.188Z,2808.00
2018-05-21T03:46:41.126Z,2912.00
2018-05-21T03:47:41.118Z,3024.00
2018-05-21T03:48:41.038Z,3120.00
2018-05-21T03:49:40.997Z,3224.00
2018-05-21T03:50:40.976Z,3328.00
2018-05-21T03:51:40.984Z,3436.00
2018-05-21T03:52:40.927Z,3540.00
2018-05-21T03:53:40.855Z,3644.00
2018-05-21T03:54:40.868Z,3744.00
2018-05-21T03:55:40.780Z,3848.00
2018-05-21T03:56:40.728Z,3952.00
2018-05-21T03:57:40.691Z,4056.00
2018-05-21T03:58:40.650Z,4168.00
2018-05-21T03:59:40.606Z,4276.00
2018-05-21T04:00:40.583Z,4472.00
2018-05-21T04:01:40.541Z,4896.00
2018-05-21T04:02:40.518Z,5888.00
2018-05-21T04:03:40.477Z,6664.00
2018-05-21T04:04:40.439Z,6868.00
2018-05-21T04:05:40.383Z,6820.00
2018-05-21T04:06:40.355Z,7264.00
2018-05-21T04:07:40.289Z,7848.00
2018-05-21T04:08:40.283Z,8056.00
2018-05-21T04:09:40.217Z,8040.00
2018-05-21T04:10:40.181Z,7588.00
2018-05-21T04:11:40.175Z,6936.00
2018-05-21T04:12:40.617Z,6564.00
2018-05-21T04:13:40.069Z,7220.00
2018-05-21T04:14:40.027Z,8580.00
2018-05-21T04:15:39.994Z,8340.00
2018-05-21T04:16:39.943Z,7748.00
2018-05-21T04:17:39.919Z,8656.00
2018-05-21T04:18:39.920Z,8284.00
2018-05-21T04:19:39.831Z,6832.00
2018-05-21T04:20:39.806Z,6504.00
2018-05-21T04:21:39.784Z,6620.00
2018-05-21T04:22:39.730Z,6672.00
2018-05-21T04:23:39.689Z,6840.00
2018-05-21T04:24:39.654Z,7452.00
2018-05-21T04:25:39.685Z,8380.00
2018-05-21T04:26:39.563Z,9836.00
2018-05-21T04:27:39.579Z,9032.00
2018-05-21T04:28:39.515Z,8000.00
2018-05-21T04:29:39.466Z,8256.00
2018-05-21T04:30:39.426Z,8748.00
2018-05-21T04:31:39.394Z,8892.00
2018-05-21T04:32:39.350Z,10632.00
2018-05-21T04:33:39.308Z,11564.00
2018-05-21T04:34:39.291Z,10728.00
2018-05-21T04:35:39.265Z,9908.00
2018-05-21T04:36:39.245Z,12352.00
2018-05-21T04:37:39.138Z,14944.00
2018-05-21T04:38:39.131Z,17824.00
2018-05-21T04:39:39.088Z,18912.00
2018-05-21T04:40:39.065Z,19296.00
2018-05-21T04:41:39.002Z,19168.00
2018-05-21T04:42:39.006Z,20128.00
2018-05-21T04:43:38.956Z,20576.00
2018-05-21T04:44:38.903Z,19552.00
2018-05-21T04:45:38.865Z,16992.00
2018-05-21T04:46:38.821Z,13552.00
2018-05-21T04:47:38.791Z,11800.00
2018-05-21T04:48:38.736Z,10296.00
2018-05-21T04:49:38.708Z,11832.00
2018-05-21T04:50:38.677Z,15968.00
2018-05-21T04:51:38.641Z,20288.00
2018-05-21T04:52:39.125Z,21280.00
2018-05-21T04:53:38.606Z,22016.00
2018-05-21T04:54:38.541Z,24032.00
2018-05-21T04:55:38.500Z,27424.00
2018-05-21T04:56:38.455Z,27136.00
2018-05-21T04:57:38.404Z,25600.00
2018-05-21T04:58:38.380Z,24736.00
2018-05-21T04:59:38.349Z,23040.00
2018-05-21T05:00:38.314Z,23744.00
2018-05-21T05:01:38.282Z,28000.00
2018-05-21T05:02:38.226Z,30784.00
2018-05-21T05:03:38.197Z,31296.00
2018-05-21T05:04:38.161Z,32192.00
2018-05-21T05:05:38.148Z,33760.00
2018-05-21T05:06:38.090Z,32864.00
2018-05-21T05:07:38.057Z,33504.00
2018-05-21T05:08:38.038Z,33632.00
2018-05-21T05:09:38.027Z,32544.00
2018-05-21T05:10:37.974Z,32512.00
2018-05-21T05:11:37.976Z,32288.00
2018-05-21T05:12:37.925Z,32352.00
2018-05-21T05:13:37.882Z,32032.00
2018-05-21T05:14:37.870Z,33344.00
2018-05-21T05:15:37.868Z,34624.00
2018-05-21T05:16:37.822Z,34784.00
2018-05-21T05:17:37.822Z,34432.00
2018-05-21T05:18:37.699Z,33088.00
2018-05-21T05:19:37.706Z,32864.00
2018-05-21T05:20:37.666Z,31360.00
2018-05-21T05:21:37.628Z,30656.00
2018-05-21T05:22:37.587Z,31776.00
2018-05-21T05:23:37.553Z,33600.00
2018-05-21T05:24:37.519Z,34272.00
2018-05-21T05:25:37.507Z,35680.00
2018-05-21T05:26:37.585Z,37152.00
2018-05-21T05:27:37.442Z,36256.00
2018-05-21T05:28:37.443Z,27744.00
2018-05-21T05:29:37.381Z,18848.00
2018-05-21T05:30:37.371Z,16836.00
2018-05-21T05:31:37.340Z,14456.00
2018-05-21T05:32:37.301Z,14704.00
2018-05-21T05:33:37.292Z,17340.00
2018-05-21T05:34:37.256Z,20320.00
2018-05-21T05:35:37.210Z,15284.00
2018-05-21T05:36:37.174Z,13120.00
2018-05-21T05:37:37.158Z,12612.00
2018-05-21T05:38:37.139Z,14900.00
2018-05-21T05:39:37.108Z,20320.00
2018-05-21T05:40:37.089Z,20032.00
2018-05-21T05:41:37.021Z,16752.00
2018-05-21T05:42:37.019Z,12868.00
2018-05-21T05:43:37.009Z,12784.00
2018-05-21T05:44:36.932Z,13552.00
2018-05-21T05:45:36.910Z,14424.00
2018-05-21T05:46:36.911Z,12944.00
2018-05-21T05:47:36.845Z,13684.00
2018-05-21T05:48:36.844Z,15360.00
2018-05-21T05:49:36.793Z,13232.00
2018-05-21T05:50:36.745Z,12460.00
2018-05-21T05:51:36.712Z,11808.00
2018-05-21T05:52:36.713Z,11936.00
2018-05-21T05:53:36.673Z,12440.00
2018-05-21T05:54:36.640Z,11984.00
2018-05-21T05:55:36.617Z,12748.00
2018-05-21T05:56:36.601Z,13576.00
2018-05-21T05:57:36.541Z,14380.00
2018-05-21T05:58:36.550Z,16188.00
2018-05-21T05:59:36.486Z,15476.00
2018-05-21T06:00:36.459Z,11744.00
2018-05-21T06:01:36.422Z,11536.00
2018-05-21T06:02:36.397Z,11616.00
2018-05-21T06:03:36.362Z,12408.00
2018-05-21T06:04:36.330Z,12752.00
2018-05-21T06:05:36.292Z,12532.00
2018-05-21T06:06:36.262Z,11716.00
2018-05-21T06:07:36.248Z,11896.00
2018-05-21T06:08:36.222Z,12548.00
2018-05-21T06:09:36.165Z,14132.00
2018-05-21T06:10:36.148Z,15060.00
2018-05-21T06:11:36.124Z,13332.00
2018-05-21T06:12:36.085Z,15992.00
2018-05-21T06:13:36.055Z,17700.00
2018-05-21T06:14:35.993Z,20160.00
2018-05-21T06:15:35.993Z,18172.00
2018-05-21T06:16:35.936Z,22624.00
2018-05-21T06:17:35.960Z,23424.00
2018-05-21T06:18:35.914Z,24672.00
2018-05-21T06:19:35.842Z,17276.00
2018-05-21T06:20:35.811Z,13452.00
2018-05-21T06:21:35.769Z,13684.00
2018-05-21T06:22:35.748Z,12772.00
2018-05-21T06:23:35.735Z,16636.00
2018-05-21T06:24:35.683Z,15320.00
2018-05-21T06:25:35.643Z,12788.00
2018-05-21T06:26:35.638Z,12964.00
2018-05-21T06:27:35.586Z,14168.00
2018-05-21T06:28:35.564Z,14304.00
2018-05-21T06:29:35.522Z,14844.00
2018-05-21T06:30:35.520Z,14164.00
2018-05-21T06:31:35.466Z,12516.00
2018-05-21T06:32:35.421Z,12728.00
2018-05-21T06:33:35.392Z,12724.00
2018-05-21T06:34:35.400Z,12416.00
2018-05-21T06:35:35.341Z,12540.00
2018-05-21T06:36:35.311Z,12792.00
2018-05-21T06:37:35.275Z,12736.00
2018-05-21T06:38:35.236Z,12596.00
2018-05-21T06:39:35.199Z,12544.00
2018-05-21T06:40:35.175Z,12504.00
2018-05-21T06:41:35.133Z,14968.00
2018-05-21T06:42:35.114Z,16672.00
2018-05-21T06:43:35.078Z,17796.00
2018-05-21T06:44:35.045Z,17284.00
2018-05-21T06:45:35.006Z,14080.00
2018-05-21T06:46:34.978Z,14268.00
2018-05-21T06:47:34.939Z,13380.00
2018-05-21T06:48:34.903Z,15252.00
2018-05-21T06:49:34.895Z,31392.00
2018-05-21T06:50:34.843Z,49920.00
2018-05-21T06:51:34.944Z,74976.00
2018-05-21T06:52:34.787Z,77344.00
2018-05-21T06:53:34.875Z,71552.00
2018-05-21T06:54:34.715Z,69120.00
2018-05-21T06:55:34.683Z,72032.00
2018-05-21T06:56:34.658Z,76256.00
2018-05-21T06:57:34.652Z,76288.00
2018-05-21T06:58:34.594Z,72992.00
2018-05-21T06:59:34.584Z,71040.00
2018-05-21T07:00:34.556Z,69344.00
2018-05-21T07:01:34.515Z,70624.00
2018-05-21T07:02:34.501Z,73376.00
2018-05-21T07:03:34.471Z,74400.00
2018-05-21T07:04:34.453Z,74816.00
2018-05-21T07:05:34.424Z,75712.00
2018-05-21T07:06:34.381Z,78080.00
2018-05-21T07:07:34.344Z,80224.00
2018-05-21T07:08:34.323Z,82432.00
2018-05-21T07:09:34.278Z,81728.00
2018-05-21T07:10:34.290Z,78528.00
2018-05-21T07:11:34.282Z,76960.00
2018-05-21T07:12:34.339Z,76416.00
2018-05-21T07:13:34.201Z,74272.00
2018-05-21T07:14:34.166Z,74272.00
2018-05-21T07:15:34.135Z,73376.00
2018-05-21T07:16:34.109Z,71648.00
2018-05-21T07:17:34.092Z,72608.00
2018-05-21T07:18:34.070Z,76256.00
2018-05-21T07:19:34.058Z,78848.00
2018-05-21T07:20:34.016Z,83424.00
2018-05-21T07:21:33.983Z,83968.00
2018-05-21T07:22:33.975Z,86880.00
2018-05-21T07:23:33.954Z,86976.00
2018-05-21T07:24:34.009Z,85952.00
2018-05-21T07:25:33.909Z,87168.00
2018-05-21T07:26:33.880Z,89664.00
2018-05-21T07:27:33.858Z,89056.00
2018-05-21T07:28:33.850Z,87136.00
2018-05-21T07:29:33.799Z,86208.00
2018-05-21T07:30:33.826Z,81760.00
2018-05-21T07:31:33.835Z,79424.00
2018-05-21T07:32:33.749Z,79008.00
2018-05-21T07:33:33.729Z,79712.00
2018-05-21T07:34:33.691Z,78752.00
2018-05-21T07:35:33.685Z,79232.00
2018-05-21T07:36:33.690Z,83392.00
2018-05-21T07:37:33.671Z,90208.00
2018-05-21T07:38:33.762Z,90944.00
2018-05-21T07:39:33.693Z,86368.00
2018-05-21T07:40:33.585Z,83328.00
2018-05-21T07:41:33.641Z,84800.00
2018-05-21T07:42:33.550Z,83360.00
2018-05-21T07:43:33.507Z,86688.00
2018-05-21T07:44:33.514Z,92608.00
2018-05-21T07:45:33.479Z,91584.00
2018-05-21T07:46:33.501Z,86496.00
2018-05-21T07:47:33.448Z,88576.00
2018-05-21T07:48:33.462Z,86528.00
2018-05-21T07:49:33.421Z,83744.00
2018-05-21T07:50:33.540Z,85248.00
2018-05-21T07:51:33.453Z,87872.00
2018-05-21T07:52:33.346Z,89152.00
2018-05-21T07:53:33.327Z,84736.00
2018-05-21T07:54:33.318Z,88896.00
2018-05-21T07:55:33.279Z,95200.00
2018-05-21T07:56:33.257Z,96288.00
2018-05-21T07:57:33.240Z,93664.00
2018-05-21T07:58:33.219Z,89248.00
2018-05-21T07:59:33.193Z,86432.00
2018-05-21T08:00:33.179Z,83040.00
2018-05-21T08:01:33.166Z,84960.00
2018-05-21T08:02:33.148Z,85088.00
2018-05-21T08:03:33.157Z,85440.00
2018-05-21T08:04:33.129Z,87008.00
2018-05-21T08:05:33.102Z,93344.00
2018-05-21T08:06:33.075Z,95040.00
2018-05-21T08:07:33.047Z,90336.00
2018-05-21T08:08:33.006Z,88416.00
2018-05-21T08:09:33.028Z,93696.00
2018-05-21T08:10:32.998Z,99840.00
2018-05-21T08:11:32.997Z,97248.00
2018-05-21T08:12:32.951Z,92192.00
2018-05-21T08:13:32.942Z,91712.00
2018-05-21T08:14:33.048Z,90720.00
2018-05-21T08:15:32.889Z,87136.00
2018-05-21T08:16:32.868Z,86464.00
2018-05-21T08:17:32.848Z,87264.00
2018-05-21T08:18:32.821Z,88544.00
2018-05-21T08:19:32.793Z,88864.00
2018-05-21T08:20:32.791Z,94624.00
2018-05-21T08:21:32.831Z,104384.00
2018-05-21T08:22:32.756Z,102624.00
2018-05-21T08:23:32.745Z,102592.00
2018-05-21T08:24:32.708Z,100640.00
2018-05-21T08:25:32.828Z,90688.00
2018-05-21T08:26:32.676Z,91968.00
2018-05-21T08:27:32.681Z,100544.00
2018-05-21T08:28:32.647Z,101664.00
2018-05-21T08:29:32.626Z,99232.00
2018-05-21T08:30:34.848Z,104096.00
2018-05-21T08:31:32.572Z,100320.00
2018-05-21T08:32:32.610Z,98304.00
2018-05-21T08:33:32.558Z,103648.00
2018-05-21T08:34:32.529Z,104416.00
2018-05-21T08:35:32.506Z,102592.00
2018-05-21T08:36:32.506Z,100512.00
2018-05-21T08:37:32.460Z,97440.00
2018-05-21T08:38:32.457Z,93408.00
2018-05-21T08:39:32.422Z,89216.00
2018-05-21T08:40:32.396Z,92640.00
2018-05-21T08:41:32.389Z,95776.00
2018-05-21T08:42:32.374Z,98176.00
2018-05-21T08:43:32.376Z,98816.00
2018-05-21T08:44:32.324Z,96256.00
2018-05-21T08:45:32.293Z,94528.00
2018-05-21T08:46:32.304Z,98400.00
2018-05-21T08:47:32.280Z,100352.00
2018-05-21T08:48:32.280Z,101440.00
2018-05-21T08:49:32.220Z,100832.00
2018-05-21T08:50:32.199Z,101056.00
2018-05-21T08:51:32.218Z,98592.00
2018-05-21T08:52:32.209Z,94336.00
2018-05-21T08:53:32.146Z,93600.00
2018-05-21T08:54:32.146Z,100576.00
2018-05-21T08:55:32.116Z,96608.00
2018-05-21T08:56:32.225Z,90400.00
2018-05-21T08:57:32.087Z,93952.00
2018-05-21T08:58:32.043Z,101408.00
2018-05-21T08:59:32.067Z,97824.00
2018-05-21T09:00:32.084Z,94336.00
2018-05-21T09:01:31.995Z,96448.00
2018-05-21T09:02:31.993Z,97568.00
2018-05-21T09:03:32.009Z,106720.00
2018-05-21T09:04:31.937Z,111520.00
2018-05-21T09:05:31.962Z,109376.00
2018-05-21T09:06:31.885Z,113632.00
2018-05-21T09:07:31.867Z,113376.00
2018-05-21T09:08:31.875Z,103168.00
2018-05-21T09:09:31.830Z,97376.00
2018-05-21T09:10:31.806Z,103680.00
2018-05-21T09:11:31.798Z,114624.00
2018-05-21T09:12:31.944Z,108448.00
2018-05-21T09:13:31.757Z,106784.00
2018-05-21T09:14:31.782Z,103968.00
2018-05-21T09:15:31.715Z,109984.00
2018-05-21T09:16:31.773Z,109728.00
2018-05-21T09:17:31.699Z,98080.00
2018-05-21T09:18:31.663Z,95072.00
2018-05-21T09:19:31.646Z,106848.00
2018-05-21T09:20:31.606Z,106656.00
2018-05-21T09:21:31.598Z,109440.00
2018-05-21T09:22:31.618Z,111200.00
2018-05-21T09:23:31.658Z,110240.00
2018-05-21T09:24:31.624Z,106720.00
2018-05-21T09:25:31.569Z,105056.00
2018-05-21T09:26:31.529Z,100192.00
2018-05-21T09:27:31.503Z,97152.00
2018-05-21T09:28:31.461Z,98528.00
2018-05-21T09:29:31.443Z,96064.00
2018-05-21T09:30:31.411Z,97024.00
2018-05-21T09:31:31.389Z,101088.00
2018-05-21T09:32:31.468Z,107904.00
2018-05-21T09:33:31.378Z,113472.00
2018-05-21T09:34:31.340Z,110848.00
2018-05-21T09:35:31.320Z,116480.00
2018-05-21T09:36:31.297Z,117024.00
2018-05-21T09:37:31.348Z,91936.00
2018-05-21T09:38:31.262Z,73536.00
2018-05-21T09:39:31.248Z,107008.00
2018-05-21T09:40:31.223Z,106016.00
2018-05-21T09:41:31.244Z,111616.00
2018-05-21T09:42:31.182Z,120064.00
2018-05-21T09:43:31.188Z,113888.00
2018-05-21T09:44:31.128Z,103488.00
2018-05-21T09:45:31.167Z,108992.00
2018-05-21T09:46:31.136Z,110144.00
2018-05-21T09:47:31.154Z,111296.00
2018-05-21T09:48:31.136Z,117184.00
2018-05-21T09:49:31.150Z,114368.00
2018-05-21T09:50:31.015Z,112992.00
2018-05-21T09:51:31.018Z,121760.00
2018-05-21T09:52:30.995Z,127808.00
2018-05-21T09:53:31.025Z,124096.00
2018-05-21T09:54:30.966Z,123456.00
2018-05-21T09:55:30.939Z,116544.00
2018-05-21T09:56:30.896Z,115872.00
2018-05-21T09:57:30.861Z,120608.00
2018-05-21T09:58:30.868Z,114368.00
2018-05-21T09:59:30.825Z,109792.00
2018-05-21T10:00:30.861Z,113344.00
2018-05-21T10:01:30.795Z,115968.00
2018-05-21T10:02:30.777Z,132160.00
2018-05-21T10:03:30.758Z,134432.00
2018-05-21T10:04:30.720Z,122080.00
2018-05-21T10:05:30.689Z,119488.00
2018-05-21T10:06:30.682Z,111808.00
2018-05-21T10:07:30.721Z,117600.00
2018-05-21T10:08:30.661Z,113120.00
2018-05-21T10:09:30.643Z,101504.00
2018-05-21T10:10:30.650Z,104256.00
2018-05-21T10:11:30.622Z,117344.00
2018-05-21T10:12:30.577Z,124000.00
2018-05-21T10:13:30.546Z,122272.00
2018-05-21T10:14:30.568Z,110432.00
2018-05-21T10:15:30.484Z,103136.00
2018-05-21T10:16:30.537Z,105664.00
2018-05-21T10:17:30.483Z,102016.00
2018-05-21T10:18:30.433Z,103232.00
2018-05-21T10:19:30.478Z,104416.00
2018-05-21T10:20:30.404Z,101920.00
2018-05-21T10:21:30.387Z,106240.00
2018-05-21T10:22:30.428Z,94208.00
2018-05-21T10:23:30.334Z,112544.00
2018-05-21T10:24:30.315Z,115328.00
2018-05-21T10:25:30.310Z,118400.00
2018-05-21T10:26:30.276Z,120000.00
2018-05-21T10:27:30.243Z,119456.00
2018-05-21T10:28:30.506Z,103200.00
2018-05-21T10:29:30.232Z,106208.00
2018-05-21T10:30:30.185Z,123584.00
2018-05-21T10:31:30.208Z,116224.00
2018-05-21T10:32:30.168Z,96768.00
2018-05-21T10:33:30.167Z,96544.00
2018-05-21T10:34:30.196Z,101760.00
2018-05-21T10:35:30.100Z,112768.00
2018-05-21T10:36:30.056Z,110944.00
2018-05-21T10:37:30.105Z,101888.00
2018-05-21T10:38:30.025Z,103776.00
2018-05-21T10:39:30.035Z,111008.00
2018-05-21T10:40:30.101Z,109600.00
2018-05-21T10:41:29.956Z,113504.00
2018-05-21T10:42:29.945Z,117248.00
2018-05-21T10:43:29.899Z,111264.00
2018-05-21T10:44:29.933Z,109856.00
2018-05-21T10:45:29.907Z,108224.00
2018-05-21T10:46:29.859Z,110464.00
2018-05-21T10:47:29.869Z,116256.00
2018-05-21T10:48:29.811Z,115904.00
2018-05-21T10:49:29.905Z,106816.00
2018-05-21T10:50:29.781Z,104448.00
2018-05-21T10:51:29.813Z,111040.00
2018-05-21T10:52:29.776Z,122624.00
2018-05-21T10:53:29.741Z,139808.00
2018-05-21T10:54:29.732Z,131232.00
2018-05-21T10:55:29.675Z,108864.00
2018-05-21T10:56:29.663Z,103904.00
2018-05-21T10:57:29.663Z,118528.00
2018-05-21T10:58:29.611Z,133472.00
2018-05-21T10:59:29.567Z,137504.00
2018-05-21T11:00:29.550Z,140000.00
2018-05-21T11:01:29.555Z,141440.00
2018-05-21T11:02:29.524Z,124288.00
2018-05-21T11:03:29.531Z,108704.00
2018-05-21T11:04:29.469Z,113024.00
2018-05-21T11:05:29.442Z,134432.00
2018-05-21T11:06:29.462Z,134688.00
2018-05-21T11:07:29.425Z,112096.00
2018-05-21T11:08:29.398Z,114432.00
2018-05-21T11:09:29.354Z,122432.00
2018-05-21T11:10:29.330Z,121024.00
2018-05-21T11:11:29.399Z,123712.00
2018-05-21T11:12:29.310Z,125216.00
2018-05-21T11:13:29.284Z,112192.00
2018-05-21T11:14:29.282Z,105984.00
2018-05-21T11:15:29.234Z,115296.00
2018-05-21T11:16:29.269Z,118784.00
2018-05-21T11:17:29.186Z,111136.00
2018-05-21T11:18:29.162Z,102624.00
2018-05-21T11:19:29.144Z,106496.00
2018-05-21T11:20:29.126Z,117504.00
2018-05-21T11:21:29.120Z,128736.00
2018-05-21T11:22:29.087Z,134208.00
2018-05-21T11:23:29.063Z,142880.00
2018-05-21T11:24:29.049Z,145760.00
2018-05-21T11:25:29.016Z,130976.00
2018-05-21T11:26:29.000Z,121632.00
2018-05-21T11:27:28.993Z,121536.00
2018-05-21T11:28:28.987Z,128576.00
2018-05-21T11:29:28.954Z,123808.00
2018-05-21T11:30:28.922Z,119456.00
2018-05-21T11:31:28.914Z,124448.00
2018-05-21T11:32:28.870Z,128192.00
2018-05-21T11:33:28.849Z,130560.00
2018-05-21T11:34:28.837Z,130368.00
2018-05-21T11:35:28.809Z,129280.00
2018-05-21T11:36:28.800Z,124960.00
2018-05-21T11:37:28.769Z,129984.00
2018-05-21T11:38:28.744Z,144704.00
2018-05-21T11:39:28.725Z,136576.00
2018-05-21T11:40:28.724Z,115104.00
2018-05-21T11:41:28.707Z,115872.00
2018-05-21T11:42:28.649Z,131264.00
2018-05-21T11:43:28.631Z,104896.00
2018-05-21T11:44:28.673Z,64352.00
2018-05-21T11:45:28.602Z,57504.00
2018-05-21T11:46:28.598Z,58208.00
2018-05-21T11:47:28.562Z,56160.00
2018-05-21T11:48:28.543Z,53312.00
2018-05-21T11:49:28.501Z,54240.00
2018-05-21T11:50:28.514Z,54176.00
2018-05-21T11:51:28.481Z,51872.00
2018-05-21T11:52:28.444Z,53792.00
2018-05-21T11:53:28.416Z,58336.00
2018-05-21T11:54:28.476Z,61248.00
2018-05-21T11:55:28.379Z,67968.00
2018-05-21T11:56:28.372Z,74976.00
2018-05-21T11:57:28.339Z,76576.00
2018-05-21T11:58:28.306Z,74784.00
2018-05-21T11:59:28.325Z,65888.00
2018-05-21T12:00:28.296Z,61536.00
2018-05-21T12:01:28.253Z,60384.00
2018-05-21T12:02:28.261Z,64064.00
2018-05-21T12:03:28.218Z,72544.00