createdAt,value
2022-12-25T00:04:25.925Z,4.70
2022-12-25T00:09:36.403Z,4.27
2022-12-25T00:14:42.306Z,4.07
2022-12-25T00:19:48.286Z,4.07
2022-12-25T00:24:55.263Z,3.80
2022-12-25T00:30:00.199Z,4.60
2022-12-25T00:35:04.704Z,3.93
2022-12-25T00:40:13.099Z,4.17
2022-12-25T00:45:19.607Z,3.93
2022-12-25T00:50:24.875Z,3.73
2022-12-25T00:55:36.861Z,3.70
2022-12-25T01:00:53.193Z,4.10
2022-12-25T01:06:03.548Z,4.10
2022-12-25T01:11:11.638Z,3.80
2022-12-25T01:16:16.502Z,3.80
2022-12-25T01:21:24.534Z,4.17
2022-12-25T01:26:33.557Z,3.97
2022-12-25T01:31:42.475Z,4.07
2022-12-25T01:36:47.862Z,3.90
2022-12-25T01:42:01.541Z,4.60
2022-12-25T01:47:17.007Z,4.43
2022-12-25T01:52:28.126Z,4.63
2022-12-25T01:57:40.947Z,4.00
2022-12-25T02:02:47.627Z,4.47
2022-12-25T02:07:55.045Z,5.37
2022-12-25T02:13:01.786Z,4.57
2022-12-25T02:18:14.565Z,5.33
2022-12-25T02:23:57.644Z,4.87
2022-12-25T02:29:14.385Z,4.13
2022-12-25T02:34:25.889Z,5.13
2022-12-25T02:39:56.304Z,4.73
2022-12-25T02:45:19.921Z,4.27
2022-12-25T02:50:50.546Z,5.10
2022-12-25T02:56:13.924Z,4.70
2022-12-25T03:01:40.549Z,4.23
2022-12-25T03:07:01.533Z,4.10
2022-12-25T03:12:12.402Z,4.53
2022-12-25T03:17:30.805Z,3.80
2022-12-25T03:22:57.671Z,4.00
2022-12-25T03:28:06.057Z,4.10
2022-12-25T03:33:43.892Z,4.30
2022-12-25T03:39:23.278Z,4.33
2022-12-25T03:44:55.527Z,3.47
2022-12-25T03:50:26.181Z,3.53
2022-12-25T03:55:48.330Z,3.60
2022-12-25T04:01:10.250Z,4.10
2022-12-25T04:06:36.908Z,4.07
2022-12-25T04:12:02.772Z,3.67
2022-12-25T04:17:24.727Z,4.47
2022-12-25T04:22:53.739Z,3.87
2022-12-25T04:28:22.500Z,3.80
2022-12-25T04:33:44.510Z,4.13
2022-12-25T04:39:06.906Z,4.50
2022-12-25T04:44:13.033Z,4.33
2022-12-25T04:49:27.222Z,4.00
2022-12-25T04:54:43.592Z,4.57
2022-12-25T04:59:55.422Z,4.20
2022-12-25T05:05:00.890Z,3.87
2022-12-25T05:10:09.464Z,4.30
2022-12-25T05:15:22.671Z,4.60
2022-12-25T05:20:40.170Z,3.80
2022-12-25T05:25:52.283Z,4.70
2022-12-25T05:31:06.426Z,4.00
2022-12-25T05:36:17.795Z,4.47
2022-12-25T05:41:34.201Z,4.03
2022-12-25T05:46:54.503Z,4.40
2022-12-25T05:52:01.607Z,4.37
2022-12-25T05:57:11.289Z,3.70
2022-12-25T06:02:19.640Z,4.40
2022-12-25T06:07:28.388Z,4.37
2022-12-25T06:12:38.423Z,4.73
2022-12-25T06:17:51.417Z,4.10
2022-12-25T06:22:59.942Z,4.53
2022-12-25T06:28:08.010Z,4.20
2022-12-25T06:33:12.469Z,4.40
2022-12-25T06:38:24.998Z,3.93
2022-12-25T06:43:34.386Z,4.30
2022-12-25T06:48:49.763Z,4.60
2022-12-25T06:54:04.408Z,4.10
2022-12-25T06:59:18.122Z,4.13
2022-12-25T07:04:29.174Z,4.27
2022-12-25T07:09:34.759Z,4.13
2022-12-25T07:14:51.485Z,4.27
2022-12-25T07:20:07.784Z,3.97
2022-12-25T07:25:14.537Z,4.17
2022-12-25T07:30:21.579Z,4.03
2022-12-25T07:35:27.951Z,3.87
2022-12-25T07:40:34.516Z,3.93
2022-12-25T07:45:41.646Z,3.47
2022-12-25T07:50:49.268Z,3.47
2022-12-25T07:56:25.181Z,3.27
2022-12-25T08:01:31.605Z,4.03
2022-12-25T08:06:37.110Z,3.80
2022-12-25T08:11:42.043Z,3.93
2022-12-25T08:16:55.446Z,3.50
2022-12-25T08:21:59.852Z,3.13
2022-12-25T08:27:06.722Z,4.73
2022-12-25T08:32:13.678Z,3.27
2022-12-25T08:37:18.056Z,3.83
2022-12-25T08:42:32.430Z,4.57
2022-12-25T08:47:48.194Z,3.63
2022-12-25T08:52:53.550Z,4.17
2022-12-25T08:57:57.748Z,3.67
2022-12-25T09:03:14.530Z,4.43
2022-12-25T09:08:48.712Z,3.50
2022-12-25T09:14:02.849Z,3.10
2022-12-25T09:19:23.372Z,3.60
2022-12-25T09:24:32.723Z,2.63
2022-12-25T09:29:42.653Z,3.43
2022-12-25T09:34:49.757Z,2.67
2022-12-25T09:39:56.518Z,3.10
2022-12-25T09:45:08.625Z,3.00
2022-12-25T09:50:21.161Z,3.07
2022-12-25T09:55:29.452Z,2.87
2022-12-25T10:00:43.586Z,2.70
2022-12-25T10:06:19.532Z,2.90
2022-12-25T10:11:36.735Z,3.00
2022-12-25T10:16:56.867Z,2.80
2022-12-25T10:22:13.525Z,3.27
2022-12-25T10:27:24.631Z,2.70
2022-12-25T10:32:35.427Z,2.30
2022-12-25T10:37:46.378Z,3.50
2022-12-25T10:42:54.791Z,2.77
2022-12-25T10:48:07.725Z,2.80
2022-12-25T10:53:25.918Z,2.60
2022-12-25T10:58:39.394Z,3.40
2022-12-25T11:04:02.443Z,2.67
2022-12-25T11:09:20.612Z,2.50
2022-12-25T11:14:26.915Z,2.97
2022-12-25T11:19:35.078Z,3.33
2022-12-25T11:24:52.356Z,2.67
2022-12-25T11:30:15.980Z,2.80
2022-12-25T11:35:22.019Z,8.03
2022-12-25T11:40:38.113Z,4.33
2022-12-25T11:45:55.431Z,3.47
2022-12-25T11:51:09.042Z,3.47
2022-12-25T11:56:21.181Z,3.60
2022-12-25T12:01:48.423Z,3.30
2022-12-25T12:07:05.876Z,3.80
2022-12-25T12:12:20.334Z,3.43
2022-12-25T12:17:25.830Z,3.20
2022-12-25T12:22:42.161Z,3.50
2022-12-25T12:28:02.902Z,3.17
2022-12-25T12:33:21.644Z,3.47
2022-12-25T12:38:32.190Z,3.27
2022-12-25T12:43:45.427Z,3.00
2022-12-25T12:48:52.223Z,2.70
2022-12-25T12:54:28.313Z,3.30
2022-12-25T12:59:47.645Z,2.43
2022-12-25T13:05:07.974Z,4.23
2022-12-25T13:10:29.856Z,4.20
2022-12-25T13:15:40.967Z,2.72
2022-12-25T13:20:55.421Z,2.83
2022-12-25T13:26:02.850Z,2.00
2022-12-25T13:31:37.871Z,2.63
2022-12-25T13:36:52.818Z,2.17
2022-12-25T13:42:11.031Z,2.10
2022-12-25T13:47:23.305Z,1.70
2022-12-25T13:52:40.647Z,2.00
2022-12-25T13:57:59.362Z,2.83
2022-12-25T14:03:08.250Z,2.40
2022-12-25T14:08:29.143Z,2.50
2022-12-25T14:13:42.577Z,2.57
2022-12-25T14:19:01.477Z,2.60
2022-12-25T14:24:15.656Z,2.30
2022-12-25T14:29:28.180Z,2.10
2022-12-25T14:34:40.187Z,2.20
2022-12-25T14:39:53.651Z,2.20
2022-12-25T14:45:01.031Z,2.40
2022-12-25T14:50:16.276Z,2.77
2022-12-25T14:55:27.180Z,2.70
2022-12-25T15:00:35.773Z,2.73
2022-12-25T15:05:47.714Z,2.60
2022-12-25T15:11:00.521Z,2.70
2022-12-25T15:16:17.029Z,2.57
2022-12-25T15:21:33.875Z,2.77
2022-12-25T15:26:40.920Z,2.80
2022-12-25T15:31:45.494Z,2.40
2022-12-25T15:36:49.342Z,2.37
2022-12-25T15:42:12.956Z,2.33
2022-12-25T15:47:20.298Z,2.00
2022-12-25T15:52:25.744Z,2.70
2022-12-25T15:57:36.054Z,2.37
2022-12-25T16:02:49.536Z,3.20
2022-12-25T16:07:55.358Z,3.00
2022-12-25T16:13:01.056Z,4.13
2022-12-25T16:18:05.790Z,4.60
2022-12-25T16:23:12.732Z,4.87
2022-12-25T16:28:20.061Z,5.03
2022-12-25T16:33:25.500Z,4.23
2022-12-25T16:38:32.201Z,4.47
2022-12-25T16:43:40.003Z,4.30
2022-12-25T16:48:45.770Z,4.57
2022-12-25T16:53:52.229Z,4.53
2022-12-25T16:59:01.294Z,4.20
2022-12-25T17:04:08.022Z,4.40
2022-12-25T17:09:20.675Z,4.37
2022-12-25T17:14:31.236Z,4.27
2022-12-25T17:19:37.590Z,4.57
2022-12-25T17:24:44.427Z,4.33
2022-12-25T17:29:53.376Z,6.73
2022-12-25T17:35:22.625Z,4.37
2022-12-25T17:40:35.438Z,4.13
2022-12-25T17:45:45.239Z,3.50
2022-12-25T17:50:53.505Z,3.10
2022-12-25T17:56:03.787Z,3.67
2022-12-25T18:01:17.969Z,3.47
2022-12-25T18:06:26.149Z,3.63
2022-12-25T18:11:56.919Z,3.83
2022-12-25T18:17:15.023Z,3.07
2022-12-25T18:22:23.532Z,3.07
2022-12-25T18:27:33.316Z,3.20
2022-12-25T18:32:47.389Z,3.20
2022-12-25T18:38:06.072Z,2.20
2022-12-25T18:43:54.372Z,2.00
2022-12-25T18:49:01.375Z,1.97
2022-12-25T18:54:08.937Z,1.90
2022-12-25T18:59:32.379Z,2.10
2022-12-25T19:04:40.309Z,1.70
2022-12-25T19:10:04.312Z,2.00
2022-12-25T19:15:16.017Z,1.83
2022-12-25T19:20:25.854Z,1.93
2022-12-25T19:25:33.553Z,1.63
2022-12-25T19:30:43.734Z,1.80
2022-12-25T19:36:00.043Z,1.70
2022-12-25T19:41:12.347Z,1.63
2022-12-25T19:46:29.626Z,1.70
2022-12-25T19:51:40.990Z,1.57
2022-12-25T19:56:46.651Z,1.63
2022-12-25T20:01:55.585Z,2.20
2022-12-25T20:07:07.674Z,1.67
2022-12-25T20:12:15.297Z,1.60
2022-12-25T20:17:22.613Z,1.70
2022-12-25T20:22:32.846Z,1.60
2022-12-25T20:27:38.304Z,1.67
2022-12-25T20:32:48.117Z,1.70
2022-12-25T20:38:02.263Z,1.37
2022-12-25T20:43:11.894Z,1.40
2022-12-25T20:48:20.318Z,1.50
2022-12-25T20:53:27.934Z,1.50
2022-12-25T20:58:37.557Z,1.60
2022-12-25T21:03:43.434Z,1.40
2022-12-25T21:08:52.433Z,1.47
2022-12-25T21:13:59.944Z,1.20
2022-12-25T21:19:11.305Z,1.40
2022-12-25T21:24:21.747Z,1.50
2022-12-25T21:29:27.132Z,1.60
2022-12-25T21:34:39.252Z,1.30
2022-12-25T21:39:46.497Z,1.40
2022-12-25T21:44:52.168Z,1.43
2022-12-25T21:50:14.407Z,1.37
2022-12-25T21:55:28.078Z,1.30
2022-12-25T22:00:37.880Z,1.47
2022-12-25T22:06:23.083Z,1.30
2022-12-25T22:11:54.818Z,1.55
2022-12-25T22:17:19.126Z,1.30
2022-12-25T22:22:27.092Z,1.40
2022-12-25T22:27:49.559Z,1.60
2022-12-25T22:32:55.933Z,1.50
2022-12-25T22:38:05.469Z,1.40
2022-12-25T22:43:16.440Z,1.70
2022-12-25T22:48:22.017Z,1.50
2022-12-25T22:53:27.816Z,1.38
2022-12-25T22:58:34.167Z,1.40
2022-12-25T23:03:44.302Z,1.40
2022-12-25T23:08:50.231Z,1.75
2022-12-25T23:14:16.392Z,1.70
2022-12-25T23:19:37.791Z,1.42
2022-12-25T23:24:59.124Z,1.57
2022-12-25T23:30:16.773Z,1.47
2022-12-25T23:35:22.944Z,1.57
2022-12-25T23:40:30.988Z,2.17
2022-12-25T23:45:39.430Z,1.60
2022-12-25T23:50:42.914Z,1.63
2022-12-25T23:55:55.026Z,1.60
