createdAt,value
2019-05-20T00:00:38.416Z,0.00
2019-05-20T00:01:38.405Z,0.00
2019-05-20T00:02:38.406Z,0.00
2019-05-20T00:03:38.408Z,0.00
2019-05-20T00:04:38.377Z,0.00
2019-05-20T00:05:38.390Z,0.00
2019-05-20T00:06:38.377Z,0.00
2019-05-20T00:07:38.337Z,0.00
2019-05-20T00:08:38.321Z,0.00
2019-05-20T00:09:38.342Z,0.00
2019-05-20T00:10:38.304Z,0.00
2019-05-20T00:11:38.291Z,0.00
2019-05-20T00:12:38.312Z,0.00
2019-05-20T00:13:38.283Z,0.00
2019-05-20T00:14:38.297Z,0.00
2019-05-20T00:15:38.252Z,0.00
2019-05-20T00:16:38.234Z,0.00
2019-05-20T00:17:38.243Z,0.00
2019-05-20T00:18:38.218Z,0.00
2019-05-20T00:19:38.266Z,0.00
2019-05-20T00:20:38.194Z,0.00
2019-05-20T00:21:38.184Z,0.00
2019-05-20T00:22:38.182Z,0.00
2019-05-20T00:23:38.158Z,0.00
2019-05-20T00:24:38.187Z,0.00
2019-05-20T00:25:38.145Z,0.00
2019-05-20T00:26:38.132Z,0.00
2019-05-20T00:27:38.123Z,0.00
2019-05-20T00:28:38.392Z,0.00
2019-05-20T00:29:38.096Z,0.00
2019-05-20T00:30:38.086Z,0.00
2019-05-20T00:31:38.075Z,0.00
2019-05-20T00:32:41.620Z,0.00
2019-05-20T00:33:38.061Z,0.00
2019-05-20T00:34:38.078Z,0.00
2019-05-20T00:35:38.032Z,0.00
2019-05-20T00:36:38.030Z,0.00
2019-05-20T00:37:38.023Z,0.00
2019-05-20T00:38:38.040Z,0.00
2019-05-20T00:39:37.994Z,0.00
2019-05-20T00:40:37.977Z,0.00
2019-05-20T00:41:37.967Z,0.00
2019-05-20T00:42:37.957Z,0.00
2019-05-20T00:43:37.966Z,0.00
2019-05-20T00:44:37.977Z,0.00
2019-05-20T00:45:37.932Z,0.00
2019-05-20T00:46:37.920Z,0.00
2019-05-20T00:47:37.921Z,0.00
2019-05-20T00:48:37.904Z,0.00
2019-05-20T00:49:37.938Z,0.00
2019-05-20T00:50:37.878Z,0.00
2019-05-20T00:51:37.868Z,0.00
2019-05-20T00:52:37.850Z,0.00
2019-05-20T00:53:37.841Z,0.00
2019-05-20T00:54:37.915Z,0.00
2019-05-20T00:55:37.817Z,0.00
2019-05-20T00:56:37.811Z,0.00
2019-05-20T00:57:37.800Z,0.00
2019-05-20T00:58:37.792Z,0.00
2019-05-20T00:59:38.022Z,0.00
2019-05-20T01:00:37.763Z,0.00
2019-05-20T01:01:37.751Z,0.00
2019-05-20T01:02:37.740Z,0.00
2019-05-20T01:03:37.759Z,0.00
2019-05-20T01:04:37.727Z,0.00
2019-05-20T01:05:37.769Z,0.00
2019-05-20T01:06:37.701Z,0.00
2019-05-20T01:07:37.763Z,0.00
2019-05-20T01:08:37.743Z,0.00
2019-05-20T01:09:37.682Z,0.00
2019-05-20T01:10:37.744Z,0.00
2019-05-20T01:11:37.803Z,0.00
2019-05-20T01:12:37.663Z,0.00
2019-05-20T01:13:37.719Z,0.00
2019-05-20T01:14:38.360Z,0.00
2019-05-20T01:15:37.606Z,0.00
2019-05-20T01:16:38.690Z,0.00
2019-05-20T01:17:37.691Z,0.00
2019-05-20T01:18:37.616Z,0.00
2019-05-20T01:19:37.615Z,0.00
2019-05-20T01:20:37.590Z,0.00
2019-05-20T01:21:37.658Z,0.00
2019-05-20T01:22:37.648Z,0.00
2019-05-20T01:23:38.271Z,0.00
2019-05-20T01:24:37.525Z,0.00
2019-05-20T01:25:37.545Z,0.00
2019-05-20T01:26:37.518Z,0.00
2019-05-20T01:27:37.480Z,0.00
2019-05-20T01:28:37.485Z,0.00
2019-05-20T01:29:37.471Z,0.00
2019-05-20T01:30:37.447Z,0.00
2019-05-20T01:31:37.439Z,0.00
2019-05-20T01:32:37.456Z,0.00
2019-05-20T01:33:37.410Z,0.00
2019-05-20T01:34:37.483Z,0.00
2019-05-20T01:35:37.385Z,0.00
2019-05-20T01:36:37.384Z,0.00
2019-05-20T01:37:37.402Z,0.00
2019-05-20T01:38:37.360Z,0.00
2019-05-20T01:39:37.345Z,0.00
2019-05-20T01:40:37.372Z,0.00
2019-05-20T01:41:37.328Z,0.00
2019-05-20T01:42:37.350Z,0.00
2019-05-20T01:43:37.308Z,0.00
2019-05-20T01:44:37.344Z,0.00
2019-05-20T01:45:37.285Z,0.00
2019-05-20T01:46:37.310Z,0.00
2019-05-20T01:47:37.298Z,0.00
2019-05-20T01:48:37.318Z,0.00
2019-05-20T01:49:37.263Z,0.00
2019-05-20T01:50:37.238Z,0.00
2019-05-20T01:51:37.291Z,0.00
2019-05-20T01:52:37.337Z,0.00
2019-05-20T01:53:37.223Z,0.00
2019-05-20T01:54:37.235Z,0.00
2019-05-20T01:55:37.201Z,0.00
2019-05-20T01:56:37.206Z,0.00
2019-05-20T01:57:37.217Z,0.00
2019-05-20T01:58:39.547Z,0.00
2019-05-20T01:59:37.231Z,0.00
2019-05-20T02:00:37.265Z,0.00
2019-05-20T02:01:37.275Z,0.00
2019-05-20T02:02:37.205Z,0.00
2019-05-20T02:03:37.337Z,0.00
2019-05-20T02:04:37.092Z,0.00
2019-05-20T02:05:37.071Z,0.00
2019-05-20T02:06:37.054Z,0.00
2019-05-20T02:07:37.181Z,0.00
2019-05-20T02:08:37.069Z,0.00
2019-05-20T02:09:37.387Z,0.00
2019-05-20T02:10:37.149Z,0.00
2019-05-20T02:11:37.041Z,0.00
2019-05-20T02:12:36.995Z,0.00
2019-05-20T02:13:36.982Z,0.00
2019-05-20T02:14:36.995Z,0.00
2019-05-20T02:15:37.053Z,0.00
2019-05-20T02:16:36.944Z,0.00
2019-05-20T02:17:36.943Z,0.00
2019-05-20T02:18:36.924Z,0.00
2019-05-20T02:19:36.949Z,0.00
2019-05-20T02:20:36.907Z,0.00
2019-05-20T02:21:36.898Z,0.00
2019-05-20T02:22:36.882Z,0.00
2019-05-20T02:23:36.873Z,0.00
2019-05-20T02:24:36.889Z,0.00
2019-05-20T02:25:36.849Z,0.00
2019-05-20T02:26:36.840Z,0.00
2019-05-20T02:27:36.826Z,0.00
2019-05-20T02:28:36.812Z,0.00
2019-05-20T02:29:36.834Z,0.00
2019-05-20T02:30:36.790Z,0.00
2019-05-20T02:31:36.776Z,0.00
2019-05-20T02:32:36.781Z,0.00
2019-05-20T02:33:51.130Z,0.00
2019-05-20T02:34:37.782Z,0.00
2019-05-20T02:35:36.764Z,0.00
2019-05-20T02:36:36.730Z,0.00
2019-05-20T02:37:36.730Z,0.00
2019-05-20T02:38:36.699Z,0.00
2019-05-20T02:39:36.727Z,0.00
2019-05-20T02:40:36.689Z,0.00
2019-05-20T02:41:36.677Z,0.00
2019-05-20T02:42:36.668Z,0.00
2019-05-20T02:43:36.668Z,0.00
2019-05-20T02:44:36.664Z,0.00
2019-05-20T02:45:36.678Z,0.00
2019-05-20T02:46:36.621Z,0.00
2019-05-20T02:47:36.610Z,0.00
2019-05-20T02:48:36.596Z,0.00
2019-05-20T02:49:36.633Z,0.00
2019-05-20T02:50:36.573Z,0.00
2019-05-20T02:51:36.563Z,0.00
2019-05-20T02:52:36.558Z,0.00
2019-05-20T02:53:36.555Z,0.00
2019-05-20T02:54:36.583Z,0.00
2019-05-20T02:55:36.567Z,0.00
2019-05-20T02:56:36.509Z,0.00
2019-05-20T02:57:36.509Z,0.00
2019-05-20T02:58:36.492Z,0.00
2019-05-20T02:59:36.483Z,0.00
2019-05-20T03:00:36.511Z,0.00
2019-05-20T03:01:36.456Z,0.00
2019-05-20T03:02:36.443Z,0.00
2019-05-20T03:03:36.438Z,0.00
2019-05-20T03:04:36.463Z,0.00
2019-05-20T03:05:36.415Z,0.00
2019-05-20T03:06:36.418Z,0.00
2019-05-20T03:07:36.404Z,0.00
2019-05-20T03:08:36.377Z,0.00
2019-05-20T03:09:36.415Z,0.00
2019-05-20T03:10:36.358Z,0.00
2019-05-20T03:11:36.350Z,0.00
2019-05-20T03:12:36.346Z,0.00
2019-05-20T03:13:36.337Z,0.00
2019-05-20T03:14:36.338Z,0.00
2019-05-20T03:15:36.303Z,0.00
2019-05-20T03:16:36.307Z,0.00
2019-05-20T03:17:36.286Z,0.00
2019-05-20T03:18:36.281Z,0.00
2019-05-20T03:19:36.297Z,0.00
2019-05-20T03:20:36.250Z,0.00
2019-05-20T03:21:36.238Z,0.00
2019-05-20T03:22:36.227Z,0.00
2019-05-20T03:23:36.220Z,0.00
2019-05-20T03:24:36.234Z,0.00
2019-05-20T03:25:36.203Z,0.00
2019-05-20T03:26:36.192Z,0.00
2019-05-20T03:27:36.181Z,0.00
2019-05-20T03:28:36.166Z,0.00
2019-05-20T03:29:36.183Z,0.00
2019-05-20T03:30:36.159Z,0.00
2019-05-20T03:31:36.138Z,0.00
2019-05-20T03:32:36.121Z,0.00
2019-05-20T03:33:36.139Z,0.00
2019-05-20T03:34:47.670Z,0.00
2019-05-20T03:35:37.090Z,0.00
2019-05-20T03:36:36.087Z,0.00
2019-05-20T03:37:36.073Z,0.00
2019-05-20T03:38:36.060Z,0.00
2019-05-20T03:39:36.054Z,0.00
2019-05-20T03:40:36.068Z,0.00
2019-05-20T03:41:36.026Z,0.00
2019-05-20T03:42:36.013Z,0.00
2019-05-20T03:43:36.005Z,0.00
2019-05-20T03:44:36.021Z,0.00
2019-05-20T03:45:35.990Z,0.00
2019-05-20T03:46:35.976Z,0.00
2019-05-20T03:47:36.028Z,0.00
2019-05-20T03:48:35.954Z,0.00
2019-05-20T03:49:35.986Z,0.00
2019-05-20T03:50:35.944Z,0.00
2019-05-20T03:51:35.943Z,0.00
2019-05-20T03:52:35.907Z,0.00
2019-05-20T03:53:35.950Z,0.00
2019-05-20T03:54:36.328Z,0.00
2019-05-20T03:55:35.873Z,0.00
2019-05-20T03:56:35.867Z,0.00
2019-05-20T03:57:35.857Z,0.00
2019-05-20T03:58:35.853Z,0.00
2019-05-20T03:59:35.879Z,0.00
2019-05-20T04:00:35.818Z,0.00
2019-05-20T04:01:35.808Z,0.00
2019-05-20T04:02:35.806Z,0.00
2019-05-20T04:03:35.789Z,0.00
2019-05-20T04:04:35.777Z,0.00
2019-05-20T04:05:35.812Z,0.00
2019-05-20T04:06:35.756Z,0.00
2019-05-20T04:07:35.741Z,0.00
2019-05-20T04:08:35.736Z,0.00
2019-05-20T04:09:35.731Z,0.00
2019-05-20T04:10:35.766Z,0.00
2019-05-20T04:11:35.717Z,0.00
2019-05-20T04:12:35.685Z,0.00
2019-05-20T04:13:35.684Z,0.00
2019-05-20T04:14:35.916Z,0.00
2019-05-20T04:15:35.659Z,0.00
2019-05-20T04:16:35.649Z,0.00
2019-05-20T04:17:35.640Z,0.00
2019-05-20T04:18:35.635Z,0.00
2019-05-20T04:19:35.663Z,0.00
2019-05-20T04:20:35.651Z,0.00
2019-05-20T04:21:35.597Z,0.00
2019-05-20T04:22:35.584Z,0.00
2019-05-20T04:23:35.759Z,0.00
2019-05-20T04:24:35.562Z,0.00
2019-05-20T04:25:35.594Z,0.00
2019-05-20T04:26:35.560Z,0.00
2019-05-20T04:27:35.529Z,0.00
2019-05-20T04:28:35.570Z,0.00
2019-05-20T04:29:35.536Z,0.00
2019-05-20T04:30:35.574Z,0.00
2019-05-20T04:31:35.520Z,0.00
2019-05-20T04:32:35.502Z,0.00
2019-05-20T04:33:35.513Z,0.00
2019-05-20T04:34:35.484Z,0.00
2019-05-20T04:35:35.615Z,0.00
2019-05-20T04:36:35.448Z,0.00
2019-05-20T04:37:35.426Z,0.00
2019-05-20T04:38:35.414Z,0.00
2019-05-20T04:39:35.405Z,0.00
2019-05-20T04:40:35.415Z,0.00
2019-05-20T04:41:35.889Z,0.00
2019-05-20T04:42:35.405Z,0.00
2019-05-20T04:43:35.408Z,0.00
2019-05-20T04:44:35.339Z,0.00
2019-05-20T04:45:35.371Z,0.00
2019-05-20T04:46:35.319Z,0.00
2019-05-20T04:47:35.321Z,0.00
2019-05-20T04:48:35.390Z,0.00
2019-05-20T04:49:35.304Z,0.00
2019-05-20T04:50:35.403Z,0.00
2019-05-20T04:51:35.299Z,0.00
2019-05-20T04:52:35.321Z,0.00
2019-05-20T04:53:35.259Z,0.00
2019-05-20T04:54:35.327Z,0.00
2019-05-20T04:55:35.246Z,0.00
2019-05-20T04:56:35.214Z,0.00
2019-05-20T04:57:43.863Z,0.00
2019-05-20T04:58:35.230Z,0.00
2019-05-20T04:59:35.182Z,0.00
2019-05-20T05:00:35.193Z,0.00
2019-05-20T05:01:35.161Z,0.00
2019-05-20T05:02:35.143Z,0.00
2019-05-20T05:03:35.182Z,0.00
2019-05-20T05:04:35.184Z,0.00
2019-05-20T05:05:37.689Z,0.00
2019-05-20T05:06:35.105Z,0.00
2019-05-20T05:07:35.102Z,0.00
2019-05-20T05:08:35.100Z,0.00
2019-05-20T05:09:35.071Z,0.00
2019-05-20T05:10:35.118Z,0.00
2019-05-20T05:11:35.052Z,0.00
2019-05-20T05:12:35.041Z,0.00
2019-05-20T05:13:35.123Z,0.00
2019-05-20T05:14:35.075Z,0.00
2019-05-20T05:15:35.117Z,0.00
2019-05-20T05:16:35.052Z,0.00
2019-05-20T05:17:35.048Z,0.00
2019-05-20T05:18:35.002Z,0.00
2019-05-20T05:19:34.969Z,0.00
2019-05-20T05:20:35.048Z,0.00
2019-05-20T05:21:35.263Z,0.00
2019-05-20T05:22:35.013Z,0.00
2019-05-20T05:23:35.835Z,0.00
2019-05-20T05:24:34.973Z,0.00
2019-05-20T05:25:35.010Z,0.00
2019-05-20T05:26:34.962Z,0.00
2019-05-20T05:27:34.932Z,0.00
2019-05-20T05:28:34.881Z,0.00
2019-05-20T05:29:34.861Z,0.00
2019-05-20T05:30:34.873Z,0.00
2019-05-20T05:31:34.840Z,0.00
2019-05-20T05:32:34.831Z,0.00
2019-05-20T05:33:34.819Z,0.00
2019-05-20T05:34:34.884Z,0.00
2019-05-20T05:35:34.813Z,0.00
2019-05-20T05:36:34.786Z,0.00
2019-05-20T05:37:34.780Z,0.00
2019-05-20T05:38:34.894Z,0.00
2019-05-20T05:39:34.752Z,0.00
2019-05-20T05:40:34.760Z,0.00
2019-05-20T05:41:34.727Z,0.00
2019-05-20T05:42:34.855Z,0.00
2019-05-20T05:43:34.759Z,0.00
2019-05-20T05:44:34.876Z,0.00
2019-05-20T05:45:34.899Z,0.00
2019-05-20T05:46:34.675Z,0.00
2019-05-20T05:47:34.664Z,0.00
2019-05-20T05:48:34.653Z,0.00
2019-05-20T05:49:34.642Z,0.00
2019-05-20T05:50:34.635Z,0.00
2019-05-20T05:51:34.667Z,0.00
2019-05-20T05:52:34.615Z,0.00
2019-05-20T05:53:34.597Z,0.00
2019-05-20T05:54:34.599Z,0.00
2019-05-20T05:55:34.584Z,0.00
2019-05-20T05:56:34.597Z,0.00
2019-05-20T05:57:34.565Z,0.00
2019-05-20T05:58:34.548Z,0.00
2019-05-20T05:59:34.534Z,0.00
2019-05-20T06:00:34.524Z,0.00
2019-05-20T06:01:34.564Z,0.00
2019-05-20T06:02:34.665Z,0.00
2019-05-20T06:03:34.523Z,0.00
2019-05-20T06:04:34.484Z,0.00
2019-05-20T06:05:34.476Z,0.00
2019-05-20T06:06:34.493Z,0.00
2019-05-20T06:07:34.446Z,0.00
2019-05-20T06:08:34.441Z,0.00
2019-05-20T06:09:34.430Z,0.00
2019-05-20T06:10:35.827Z,0.00
2019-05-20T06:11:34.426Z,0.00
2019-05-20T06:12:34.395Z,0.00
2019-05-20T06:13:34.386Z,0.00
2019-05-20T06:14:34.381Z,0.00
2019-05-20T06:15:34.366Z,0.00
2019-05-20T06:16:36.846Z,0.00
2019-05-20T06:17:34.345Z,0.00
2019-05-20T06:18:34.332Z,0.00
2019-05-20T06:19:34.318Z,0.00
2019-05-20T06:20:34.309Z,0.00
2019-05-20T06:21:34.329Z,0.00
2019-05-20T06:22:34.291Z,0.00
2019-05-20T06:23:34.284Z,0.00
2019-05-20T06:24:34.271Z,0.00
2019-05-20T06:25:34.256Z,0.00
2019-05-20T06:26:34.283Z,0.00
2019-05-20T06:27:34.239Z,0.00
2019-05-20T06:28:34.231Z,0.00
2019-05-20T06:29:34.219Z,0.00
2019-05-20T06:30:34.205Z,0.00
2019-05-20T06:31:34.222Z,0.00
2019-05-20T06:32:34.185Z,0.00
2019-05-20T06:33:34.167Z,0.00
2019-05-20T06:34:34.545Z,0.00
2019-05-20T06:35:34.154Z,0.00
2019-05-20T06:36:34.173Z,0.00
2019-05-20T06:37:34.129Z,0.00
2019-05-20T06:38:34.119Z,0.00
2019-05-20T06:39:34.126Z,0.00
2019-05-20T06:40:34.103Z,0.00
2019-05-20T06:41:34.109Z,0.00
2019-05-20T06:42:34.075Z,0.00
2019-05-20T06:43:34.100Z,0.00
2019-05-20T06:44:34.060Z,0.00
2019-05-20T06:45:34.043Z,0.00
2019-05-20T06:46:34.401Z,0.00
2019-05-20T06:47:34.025Z,0.00
2019-05-20T06:48:34.017Z,0.00
2019-05-20T06:49:34.016Z,0.00
2019-05-20T06:50:33.988Z,0.00
2019-05-20T06:51:34.050Z,0.00
2019-05-20T06:52:36.177Z,0.00
2019-05-20T06:53:33.963Z,0.00
2019-05-20T06:54:33.955Z,0.00
2019-05-20T06:55:33.943Z,0.00
2019-05-20T06:56:33.966Z,0.00
2019-05-20T06:57:33.912Z,0.00
2019-05-20T06:58:33.914Z,0.00
2019-05-20T06:59:33.899Z,0.00
2019-05-20T07:00:33.889Z,0.00
2019-05-20T07:01:33.897Z,0.00
2019-05-20T07:02:33.863Z,0.00
2019-05-20T07:03:33.852Z,0.00
2019-05-20T07:04:33.839Z,0.00
2019-05-20T07:05:34.049Z,0.00
2019-05-20T07:06:45.391Z,0.00
2019-05-20T07:07:34.809Z,0.00
2019-05-20T07:08:33.807Z,0.00
2019-05-20T07:09:33.794Z,0.00
2019-05-20T07:10:33.776Z,0.00
2019-05-20T07:11:33.784Z,0.00
2019-05-20T07:12:41.036Z,0.00
2019-05-20T07:13:34.747Z,0.00
2019-05-20T07:14:33.769Z,0.00
2019-05-20T07:15:33.723Z,0.00
2019-05-20T07:16:33.826Z,0.00
2019-05-20T07:17:33.722Z,0.00
2019-05-20T07:18:33.701Z,0.00
2019-05-20T07:19:33.694Z,0.00
2019-05-20T07:20:33.677Z,0.00
2019-05-20T07:21:34.099Z,0.00
2019-05-20T07:22:33.964Z,0.00
2019-05-20T07:23:33.636Z,0.00
2019-05-20T07:24:33.626Z,0.00
2019-05-20T07:25:33.613Z,0.00
2019-05-20T07:26:33.645Z,0.00
2019-05-20T07:27:33.613Z,0.00
2019-05-20T07:28:33.592Z,0.00
2019-05-20T07:29:33.595Z,0.00
2019-05-20T07:30:33.597Z,0.00
2019-05-20T07:31:33.590Z,0.00
2019-05-20T07:32:33.550Z,0.00
2019-05-20T07:33:33.550Z,0.00
2019-05-20T07:34:33.526Z,0.00
2019-05-20T07:35:33.510Z,0.00
2019-05-20T07:36:33.524Z,0.00
2019-05-20T07:37:33.506Z,0.00
2019-05-20T07:38:33.489Z,0.00
2019-05-20T07:39:33.479Z,0.00
2019-05-20T07:40:33.495Z,0.00
2019-05-20T07:41:33.459Z,0.00
2019-05-20T07:42:33.465Z,0.00
2019-05-20T07:43:33.433Z,0.00
2019-05-20T07:44:33.438Z,0.00
2019-05-20T07:45:33.692Z,0.00
2019-05-20T07:46:33.402Z,0.00
2019-05-20T07:47:33.442Z,0.00
2019-05-20T07:48:33.651Z,0.00
2019-05-20T07:49:33.374Z,0.00
2019-05-20T07:50:33.370Z,0.00
2019-05-20T07:51:33.366Z,0.00
2019-05-20T07:52:33.383Z,0.00
2019-05-20T07:53:33.367Z,0.00
2019-05-20T07:54:33.333Z,0.00
2019-05-20T07:55:33.318Z,0.00
2019-05-20T07:56:33.318Z,0.00
2019-05-20T07:57:33.333Z,0.00
2019-05-20T07:58:33.813Z,0.00
2019-05-20T07:59:33.283Z,0.00
2019-05-20T08:00:33.268Z,0.00
2019-05-20T08:01:33.262Z,0.00
2019-05-20T08:02:33.285Z,0.10
2019-05-20T08:03:33.264Z,0.10
2019-05-20T08:04:33.253Z,0.10
2019-05-20T08:05:33.228Z,0.10
2019-05-20T08:06:33.214Z,0.10
2019-05-20T08:07:50.675Z,0.20
2019-05-20T08:08:34.228Z,0.20
2019-05-20T08:09:33.201Z,0.20
2019-05-20T08:10:33.182Z,0.20
2019-05-20T08:11:33.187Z,0.20
2019-05-20T08:12:33.202Z,0.20
2019-05-20T08:13:33.159Z,0.30
2019-05-20T08:14:33.142Z,0.20
2019-05-20T08:15:33.132Z,0.30
2019-05-20T08:16:33.143Z,0.30
2019-05-20T08:17:33.152Z,0.30
2019-05-20T08:18:33.108Z,0.30
2019-05-20T08:19:33.100Z,0.30
2019-05-20T08:20:33.103Z,0.30
2019-05-20T08:21:33.082Z,0.30
2019-05-20T08:22:33.099Z,0.30
2019-05-20T08:23:33.081Z,0.30
2019-05-20T08:24:33.081Z,0.30
2019-05-20T08:25:33.049Z,0.30
2019-05-20T08:26:33.113Z,0.30
2019-05-20T08:27:33.072Z,0.30
2019-05-20T08:28:33.021Z,0.40
2019-05-20T08:29:33.012Z,0.30
2019-05-20T08:30:33.025Z,0.40
2019-05-20T08:31:33.013Z,0.40
2019-05-20T08:32:33.027Z,0.50
2019-05-20T08:33:32.981Z,0.50
2019-05-20T08:34:33.454Z,0.50
2019-05-20T08:35:32.970Z,0.60
2019-05-20T08:36:32.973Z,0.60
2019-05-20T08:37:44.967Z,0.60
2019-05-20T08:38:33.940Z,0.70
2019-05-20T08:39:32.945Z,0.70
2019-05-20T08:40:32.930Z,0.70
2019-05-20T08:41:32.932Z,0.80
2019-05-20T08:42:32.939Z,0.80
2019-05-20T08:43:32.961Z,0.80
2019-05-20T08:44:32.970Z,0.80
2019-05-20T08:45:32.897Z,0.80
2019-05-20T08:46:32.890Z,0.80
2019-05-20T08:47:33.088Z,1.00
2019-05-20T08:48:32.880Z,0.90
2019-05-20T08:49:32.936Z,1.00
2019-05-20T08:50:32.856Z,1.10
2019-05-20T08:51:32.846Z,1.10
2019-05-20T08:52:32.867Z,1.20
2019-05-20T08:53:32.831Z,1.30
2019-05-20T08:54:32.829Z,1.30
2019-05-20T08:55:32.842Z,1.40
2019-05-20T08:56:32.863Z,1.30
2019-05-20T08:57:32.873Z,1.30
2019-05-20T08:58:32.797Z,1.50
2019-05-20T08:59:32.794Z,1.40
2019-05-20T09:00:32.816Z,1.30
2019-05-20T09:01:32.774Z,1.20
2019-05-20T09:02:32.803Z,1.20
2019-05-20T09:03:32.784Z,1.10
2019-05-20T09:04:32.758Z,1.10
2019-05-20T09:05:32.747Z,1.00
2019-05-20T09:06:32.746Z,1.00
2019-05-20T09:07:32.780Z,1.10
2019-05-20T09:08:32.725Z,1.20
2019-05-20T09:09:32.801Z,1.20
2019-05-20T09:10:32.705Z,1.30
2019-05-20T09:11:32.699Z,1.50
2019-05-20T09:12:32.713Z,1.50
2019-05-20T09:13:32.683Z,1.50
2019-05-20T09:14:32.696Z,1.70
2019-05-20T09:15:32.877Z,1.60
2019-05-20T09:16:32.667Z,1.60
2019-05-20T09:17:32.785Z,1.60
2019-05-20T09:18:32.765Z,1.40
2019-05-20T09:19:32.643Z,1.30
2019-05-20T09:20:32.644Z,1.40
2019-05-20T09:21:32.634Z,1.20
2019-05-20T09:22:32.634Z,1.40
2019-05-20T09:23:32.686Z,1.50
2019-05-20T09:24:32.674Z,1.60
2019-05-20T09:25:32.601Z,1.80
2019-05-20T09:26:32.611Z,1.90
2019-05-20T09:27:32.593Z,1.90
2019-05-20T09:28:32.625Z,2.20
2019-05-20T09:29:32.580Z,2.70
2019-05-20T09:30:32.566Z,3.00
2019-05-20T09:31:32.565Z,3.50
2019-05-20T09:32:32.566Z,3.60
2019-05-20T09:33:32.573Z,4.00
2019-05-20T09:34:32.548Z,4.20
2019-05-20T09:35:32.538Z,4.70
2019-05-20T09:36:32.527Z,5.30
2019-05-20T09:37:32.522Z,5.80
2019-05-20T09:38:32.554Z,5.50
2019-05-20T09:39:32.524Z,6.00
2019-05-20T09:40:32.558Z,6.00
2019-05-20T09:41:32.526Z,5.30
2019-05-20T09:42:32.497Z,4.40
2019-05-20T09:43:32.538Z,4.20
2019-05-20T09:44:32.491Z,3.80
2019-05-20T09:45:32.471Z,3.60
2019-05-20T09:46:32.473Z,3.00
2019-05-20T09:47:32.469Z,3.00
2019-05-20T09:48:32.502Z,2.50
2019-05-20T09:49:32.451Z,2.60
2019-05-20T09:50:32.463Z,2.60
2019-05-20T09:51:32.432Z,2.80
2019-05-20T09:52:32.430Z,3.10
2019-05-20T09:53:32.484Z,3.40
2019-05-20T09:54:32.409Z,3.50
2019-05-20T09:55:32.433Z,3.10
2019-05-20T09:56:32.411Z,3.10
2019-05-20T09:57:32.392Z,3.40
2019-05-20T09:58:32.440Z,3.10
2019-05-20T09:59:42.623Z,3.00
2019-05-20T10:00:33.379Z,3.00
2019-05-20T10:01:32.419Z,3.00
2019-05-20T10:02:37.354Z,2.70
2019-05-20T10:03:33.372Z,3.10
2019-05-20T10:04:32.350Z,3.10
2019-05-20T10:05:32.339Z,3.20
2019-05-20T10:06:32.337Z,2.60
2019-05-20T10:07:32.338Z,2.40
2019-05-20T10:08:37.918Z,2.20
2019-05-20T10:09:33.312Z,1.90
2019-05-20T10:10:32.321Z,1.90
2019-05-20T10:11:32.304Z,1.70
2019-05-20T10:12:45.570Z,1.90
2019-05-20T10:13:33.339Z,1.80
2019-05-20T10:14:32.280Z,1.60
2019-05-20T10:15:32.275Z,1.40
2019-05-20T10:16:32.267Z,1.20
2019-05-20T10:17:32.261Z,1.10
2019-05-20T10:18:37.503Z,0.80
2019-05-20T10:19:33.253Z,0.70
2019-05-20T10:20:32.247Z,0.60
2019-05-20T10:21:32.241Z,0.70
2019-05-20T10:22:32.226Z,0.50
2019-05-20T10:23:32.266Z,0.40
2019-05-20T10:24:32.216Z,0.40
2019-05-20T10:25:32.209Z,0.30
2019-05-20T10:26:32.194Z,0.30
2019-05-20T10:27:32.185Z,0.30
2019-05-20T10:28:32.205Z,0.20
2019-05-20T10:29:32.170Z,0.20
2019-05-20T10:30:32.166Z,0.20
2019-05-20T10:31:32.168Z,0.20
2019-05-20T10:32:32.148Z,0.10
2019-05-20T10:33:32.161Z,0.10
2019-05-20T10:34:32.125Z,0.10
2019-05-20T10:35:32.119Z,0.10
2019-05-20T10:36:32.109Z,0.10
2019-05-20T10:37:32.100Z,0.10
2019-05-20T10:38:32.144Z,0.00
2019-05-20T10:39:32.118Z,0.00
2019-05-20T10:40:32.070Z,0.00
2019-05-20T10:41:32.061Z,0.00
2019-05-20T10:42:32.059Z,0.00
2019-05-20T10:43:32.070Z,0.00
2019-05-20T10:44:32.072Z,0.00
2019-05-20T10:45:32.031Z,0.00
2019-05-20T10:46:32.018Z,0.00
2019-05-20T10:47:32.005Z,0.00
2019-05-20T10:48:31.997Z,0.00
2019-05-20T10:49:32.024Z,0.00
2019-05-20T10:50:31.984Z,0.00
2019-05-20T10:51:31.974Z,0.00
2019-05-20T10:52:31.990Z,0.00
2019-05-20T10:53:31.954Z,0.00
2019-05-20T10:54:31.988Z,0.00
2019-05-20T10:55:32.004Z,0.00
2019-05-20T10:56:31.922Z,0.00
2019-05-20T10:57:31.913Z,0.00
2019-05-20T10:58:40.968Z,0.00
2019-05-20T10:59:31.918Z,0.00
2019-05-20T11:00:31.885Z,0.00
2019-05-20T11:01:31.879Z,0.00
2019-05-20T11:02:31.871Z,0.00
2019-05-20T11:03:31.853Z,0.00
2019-05-20T11:04:35.326Z,0.00
2019-05-20T11:05:31.841Z,0.00
2019-05-20T11:06:31.818Z,0.00
2019-05-20T11:07:31.809Z,0.00
2019-05-20T11:08:31.806Z,0.00
2019-05-20T11:09:31.827Z,0.00
2019-05-20T11:10:31.779Z,0.00
2019-05-20T11:11:31.774Z,0.00
2019-05-20T11:12:31.781Z,0.00
2019-05-20T11:13:31.791Z,0.00
2019-05-20T11:14:31.770Z,0.00
2019-05-20T11:15:31.731Z,0.00
2019-05-20T11:16:31.719Z,0.00
2019-05-20T11:17:31.705Z,0.00
2019-05-20T11:18:31.698Z,0.00
2019-05-20T11:19:31.722Z,0.00
2019-05-20T11:20:31.680Z,0.00
2019-05-20T11:21:31.678Z,0.00
2019-05-20T11:22:31.659Z,0.00
2019-05-20T11:23:31.651Z,0.00
2019-05-20T11:24:31.657Z,0.00
2019-05-20T11:25:31.633Z,0.00
2019-05-20T11:26:31.621Z,0.00
2019-05-20T11:27:31.609Z,0.00
2019-05-20T11:28:31.634Z,0.00
2019-05-20T11:29:31.618Z,0.00
2019-05-20T11:30:31.582Z,0.00
2019-05-20T11:31:31.564Z,0.00
2019-05-20T11:32:31.558Z,0.00
2019-05-20T11:33:31.546Z,0.00
2019-05-20T11:34:31.601Z,0.00
2019-05-20T11:35:31.534Z,0.00
2019-05-20T11:36:31.507Z,0.00
2019-05-20T11:37:31.501Z,0.00
2019-05-20T11:38:31.560Z,0.00
2019-05-20T11:39:34.014Z,0.00
2019-05-20T11:40:31.472Z,0.00
2019-05-20T11:41:52.289Z,0.00
2019-05-20T11:42:32.448Z,0.00
2019-05-20T11:43:31.473Z,0.00
2019-05-20T11:44:31.453Z,0.00
2019-05-20T11:45:31.423Z,0.00
2019-05-20T11:46:31.410Z,0.00
2019-05-20T11:47:31.423Z,0.00
2019-05-20T11:48:31.390Z,0.00
2019-05-20T11:49:31.422Z,0.00
2019-05-20T11:50:31.471Z,0.00
2019-05-20T11:51:31.356Z,0.00
2019-05-20T11:52:31.365Z,0.00
2019-05-20T11:53:31.340Z,0.00
2019-05-20T11:54:31.378Z,0.00
2019-05-20T11:55:31.455Z,0.00
2019-05-20T11:56:31.300Z,0.00
2019-05-20T11:57:31.305Z,0.00
2019-05-20T11:58:31.293Z,0.00
2019-05-20T11:59:31.277Z,0.00
2019-05-20T12:00:31.327Z,0.00
2019-05-20T12:01:31.248Z,0.00
2019-05-20T12:02:31.325Z,0.00
2019-05-20T12:03:31.254Z,0.00
2019-05-20T12:04:31.225Z,0.00
2019-05-20T12:05:31.243Z,0.00
2019-05-20T12:06:31.231Z,0.00
2019-05-20T12:07:31.191Z,0.00
2019-05-20T12:08:31.178Z,0.00
2019-05-20T12:09:46.601Z,0.00
2019-05-20T12:10:32.202Z,0.00
2019-05-20T12:11:31.147Z,0.00
2019-05-20T12:12:31.163Z,0.00
2019-05-20T12:13:31.149Z,0.00
2019-05-20T12:14:31.121Z,0.00
2019-05-20T12:15:31.140Z,0.00
2019-05-20T12:16:31.176Z,0.00
2019-05-20T12:17:31.116Z,0.00
2019-05-20T12:18:31.084Z,0.00
2019-05-20T12:19:31.072Z,0.00
2019-05-20T12:20:31.100Z,0.00
2019-05-20T12:21:31.051Z,0.00
2019-05-20T12:22:31.034Z,0.00
2019-05-20T12:23:31.022Z,0.00
2019-05-20T12:24:31.025Z,0.00
2019-05-20T12:25:31.054Z,0.00
2019-05-20T12:26:31.000Z,0.00
2019-05-20T12:27:30.987Z,0.00
2019-05-20T12:28:30.975Z,0.00
2019-05-20T12:29:30.966Z,0.00
2019-05-20T12:30:30.996Z,0.00
2019-05-20T12:31:30.947Z,0.00
2019-05-20T12:32:31.168Z,0.00
2019-05-20T12:33:30.918Z,0.00
2019-05-20T12:34:30.916Z,0.00
2019-05-20T12:35:30.952Z,0.00
2019-05-20T12:36:30.895Z,0.00
2019-05-20T12:37:30.885Z,0.00
2019-05-20T12:38:30.881Z,0.00
2019-05-20T12:39:30.946Z,0.00
2019-05-20T12:40:30.880Z,0.00
2019-05-20T12:41:31.094Z,0.00
2019-05-20T12:42:30.823Z,0.00
2019-05-20T12:43:30.815Z,0.00
2019-05-20T12:44:30.807Z,0.00
2019-05-20T12:45:30.831Z,0.00
2019-05-20T12:46:30.805Z,0.00
2019-05-20T12:47:30.829Z,0.00
2019-05-20T12:48:30.768Z,0.00
2019-05-20T12:49:30.939Z,0.00
2019-05-20T12:50:30.765Z,0.00
2019-05-20T12:51:30.733Z,0.00
2019-05-20T12:52:30.722Z,0.00
2019-05-20T12:53:30.712Z,0.00
2019-05-20T12:54:30.705Z,0.00
2019-05-20T12:55:30.740Z,0.00
2019-05-20T12:56:30.683Z,0.00
2019-05-20T12:57:30.670Z,0.00
2019-05-20T12:58:30.657Z,0.00
2019-05-20T12:59:30.647Z,0.00
2019-05-20T13:00:30.719Z,0.00
2019-05-20T13:01:30.669Z,0.00
2019-05-20T13:02:30.641Z,0.00
2019-05-20T13:03:30.611Z,0.00
2019-05-20T13:04:30.600Z,0.00
2019-05-20T13:05:30.633Z,0.00
2019-05-20T13:06:30.581Z,0.00
2019-05-20T13:07:30.566Z,0.00
2019-05-20T13:08:30.551Z,0.00
2019-05-20T13:09:30.542Z,0.00
2019-05-20T13:10:32.300Z,0.00
2019-05-20T13:11:30.523Z,0.00
2019-05-20T13:12:30.521Z,0.00
2019-05-20T13:13:30.506Z,0.00
2019-05-20T13:14:30.493Z,0.00
2019-05-20T13:15:30.517Z,0.00
2019-05-20T13:16:30.503Z,0.00
2019-05-20T13:17:30.476Z,0.00
2019-05-20T13:18:30.460Z,0.00