createdAt,value
2018-08-28T00:00:23.211Z,99.90
2018-08-28T00:02:52.338Z,99.90
2018-08-28T00:05:21.512Z,99.90
2018-08-28T00:07:50.129Z,99.90
2018-08-28T00:10:19.590Z,99.90
2018-08-28T00:12:49.423Z,99.90
2018-08-28T00:15:18.997Z,99.90
2018-08-28T00:17:47.933Z,99.90
2018-08-28T00:20:17.611Z,99.90
2018-08-28T00:22:46.958Z,99.90
2018-08-28T00:25:16.094Z,99.90
2018-08-28T00:27:45.729Z,99.90
2018-08-28T00:30:15.209Z,99.90
2018-08-28T00:32:44.687Z,99.90
2018-08-28T00:35:14.038Z,99.90
2018-08-28T00:37:42.968Z,99.90
2018-08-28T00:40:12.209Z,99.90
2018-08-28T00:42:41.664Z,99.90
2018-08-28T00:45:11.164Z,99.90
2018-08-28T00:47:40.396Z,99.90
2018-08-28T00:50:09.652Z,99.90
2018-08-28T00:52:38.563Z,99.90
2018-08-28T00:55:08.013Z,99.90
2018-08-28T00:57:37.417Z,99.90
2018-08-28T01:00:07.649Z,99.90
2018-08-28T01:02:37.452Z,99.90
2018-08-28T01:05:08.081Z,99.90
2018-08-28T01:07:37.292Z,99.90
2018-08-28T01:10:07.365Z,99.90
2018-08-28T01:12:37.813Z,99.90
2018-08-28T01:15:07.831Z,99.90
2018-08-28T01:17:37.587Z,99.90
2018-08-28T01:20:06.929Z,99.90
2018-08-28T01:22:36.006Z,99.90
2018-08-28T01:25:06.012Z,99.90
2018-08-28T01:27:35.592Z,99.90
2018-08-28T01:30:05.607Z,99.90
2018-08-28T01:32:34.975Z,99.90
2018-08-28T01:35:04.111Z,99.90
2018-08-28T01:37:33.367Z,99.90
2018-08-28T01:40:02.652Z,99.90
2018-08-28T01:42:32.873Z,99.90
2018-08-28T01:45:03.010Z,99.90
2018-08-28T01:47:32.051Z,99.90
2018-08-28T01:50:01.396Z,99.90
2018-08-28T01:52:30.601Z,99.90
2018-08-28T01:55:00.257Z,99.90
2018-08-28T01:57:29.681Z,99.90
2018-08-28T01:59:59.889Z,99.90
2018-08-28T02:02:29.463Z,99.90
2018-08-28T02:04:58.885Z,99.90
2018-08-28T02:07:28.326Z,99.90
2018-08-28T02:09:57.762Z,99.90
2018-08-28T02:12:27.310Z,99.90
2018-08-28T02:14:56.599Z,99.90
2018-08-28T02:17:26.743Z,99.90
2018-08-28T02:19:56.252Z,99.90
2018-08-28T02:22:25.704Z,99.90
2018-08-28T02:24:54.813Z,99.90
2018-08-28T02:27:23.894Z,99.90
2018-08-28T02:29:52.118Z,99.90
2018-08-28T02:32:20.305Z,99.90
2018-08-28T02:34:48.486Z,99.90
2018-08-28T02:37:16.674Z,99.90
2018-08-28T02:39:44.878Z,99.90
2018-08-28T02:42:13.028Z,99.90
2018-08-28T02:44:41.203Z,99.90
2018-08-28T02:47:09.419Z,99.90
2018-08-28T02:49:37.635Z,99.90
2018-08-28T02:52:05.829Z,99.90
2018-08-28T02:54:34.033Z,99.90
2018-08-28T02:57:02.233Z,99.90
2018-08-28T02:59:30.394Z,99.90
2018-08-28T03:01:58.622Z,99.90
2018-08-28T03:04:26.815Z,99.90
2018-08-28T03:06:54.993Z,99.90
2018-08-28T03:09:23.202Z,99.90
2018-08-28T03:11:51.436Z,99.90
2018-08-28T03:14:19.660Z,99.90
2018-08-28T03:16:47.892Z,99.90
2018-08-28T03:19:16.094Z,99.90
2018-08-28T03:21:44.267Z,99.90
2018-08-28T03:24:12.524Z,99.90
2018-08-28T03:26:40.700Z,99.90
2018-08-28T03:29:08.927Z,99.90
2018-08-28T03:31:37.146Z,99.90
2018-08-28T03:34:05.550Z,99.90
2018-08-28T03:36:33.724Z,99.90
2018-08-28T03:39:01.963Z,99.90
2018-08-28T03:41:30.143Z,99.90
2018-08-28T03:43:58.364Z,99.90
2018-08-28T03:46:26.528Z,99.90
2018-08-28T03:48:54.686Z,99.90
2018-08-28T03:51:23.039Z,99.90
2018-08-28T03:53:51.241Z,99.90
2018-08-28T03:56:19.386Z,99.90
2018-08-28T03:58:47.590Z,99.90
2018-08-28T04:01:15.764Z,99.90
2018-08-28T04:03:43.935Z,99.90
2018-08-28T04:06:12.761Z,99.90
2018-08-28T04:08:40.943Z,99.90
2018-08-28T04:11:09.140Z,99.90
2018-08-28T04:13:37.348Z,99.90
2018-08-28T04:16:05.527Z,99.90
2018-08-28T04:18:33.744Z,99.90
2018-08-28T04:21:02.356Z,99.90
2018-08-28T04:23:30.568Z,99.90
2018-08-28T04:25:58.785Z,99.90
2018-08-28T04:28:27.038Z,99.90
2018-08-28T04:30:55.229Z,99.90
2018-08-28T04:33:23.365Z,99.90
2018-08-28T04:35:51.581Z,99.90
2018-08-28T04:38:19.795Z,99.90
2018-08-28T04:40:48.039Z,99.90
2018-08-28T04:43:16.234Z,99.90
2018-08-28T04:45:44.429Z,99.90
2018-08-28T04:48:12.620Z,99.90
2018-08-28T04:50:40.839Z,99.90
2018-08-28T04:53:09.129Z,99.90
2018-08-28T04:55:37.310Z,99.90
2018-08-28T04:58:05.504Z,99.90
2018-08-28T05:00:33.719Z,99.90
2018-08-28T05:03:01.846Z,99.90
2018-08-28T05:05:30.059Z,99.90
2018-08-28T05:07:58.266Z,99.90
2018-08-28T05:10:26.441Z,99.90
2018-08-28T05:12:54.657Z,99.90
2018-08-28T05:15:22.865Z,99.90
2018-08-28T05:17:51.058Z,99.90
2018-08-28T05:20:19.283Z,99.90
2018-08-28T05:22:47.516Z,99.90
2018-08-28T05:25:15.735Z,99.90
2018-08-28T05:27:43.932Z,99.90
2018-08-28T05:30:12.105Z,99.90
2018-08-28T05:32:40.344Z,99.90
2018-08-28T05:35:08.587Z,99.90
2018-08-28T05:37:36.824Z,99.90
2018-08-28T05:40:05.109Z,99.90
2018-08-28T05:42:33.317Z,99.90
2018-08-28T05:45:01.500Z,99.90
2018-08-28T05:47:29.707Z,99.90
2018-08-28T05:49:57.913Z,99.90
2018-08-28T05:52:26.171Z,99.90
2018-08-28T05:54:54.364Z,99.90
2018-08-28T05:57:22.529Z,99.90
2018-08-28T05:59:50.752Z,99.90
2018-08-28T06:02:19.098Z,99.90
2018-08-28T06:04:47.356Z,99.90
2018-08-28T06:07:15.586Z,99.90
2018-08-28T06:09:43.799Z,99.90
2018-08-28T06:12:12.008Z,99.90
2018-08-28T06:14:40.246Z,99.90
2018-08-28T06:17:08.442Z,99.90
2018-08-28T06:19:36.699Z,99.90
2018-08-28T06:22:04.953Z,99.90
2018-08-28T06:24:33.160Z,99.90
2018-08-28T06:27:01.319Z,99.90
2018-08-28T06:29:29.528Z,99.90
2018-08-28T06:31:57.691Z,99.90
2018-08-28T06:34:26.014Z,99.90
2018-08-28T06:36:54.537Z,99.90
2018-08-28T06:39:22.757Z,99.90
2018-08-28T06:41:50.942Z,99.90
2018-08-28T06:44:19.178Z,99.90
2018-08-28T06:46:47.352Z,99.90
2018-08-28T06:49:15.703Z,99.90
2018-08-28T06:51:43.906Z,99.90
2018-08-28T06:54:12.098Z,99.90
2018-08-28T06:56:40.403Z,99.90
2018-08-28T06:59:08.629Z,99.90
2018-08-28T07:01:36.791Z,99.90
2018-08-28T07:04:05.134Z,99.90
2018-08-28T07:06:33.170Z,99.90
2018-08-28T07:09:01.461Z,99.90
2018-08-28T07:11:29.647Z,99.90
2018-08-28T07:13:57.947Z,99.90
2018-08-28T07:16:26.118Z,99.90
2018-08-28T07:18:54.493Z,99.90
2018-08-28T07:21:22.656Z,99.90
2018-08-28T07:23:50.841Z,99.90
2018-08-28T07:26:19.268Z,99.90
2018-08-28T07:28:47.479Z,99.90
2018-08-28T07:31:15.792Z,99.90
2018-08-28T07:33:44.064Z,99.90
2018-08-28T07:36:12.308Z,99.90
2018-08-28T07:38:40.507Z,99.90
2018-08-28T07:41:08.835Z,99.90
2018-08-28T07:43:37.234Z,99.90
2018-08-28T07:46:05.474Z,99.90
2018-08-28T07:48:33.769Z,99.90
2018-08-28T07:51:01.964Z,99.90
2018-08-28T07:53:30.165Z,99.90
2018-08-28T07:55:58.447Z,99.90
2018-08-28T07:58:26.671Z,99.60
2018-08-28T08:00:54.927Z,99.10
2018-08-28T08:03:23.667Z,97.50
2018-08-28T08:05:53.052Z,96.50
2018-08-28T08:08:21.438Z,95.90
2018-08-28T08:10:49.636Z,95.60
2018-08-28T08:13:17.850Z,95.20
2018-08-28T08:15:46.069Z,93.00
2018-08-28T08:18:14.257Z,92.00
2018-08-28T08:20:42.419Z,93.50
2018-08-28T08:23:11.024Z,92.60
2018-08-28T08:25:39.628Z,92.00
2018-08-28T08:28:07.920Z,91.90
2018-08-28T08:30:36.050Z,92.40
2018-08-28T08:33:04.275Z,86.90
2018-08-28T08:35:32.567Z,90.00
2018-08-28T08:38:00.791Z,89.90
2018-08-28T08:40:28.952Z,83.90
2018-08-28T08:42:57.171Z,79.30
2018-08-28T08:45:25.431Z,78.50
2018-08-28T08:47:53.631Z,78.00
2018-08-28T08:50:21.831Z,74.20
2018-08-28T08:52:50.025Z,76.50
2018-08-28T08:55:18.270Z,76.20
2018-08-28T08:57:46.496Z,73.50
2018-08-28T09:00:14.742Z,74.20
2018-08-28T09:02:42.995Z,70.80
2018-08-28T09:05:11.330Z,74.60
2018-08-28T09:07:39.541Z,80.30
2018-08-28T09:10:07.875Z,85.50
2018-08-28T09:12:36.019Z,89.70
2018-08-28T09:15:04.310Z,91.20
2018-08-28T09:17:32.502Z,95.00
2018-08-28T09:20:00.663Z,96.40
2018-08-28T09:22:28.873Z,97.70
2018-08-28T09:24:57.074Z,99.60
2018-08-28T09:27:25.512Z,99.90
2018-08-28T09:29:53.741Z,99.90
2018-08-28T09:32:22.480Z,99.90
2018-08-28T09:34:50.618Z,99.90
2018-08-28T09:37:18.832Z,99.90
2018-08-28T09:39:46.991Z,99.90
2018-08-28T09:42:15.150Z,99.90
2018-08-28T09:44:43.354Z,99.90
2018-08-28T09:47:11.578Z,99.90
2018-08-28T09:49:39.818Z,99.10
2018-08-28T09:52:07.996Z,97.40
2018-08-28T09:54:36.300Z,96.70
2018-08-28T09:57:04.647Z,96.90
2018-08-28T09:59:32.852Z,97.20
2018-08-28T10:02:01.039Z,97.00
2018-08-28T10:04:29.188Z,97.10
2018-08-28T10:06:57.377Z,96.20
2018-08-28T10:09:25.611Z,94.90
2018-08-28T10:11:53.903Z,95.90
2018-08-28T10:14:22.069Z,95.50
2018-08-28T10:16:50.364Z,94.60
2018-08-28T10:19:18.697Z,94.70
2018-08-28T10:21:46.920Z,92.70
2018-08-28T10:24:15.112Z,91.00
2018-08-28T10:26:43.268Z,90.40
2018-08-28T10:29:11.623Z,89.10
2018-08-28T10:31:39.799Z,90.00
2018-08-28T10:34:08.091Z,82.90
2018-08-28T10:36:36.286Z,77.80
2018-08-28T10:39:06.053Z,73.80
2018-08-28T10:41:34.334Z,71.90
2018-08-28T10:44:02.565Z,65.60
2018-08-28T10:46:30.898Z,64.00
2018-08-28T10:48:58.989Z,65.20
2018-08-28T10:51:27.198Z,65.60
2018-08-28T10:53:55.367Z,67.80
2018-08-28T10:56:23.575Z,69.20
2018-08-28T10:58:52.175Z,66.50
2018-08-28T11:01:20.393Z,60.70
2018-08-28T11:03:48.624Z,55.30
2018-08-28T11:06:16.809Z,51.60
2018-08-28T11:08:45.124Z,52.10
2018-08-28T11:11:13.220Z,53.50
2018-08-28T11:13:41.454Z,55.20
2018-08-28T11:16:09.736Z,53.50
2018-08-28T11:18:37.992Z,51.80
2018-08-28T11:21:06.344Z,49.40
2018-08-28T11:23:34.550Z,49.10
2018-08-28T11:26:02.842Z,48.40
2018-08-28T11:28:31.069Z,48.50
2018-08-28T11:30:59.471Z,49.10
2018-08-28T11:33:27.753Z,48.60
2018-08-28T11:35:55.939Z,48.00
2018-08-28T11:38:24.436Z,47.40
2018-08-28T11:40:52.624Z,46.70
2018-08-28T11:43:20.823Z,46.20
2018-08-28T11:45:49.017Z,45.90
2018-08-28T11:48:17.332Z,45.50
2018-08-28T11:50:45.675Z,45.30
2018-08-28T11:53:13.882Z,46.70
2018-08-28T11:55:42.115Z,50.20
2018-08-28T11:58:10.434Z,50.70
2018-08-28T12:00:38.651Z,46.80
2018-08-28T12:03:06.850Z,46.60
2018-08-28T12:05:35.062Z,45.60
2018-08-28T12:08:03.295Z,45.80
2018-08-28T12:10:31.483Z,44.60
2018-08-28T12:12:59.861Z,44.10
2018-08-28T12:15:27.998Z,44.20
2018-08-28T12:17:56.200Z,43.60
2018-08-28T12:20:24.495Z,42.50
2018-08-28T12:22:52.616Z,43.90
2018-08-28T12:25:20.822Z,43.40
2018-08-28T12:27:49.029Z,43.40
2018-08-28T12:30:17.231Z,43.10
2018-08-28T12:32:45.444Z,43.50
2018-08-28T12:35:13.654Z,44.40
2018-08-28T12:37:41.860Z,43.50
2018-08-28T12:40:10.072Z,42.60
2018-08-28T12:42:38.387Z,42.70
2018-08-28T12:45:06.846Z,42.30
2018-08-28T12:47:37.180Z,40.80
2018-08-28T12:50:06.249Z,41.70
2018-08-28T12:52:34.426Z,41.70
2018-08-28T12:55:02.788Z,43.00
2018-08-28T12:57:30.843Z,43.30
2018-08-28T12:59:59.150Z,42.80
2018-08-28T13:02:27.461Z,41.70
2018-08-28T13:04:55.710Z,44.20
2018-08-28T13:07:24.107Z,47.20
2018-08-28T13:09:52.344Z,47.20
2018-08-28T13:12:20.992Z,48.80
2018-08-28T13:14:49.282Z,46.60
2018-08-28T13:17:17.386Z,46.00
2018-08-28T13:19:45.590Z,45.70
2018-08-28T13:22:13.938Z,46.70
2018-08-28T13:24:42.139Z,46.30
2018-08-28T13:27:10.342Z,48.10
2018-08-28T13:29:38.532Z,46.80
2018-08-28T13:32:06.759Z,46.40
2018-08-28T13:34:35.032Z,47.10
2018-08-28T13:37:03.187Z,47.20
2018-08-28T13:39:31.651Z,47.30
2018-08-28T13:42:00.180Z,47.60
2018-08-28T13:44:28.417Z,47.50
2018-08-28T13:46:56.663Z,49.90
2018-08-28T13:49:24.861Z,49.00
2018-08-28T13:51:53.289Z,48.80
2018-08-28T13:54:21.672Z,48.90
2018-08-28T13:56:49.789Z,50.00
2018-08-28T13:59:17.959Z,49.70
2018-08-28T14:01:46.177Z,51.10
2018-08-28T14:04:14.448Z,51.80
2018-08-28T14:06:42.717Z,51.80
2018-08-28T14:09:10.961Z,50.90
2018-08-28T14:11:39.171Z,52.00
2018-08-28T14:14:07.419Z,53.10
2018-08-28T14:16:35.817Z,53.50
2018-08-28T14:19:04.115Z,52.40
2018-08-28T14:21:32.480Z,54.40
2018-08-28T14:24:00.669Z,54.40
2018-08-28T14:26:29.086Z,54.30
2018-08-28T14:28:57.362Z,55.30
2018-08-28T14:31:25.458Z,55.10
2018-08-28T14:33:53.720Z,55.00
2018-08-28T14:36:22.020Z,55.80
2018-08-28T14:38:50.355Z,56.10
2018-08-28T14:41:18.512Z,56.20
2018-08-28T14:43:46.707Z,56.50
2018-08-28T14:46:14.907Z,56.10
2018-08-28T14:48:43.121Z,56.50
2018-08-28T14:51:11.341Z,56.80
2018-08-28T14:53:39.532Z,57.30
2018-08-28T14:56:07.767Z,57.90
2018-08-28T14:58:35.962Z,58.20
2018-08-28T15:01:04.142Z,58.40
2018-08-28T15:03:32.409Z,58.40
2018-08-28T15:06:00.663Z,58.80
2018-08-28T15:08:28.838Z,58.70
2018-08-28T15:10:57.048Z,58.90
2018-08-28T15:13:25.261Z,59.40
2018-08-28T15:15:53.732Z,59.40
2018-08-28T15:18:21.910Z,60.10
2018-08-28T15:20:50.669Z,59.60
2018-08-28T15:23:19.224Z,60.50
2018-08-28T15:25:47.499Z,59.80
2018-08-28T15:28:15.902Z,60.20
2018-08-28T15:30:44.287Z,60.30
2018-08-28T15:33:12.480Z,60.90
2018-08-28T15:35:40.810Z,60.30
2018-08-28T15:38:09.107Z,61.30
2018-08-28T15:40:37.465Z,62.20
2018-08-28T15:43:05.948Z,63.20
2018-08-28T15:45:34.195Z,63.10
2018-08-28T15:48:02.357Z,63.20
2018-08-28T15:50:30.613Z,63.70
2018-08-28T15:52:58.813Z,63.70
2018-08-28T15:55:27.004Z,63.50
2018-08-28T15:57:55.241Z,64.00
2018-08-28T16:00:23.389Z,64.20
2018-08-28T16:02:51.593Z,65.00
2018-08-28T16:05:19.765Z,65.00
2018-08-28T16:07:47.964Z,65.40
2018-08-28T16:10:16.177Z,65.40
2018-08-28T16:12:44.706Z,65.60
2018-08-28T16:15:13.010Z,65.70
2018-08-28T16:17:41.267Z,66.20
2018-08-28T16:20:09.523Z,66.90
2018-08-28T16:22:46.823Z,66.90
2018-08-28T16:25:15.053Z,66.80
2018-08-28T16:27:43.328Z,67.00
2018-08-28T16:30:11.619Z,66.70
2018-08-28T16:32:39.823Z,67.60
2018-08-28T16:35:08.017Z,67.50
2018-08-28T16:37:37.325Z,67.60
2018-08-28T16:40:06.707Z,68.40
2018-08-28T16:42:34.891Z,69.60
2018-08-28T16:45:03.124Z,68.80
2018-08-28T16:47:32.328Z,69.40
2018-08-28T16:50:01.211Z,69.40
2018-08-28T16:52:29.572Z,70.00
2018-08-28T16:54:57.837Z,71.00
2018-08-28T16:57:26.099Z,71.10
2018-08-28T16:59:54.310Z,70.90
2018-08-28T17:02:22.566Z,71.20
2018-08-28T17:04:51.020Z,71.30
2018-08-28T17:07:19.204Z,72.00
2018-08-28T17:09:47.495Z,72.80
2018-08-28T17:12:15.967Z,73.40
2018-08-28T17:14:44.235Z,73.40
2018-08-28T17:17:12.338Z,74.10
2018-08-28T17:19:40.523Z,74.60
2018-08-28T17:22:08.846Z,74.70
2018-08-28T17:24:37.156Z,75.30
2018-08-28T17:27:05.716Z,75.30
2018-08-28T17:29:34.072Z,75.70
2018-08-28T17:32:02.286Z,76.40
2018-08-28T17:34:30.519Z,77.20
2018-08-28T17:36:58.779Z,77.60
2018-08-28T17:39:28.117Z,78.20
2018-08-28T17:41:56.399Z,78.00
2018-08-28T17:44:24.653Z,78.60
2018-08-28T17:46:52.889Z,79.20
2018-08-28T17:49:21.337Z,79.60
2018-08-28T17:51:49.474Z,80.10
2018-08-28T17:54:17.688Z,80.50
2018-08-28T17:56:46.147Z,80.80
2018-08-28T17:59:14.412Z,81.40
2018-08-28T18:01:42.646Z,81.80
2018-08-28T18:04:10.831Z,82.20
2018-08-28T18:06:39.023Z,83.00
2018-08-28T18:09:07.256Z,83.90
2018-08-28T18:11:35.548Z,84.70
2018-08-28T18:14:03.733Z,85.40
2018-08-28T18:16:32.030Z,85.60
2018-08-28T18:19:00.803Z,86.10
2018-08-28T18:21:29.058Z,86.40
2018-08-28T18:23:57.328Z,86.50
2018-08-28T18:26:25.678Z,86.90
2018-08-28T18:28:54.343Z,87.30
2018-08-28T18:31:23.235Z,88.00
2018-08-28T18:33:51.684Z,89.50
2018-08-28T18:36:20.902Z,89.40
2018-08-28T18:38:49.369Z,89.70
2018-08-28T18:41:18.851Z,90.30
2018-08-28T18:43:48.373Z,90.50
2018-08-28T18:46:16.909Z,90.80
2018-08-28T18:48:45.436Z,91.00
2018-08-28T18:51:13.911Z,91.40
2018-08-28T18:53:42.137Z,91.60
2018-08-28T18:56:12.453Z,92.00
2018-08-28T18:58:42.511Z,92.10
2018-08-28T19:01:11.258Z,92.50
2018-08-28T19:03:40.485Z,92.70
2018-08-28T19:06:09.256Z,93.00
2018-08-28T19:08:37.838Z,93.20
2018-08-28T19:11:06.696Z,93.50
2018-08-28T19:13:36.589Z,93.40
2018-08-28T19:16:05.213Z,93.70
2018-08-28T19:18:34.369Z,93.70
2018-08-28T19:21:04.191Z,94.00
2018-08-28T19:23:32.886Z,94.40
2018-08-28T19:26:01.366Z,94.60
2018-08-28T19:28:30.311Z,94.70
2018-08-28T19:30:58.798Z,95.00
2018-08-28T19:33:27.684Z,95.20
2018-08-28T19:36:02.361Z,95.40
2018-08-28T19:38:31.409Z,95.40
2018-08-28T19:41:00.905Z,95.50
2018-08-28T19:43:29.486Z,95.60
2018-08-28T19:45:58.351Z,95.60
2018-08-28T19:48:26.723Z,95.70
2018-08-28T19:50:55.954Z,95.80
2018-08-28T19:53:24.344Z,96.00
2018-08-28T19:55:52.604Z,96.70
2018-08-28T19:58:20.978Z,96.90
2018-08-28T20:00:49.082Z,97.30
2018-08-28T20:03:17.291Z,97.80
2018-08-28T20:05:45.617Z,98.20
2018-08-28T20:08:13.864Z,98.60
2018-08-28T20:10:42.222Z,98.90
2018-08-28T20:13:10.528Z,99.40
2018-08-28T20:15:38.784Z,99.70
2018-08-28T20:18:08.106Z,99.90
2018-08-28T20:20:36.513Z,99.90
2018-08-28T20:23:04.756Z,99.90
2018-08-28T20:25:33.822Z,99.90
2018-08-28T20:28:02.006Z,99.90
2018-08-28T20:30:30.184Z,99.90
2018-08-28T20:32:58.418Z,99.90
2018-08-28T20:35:26.615Z,99.90
2018-08-28T20:37:54.859Z,99.90
2018-08-28T20:40:23.077Z,99.90
2018-08-28T20:42:51.310Z,99.90
2018-08-28T20:45:19.508Z,99.90
2018-08-28T20:47:47.723Z,99.90
2018-08-28T20:50:15.906Z,99.90
2018-08-28T20:52:44.174Z,99.90
2018-08-28T20:55:12.377Z,99.90
2018-08-28T20:57:40.622Z,99.90
2018-08-28T21:00:08.812Z,99.90
2018-08-28T21:02:36.991Z,99.90
2018-08-28T21:05:06.359Z,99.90
2018-08-28T21:07:34.590Z,99.90
2018-08-28T21:10:02.855Z,99.90
2018-08-28T21:12:31.096Z,99.90
2018-08-28T21:14:59.298Z,99.90
2018-08-28T21:17:27.551Z,99.90
2018-08-28T21:19:55.737Z,99.90
2018-08-28T21:22:24.072Z,99.90
2018-08-28T21:24:52.308Z,99.90
2018-08-28T21:27:20.470Z,99.90
2018-08-28T21:29:48.667Z,99.90
2018-08-28T21:32:16.875Z,99.90
2018-08-28T21:34:45.041Z,99.90
2018-08-28T21:37:13.284Z,99.90
2018-08-28T21:39:41.472Z,99.90
2018-08-28T21:42:09.638Z,99.90
2018-08-28T21:44:37.876Z,99.90
2018-08-28T21:47:06.087Z,99.90
2018-08-28T21:49:34.265Z,99.90
2018-08-28T21:52:02.416Z,99.90
2018-08-28T21:54:30.632Z,99.90
2018-08-28T21:56:58.952Z,99.90
2018-08-28T21:59:27.161Z,99.90
2018-08-28T22:01:55.371Z,99.90
2018-08-28T22:04:23.585Z,99.90
2018-08-28T22:06:57.055Z,99.90
2018-08-28T22:09:25.258Z,99.90
2018-08-28T22:11:53.477Z,99.90
2018-08-28T22:14:22.052Z,99.90
2018-08-28T22:16:50.280Z,99.90
2018-08-28T22:19:18.504Z,99.90
2018-08-28T22:21:46.666Z,99.90
2018-08-28T22:24:14.922Z,99.90
2018-08-28T22:26:43.380Z,99.90
2018-08-28T22:29:11.561Z,99.90
2018-08-28T22:31:39.740Z,99.90
2018-08-28T22:34:22.748Z,99.90
2018-08-28T22:36:50.989Z,99.90
2018-08-28T22:39:19.168Z,99.90
2018-08-28T22:41:47.368Z,99.90
2018-08-28T22:44:15.561Z,99.90
2018-08-28T22:46:43.826Z,99.90
2018-08-28T22:49:12.018Z,99.90
2018-08-28T22:51:40.227Z,99.90
2018-08-28T22:54:08.426Z,99.90
2018-08-28T22:56:36.612Z,99.90
2018-08-28T22:59:05.343Z,99.90
2018-08-28T23:01:33.537Z,99.90
2018-08-28T23:04:01.707Z,99.90
2018-08-28T23:06:29.868Z,99.90
2018-08-28T23:08:58.055Z,99.90
2018-08-28T23:11:27.237Z,99.90
2018-08-28T23:13:55.477Z,99.90
2018-08-28T23:16:23.655Z,99.90
2018-08-28T23:18:51.836Z,99.90
2018-08-28T23:21:20.027Z,99.90
2018-08-28T23:23:48.188Z,99.90
2018-08-28T23:26:16.359Z,99.90
2018-08-28T23:28:44.628Z,99.90
2018-08-28T23:31:12.827Z,99.90
2018-08-28T23:33:41.048Z,99.90
2018-08-28T23:36:09.237Z,99.90
2018-08-28T23:38:37.481Z,99.90
2018-08-28T23:41:05.966Z,99.90
2018-08-28T23:43:34.171Z,99.90
2018-08-28T23:46:02.343Z,99.90
2018-08-28T23:48:30.589Z,99.90
2018-08-28T23:50:58.822Z,99.90
2018-08-28T23:53:26.971Z,99.90
2018-08-28T23:55:55.187Z,99.90
2018-08-28T23:58:23.405Z,99.90
