createdAt,value
2022-10-01T00:00:49.395Z,90.50
2022-10-01T00:03:25.421Z,90.70
2022-10-01T00:06:12.305Z,90.50
2022-10-01T00:08:45.876Z,90.60
2022-10-01T00:11:18.467Z,90.50
2022-10-01T00:13:54.142Z,90.60
2022-10-01T00:16:27.346Z,90.60
2022-10-01T00:22:34.349Z,90.60
2022-10-01T00:25:15.778Z,90.60
2022-10-01T00:28:13.571Z,90.60
2022-10-01T00:30:44.293Z,90.70
2022-10-01T00:33:16.467Z,90.60
2022-10-01T00:36:35.489Z,90.70
2022-10-01T00:38:44.465Z,90.70
2022-10-01T00:41:14.069Z,90.70
2022-10-01T00:43:49.882Z,90.70
2022-10-01T00:46:36.520Z,90.70
2022-10-01T00:49:12.155Z,90.70
2022-10-01T00:51:50.975Z,90.80
2022-10-01T00:54:34.535Z,90.80
2022-10-01T01:01:16.650Z,90.80
2022-10-01T01:03:55.114Z,90.80
2022-10-01T01:06:39.499Z,90.80
2022-10-01T01:09:06.690Z,90.80
2022-10-01T01:12:19.309Z,90.80
2022-10-01T01:15:11.890Z,90.80
2022-10-01T01:18:26.042Z,90.80
2022-10-01T01:21:30.495Z,90.80
2022-10-01T01:28:04.595Z,90.80
2022-10-01T01:31:03.920Z,90.80
2022-10-01T01:34:30.894Z,91.00
2022-10-01T01:36:51.653Z,90.80
2022-10-01T01:42:33.431Z,90.80
2022-10-01T01:45:19.016Z,90.80
2022-10-01T01:47:49.736Z,90.90
2022-10-01T01:50:45.650Z,90.90
2022-10-01T01:53:54.462Z,90.90
2022-10-01T01:56:21.896Z,90.90
2022-10-01T01:58:54.122Z,90.90
2022-10-01T02:01:56.030Z,90.90
2022-10-01T02:04:57.464Z,90.90
2022-10-01T02:07:41.346Z,90.90
2022-10-01T02:10:14.332Z,90.90
2022-10-01T02:13:13.131Z,90.90
2022-10-01T02:15:53.750Z,91.00
2022-10-01T02:18:31.035Z,90.90
2022-10-01T02:21:08.598Z,91.00
2022-10-01T02:23:51.498Z,91.00
2022-10-01T02:26:41.684Z,91.00
2022-10-01T02:29:15.372Z,91.00
2022-10-01T02:32:02.188Z,91.00
2022-10-01T02:34:41.229Z,91.00
2022-10-01T02:37:15.680Z,91.00
2022-10-01T02:39:46.875Z,91.00
2022-10-01T02:42:39.458Z,91.10
2022-10-01T02:46:26.160Z,91.00
2022-10-01T02:48:12.393Z,91.00
2022-10-01T02:50:46.735Z,91.00
2022-10-01T02:53:41.121Z,91.10
2022-10-01T02:56:45.955Z,91.10
2022-10-01T02:59:20.907Z,91.10
2022-10-01T03:01:54.625Z,91.00
2022-10-01T03:04:32.499Z,91.00
2022-10-01T03:07:07.027Z,91.10
2022-10-01T03:09:37.829Z,91.10
2022-10-01T03:12:27.128Z,91.10
2022-10-01T03:15:09.406Z,91.10
2022-10-01T03:17:50.317Z,91.10
2022-10-01T03:20:48.496Z,91.10
2022-10-01T03:23:26.006Z,91.10
2022-10-01T03:25:59.714Z,91.10
2022-10-01T03:31:45.499Z,91.10
2022-10-01T03:34:20.346Z,91.10
2022-10-01T03:36:48.675Z,91.10
2022-10-01T03:39:23.857Z,91.10
2022-10-01T03:41:58.432Z,91.10
2022-10-01T03:44:34.179Z,91.10
2022-10-01T03:49:49.883Z,91.10
2022-10-01T03:52:20.588Z,91.10
2022-10-01T03:54:50.781Z,91.10
2022-10-01T03:57:34.517Z,91.10
2022-10-01T04:00:04.854Z,91.10
2022-10-01T04:02:56.886Z,91.10
2022-10-01T04:05:30.126Z,91.10
2022-10-01T04:08:02.594Z,91.10
2022-10-01T04:10:46.866Z,91.10
2022-10-01T04:13:39.037Z,91.10
2022-10-01T04:16:11.287Z,91.10
2022-10-01T04:18:47.631Z,91.10
2022-10-01T04:24:07.460Z,91.10
2022-10-01T04:26:34.637Z,91.10
2022-10-01T04:29:10.850Z,91.10
2022-10-01T04:31:46.143Z,91.10
2022-10-01T04:34:27.613Z,91.10
2022-10-01T04:37:10.209Z,91.10
2022-10-01T04:39:51.802Z,91.10
2022-10-01T04:42:33.104Z,91.10
2022-10-01T04:45:08.323Z,91.10
2022-10-01T04:47:38.613Z,91.10
2022-10-01T04:50:06.723Z,91.10
2022-10-01T04:52:41.587Z,91.10
2022-10-01T04:55:19.566Z,91.10
2022-10-01T04:57:52.857Z,91.10
2022-10-01T05:00:33.321Z,91.10
2022-10-01T05:03:02.869Z,91.10
2022-10-01T05:05:35.337Z,91.10
2022-10-01T05:08:25.940Z,91.10
2022-10-01T05:10:54.643Z,91.10
2022-10-01T05:13:32.116Z,91.10
2022-10-01T05:16:06.121Z,91.00
2022-10-01T05:18:39.141Z,91.10
2022-10-01T05:21:18.389Z,91.10
2022-10-01T05:24:16.853Z,91.10
2022-10-01T05:26:52.179Z,91.10
2022-10-01T05:29:29.485Z,91.10
2022-10-01T05:32:08.056Z,91.10
2022-10-01T05:34:39.239Z,91.10
2022-10-01T05:37:23.081Z,91.10
2022-10-01T05:39:53.525Z,91.10
2022-10-01T05:42:33.974Z,91.10
2022-10-01T05:45:10.241Z,91.10
2022-10-01T05:47:47.731Z,91.10
2022-10-01T05:50:23.696Z,91.10
2022-10-01T05:55:51.876Z,91.10
2022-10-01T05:58:24.155Z,91.10
2022-10-01T06:01:44.212Z,91.10
2022-10-01T06:04:15.888Z,91.10
2022-10-01T06:06:46.237Z,91.10
2022-10-01T06:09:26.305Z,91.10
2022-10-01T06:11:53.649Z,91.10
2022-10-01T06:14:28.908Z,91.10
2022-10-01T06:17:17.344Z,91.10
2022-10-01T06:19:48.541Z,91.10
2022-10-01T06:22:27.300Z,91.10
2022-10-01T06:25:03.755Z,91.10
2022-10-01T06:28:05.304Z,91.10
2022-10-01T06:31:05.052Z,91.10
2022-10-01T06:33:39.196Z,91.10
2022-10-01T06:36:13.020Z,91.10
2022-10-01T06:38:57.726Z,91.10
2022-10-01T06:41:26.489Z,91.10
2022-10-01T06:43:53.947Z,91.10
2022-10-01T06:46:32.549Z,91.00
2022-10-01T06:49:11.230Z,91.10
2022-10-01T06:52:01.181Z,91.10
2022-10-01T06:54:32.400Z,91.10
2022-10-01T06:57:14.859Z,91.10
2022-10-01T07:00:01.254Z,91.10
2022-10-01T07:09:32.437Z,91.10
2022-10-01T07:35:55.962Z,90.90
2022-10-01T07:38:48.678Z,90.80
2022-10-01T07:41:42.763Z,90.70
2022-10-01T07:51:12.198Z,90.70
2022-10-01T07:53:47.071Z,90.60
2022-10-01T07:56:20.117Z,90.50
2022-10-01T07:58:51.086Z,90.50
2022-10-01T08:01:38.936Z,90.50
2022-10-01T08:04:28.162Z,90.40
2022-10-01T08:06:58.587Z,90.40
2022-10-01T08:09:35.877Z,90.40
2022-10-01T08:12:15.151Z,90.30
2022-10-01T08:14:49.966Z,90.30
2022-10-01T08:18:27.217Z,90.20
2022-10-01T08:20:13.951Z,90.10
2022-10-01T08:22:42.319Z,90.10
2022-10-01T08:25:18.465Z,90.30
2022-10-01T08:28:04.389Z,90.00
2022-10-01T08:40:53.433Z,89.50
2022-10-01T08:43:39.474Z,89.20
2022-10-01T08:46:34.032Z,88.90
2022-10-01T08:49:16.941Z,88.80
2022-10-01T08:52:09.618Z,88.60
2022-10-01T08:55:07.875Z,88.40
2022-10-01T08:57:43.643Z,88.40
2022-10-01T09:00:27.213Z,88.30
2022-10-01T09:02:58.265Z,88.30
2022-10-01T09:05:43.899Z,88.10
2022-10-01T09:08:45.796Z,88.00
2022-10-01T09:19:25.565Z,87.40
2022-10-01T09:29:33.434Z,86.60
2022-10-01T09:32:29.305Z,86.20
2022-10-01T09:41:45.341Z,85.50
2022-10-01T09:44:33.566Z,85.20
2022-10-01T09:47:00.719Z,85.00
2022-10-01T09:49:39.682Z,85.00
2022-10-01T09:55:40.600Z,84.60
2022-10-01T09:58:21.182Z,84.50
2022-10-01T10:01:02.202Z,84.20
2022-10-01T10:03:52.814Z,84.00
2022-10-01T12:24:10.957Z,76.90
2022-10-01T12:38:32.791Z,76.60
2022-10-01T12:56:45.056Z,76.10
2022-10-01T12:59:40.276Z,75.90
2022-10-01T16:07:58.626Z,71.20
2022-10-01T16:44:12.495Z,71.10
2022-10-01T16:50:19.214Z,71.00
2022-10-01T16:53:05.151Z,71.10
2022-10-01T16:55:56.364Z,71.10
2022-10-01T17:31:51.143Z,71.70
2022-10-01T17:34:21.455Z,71.50
2022-10-01T17:55:49.202Z,71.70
2022-10-01T18:17:06.847Z,72.10
2022-10-01T18:29:50.984Z,71.90
2022-10-01T18:32:19.733Z,72.10
2022-10-01T18:35:15.775Z,72.10
2022-10-01T18:38:34.967Z,72.10
2022-10-01T18:44:25.388Z,72.30
2022-10-01T21:05:31.233Z,75.10
2022-10-01T21:19:38.094Z,75.50
2022-10-01T21:26:39.076Z,75.60
2022-10-01T21:30:14.382Z,75.60
2022-10-01T21:33:36.728Z,75.70
2022-10-01T21:46:39.398Z,76.00
2022-10-01T21:49:49.084Z,76.10
2022-10-01T21:54:34.047Z,76.10
2022-10-01T22:04:08.140Z,76.40
2022-10-01T22:15:31.535Z,76.50
2022-10-01T22:18:18.886Z,76.60
2022-10-01T22:25:10.283Z,76.70
2022-10-01T22:31:14.303Z,76.90
2022-10-01T22:34:33.903Z,76.90
2022-10-01T22:37:35.716Z,77.10
2022-10-01T22:40:22.655Z,77.20
2022-10-01T22:43:09.472Z,77.30
2022-10-01T22:46:20.222Z,77.50
2022-10-01T22:53:04.813Z,78.00
2022-10-01T22:59:51.586Z,78.30
2022-10-01T23:06:58.188Z,78.90
2022-10-01T23:17:38.552Z,79.60
2022-10-01T23:20:56.668Z,79.60
2022-10-01T23:24:18.265Z,79.90
2022-10-01T23:27:12.253Z,80.20
2022-10-01T23:31:14.501Z,80.40
2022-10-01T23:33:44.709Z,80.50
2022-10-01T23:37:05.775Z,80.50
2022-10-01T23:41:01.371Z,80.80
2022-10-01T23:43:50.759Z,81.00
2022-10-01T23:47:12.377Z,81.50
2022-10-01T23:53:32.983Z,81.20
