createdAt,value
2023-05-22T00:02:22.735Z,15.06
2023-05-22T00:04:58.795Z,14.99
2023-05-22T00:07:32.017Z,14.95
2023-05-22T00:10:06.155Z,14.96
2023-05-22T00:12:39.380Z,14.93
2023-05-22T00:15:13.585Z,14.86
2023-05-22T00:17:47.728Z,14.84
2023-05-22T00:20:23.432Z,14.78
2023-05-22T00:22:57.885Z,14.77
2023-05-22T00:25:31.214Z,14.79
2023-05-22T00:28:04.597Z,14.74
2023-05-22T00:30:38.688Z,14.71
2023-05-22T00:33:12.891Z,14.64
2023-05-22T00:35:47.422Z,14.59
2023-05-22T00:38:32.604Z,14.58
2023-05-22T00:41:07.211Z,14.49
2023-05-22T00:43:40.609Z,14.48
2023-05-22T00:46:14.523Z,14.48
2023-05-22T00:48:47.824Z,14.47
2023-05-22T00:51:23.380Z,14.46
2023-05-22T00:53:56.959Z,14.42
2023-05-22T00:56:30.096Z,14.43
2023-05-22T00:59:04.282Z,14.37
2023-05-22T01:01:42.068Z,14.35
2023-05-22T01:04:15.637Z,14.34
2023-05-22T01:06:50.325Z,14.27
2023-05-22T01:09:23.437Z,14.25
2023-05-22T01:12:02.900Z,14.15
2023-05-22T01:14:45.309Z,14.16
2023-05-22T01:17:25.146Z,14.14
2023-05-22T01:20:14.290Z,14.11
2023-05-22T01:23:22.363Z,14.09
2023-05-22T01:26:23.568Z,14.08
2023-05-22T01:29:35.946Z,14.05
2023-05-22T01:32:12.058Z,14.06
2023-05-22T01:34:46.789Z,14.00
2023-05-22T01:37:21.733Z,13.92
2023-05-22T01:39:55.931Z,13.95
2023-05-22T01:42:29.659Z,13.75
2023-05-22T01:45:02.928Z,13.69
2023-05-22T01:47:37.523Z,13.76
2023-05-22T01:50:12.038Z,13.81
2023-05-22T01:52:55.405Z,13.82
2023-05-22T01:55:36.179Z,13.83
2023-05-22T01:58:19.300Z,13.83
2023-05-22T02:00:55.010Z,13.80
2023-05-22T02:03:33.179Z,13.76
2023-05-22T02:06:09.680Z,13.77
2023-05-22T02:08:44.196Z,13.75
2023-05-22T02:11:18.497Z,13.74
2023-05-22T02:13:52.446Z,13.76
2023-05-22T02:16:25.920Z,13.68
2023-05-22T02:19:06.453Z,13.65
2023-05-22T02:21:39.901Z,13.60
2023-05-22T02:24:13.017Z,13.57
2023-05-22T02:26:47.744Z,13.57
2023-05-22T02:29:20.878Z,13.50
2023-05-22T02:31:55.554Z,13.47
2023-05-22T02:34:31.689Z,13.44
2023-05-22T02:37:04.975Z,13.38
2023-05-22T02:39:38.173Z,13.40
2023-05-22T02:42:11.619Z,13.39
2023-05-22T02:44:44.675Z,13.39
2023-05-22T02:47:18.116Z,13.38
2023-05-22T02:49:52.530Z,13.38
2023-05-22T02:52:26.088Z,13.32
2023-05-22T02:54:59.234Z,13.37
2023-05-22T02:57:32.519Z,13.37
2023-05-22T03:00:08.214Z,13.32
2023-05-22T03:02:41.535Z,13.38
2023-05-22T03:05:17.686Z,13.42
2023-05-22T03:07:51.135Z,13.45
2023-05-22T03:10:24.878Z,13.41
2023-05-22T03:12:58.293Z,13.34
2023-05-22T03:15:31.437Z,13.31
2023-05-22T03:18:04.750Z,13.27
2023-05-22T03:20:39.508Z,13.31
2023-05-22T03:23:13.486Z,13.30
2023-05-22T03:25:46.709Z,13.34
2023-05-22T03:28:19.869Z,13.28
2023-05-22T03:30:53.677Z,13.22
2023-05-22T03:33:26.818Z,13.25
2023-05-22T03:36:01.356Z,13.27
2023-05-22T03:38:34.457Z,13.33
2023-05-22T03:41:07.939Z,13.41
2023-05-22T03:43:42.718Z,13.39
2023-05-22T03:46:18.111Z,13.33
2023-05-22T03:48:51.348Z,13.33
2023-05-22T03:51:25.883Z,13.36
2023-05-22T03:53:58.990Z,13.42
2023-05-22T03:56:32.089Z,13.47
2023-05-22T03:59:05.216Z,13.51
2023-05-22T04:01:39.622Z,13.60
2023-05-22T04:04:12.890Z,13.64
2023-05-22T04:06:47.370Z,13.62
2023-05-22T04:09:21.083Z,13.75
2023-05-22T04:11:54.274Z,13.79
2023-05-22T04:14:27.366Z,13.75
2023-05-22T04:17:00.989Z,13.86
2023-05-22T04:19:34.301Z,13.94
2023-05-22T04:22:08.923Z,13.97
2023-05-22T04:24:42.480Z,14.11
2023-05-22T04:27:16.121Z,14.19
2023-05-22T04:29:50.487Z,14.24
2023-05-22T04:32:23.661Z,14.30
2023-05-22T04:34:58.327Z,14.31
2023-05-22T04:37:32.847Z,14.35
2023-05-22T04:40:08.569Z,14.35
2023-05-22T04:42:44.533Z,14.52
2023-05-22T04:45:19.420Z,14.52
2023-05-22T04:47:53.480Z,14.55
2023-05-22T04:50:26.644Z,14.59
2023-05-22T04:53:04.227Z,14.62
2023-05-22T04:55:37.588Z,14.65
2023-05-22T04:58:10.679Z,14.70
2023-05-22T05:00:44.457Z,14.86
2023-05-22T05:03:17.757Z,15.12
2023-05-22T05:06:20.799Z,15.16
2023-05-22T05:08:55.235Z,15.29
2023-05-22T05:11:28.368Z,15.24
2023-05-22T05:14:01.498Z,15.53
2023-05-22T05:16:34.575Z,16.04
2023-05-22T05:19:07.749Z,16.50
2023-05-22T05:21:40.962Z,16.95
2023-05-22T05:24:16.355Z,17.36
2023-05-22T05:26:49.605Z,17.76
2023-05-22T05:29:22.707Z,18.13
2023-05-22T05:31:55.948Z,18.43
2023-05-22T05:34:29.209Z,18.66
2023-05-22T05:37:03.303Z,18.93
2023-05-22T05:39:37.873Z,19.21
2023-05-22T05:42:10.928Z,19.41
2023-05-22T05:44:43.987Z,19.54
2023-05-22T05:47:17.668Z,19.89
2023-05-22T05:49:50.801Z,20.00
2023-05-22T05:52:26.405Z,20.21
2023-05-22T05:55:01.885Z,20.48
2023-05-22T05:57:34.949Z,20.68
2023-05-22T06:00:11.383Z,20.85
2023-05-22T06:02:47.036Z,21.14
2023-05-22T06:05:21.381Z,21.48
2023-05-22T06:07:54.542Z,21.74
2023-05-22T06:10:29.021Z,21.79
2023-05-22T06:13:02.083Z,22.13
2023-05-22T06:15:35.141Z,22.60
2023-05-22T06:18:08.360Z,22.80
2023-05-22T06:20:41.811Z,23.22
2023-05-22T06:23:15.156Z,23.64
2023-05-22T06:25:49.678Z,23.83
2023-05-22T06:28:22.734Z,24.07
2023-05-22T06:30:57.145Z,24.33
2023-05-22T06:33:30.229Z,24.78
2023-05-22T06:36:03.776Z,24.86
2023-05-22T06:38:37.928Z,25.03
2023-05-22T06:41:12.464Z,25.48
2023-05-22T06:43:45.626Z,25.68
2023-05-22T06:46:18.834Z,25.82
2023-05-22T06:48:51.940Z,25.98
2023-05-22T06:51:25.802Z,25.99
2023-05-22T06:53:58.886Z,26.27
2023-05-22T06:56:33.344Z,26.64
2023-05-22T06:59:06.563Z,26.57
2023-05-22T07:01:41.328Z,26.88
2023-05-22T07:04:15.242Z,27.24
2023-05-22T07:06:48.644Z,27.21
2023-05-22T07:09:21.862Z,27.27
2023-05-22T07:11:56.378Z,27.40
2023-05-22T07:14:29.466Z,27.31
2023-05-22T07:17:02.556Z,27.47
2023-05-22T07:19:36.530Z,27.58
2023-05-22T07:22:09.681Z,27.76
2023-05-22T07:24:42.770Z,27.91
2023-05-22T07:27:17.244Z,28.04
2023-05-22T07:29:50.488Z,27.92
2023-05-22T07:32:23.583Z,28.08
2023-05-22T07:34:56.636Z,27.89
2023-05-22T07:37:30.044Z,28.35
2023-05-22T07:40:03.526Z,28.08
2023-05-22T07:42:38.235Z,27.66
2023-05-22T07:45:12.456Z,27.64
2023-05-22T07:47:45.539Z,28.13
2023-05-22T07:50:18.617Z,28.67
2023-05-22T07:52:51.772Z,28.75
2023-05-22T07:55:24.836Z,29.02
2023-05-22T07:57:59.369Z,28.75
2023-05-22T08:00:32.436Z,29.09
2023-05-22T08:03:05.907Z,29.50
2023-05-22T08:05:39.101Z,29.42
2023-05-22T08:08:12.322Z,29.52
2023-05-22T08:10:58.224Z,29.17
2023-05-22T08:13:38.653Z,28.87
2023-05-22T08:16:11.720Z,28.73
2023-05-22T08:18:44.826Z,28.95
2023-05-22T08:21:18.118Z,28.81
2023-05-22T08:23:51.200Z,28.54
2023-05-22T08:26:24.424Z,28.51
2023-05-22T08:28:58.915Z,28.54
2023-05-22T08:31:34.387Z,28.66
2023-05-22T08:34:07.799Z,28.67
2023-05-22T08:36:40.903Z,28.54
2023-05-22T08:39:14.480Z,28.52
2023-05-22T08:41:47.831Z,28.28
2023-05-22T08:44:22.346Z,28.24
2023-05-22T08:46:56.564Z,28.33
2023-05-22T08:49:30.026Z,28.30
2023-05-22T08:52:10.836Z,28.25
2023-05-22T08:54:46.634Z,28.43
2023-05-22T08:57:21.210Z,28.30
2023-05-22T08:59:55.995Z,28.23
2023-05-22T09:02:29.703Z,28.22
2023-05-22T09:05:05.396Z,28.09
2023-05-22T09:07:40.770Z,28.05
2023-05-22T09:10:14.725Z,28.00
2023-05-22T09:13:07.910Z,28.26
2023-05-22T09:15:42.385Z,28.28
2023-05-22T09:18:15.480Z,28.45
2023-05-22T09:20:48.605Z,28.35
2023-05-22T09:23:22.394Z,28.39
2023-05-22T09:25:57.192Z,28.42
2023-05-22T09:28:35.363Z,28.40
2023-05-22T09:31:09.848Z,28.49
2023-05-22T09:33:45.360Z,28.46
2023-05-22T09:36:18.446Z,28.30
2023-05-22T09:38:55.144Z,28.21
2023-05-22T09:41:29.041Z,28.16
2023-05-22T09:44:02.476Z,28.19
2023-05-22T09:46:42.884Z,28.34
2023-05-22T09:49:17.051Z,28.34
2023-05-22T09:51:55.188Z,28.61
2023-05-22T09:54:29.053Z,28.42
2023-05-22T09:57:03.770Z,28.40
2023-05-22T09:59:40.232Z,28.66
2023-05-22T10:02:14.721Z,28.58
2023-05-22T10:04:50.928Z,28.66
2023-05-22T10:07:28.361Z,28.41
2023-05-22T10:10:09.825Z,28.41
2023-05-22T10:12:46.532Z,28.43
2023-05-22T10:15:19.997Z,28.29
2023-05-22T10:17:55.261Z,28.03
2023-05-22T10:20:30.154Z,28.13
2023-05-22T10:23:04.894Z,28.20
2023-05-22T10:25:39.524Z,28.27
2023-05-22T10:28:16.260Z,28.11
2023-05-22T10:30:56.481Z,28.02
2023-05-22T10:33:36.159Z,28.01
2023-05-22T10:36:13.310Z,28.17
2023-05-22T10:39:01.416Z,28.28
2023-05-22T10:41:34.760Z,28.08
2023-05-22T10:44:08.235Z,28.00
2023-05-22T10:46:41.289Z,28.06
2023-05-22T10:49:23.411Z,28.35
2023-05-22T10:51:59.808Z,28.37
2023-05-22T10:54:44.073Z,28.30
2023-05-22T10:57:18.824Z,28.16
2023-05-22T10:59:52.076Z,28.24
2023-05-22T11:02:29.766Z,28.16
2023-05-22T11:05:35.388Z,28.18
2023-05-22T11:08:36.620Z,28.29
2023-05-22T11:11:14.672Z,28.30
2023-05-22T11:13:53.079Z,28.37
2023-05-22T11:16:26.167Z,28.16
2023-05-22T11:19:22.137Z,28.19
2023-05-22T11:22:02.864Z,28.25
2023-05-22T11:24:36.230Z,28.14
2023-05-22T11:27:10.012Z,28.10
2023-05-22T11:29:44.624Z,28.21
2023-05-22T11:32:20.933Z,28.12
2023-05-22T11:34:54.886Z,27.87
2023-05-22T11:37:29.437Z,27.76
2023-05-22T11:40:06.490Z,27.65
2023-05-22T11:42:39.567Z,27.65
2023-05-22T11:45:13.131Z,27.63
2023-05-22T11:47:46.534Z,27.52
2023-05-22T11:50:33.266Z,27.78
2023-05-22T11:53:14.894Z,27.89
2023-05-22T11:55:50.160Z,28.12
2023-05-22T11:58:28.437Z,28.17
2023-05-22T12:01:03.359Z,28.28
2023-05-22T12:03:36.550Z,28.26
2023-05-22T12:06:10.633Z,28.24
2023-05-22T12:08:45.440Z,28.44
2023-05-22T12:11:18.702Z,28.44
2023-05-22T12:14:02.020Z,28.62
2023-05-22T12:16:37.177Z,28.55
2023-05-22T12:19:11.962Z,28.42
2023-05-22T12:21:46.307Z,28.48
2023-05-22T12:24:23.351Z,28.58
2023-05-22T12:26:57.470Z,28.67
2023-05-22T12:29:30.450Z,28.69
2023-05-22T12:32:04.779Z,28.80
2023-05-22T12:34:44.500Z,28.66
2023-05-22T12:37:21.789Z,28.60
2023-05-22T12:39:57.202Z,28.69
2023-05-22T12:42:30.242Z,28.75
2023-05-22T12:45:03.320Z,28.75
2023-05-22T12:47:36.458Z,28.92
2023-05-22T12:50:10.538Z,28.89
2023-05-22T12:52:43.590Z,28.98
2023-05-22T12:55:17.978Z,29.12
2023-05-22T12:57:50.996Z,29.19
2023-05-22T13:00:24.117Z,29.39
2023-05-22T13:02:57.240Z,29.43
2023-05-22T13:05:30.445Z,29.45
2023-05-22T13:08:03.612Z,29.47
2023-05-22T13:10:38.511Z,29.52
2023-05-22T13:13:11.535Z,29.66
2023-05-22T13:15:44.612Z,29.71
2023-05-22T13:18:17.700Z,29.86
2023-05-22T13:20:51.259Z,29.89
2023-05-22T13:23:24.484Z,29.97
2023-05-22T13:25:58.879Z,29.89
2023-05-22T13:28:31.996Z,29.98
2023-05-22T13:31:05.196Z,29.90
2023-05-22T13:33:38.371Z,30.05
2023-05-22T13:36:11.570Z,30.24
2023-05-22T13:38:44.628Z,30.02
2023-05-22T13:41:19.097Z,29.95
2023-05-22T13:43:52.135Z,29.90
2023-05-22T13:46:25.200Z,29.88
2023-05-22T13:48:58.271Z,29.75
2023-05-22T13:51:31.780Z,29.80
2023-05-22T13:54:05.796Z,29.70
2023-05-22T13:56:40.157Z,29.54
2023-05-22T13:59:13.178Z,29.44
2023-05-22T14:01:46.205Z,29.13
2023-05-22T14:04:19.201Z,28.87
2023-05-22T14:06:52.503Z,28.97
2023-05-22T14:09:25.547Z,28.91
2023-05-22T14:11:59.963Z,28.82
2023-05-22T14:14:33.015Z,28.75
2023-05-22T14:17:08.979Z,28.52
2023-05-22T14:19:42.176Z,28.44
2023-05-22T14:22:15.215Z,28.18
2023-05-22T14:24:48.235Z,27.94
2023-05-22T14:27:22.629Z,27.81
2023-05-22T14:29:55.618Z,27.53
2023-05-22T14:32:28.674Z,27.33
2023-05-22T14:35:01.743Z,26.96
2023-05-22T14:37:34.754Z,26.98
2023-05-22T14:40:10.680Z,26.85
2023-05-22T14:42:45.181Z,26.80
2023-05-22T14:45:18.246Z,26.59
2023-05-22T14:47:51.356Z,26.47
2023-05-22T14:50:24.465Z,26.08
2023-05-22T14:52:57.486Z,25.77
2023-05-22T14:55:31.527Z,25.51
2023-05-22T14:58:05.902Z,24.98
2023-05-22T15:00:38.946Z,24.81
2023-05-22T15:03:12.831Z,24.72
2023-05-22T15:05:46.133Z,24.34
2023-05-22T15:08:20.778Z,24.07
2023-05-22T15:10:53.865Z,24.25
2023-05-22T15:13:28.242Z,24.11
2023-05-22T15:16:01.359Z,24.16
2023-05-22T15:18:34.419Z,24.32
2023-05-22T15:21:07.660Z,24.33
2023-05-22T15:23:40.866Z,24.54
2023-05-22T15:26:13.955Z,24.63
2023-05-22T15:28:48.405Z,24.46
2023-05-22T15:31:21.486Z,24.64
2023-05-22T15:33:58.023Z,24.88
2023-05-22T15:36:31.358Z,25.10
2023-05-22T15:39:04.726Z,25.23
2023-05-22T15:41:37.763Z,25.26
2023-05-22T15:44:12.395Z,25.16
2023-05-22T15:46:45.398Z,25.16
2023-05-22T15:49:18.497Z,25.22
2023-05-22T15:51:51.574Z,25.17
2023-05-22T15:54:24.640Z,25.19
2023-05-22T15:56:57.648Z,25.10
2023-05-22T15:59:32.036Z,24.83
2023-05-22T16:02:05.861Z,24.81
2023-05-22T16:04:38.949Z,24.80
2023-05-22T16:07:12.176Z,24.51
2023-05-22T16:09:45.167Z,24.28
2023-05-22T16:12:18.220Z,24.27
2023-05-22T16:14:59.392Z,23.97
2023-05-22T16:17:33.533Z,23.75
2023-05-22T16:20:08.942Z,23.59
2023-05-22T16:25:20.079Z,22.96
2023-05-22T16:27:53.792Z,22.83
2023-05-22T16:30:28.142Z,22.70
2023-05-22T16:33:01.137Z,22.59
2023-05-22T16:35:34.393Z,22.59
2023-05-22T16:38:11.645Z,22.30
2023-05-22T16:40:44.628Z,22.07
2023-05-22T16:43:17.719Z,21.87
2023-05-22T16:45:52.271Z,21.78
2023-05-22T16:48:25.371Z,21.74
2023-05-22T16:50:58.430Z,21.65
2023-05-22T16:53:31.439Z,21.62
2023-05-22T16:56:05.908Z,21.63
2023-05-22T16:58:39.343Z,21.66
2023-05-22T17:01:14.568Z,21.71
2023-05-22T17:03:47.630Z,21.75
2023-05-22T17:06:21.148Z,21.83
2023-05-22T17:08:54.216Z,21.69
2023-05-22T17:11:27.558Z,21.53
2023-05-22T17:14:00.602Z,21.56
2023-05-22T17:16:34.996Z,21.54
2023-05-22T17:19:08.076Z,21.50
2023-05-22T17:21:41.203Z,21.46
2023-05-22T17:24:14.918Z,21.46
2023-05-22T17:26:48.972Z,21.47
2023-05-22T17:29:22.006Z,21.52
2023-05-22T17:31:56.469Z,21.49
2023-05-22T17:34:29.535Z,21.45
2023-05-22T17:37:02.603Z,21.42
2023-05-22T17:39:35.645Z,21.37
2023-05-22T17:42:08.911Z,21.33
2023-05-22T17:44:41.936Z,21.22
2023-05-22T17:47:16.443Z,21.21
2023-05-22T17:49:49.499Z,21.20
2023-05-22T17:52:22.605Z,21.29
2023-05-22T17:54:56.212Z,21.21
2023-05-22T17:57:29.600Z,21.03
2023-05-22T18:00:05.783Z,20.93
2023-05-22T18:02:40.603Z,20.89
2023-05-22T18:05:13.769Z,20.90
2023-05-22T18:07:46.842Z,20.89
2023-05-22T18:10:21.248Z,20.91
2023-05-22T18:12:54.335Z,20.97
2023-05-22T18:15:27.410Z,20.99
2023-05-22T18:18:02.007Z,20.80
2023-05-22T18:20:35.102Z,20.61
2023-05-22T18:23:08.156Z,20.54
2023-05-22T18:25:41.521Z,20.53
2023-05-22T18:28:14.588Z,20.52
2023-05-22T18:30:49.474Z,20.54
2023-05-22T18:33:25.254Z,20.48
2023-05-22T18:36:00.223Z,20.40
2023-05-22T18:38:33.333Z,20.39
2023-05-22T18:41:07.626Z,20.40
2023-05-22T18:43:40.728Z,20.17
2023-05-22T18:46:14.257Z,20.12
2023-05-22T18:48:49.839Z,20.09
2023-05-22T18:51:22.932Z,20.19
2023-05-22T18:53:55.948Z,20.21
2023-05-22T18:56:29.020Z,20.17
2023-05-22T18:59:02.045Z,20.12
2023-05-22T19:01:35.221Z,20.09
2023-05-22T19:04:09.997Z,20.10
2023-05-22T19:06:43.131Z,20.18
2023-05-22T19:09:16.586Z,20.16
2023-05-22T19:11:49.629Z,20.01
2023-05-22T19:14:22.678Z,19.97
2023-05-22T19:16:55.764Z,19.90
2023-05-22T19:19:30.306Z,19.77
2023-05-22T19:22:03.439Z,19.72
2023-05-22T19:24:37.309Z,19.69
2023-05-22T19:27:10.344Z,19.64
2023-05-22T19:29:43.359Z,19.58
2023-05-22T19:32:16.395Z,19.57
2023-05-22T19:34:50.782Z,19.48
2023-05-22T19:37:24.252Z,19.44
2023-05-22T19:39:57.255Z,19.41
2023-05-22T19:42:30.371Z,19.36
2023-05-22T19:45:04.515Z,19.32
2023-05-22T19:47:37.610Z,19.31
2023-05-22T19:50:12.868Z,19.27
2023-05-22T19:52:46.117Z,19.27
2023-05-22T19:55:19.251Z,19.32
2023-05-22T19:57:52.306Z,19.28
2023-05-22T20:00:28.358Z,19.22
2023-05-22T20:03:01.640Z,19.23
2023-05-22T20:05:36.186Z,19.19
2023-05-22T20:08:10.170Z,19.20
2023-05-22T20:10:43.190Z,19.12
2023-05-22T20:13:16.238Z,19.03
2023-05-22T20:15:51.268Z,19.04
2023-05-22T20:18:24.624Z,19.01
2023-05-22T20:20:59.261Z,18.81
2023-05-22T20:23:32.332Z,18.64
2023-05-22T20:26:06.232Z,18.56
2023-05-22T20:28:39.419Z,18.58
2023-05-22T20:31:12.508Z,18.40
2023-05-22T20:33:45.559Z,18.38
2023-05-22T20:36:20.070Z,18.38
2023-05-22T20:38:53.655Z,18.43
2023-05-22T20:41:26.690Z,18.39
2023-05-22T20:43:59.789Z,18.42
2023-05-22T20:46:33.763Z,18.50
2023-05-22T20:49:06.853Z,18.43
2023-05-22T20:51:41.268Z,18.41
2023-05-22T20:54:14.369Z,18.37
2023-05-22T20:56:47.489Z,18.42
2023-05-22T20:59:20.634Z,18.40
2023-05-22T21:01:53.694Z,18.39
2023-05-22T21:04:27.633Z,18.40
2023-05-22T21:07:02.061Z,18.37
2023-05-22T21:09:35.277Z,18.48
2023-05-22T21:12:09.184Z,18.38
2023-05-22T21:14:43.753Z,18.31
2023-05-22T21:17:17.000Z,18.22
2023-05-22T21:19:50.123Z,18.17
2023-05-22T21:22:24.541Z,18.20
2023-05-22T21:24:57.592Z,18.12
2023-05-22T21:27:30.680Z,18.13
2023-05-22T21:30:03.865Z,18.08
2023-05-22T21:32:36.976Z,18.06
2023-05-22T21:35:11.174Z,18.01
2023-05-22T21:37:45.631Z,17.96
2023-05-22T21:40:19.043Z,17.90
2023-05-22T21:42:52.102Z,17.81
2023-05-22T21:45:25.146Z,17.71
2023-05-22T21:47:58.239Z,17.69
2023-05-22T21:50:31.328Z,17.62
2023-05-22T21:53:05.723Z,17.53
2023-05-22T21:55:38.802Z,17.47
2023-05-22T21:58:12.452Z,17.37
2023-05-22T22:00:45.495Z,17.42
2023-05-22T22:03:19.341Z,17.26
2023-05-22T22:05:52.622Z,17.25
2023-05-22T22:08:28.318Z,17.26
2023-05-22T22:11:01.837Z,17.27
2023-05-22T22:13:35.005Z,17.32
2023-05-22T22:16:08.380Z,17.30
2023-05-22T22:18:41.576Z,17.32
2023-05-22T22:21:33.347Z,17.33
2023-05-22T22:24:08.019Z,17.29
2023-05-22T22:26:41.041Z,17.28
2023-05-22T22:29:14.076Z,17.29
2023-05-22T22:31:47.343Z,17.31
2023-05-22T22:34:20.857Z,17.30
2023-05-22T22:36:53.917Z,17.31
2023-05-22T22:39:28.285Z,17.21
2023-05-22T22:42:03.993Z,17.19
2023-05-22T22:44:37.052Z,17.17
2023-05-22T22:47:10.256Z,17.14
2023-05-22T22:49:43.372Z,17.10
2023-05-22T22:52:16.464Z,17.07
2023-05-22T22:54:50.949Z,17.02
2023-05-22T22:57:24.042Z,17.02
2023-05-22T22:59:57.101Z,16.99
2023-05-22T23:02:30.232Z,16.95
2023-05-22T23:05:03.372Z,16.97
2023-05-22T23:07:36.733Z,16.89
2023-05-22T23:10:11.859Z,16.82
2023-05-22T23:12:44.954Z,16.75
2023-05-22T23:15:18.046Z,16.73
2023-05-22T23:17:52.038Z,16.72
2023-05-22T23:20:25.218Z,16.71
2023-05-22T23:22:58.347Z,16.66
2023-05-22T23:25:32.733Z,16.63
2023-05-22T23:28:06.732Z,16.65
2023-05-22T23:30:39.839Z,16.67
2023-05-22T23:33:12.943Z,16.69
2023-05-22T23:35:46.373Z,16.74
2023-05-22T23:38:19.432Z,16.67
2023-05-22T23:40:53.829Z,16.65
2023-05-22T23:43:26.913Z,16.58
2023-05-22T23:45:59.972Z,16.53
2023-05-22T23:48:33.025Z,16.51
2023-05-22T23:51:08.839Z,16.46
2023-05-22T23:53:42.502Z,16.38
2023-05-22T23:56:17.089Z,16.37
2023-05-22T23:58:50.599Z,16.32
