createdAt,value
2023-07-03T00:00:20.206Z,8.40
2023-07-03T00:02:53.814Z,9.18
2023-07-03T00:05:22.964Z,9.25
2023-07-03T00:07:50.521Z,8.93
2023-07-03T00:10:24.743Z,8.98
2023-07-03T00:12:51.716Z,8.20
2023-07-03T00:15:19.428Z,8.75
2023-07-03T00:17:46.548Z,8.77
2023-07-03T00:20:15.360Z,8.93
2023-07-03T00:22:44.619Z,8.75
2023-07-03T00:25:11.944Z,8.68
2023-07-03T00:27:39.432Z,8.68
2023-07-03T00:30:08.749Z,8.38
2023-07-03T00:32:35.838Z,8.60
2023-07-03T00:35:04.120Z,8.80
2023-07-03T00:37:31.448Z,9.02
2023-07-03T00:39:58.507Z,8.80
2023-07-03T00:42:28.295Z,8.70
2023-07-03T00:44:55.884Z,8.27
2023-07-03T00:47:24.657Z,8.32
2023-07-03T00:49:52.924Z,9.07
2023-07-03T00:52:21.085Z,9.05
2023-07-03T00:54:50.129Z,8.82
2023-07-03T00:57:17.784Z,8.90
2023-07-03T00:59:45.103Z,8.07
2023-07-03T01:02:19.446Z,8.77
2023-07-03T01:04:51.106Z,8.30
2023-07-03T01:07:25.079Z,8.30
2023-07-03T01:10:00.489Z,8.20
2023-07-03T01:12:30.224Z,8.80
2023-07-03T01:15:02.498Z,8.25
2023-07-03T01:17:31.533Z,8.68
2023-07-03T01:20:02.689Z,9.05
2023-07-03T01:22:41.999Z,9.77
2023-07-03T01:25:13.436Z,9.25
2023-07-03T01:27:45.567Z,9.40
2023-07-03T01:30:17.475Z,8.45
2023-07-03T01:32:49.057Z,8.35
2023-07-03T01:35:17.068Z,8.25
2023-07-03T01:37:48.462Z,8.23
2023-07-03T01:40:20.528Z,9.18
2023-07-03T01:42:49.523Z,8.63
2023-07-03T01:45:16.822Z,8.70
2023-07-03T01:47:44.001Z,9.00
2023-07-03T01:50:17.824Z,9.35
2023-07-03T01:52:53.081Z,8.07
2023-07-03T01:55:20.396Z,8.40
2023-07-03T01:58:02.376Z,8.05
2023-07-03T02:00:41.875Z,8.48
2023-07-03T02:03:36.123Z,8.70
2023-07-03T02:06:15.390Z,8.27
2023-07-03T02:08:43.646Z,8.05
2023-07-03T02:11:20.433Z,8.43
2023-07-03T02:13:50.878Z,8.82
2023-07-03T02:16:20.133Z,8.85
2023-07-03T02:18:48.908Z,9.30
2023-07-03T02:21:17.439Z,9.20
2023-07-03T02:23:45.751Z,9.00
2023-07-03T02:26:15.474Z,9.52
2023-07-03T02:28:43.252Z,9.00
2023-07-03T02:31:12.428Z,9.25
2023-07-03T02:33:39.622Z,9.05
2023-07-03T02:36:07.826Z,9.40
2023-07-03T02:38:34.887Z,9.82
2023-07-03T02:41:03.294Z,9.73
2023-07-03T02:43:33.853Z,9.85
2023-07-03T02:46:05.462Z,10.45
2023-07-03T02:48:33.204Z,10.02
2023-07-03T02:51:00.631Z,9.90
2023-07-03T02:53:27.636Z,8.95
2023-07-03T02:56:01.963Z,9.02
2023-07-03T02:58:29.573Z,9.52
2023-07-03T03:00:57.001Z,9.13
2023-07-03T03:03:26.414Z,9.35
2023-07-03T03:05:53.871Z,9.05
2023-07-03T03:08:24.012Z,9.60
2023-07-03T03:10:52.866Z,9.00
2023-07-03T03:13:20.727Z,8.45
2023-07-03T03:15:49.784Z,9.35
2023-07-03T03:18:18.442Z,8.75
2023-07-03T03:20:46.070Z,8.52
2023-07-03T03:23:40.095Z,8.95
2023-07-03T03:26:08.247Z,9.35
2023-07-03T03:28:35.330Z,8.98
2023-07-03T03:31:03.509Z,9.52
2023-07-03T03:33:33.267Z,9.73
2023-07-03T03:36:00.446Z,9.35
2023-07-03T03:38:27.582Z,10.23
2023-07-03T03:41:00.126Z,9.40
2023-07-03T03:43:31.575Z,9.52
2023-07-03T03:46:00.656Z,8.73
2023-07-03T03:48:31.718Z,9.55
2023-07-03T03:51:02.729Z,9.52
2023-07-03T03:53:32.537Z,10.18
2023-07-03T03:55:59.586Z,9.70
2023-07-03T03:58:30.306Z,9.80
2023-07-03T04:00:58.900Z,9.15
2023-07-03T04:03:26.080Z,9.57
2023-07-03T04:05:53.620Z,9.50
2023-07-03T04:08:20.916Z,9.25
2023-07-03T04:10:48.093Z,8.95
2023-07-03T04:13:15.624Z,9.27
2023-07-03T04:16:09.399Z,9.63
2023-07-03T04:18:37.084Z,10.95
2023-07-03T04:21:04.374Z,9.25
2023-07-03T04:23:32.772Z,9.15
2023-07-03T04:26:02.382Z,8.88
2023-07-03T04:28:29.392Z,9.20
2023-07-03T04:30:56.499Z,9.35
2023-07-03T04:33:23.450Z,9.50
2023-07-03T04:35:51.713Z,9.23
2023-07-03T04:38:19.969Z,9.52
2023-07-03T04:40:48.711Z,9.35
2023-07-03T04:43:17.103Z,10.10
2023-07-03T04:45:49.993Z,9.60
2023-07-03T04:48:18.307Z,9.20
2023-07-03T04:50:49.729Z,9.57
2023-07-03T04:53:22.470Z,10.23
2023-07-03T04:55:51.832Z,9.40
2023-07-03T04:58:19.417Z,9.90
2023-07-03T05:00:48.629Z,10.13
2023-07-03T05:03:16.850Z,9.52
2023-07-03T05:05:44.217Z,10.02
2023-07-03T05:08:12.728Z,10.88
2023-07-03T05:10:39.940Z,10.25
2023-07-03T05:13:06.947Z,10.60
2023-07-03T05:15:34.156Z,10.45
2023-07-03T05:18:02.780Z,10.45
2023-07-03T05:20:31.056Z,10.52
2023-07-03T05:22:58.307Z,10.18
2023-07-03T05:25:25.274Z,11.00
2023-07-03T05:27:52.347Z,10.02
2023-07-03T05:30:19.481Z,10.82
2023-07-03T05:32:47.781Z,10.25
2023-07-03T05:35:14.988Z,10.98
2023-07-03T05:37:42.059Z,10.07
2023-07-03T05:40:10.018Z,10.93
2023-07-03T05:42:37.884Z,10.48
2023-07-03T05:45:06.147Z,10.13
2023-07-03T05:47:33.949Z,10.80
2023-07-03T05:50:01.044Z,10.50
2023-07-03T05:52:28.317Z,11.07
2023-07-03T05:54:55.275Z,9.90
2023-07-03T05:57:23.143Z,10.50
2023-07-03T05:59:51.935Z,10.38
2023-07-03T06:02:19.225Z,10.77
2023-07-03T06:04:47.040Z,11.35
2023-07-03T06:07:14.307Z,10.40
2023-07-03T06:09:42.791Z,11.30
2023-07-03T06:12:10.231Z,10.35
2023-07-03T06:14:37.898Z,9.95
2023-07-03T06:17:05.174Z,10.32
2023-07-03T06:19:32.339Z,10.85
2023-07-03T06:21:59.423Z,10.57
2023-07-03T06:24:27.807Z,9.88
2023-07-03T06:26:55.107Z,10.55
2023-07-03T06:29:22.727Z,10.00
2023-07-03T06:31:52.735Z,9.73
2023-07-03T06:34:20.607Z,10.80
2023-07-03T06:36:47.797Z,10.52
2023-07-03T06:39:14.987Z,9.65
2023-07-03T06:41:42.312Z,10.38
2023-07-03T06:44:14.491Z,10.43
2023-07-03T06:46:41.740Z,10.80
2023-07-03T06:49:09.259Z,10.95
2023-07-03T06:51:38.661Z,10.43
2023-07-03T06:54:06.220Z,10.13
2023-07-03T06:56:33.172Z,10.48
2023-07-03T06:59:01.421Z,10.35
2023-07-03T07:01:30.365Z,10.10
2023-07-03T07:03:58.301Z,10.13
2023-07-03T07:06:29.131Z,9.88
2023-07-03T07:08:57.883Z,9.70
2023-07-03T07:11:34.394Z,9.52
2023-07-03T07:14:04.213Z,9.77
2023-07-03T07:16:35.470Z,9.02
2023-07-03T07:19:06.517Z,8.95
2023-07-03T07:21:36.635Z,9.38
2023-07-03T07:24:15.027Z,8.07
2023-07-03T07:26:42.620Z,8.23
2023-07-03T07:29:10.121Z,8.23
2023-07-03T07:31:41.907Z,7.60
2023-07-03T07:34:12.275Z,7.28
2023-07-03T07:36:40.956Z,6.47
2023-07-03T07:39:08.859Z,6.32
2023-07-03T07:41:36.444Z,6.22
2023-07-03T07:44:03.753Z,5.75
2023-07-03T07:46:32.966Z,5.30
2023-07-03T07:49:01.604Z,5.35
2023-07-03T07:51:29.174Z,5.57
2023-07-03T07:53:57.376Z,5.05
2023-07-03T07:56:24.942Z,5.57
2023-07-03T07:58:53.181Z,4.93
2023-07-03T08:01:21.969Z,4.57
2023-07-03T08:03:49.436Z,5.68
2023-07-03T08:06:19.040Z,5.30
2023-07-03T08:08:46.928Z,4.95
2023-07-03T08:11:15.135Z,5.80
2023-07-03T08:13:42.999Z,4.60
2023-07-03T08:16:13.233Z,5.18
2023-07-03T08:18:41.237Z,5.32
2023-07-03T08:21:08.553Z,5.43
2023-07-03T08:23:35.688Z,5.85
2023-07-03T08:26:05.755Z,5.45
2023-07-03T08:28:32.955Z,5.47
2023-07-03T08:31:02.270Z,5.30
2023-07-03T08:33:31.739Z,6.38
2023-07-03T08:38:30.134Z,6.90
2023-07-03T08:40:59.753Z,6.45
2023-07-03T08:43:35.320Z,6.50
2023-07-03T08:46:04.757Z,6.47
2023-07-03T08:48:36.764Z,6.50
2023-07-03T08:51:06.679Z,6.20
2023-07-03T08:53:40.828Z,5.65
2023-07-03T08:56:28.586Z,6.25
2023-07-03T08:58:57.484Z,5.75
2023-07-03T09:01:43.623Z,5.72
2023-07-03T09:04:31.476Z,5.30
2023-07-03T09:07:07.831Z,6.22
2023-07-03T09:09:50.960Z,5.60
2023-07-03T09:12:24.198Z,5.28
2023-07-03T09:15:05.366Z,4.88
2023-07-03T09:17:33.951Z,5.35
2023-07-03T09:20:02.283Z,4.90
2023-07-03T09:22:45.311Z,5.00
2023-07-03T09:25:21.033Z,5.22
2023-07-03T09:27:54.117Z,4.63
2023-07-03T09:30:21.852Z,5.05
2023-07-03T09:32:49.385Z,5.00
2023-07-03T09:35:22.156Z,4.97
2023-07-03T09:37:52.755Z,4.55
2023-07-03T09:40:23.553Z,5.05
2023-07-03T09:42:51.668Z,4.65
2023-07-03T09:45:24.504Z,4.55
2023-07-03T09:47:54.729Z,5.22
2023-07-03T09:50:30.356Z,4.38
2023-07-03T09:53:08.443Z,4.05
2023-07-03T09:55:39.395Z,4.18
2023-07-03T09:58:15.506Z,4.93
2023-07-03T10:00:53.049Z,4.32
2023-07-03T10:03:32.635Z,3.80
2023-07-03T10:11:38.724Z,3.67
2023-07-03T10:14:08.971Z,3.50
2023-07-03T10:16:37.713Z,3.60
2023-07-03T10:19:05.708Z,3.42
2023-07-03T10:21:34.895Z,3.65
2023-07-03T10:24:03.035Z,3.70
2023-07-03T10:26:40.204Z,3.13
2023-07-03T10:29:25.518Z,3.42
2023-07-03T10:32:04.614Z,3.42
2023-07-03T10:34:43.994Z,3.00
2023-07-03T10:37:13.917Z,3.40
2023-07-03T10:39:47.463Z,3.08
2023-07-03T10:42:42.348Z,2.88
2023-07-03T10:45:15.337Z,3.17
2023-07-03T10:48:21.156Z,3.20
2023-07-03T10:50:56.232Z,3.13
2023-07-03T10:56:23.754Z,3.13
2023-07-03T10:58:53.953Z,3.25
2023-07-03T11:01:43.127Z,3.38
2023-07-03T11:04:25.355Z,3.00
2023-07-03T11:07:05.977Z,3.10
2023-07-03T11:09:36.180Z,3.35
2023-07-03T11:12:07.127Z,3.78
2023-07-03T11:14:58.638Z,3.13
2023-07-03T11:23:26.495Z,2.70
2023-07-03T11:28:30.599Z,2.92
2023-07-03T11:31:01.256Z,3.38
2023-07-03T11:36:50.329Z,2.78
2023-07-03T11:44:41.610Z,3.13
2023-07-03T11:47:13.026Z,3.38
2023-07-03T11:49:59.683Z,3.58
2023-07-03T11:52:39.241Z,3.00
2023-07-03T11:55:17.706Z,3.20
2023-07-03T11:57:52.894Z,3.47
2023-07-03T12:00:30.733Z,3.22
2023-07-03T12:03:02.454Z,3.30
2023-07-03T12:05:45.499Z,3.22
2023-07-03T12:08:19.312Z,3.20
2023-07-03T12:11:00.189Z,3.80
2023-07-03T12:13:43.010Z,2.92
2023-07-03T12:16:27.033Z,3.42
2023-07-03T12:19:13.117Z,2.92
2023-07-03T12:21:45.287Z,2.78
2023-07-03T12:24:26.382Z,2.75
2023-07-03T12:27:05.636Z,3.35
2023-07-03T12:29:36.310Z,3.75
2023-07-03T12:32:07.662Z,3.92
2023-07-03T12:34:43.780Z,3.47
2023-07-03T12:37:26.376Z,3.47
2023-07-03T12:39:54.163Z,3.33
2023-07-03T12:42:26.820Z,3.28
2023-07-03T12:44:54.378Z,3.60
2023-07-03T12:47:23.005Z,3.03
2023-07-03T12:50:03.212Z,3.65
2023-07-03T12:52:32.507Z,3.67
2023-07-03T12:57:39.011Z,3.47
2023-07-03T13:00:07.871Z,2.95
2023-07-03T13:02:37.501Z,3.80
2023-07-03T13:05:08.936Z,3.67
2023-07-03T13:07:38.315Z,3.38
2023-07-03T13:10:13.078Z,3.65
2023-07-03T13:12:40.274Z,3.67
2023-07-03T13:15:11.365Z,3.80
2023-07-03T13:17:44.415Z,3.83
2023-07-03T13:20:29.746Z,3.83
2023-07-03T13:23:06.687Z,4.05
2023-07-03T13:25:53.832Z,3.70
2023-07-03T13:28:24.757Z,3.70
2023-07-03T13:31:04.063Z,3.42
2023-07-03T13:33:31.234Z,3.65
2023-07-03T13:35:58.224Z,3.92
2023-07-03T13:38:25.298Z,3.42
2023-07-03T13:40:53.934Z,3.92
2023-07-03T13:43:24.018Z,4.05
2023-07-03T13:45:53.995Z,3.50
2023-07-03T13:48:21.941Z,3.85
2023-07-03T13:50:53.676Z,3.53
2023-07-03T13:53:23.825Z,3.70
2023-07-03T13:55:52.160Z,3.72
2023-07-03T13:58:19.450Z,3.70
2023-07-03T14:00:46.470Z,3.22
2023-07-03T14:03:17.250Z,3.42
2023-07-03T14:05:45.756Z,3.10
2023-07-03T14:08:13.325Z,2.90
2023-07-03T14:10:40.680Z,2.88
2023-07-03T14:13:09.035Z,3.90
2023-07-03T14:15:37.555Z,3.35
2023-07-03T14:18:05.566Z,3.38
2023-07-03T14:20:32.677Z,3.05
2023-07-03T14:22:59.839Z,3.40
2023-07-03T14:25:27.442Z,2.92
2023-07-03T14:27:55.660Z,3.05
2023-07-03T14:30:23.841Z,2.60
2023-07-03T14:32:56.092Z,2.55
2023-07-03T14:35:24.619Z,2.55
2023-07-03T14:37:51.955Z,2.50
2023-07-03T14:40:19.283Z,2.80
2023-07-03T14:42:47.145Z,3.22
2023-07-03T14:45:14.829Z,2.50
2023-07-03T14:47:42.791Z,2.63
2023-07-03T14:50:13.035Z,2.42
2023-07-03T14:52:45.122Z,2.40
2023-07-03T14:55:14.079Z,2.53
2023-07-03T14:57:41.410Z,2.90
2023-07-03T15:00:10.015Z,2.83
2023-07-03T15:02:38.808Z,2.72
2023-07-03T15:05:07.114Z,2.67
2023-07-03T15:07:36.622Z,2.78
2023-07-03T15:10:05.978Z,2.55
2023-07-03T15:12:33.046Z,2.50
2023-07-03T15:15:00.429Z,2.92
2023-07-03T15:17:28.031Z,2.33
2023-07-03T15:19:58.797Z,2.10
2023-07-03T15:22:26.432Z,2.08
2023-07-03T15:24:53.448Z,2.45
2023-07-03T15:27:21.634Z,2.03
2023-07-03T15:29:48.655Z,2.28
2023-07-03T15:32:16.311Z,2.55
2023-07-03T15:34:43.370Z,2.35
2023-07-03T15:37:10.515Z,2.08
2023-07-03T15:39:38.965Z,2.70
2023-07-03T15:42:06.243Z,2.20
2023-07-03T15:44:33.207Z,2.30
2023-07-03T15:47:01.568Z,2.25
2023-07-03T15:49:31.633Z,2.30
2023-07-03T15:51:59.658Z,2.17
2023-07-03T15:54:26.908Z,2.00
2023-07-03T15:56:55.170Z,2.13
2023-07-03T15:59:22.171Z,2.40
2023-07-03T16:01:50.763Z,2.17
2023-07-03T16:04:17.749Z,2.10
2023-07-03T16:06:45.019Z,2.60
2023-07-03T16:09:11.989Z,2.45
2023-07-03T16:11:38.947Z,3.20
2023-07-03T16:14:06.090Z,2.50
2023-07-03T16:16:33.290Z,2.30
2023-07-03T16:19:01.453Z,2.38
2023-07-03T16:21:34.765Z,2.78
2023-07-03T16:24:04.373Z,2.28
2023-07-03T16:26:33.900Z,2.47
2023-07-03T16:29:01.696Z,1.88
2023-07-03T16:31:30.171Z,2.15
2023-07-03T16:34:01.850Z,2.78
2023-07-03T16:36:30.900Z,2.75
2023-07-03T16:39:00.935Z,2.35
2023-07-03T16:41:29.949Z,2.10
2023-07-03T16:43:58.210Z,2.10
2023-07-03T16:46:27.678Z,2.67
2023-07-03T16:48:56.559Z,2.88
2023-07-03T16:51:25.083Z,2.67
2023-07-03T16:53:52.890Z,3.05
2023-07-03T16:56:27.045Z,2.67
2023-07-03T16:58:55.754Z,2.60
2023-07-03T17:01:25.173Z,2.95
2023-07-03T17:03:53.513Z,2.72
2023-07-03T17:06:31.817Z,2.70
2023-07-03T17:09:03.050Z,2.35
2023-07-03T17:11:31.697Z,2.55
2023-07-03T17:14:01.281Z,2.90
2023-07-03T17:16:30.830Z,2.38
2023-07-03T17:18:59.000Z,2.50
2023-07-03T17:21:26.247Z,2.28
2023-07-03T17:24:04.871Z,2.55
2023-07-03T17:26:35.195Z,2.40
2023-07-03T17:29:05.550Z,2.25
2023-07-03T17:31:32.837Z,1.90
2023-07-03T17:34:00.572Z,2.25
2023-07-03T17:36:27.928Z,2.70
2023-07-03T17:38:55.155Z,2.70
2023-07-03T17:41:24.724Z,2.92
2023-07-03T17:43:52.662Z,2.25
2023-07-03T17:46:19.902Z,2.40
2023-07-03T17:48:47.098Z,2.45
2023-07-03T17:51:14.485Z,2.75
2023-07-03T17:53:41.739Z,2.00
2023-07-03T17:56:09.039Z,2.50
2023-07-03T17:58:36.201Z,2.00
2023-07-03T18:01:03.454Z,2.20
2023-07-03T18:03:31.323Z,2.20
2023-07-03T18:05:58.679Z,1.80
2023-07-03T18:08:26.012Z,2.45
2023-07-03T18:10:53.194Z,2.15
2023-07-03T18:13:20.330Z,1.92
2023-07-03T18:15:49.948Z,2.00
2023-07-03T18:18:21.756Z,2.20
2023-07-03T18:20:50.006Z,2.17
2023-07-03T18:23:17.233Z,2.35
2023-07-03T18:25:45.997Z,2.40
2023-07-03T18:28:13.872Z,2.10
2023-07-03T18:30:41.121Z,2.05
2023-07-03T18:33:08.363Z,2.10
2023-07-03T18:35:36.820Z,2.20
2023-07-03T18:38:04.290Z,2.63
2023-07-03T18:40:32.585Z,2.05
2023-07-03T18:42:59.981Z,2.03
2023-07-03T18:45:27.881Z,2.35
2023-07-03T18:47:55.293Z,2.28
2023-07-03T18:50:23.948Z,1.90
2023-07-03T18:52:51.414Z,2.05
2023-07-03T18:55:20.318Z,1.90
2023-07-03T18:57:48.148Z,2.33
2023-07-03T19:00:16.226Z,2.50
2023-07-03T19:02:46.449Z,2.15
2023-07-03T19:05:14.011Z,2.00
2023-07-03T19:07:41.525Z,2.03
2023-07-03T19:10:17.648Z,2.13
2023-07-03T19:12:47.013Z,2.25
2023-07-03T19:15:14.643Z,2.17
2023-07-03T19:17:42.752Z,1.75
2023-07-03T19:20:13.620Z,1.90
2023-07-03T19:22:40.877Z,1.70
2023-07-03T19:25:09.370Z,2.00
2023-07-03T19:27:36.746Z,2.15
2023-07-03T19:30:04.046Z,1.85
2023-07-03T19:32:31.111Z,2.45
2023-07-03T19:34:58.240Z,2.13
2023-07-03T19:37:26.335Z,2.20
2023-07-03T19:39:54.135Z,2.20
2023-07-03T19:42:21.825Z,2.33
2023-07-03T19:44:49.033Z,2.25
2023-07-03T19:47:16.200Z,2.20
2023-07-03T19:49:44.650Z,2.13
2023-07-03T19:52:13.171Z,2.30
2023-07-03T19:54:40.343Z,2.10
2023-07-03T19:57:08.551Z,2.13
2023-07-03T19:59:36.659Z,2.40
2023-07-03T20:02:03.800Z,2.53
2023-07-03T20:04:31.719Z,1.90
2023-07-03T20:07:00.044Z,2.05
2023-07-03T20:09:27.319Z,2.15
2023-07-03T20:11:54.357Z,2.50
2023-07-03T20:14:21.541Z,2.38
2023-07-03T20:16:49.155Z,2.58
2023-07-03T20:19:16.272Z,2.15
2023-07-03T20:21:43.228Z,2.53
2023-07-03T20:24:10.823Z,3.10
2023-07-03T20:26:39.072Z,2.60
2023-07-03T20:29:06.177Z,3.10
2023-07-03T20:31:33.197Z,2.55
2023-07-03T20:34:00.272Z,2.45
2023-07-03T20:36:27.452Z,3.15
2023-07-03T20:38:55.202Z,2.60
2023-07-03T20:41:22.218Z,2.30
2023-07-03T20:43:49.259Z,2.83
2023-07-03T20:46:17.944Z,2.42
2023-07-03T20:48:46.346Z,2.50
2023-07-03T20:51:15.330Z,2.47
2023-07-03T20:53:49.895Z,2.90
2023-07-03T20:56:19.613Z,2.42
2023-07-03T20:58:47.889Z,2.50
2023-07-03T21:01:27.152Z,2.35
2023-07-03T21:03:59.779Z,2.55
2023-07-03T21:06:32.789Z,2.72
2023-07-03T21:09:00.631Z,2.80
2023-07-03T21:11:31.347Z,2.53
2023-07-03T21:14:00.102Z,2.65
2023-07-03T21:16:27.575Z,2.80
2023-07-03T21:18:54.776Z,2.70
2023-07-03T21:21:25.610Z,2.38
2023-07-03T21:23:52.810Z,2.60
2023-07-03T21:26:21.982Z,2.33
2023-07-03T21:28:50.078Z,2.40
2023-07-03T21:31:21.425Z,2.30
2023-07-03T21:33:48.701Z,2.35
2023-07-03T21:36:21.463Z,2.80
2023-07-03T21:38:51.185Z,2.50
2023-07-03T21:41:19.476Z,2.78
2023-07-03T21:43:54.868Z,2.75
2023-07-03T21:46:23.780Z,2.55
2023-07-03T21:48:53.426Z,2.03
2023-07-03T21:51:21.077Z,2.50
2023-07-03T21:53:48.221Z,2.35
2023-07-03T21:56:18.519Z,2.30
2023-07-03T21:58:46.832Z,2.38
2023-07-03T22:01:23.730Z,2.30
2023-07-03T22:03:53.345Z,2.25
2023-07-03T22:06:22.455Z,2.58
2023-07-03T22:08:50.186Z,2.80
2023-07-03T22:11:18.085Z,2.60
2023-07-03T22:13:45.679Z,2.45
2023-07-03T22:16:19.375Z,2.28
2023-07-03T22:18:47.053Z,2.65
2023-07-03T22:21:18.828Z,3.05
2023-07-03T22:23:53.444Z,2.63
2023-07-03T22:26:21.325Z,2.53
2023-07-03T22:28:48.982Z,2.67
2023-07-03T22:31:17.100Z,2.45
2023-07-03T22:33:44.295Z,2.53
2023-07-03T22:36:13.349Z,2.60
2023-07-03T22:38:40.391Z,2.47
2023-07-03T22:41:08.638Z,2.50
2023-07-03T22:43:37.134Z,3.08
2023-07-03T22:46:06.189Z,2.05
2023-07-03T22:48:33.713Z,2.40
2023-07-03T22:51:02.575Z,2.80
2023-07-03T22:53:29.948Z,2.95
2023-07-03T22:55:56.896Z,2.80
2023-07-03T22:58:23.937Z,2.42
2023-07-03T23:00:51.569Z,2.97
2023-07-03T23:03:18.575Z,2.90
2023-07-03T23:05:46.753Z,2.85
2023-07-03T23:08:15.045Z,2.47
2023-07-03T23:10:54.281Z,2.50
2023-07-03T23:13:22.706Z,2.60
2023-07-03T23:16:07.538Z,2.47
2023-07-03T23:18:39.866Z,2.60
2023-07-03T23:21:12.449Z,2.85
2023-07-03T23:23:40.075Z,2.80
2023-07-03T23:26:14.215Z,2.85
2023-07-03T23:28:43.255Z,2.65
2023-07-03T23:31:18.595Z,3.00
2023-07-03T23:36:21.292Z,2.47
2023-07-03T23:38:49.118Z,3.17
2023-07-03T23:41:17.564Z,3.08
2023-07-03T23:43:45.262Z,2.83
2023-07-03T23:46:13.448Z,2.67
2023-07-03T23:48:41.568Z,3.20
2023-07-03T23:51:10.868Z,2.55
2023-07-03T23:53:46.117Z,2.80
2023-07-03T23:56:16.722Z,2.30
2023-07-03T23:58:45.898Z,3.10
