createdAt,value
2022-12-01T05:01:23.584Z,0.50
2022-12-01T05:04:26.713Z,0.38
2022-12-01T05:07:29.306Z,0.21
2022-12-01T05:10:36.351Z,0.19
2022-12-01T05:13:40.578Z,0.21
2022-12-01T05:16:43.478Z,0.20
2022-12-01T05:20:24.521Z,0.27
2022-12-01T05:23:29.433Z,0.21
2022-12-01T05:26:31.993Z,0.11
2022-12-01T05:29:35.894Z,0.09
2022-12-01T05:32:38.407Z,0.02
2022-12-01T05:35:41.598Z,-0.04
2022-12-01T05:38:44.073Z,-0.10
2022-12-01T05:41:47.243Z,-0.09
2022-12-01T05:44:49.745Z,-0.13
2022-12-01T05:47:57.015Z,-0.18
2022-12-01T05:50:59.518Z,-0.20
2022-12-01T05:54:02.322Z,-0.27
2022-12-01T05:57:04.783Z,-0.27
2022-12-01T06:00:08.476Z,-0.29
2022-12-01T06:03:14.552Z,-0.31
2022-12-01T06:06:17.575Z,-0.33
2022-12-01T06:09:20.057Z,-0.33
2022-12-01T06:12:22.853Z,-0.19
2022-12-01T06:15:25.937Z,-0.09
2022-12-01T06:18:31.954Z,-0.09
2022-12-01T06:21:34.450Z,0.04
2022-12-01T06:24:37.204Z,0.04
2022-12-01T06:27:39.694Z,0.04
2022-12-01T06:30:42.919Z,-0.03
2022-12-01T06:33:45.566Z,0.03
2022-12-01T06:36:48.551Z,0.14
2022-12-01T06:39:51.386Z,0.07
2022-12-01T06:42:54.507Z,0.19
2022-12-01T06:46:01.767Z,0.20
2022-12-01T06:49:05.285Z,0.33
2022-12-01T06:52:07.811Z,0.39
2022-12-01T06:55:10.583Z,0.47
2022-12-01T06:58:13.971Z,0.38
2022-12-01T07:01:17.733Z,0.40
2022-12-01T07:04:20.746Z,0.47
2022-12-01T07:07:24.313Z,0.55
2022-12-01T07:10:27.906Z,0.59
2022-12-01T07:13:33.714Z,0.57
2022-12-01T07:16:37.414Z,0.56
2022-12-01T07:19:40.691Z,0.72
2022-12-01T07:22:43.253Z,0.87
2022-12-01T07:25:46.058Z,1.02
2022-12-01T07:28:48.661Z,1.13
2022-12-01T07:31:51.484Z,1.19
2022-12-01T07:34:54.006Z,1.20
2022-12-01T07:37:57.076Z,1.29
2022-12-01T07:41:07.931Z,1.43
2022-12-01T07:44:11.324Z,1.57
2022-12-01T07:47:14.572Z,1.69
2022-12-01T07:50:17.412Z,1.72
2022-12-01T07:53:20.003Z,1.84
2022-12-01T07:56:24.077Z,1.93
2022-12-01T07:59:26.514Z,2.07
2022-12-01T08:02:29.347Z,2.19
2022-12-01T08:05:32.166Z,2.24
2022-12-01T08:08:36.504Z,2.33
2022-12-01T08:11:39.467Z,2.40
2022-12-01T08:14:42.230Z,2.61
2022-12-01T08:17:45.068Z,2.75
2022-12-01T08:20:47.570Z,2.88
2022-12-01T08:23:57.906Z,3.01
2022-12-01T08:27:00.242Z,3.06
2022-12-01T08:30:02.939Z,3.08
2022-12-01T08:33:05.980Z,3.21
2022-12-01T08:36:09.491Z,3.34
2022-12-01T08:39:11.973Z,3.46
2022-12-01T08:42:14.819Z,3.63
2022-12-01T08:45:17.449Z,3.75
2022-12-01T08:48:20.515Z,3.85
2022-12-01T08:51:23.057Z,4.00
2022-12-01T08:54:25.901Z,3.99
2022-12-01T08:57:31.599Z,4.16
2022-12-01T09:00:34.492Z,4.28
2022-12-01T09:03:38.569Z,4.40
2022-12-01T09:06:44.259Z,4.35
2022-12-01T09:09:47.191Z,4.35
2022-12-01T09:12:50.149Z,4.53
2022-12-01T09:16:14.260Z,4.60
2022-12-01T09:19:24.262Z,4.81
2022-12-01T09:22:27.312Z,4.76
2022-12-01T09:25:30.916Z,4.73
2022-12-01T09:28:34.032Z,4.86
2022-12-01T09:31:37.710Z,4.81
2022-12-01T09:34:40.394Z,4.81
2022-12-01T09:37:43.183Z,4.91
2022-12-01T09:40:46.377Z,4.86
2022-12-01T09:44:02.241Z,4.94
2022-12-01T09:47:20.343Z,5.05
2022-12-01T09:50:25.546Z,5.21
2022-12-01T09:53:31.336Z,5.40
2022-12-01T09:56:42.895Z,5.41
2022-12-01T09:59:46.765Z,5.56
2022-12-01T10:03:06.735Z,5.62
2022-12-01T10:06:29.146Z,5.80
2022-12-01T10:09:53.653Z,5.89
2022-12-01T10:12:56.971Z,5.96
2022-12-01T10:16:08.456Z,6.15
2022-12-01T10:19:32.941Z,6.30
2022-12-01T10:22:45.662Z,6.20
2022-12-01T10:25:59.878Z,6.08
2022-12-01T10:29:43.817Z,6.27
2022-12-01T10:32:53.002Z,6.40
2022-12-01T10:35:55.591Z,6.41
2022-12-01T10:38:58.576Z,6.45
2022-12-01T10:42:08.096Z,6.36
2022-12-01T10:45:26.474Z,6.56
2022-12-01T10:48:29.186Z,6.77
2022-12-01T10:51:47.103Z,6.86
2022-12-01T10:54:49.626Z,7.19
2022-12-01T10:57:55.603Z,7.39
2022-12-01T11:01:04.683Z,7.39
2022-12-01T11:04:42.585Z,7.18
2022-12-01T11:07:49.500Z,7.46
2022-12-01T11:10:52.390Z,7.68
2022-12-01T11:13:56.261Z,7.78
2022-12-01T11:17:16.308Z,8.05
2022-12-01T11:20:26.456Z,7.93
2022-12-01T11:23:29.879Z,8.35
2022-12-01T11:26:34.594Z,8.62
2022-12-01T11:29:39.678Z,8.63
2022-12-01T11:32:56.975Z,8.44
2022-12-01T11:35:59.900Z,8.48
2022-12-01T11:39:03.448Z,7.82
2022-12-01T11:42:13.037Z,8.18
2022-12-01T11:45:23.504Z,8.18
2022-12-01T11:48:29.578Z,8.27
2022-12-01T11:51:37.772Z,8.78
2022-12-01T11:54:55.885Z,8.99
2022-12-01T11:58:05.616Z,10.17
2022-12-01T12:01:32.652Z,11.32
2022-12-01T12:05:14.195Z,11.93
2022-12-01T12:08:43.632Z,12.23
2022-12-01T12:11:57.566Z,11.67
2022-12-01T12:15:15.536Z,11.47
2022-12-01T12:18:36.926Z,11.12
2022-12-01T12:21:49.684Z,11.31
2022-12-01T12:24:52.408Z,11.39
2022-12-01T12:28:25.430Z,11.10
2022-12-01T12:31:59.273Z,11.19
2022-12-01T12:35:16.325Z,12.21
2022-12-01T12:39:03.502Z,14.19
2022-12-01T12:42:37.547Z,15.92
2022-12-01T12:46:11.394Z,14.82
2022-12-01T12:49:23.052Z,15.70
2022-12-01T12:52:33.365Z,15.04
2022-12-01T12:55:47.187Z,14.65
2022-12-01T12:59:07.371Z,13.66
2022-12-01T13:02:20.228Z,12.42
2022-12-01T13:05:43.606Z,10.81
2022-12-01T13:08:52.751Z,9.45
2022-12-01T13:12:02.043Z,9.05
2022-12-01T13:15:16.884Z,8.65
2022-12-01T13:18:22.686Z,8.31
2022-12-01T13:21:25.852Z,8.03
2022-12-01T13:24:31.291Z,7.89
2022-12-01T13:27:40.341Z,7.58
2022-12-01T13:30:59.088Z,7.44
2022-12-01T13:34:04.786Z,7.34
2022-12-01T13:37:09.765Z,7.29
2022-12-01T13:40:21.268Z,7.19
2022-12-01T13:43:25.657Z,7.17
2022-12-01T13:46:31.393Z,7.12
2022-12-01T13:49:42.508Z,7.01
2022-12-01T13:52:50.343Z,6.99
2022-12-01T13:56:03.573Z,7.04
2022-12-01T13:59:40.139Z,7.06
2022-12-01T14:02:43.409Z,6.95
2022-12-01T14:05:52.289Z,6.88
2022-12-01T14:09:02.476Z,6.69
2022-12-01T14:12:26.970Z,6.59
2022-12-01T14:15:31.604Z,6.50
2022-12-01T14:18:37.777Z,6.37
2022-12-01T14:21:47.312Z,6.27
2022-12-01T14:24:53.235Z,6.16
2022-12-01T14:27:59.966Z,6.06
2022-12-01T14:31:05.015Z,5.97
2022-12-01T14:34:19.937Z,5.87
2022-12-01T14:37:27.332Z,5.81
2022-12-01T14:40:30.336Z,5.73
2022-12-01T14:43:52.166Z,5.61
2022-12-01T14:47:04.444Z,5.52
2022-12-01T14:50:11.844Z,5.45
2022-12-01T14:53:23.899Z,5.36
2022-12-01T14:56:28.470Z,5.26
2022-12-01T14:59:31.056Z,5.17
2022-12-01T15:02:39.252Z,5.14
2022-12-01T15:05:44.402Z,5.07
2022-12-01T15:09:31.378Z,5.01
2022-12-01T15:12:27.678Z,5.00
2022-12-01T15:15:30.494Z,4.96
2022-12-01T15:18:36.924Z,4.88
2022-12-01T15:21:39.762Z,4.88
2022-12-01T15:24:43.367Z,4.84
2022-12-01T15:27:46.425Z,4.83
2022-12-01T15:30:54.615Z,4.80
2022-12-01T15:33:57.853Z,4.77
2022-12-01T15:37:04.238Z,4.74
2022-12-01T15:40:59.713Z,4.68
2022-12-01T15:43:40.061Z,4.65
2022-12-01T15:46:43.948Z,4.59
2022-12-01T15:49:50.391Z,4.57
2022-12-01T15:52:53.661Z,4.55
2022-12-01T15:55:59.204Z,4.51
2022-12-01T15:59:23.673Z,4.50
2022-12-01T16:02:32.092Z,4.51
2022-12-01T16:05:35.963Z,4.50
2022-12-01T16:08:38.954Z,4.44
2022-12-01T16:12:06.321Z,4.40
2022-12-01T16:15:18.656Z,4.37
2022-12-01T16:18:55.621Z,4.35
2022-12-01T16:22:17.016Z,4.29
2022-12-01T16:25:39.174Z,4.29
2022-12-01T16:28:42.332Z,4.22
2022-12-01T16:32:12.733Z,4.19
2022-12-01T16:35:23.668Z,4.16
2022-12-01T16:38:28.885Z,4.12
2022-12-01T16:41:41.209Z,4.10
2022-12-01T16:44:46.456Z,4.07
2022-12-01T16:47:49.550Z,4.02
2022-12-01T16:50:53.798Z,4.00
2022-12-01T16:53:56.342Z,3.95
2022-12-01T16:56:59.140Z,3.93
