createdAt,value
2022-09-02T00:02:25.110Z,14.10
2022-09-02T00:04:52.107Z,14.00
2022-09-02T00:07:19.008Z,14.00
2022-09-02T00:09:45.940Z,14.00
2022-09-02T00:12:12.983Z,14.00
2022-09-02T00:14:40.201Z,14.00
2022-09-02T00:17:07.173Z,13.90
2022-09-02T00:19:35.042Z,13.90
2022-09-02T00:22:03.480Z,13.90
2022-09-02T00:24:31.455Z,13.90
2022-09-02T00:26:58.606Z,13.90
2022-09-02T00:29:27.679Z,13.80
2022-09-02T00:31:55.086Z,13.80
2022-09-02T00:34:22.358Z,13.80
2022-09-02T00:36:49.421Z,13.80
2022-09-02T00:39:17.159Z,13.80
2022-09-02T00:41:44.917Z,13.80
2022-09-02T00:44:16.913Z,13.80
2022-09-02T00:46:44.775Z,13.70
2022-09-02T00:49:27.526Z,13.70
2022-09-02T00:52:08.356Z,13.60
2022-09-02T00:54:41.851Z,13.60
2022-09-02T00:57:13.568Z,13.60
2022-09-02T01:00:13.885Z,13.50
2022-09-02T01:02:42.673Z,13.40
2022-09-02T01:05:13.406Z,13.40
2022-09-02T01:07:40.816Z,13.30
2022-09-02T01:10:13.749Z,13.20
2022-09-02T01:12:41.242Z,13.10
2022-09-02T01:15:11.790Z,13.10
2022-09-02T01:17:47.743Z,13.00
2022-09-02T01:20:21.201Z,13.00
2022-09-02T01:22:54.836Z,13.00
2022-09-02T01:25:27.397Z,13.00
2022-09-02T01:28:01.038Z,13.00
2022-09-02T01:30:29.088Z,13.00
2022-09-02T01:32:56.243Z,13.00
2022-09-02T01:35:23.522Z,12.90
2022-09-02T01:37:56.019Z,12.90
2022-09-02T01:40:24.480Z,12.80
2022-09-02T01:42:59.739Z,12.70
2022-09-02T01:45:26.832Z,12.70
2022-09-02T01:47:53.836Z,12.60
2022-09-02T01:50:21.553Z,12.60
2022-09-02T01:52:48.502Z,12.50
2022-09-02T01:55:15.408Z,12.50
2022-09-02T01:57:42.390Z,12.50
2022-09-02T02:00:11.970Z,12.40
2022-09-02T02:02:39.386Z,12.30
2022-09-02T02:05:07.225Z,12.30
2022-09-02T02:07:34.353Z,12.30
2022-09-02T02:10:01.284Z,12.30
2022-09-02T02:12:28.435Z,12.20
2022-09-02T02:14:55.343Z,12.20
2022-09-02T02:17:23.121Z,12.20
2022-09-02T02:19:50.088Z,12.20
2022-09-02T02:22:17.477Z,12.20
2022-09-02T02:24:44.469Z,12.20
2022-09-02T02:27:11.602Z,12.10
2022-09-02T02:29:38.600Z,12.10
2022-09-02T02:32:07.475Z,12.10
2022-09-02T02:34:35.247Z,12.00
2022-09-02T02:37:02.349Z,12.00
2022-09-02T02:39:29.263Z,12.00
2022-09-02T02:41:56.240Z,12.00
2022-09-02T02:44:23.934Z,11.90
2022-09-02T02:46:50.992Z,11.90
2022-09-02T02:49:18.052Z,11.90
2022-09-02T02:51:47.868Z,11.90
2022-09-02T02:54:14.978Z,11.80
2022-09-02T02:56:42.457Z,11.90
2022-09-02T02:59:09.554Z,11.80
2022-09-02T03:01:36.568Z,11.80
2022-09-02T03:04:04.657Z,11.80
2022-09-02T03:06:31.692Z,11.70
2022-09-02T03:09:00.627Z,11.70
2022-09-02T03:11:28.508Z,11.70
2022-09-02T03:13:55.968Z,11.70
2022-09-02T03:16:23.378Z,11.70
2022-09-02T03:18:51.304Z,11.70
2022-09-02T03:21:19.204Z,11.80
2022-09-02T03:23:47.379Z,11.80
2022-09-02T03:26:21.053Z,11.80
2022-09-02T03:28:49.405Z,11.80
2022-09-02T03:31:21.471Z,11.90
2022-09-02T03:33:48.434Z,11.90
2022-09-02T03:36:31.950Z,11.80
2022-09-02T03:38:59.105Z,11.80
2022-09-02T03:41:26.469Z,11.80
2022-09-02T03:43:53.436Z,11.70
2022-09-02T03:46:20.603Z,11.70
2022-09-02T03:48:49.156Z,11.50
2022-09-02T03:51:16.206Z,11.50
2022-09-02T03:53:43.124Z,11.40
2022-09-02T03:56:13.188Z,11.30
2022-09-02T03:58:44.274Z,11.30
2022-09-02T04:01:21.085Z,11.30
2022-09-02T04:03:48.346Z,11.30
2022-09-02T04:06:17.435Z,11.30
2022-09-02T04:08:45.133Z,11.30
2022-09-02T04:11:17.803Z,11.30
2022-09-02T04:13:46.764Z,11.30
2022-09-02T04:16:19.566Z,11.30
2022-09-02T04:18:46.972Z,11.30
2022-09-02T04:21:14.689Z,11.30
2022-09-02T04:23:41.765Z,11.30
2022-09-02T04:26:13.641Z,11.30
2022-09-02T04:28:41.308Z,11.30
2022-09-02T04:31:12.008Z,11.30
2022-09-02T04:33:39.805Z,11.40
2022-09-02T04:36:10.040Z,11.40
2022-09-02T04:38:40.352Z,11.50
2022-09-02T04:41:14.673Z,11.50
2022-09-02T04:43:42.253Z,11.60
2022-09-02T04:46:13.676Z,11.60
2022-09-02T04:48:44.312Z,11.60
2022-09-02T04:51:16.584Z,11.60
2022-09-02T04:53:45.754Z,11.60
2022-09-02T04:56:17.151Z,11.60
2022-09-02T04:58:44.623Z,11.60
2022-09-02T05:01:16.899Z,11.60
2022-09-02T05:03:45.507Z,11.70
2022-09-02T05:06:18.975Z,11.70
2022-09-02T05:08:48.340Z,11.80
2022-09-02T05:11:20.538Z,11.80
2022-09-02T05:13:51.578Z,11.70
2022-09-02T05:16:22.806Z,11.60
2022-09-02T05:18:51.888Z,11.60
2022-09-02T05:21:19.819Z,11.60
2022-09-02T05:23:47.053Z,11.60
2022-09-02T05:26:14.242Z,11.70
2022-09-02T05:28:42.949Z,11.70
2022-09-02T05:31:13.804Z,11.80
2022-09-02T05:33:42.222Z,11.90
2022-09-02T05:36:14.441Z,11.90
2022-09-02T05:38:43.456Z,12.00
2022-09-02T05:41:18.227Z,12.10
2022-09-02T05:43:45.973Z,12.20
2022-09-02T05:46:21.152Z,12.40
2022-09-02T05:49:18.587Z,12.50
2022-09-02T05:51:55.721Z,12.60
2022-09-02T05:54:30.227Z,12.80
2022-09-02T05:57:01.728Z,13.00
2022-09-02T05:59:30.867Z,13.10
2022-09-02T06:01:59.800Z,13.20
2022-09-02T06:04:26.876Z,13.40
2022-09-02T06:06:53.881Z,13.50
2022-09-02T06:09:24.230Z,13.70
2022-09-02T06:11:52.176Z,13.80
2022-09-02T06:14:25.373Z,13.90
2022-09-02T06:16:54.977Z,14.00
2022-09-02T06:19:28.910Z,14.10
2022-09-02T06:21:57.340Z,14.20
2022-09-02T06:24:25.098Z,14.40
2022-09-02T06:26:55.611Z,14.60
2022-09-02T06:29:25.615Z,14.70
2022-09-02T06:31:52.998Z,14.90
2022-09-02T06:34:22.690Z,15.00
2022-09-02T06:36:50.767Z,15.10
2022-09-02T06:39:21.730Z,15.30
2022-09-02T06:41:49.441Z,15.50
2022-09-02T06:44:18.406Z,15.70
2022-09-02T06:46:54.416Z,15.90
2022-09-02T06:49:23.070Z,16.20
2022-09-02T06:51:52.256Z,16.60
2022-09-02T06:54:21.800Z,16.90
2022-09-02T06:56:51.045Z,17.20
2022-09-02T06:59:20.568Z,17.60
2022-09-02T07:01:48.783Z,18.00
2022-09-02T07:04:35.812Z,18.60
2022-09-02T07:07:06.302Z,19.30
2022-09-02T07:09:33.516Z,20.40
2022-09-02T07:12:05.137Z,21.50
2022-09-02T07:14:41.457Z,22.30
2022-09-02T07:17:10.691Z,22.40
2022-09-02T07:19:38.091Z,22.30
2022-09-02T07:22:08.707Z,22.10
2022-09-02T07:24:37.635Z,21.90
2022-09-02T07:27:05.913Z,21.70
2022-09-02T07:29:34.335Z,21.60
2022-09-02T07:32:02.188Z,21.50
2022-09-02T07:34:29.338Z,21.60
2022-09-02T07:37:00.236Z,21.80
2022-09-02T07:39:30.359Z,22.30
2022-09-02T07:41:57.316Z,23.00
2022-09-02T07:44:24.959Z,23.80
2022-09-02T07:46:52.511Z,24.80
2022-09-02T07:49:23.973Z,25.70
2022-09-02T07:51:52.123Z,26.30
2022-09-02T07:54:23.799Z,26.70
2022-09-02T07:56:51.464Z,27.20
2022-09-02T07:59:19.516Z,27.60
2022-09-02T08:01:48.374Z,27.80
2022-09-02T08:04:16.432Z,27.90
2022-09-02T08:06:43.373Z,28.00
2022-09-02T08:09:11.413Z,27.80
2022-09-02T08:11:41.699Z,27.70
2022-09-02T08:14:12.041Z,27.70
2022-09-02T08:16:40.219Z,27.90
2022-09-02T08:19:08.365Z,27.90
2022-09-02T08:21:35.576Z,27.80
2022-09-02T08:24:03.066Z,27.90
2022-09-02T08:26:30.419Z,27.50
2022-09-02T08:28:57.682Z,27.20
2022-09-02T08:31:24.673Z,26.90
2022-09-02T08:33:51.583Z,26.90
2022-09-02T08:36:19.169Z,27.00
2022-09-02T08:38:46.097Z,27.10
2022-09-02T08:41:31.038Z,27.10
2022-09-02T08:44:01.023Z,26.80
2022-09-02T08:46:31.591Z,26.70
2022-09-02T08:49:19.319Z,26.70
2022-09-02T08:51:53.228Z,26.60
2022-09-02T08:54:30.484Z,26.50
2022-09-02T08:56:58.130Z,26.40
2022-09-02T08:59:28.034Z,26.30
2022-09-02T09:02:27.570Z,26.40
2022-09-02T09:05:23.934Z,26.40
2022-09-02T09:08:23.202Z,26.30
2022-09-02T09:11:06.021Z,26.40
2022-09-02T09:13:56.936Z,26.50
2022-09-02T09:16:43.395Z,26.60
2022-09-02T09:19:48.722Z,26.80
2022-09-02T09:22:25.063Z,27.20
2022-09-02T09:24:52.072Z,27.40
2022-09-02T09:27:22.318Z,27.40
2022-09-02T09:29:51.399Z,27.50
2022-09-02T09:32:33.483Z,27.70
2022-09-02T09:35:09.997Z,27.80
2022-09-02T09:37:51.755Z,27.90
2022-09-02T09:40:21.604Z,27.90
2022-09-02T09:42:55.349Z,28.00
2022-09-02T09:45:32.354Z,28.20
2022-09-02T09:48:17.335Z,28.30
2022-09-02T09:50:46.696Z,28.20
2022-09-02T09:53:24.249Z,28.40
2022-09-02T09:55:54.352Z,28.50
2022-09-02T09:58:46.429Z,28.60
2022-09-02T10:01:15.541Z,28.60
2022-09-02T10:03:49.839Z,28.60
2022-09-02T10:06:38.592Z,28.90
2022-09-02T10:09:14.566Z,29.10
2022-09-02T10:12:05.130Z,29.30
2022-09-02T10:14:45.067Z,29.40
2022-09-02T10:17:45.851Z,29.50
2022-09-02T10:21:04.886Z,29.70
2022-09-02T10:23:41.495Z,30.00
2022-09-02T10:26:49.393Z,30.20
2022-09-02T10:29:49.077Z,30.40
2022-09-02T10:32:35.990Z,30.40
2022-09-02T10:35:29.283Z,30.70
2022-09-02T10:38:42.525Z,30.70
2022-09-02T10:44:24.481Z,30.60
2022-09-02T10:47:04.308Z,31.00
2022-09-02T10:50:08.016Z,31.20
2022-09-02T10:53:25.962Z,31.30
2022-09-02T10:55:58.687Z,31.30
2022-09-02T10:58:40.824Z,31.30
2022-09-02T11:01:16.234Z,31.30
2022-09-02T11:04:04.759Z,31.10
2022-09-02T11:07:01.426Z,31.40
2022-09-02T11:09:44.214Z,31.50
2022-09-02T11:12:29.716Z,31.80
2022-09-02T11:15:24.229Z,32.00
2022-09-02T11:18:33.430Z,31.80
2022-09-02T11:21:38.980Z,31.80
2022-09-02T11:24:20.308Z,31.90
2022-09-02T11:27:25.982Z,31.90
2022-09-02T11:30:13.510Z,31.70
2022-09-02T11:33:14.719Z,31.70
2022-09-02T11:35:45.031Z,31.50
2022-09-02T11:38:35.888Z,31.30
2022-09-02T11:41:37.467Z,31.10
2022-09-02T11:44:52.158Z,31.50
2022-09-02T11:47:56.465Z,32.00
2022-09-02T11:50:39.273Z,32.50
2022-09-02T11:53:27.613Z,32.50
2022-09-02T11:56:18.568Z,32.50
2022-09-02T11:58:51.223Z,31.60
2022-09-02T12:01:31.689Z,31.00
2022-09-02T12:07:09.857Z,31.40
2022-09-02T12:09:56.847Z,32.20
2022-09-02T12:12:39.245Z,32.10
2022-09-02T12:15:06.661Z,31.40
2022-09-02T12:18:14.831Z,30.70
2022-09-02T12:20:42.654Z,30.40
2022-09-02T12:23:53.881Z,30.80
2022-09-02T12:26:25.913Z,31.00
2022-09-02T12:28:54.976Z,31.00
2022-09-02T12:31:43.339Z,31.40
2022-09-02T12:34:25.346Z,31.70
2022-09-02T12:37:02.695Z,31.80
2022-09-02T12:39:30.364Z,32.10
2022-09-02T12:42:12.762Z,32.10
2022-09-02T12:45:05.588Z,31.90
2022-09-02T12:48:12.238Z,31.60
2022-09-02T12:50:56.462Z,30.90
2022-09-02T12:53:35.284Z,30.40
2022-09-02T12:56:23.630Z,30.30
2022-09-02T12:59:02.538Z,30.60
2022-09-02T13:02:00.320Z,30.70
2022-09-02T13:04:46.645Z,30.50
2022-09-02T13:07:50.384Z,29.90
2022-09-02T13:10:58.126Z,30.20
2022-09-02T13:13:36.850Z,30.60
2022-09-02T13:16:28.882Z,30.60
2022-09-02T13:19:21.749Z,30.90
2022-09-02T13:22:26.531Z,31.40
2022-09-02T13:26:03.592Z,31.50
2022-09-02T13:29:06.623Z,31.50
2022-09-02T13:31:34.143Z,30.50
2022-09-02T13:34:08.182Z,29.90
2022-09-02T13:36:44.391Z,29.50
2022-09-02T13:39:27.227Z,29.20
2022-09-02T13:41:55.000Z,29.40
2022-09-02T13:44:31.731Z,29.60
2022-09-02T13:47:20.763Z,29.70
2022-09-02T13:49:51.990Z,29.60
2022-09-02T13:53:01.114Z,29.80
2022-09-02T13:55:14.695Z,30.20
2022-09-02T13:57:50.169Z,30.70
2022-09-02T14:00:33.341Z,30.70
2022-09-02T14:03:24.124Z,30.70
2022-09-02T14:05:53.651Z,30.80
2022-09-02T14:08:25.970Z,30.90
2022-09-02T14:10:54.010Z,30.90
2022-09-02T14:13:22.620Z,30.50
2022-09-02T14:15:49.620Z,30.30
2022-09-02T14:18:22.913Z,30.10
2022-09-02T14:21:00.267Z,29.50
2022-09-02T14:23:33.415Z,29.00
2022-09-02T14:26:02.163Z,28.40
2022-09-02T14:28:38.459Z,28.20
2022-09-02T14:31:08.644Z,28.10
2022-09-02T14:33:44.899Z,28.10
2022-09-02T14:36:17.900Z,28.20
2022-09-02T14:38:47.823Z,28.30
2022-09-02T14:41:17.653Z,28.40
2022-09-02T14:44:12.033Z,28.40
2022-09-02T14:46:45.739Z,28.50
2022-09-02T14:49:28.997Z,28.50
2022-09-02T14:52:04.022Z,28.30
2022-09-02T14:54:41.445Z,28.10
2022-09-02T14:57:32.825Z,27.90
2022-09-02T15:00:06.914Z,27.70
2022-09-02T15:02:36.231Z,27.30
2022-09-02T15:05:10.058Z,26.40
2022-09-02T15:07:37.169Z,25.80
2022-09-02T15:10:09.174Z,25.40
2022-09-02T15:12:49.986Z,25.00
2022-09-02T15:15:17.816Z,24.80
2022-09-02T15:17:44.756Z,24.60
2022-09-02T15:20:12.213Z,24.50
2022-09-02T15:22:39.237Z,24.30
2022-09-02T15:25:08.588Z,24.10
2022-09-02T15:27:37.026Z,23.90
2022-09-02T15:30:06.333Z,23.80
2022-09-02T15:32:33.276Z,23.80
2022-09-02T15:35:00.159Z,23.80
2022-09-02T15:37:27.919Z,23.70
2022-09-02T15:39:55.272Z,23.50
2022-09-02T15:42:22.508Z,23.40
2022-09-02T15:44:49.566Z,23.30
2022-09-02T15:47:16.498Z,23.20
2022-09-02T15:49:47.425Z,23.20
2022-09-02T15:52:14.354Z,23.00
2022-09-02T15:54:41.771Z,22.90
2022-09-02T15:57:08.789Z,22.90
2022-09-02T15:59:35.759Z,22.80
2022-09-02T16:02:03.509Z,22.80
2022-09-02T16:04:30.716Z,22.70
2022-09-02T16:07:01.339Z,22.70
2022-09-02T16:09:34.132Z,22.60
2022-09-02T16:12:01.227Z,22.60
2022-09-02T16:14:28.547Z,22.60
2022-09-02T16:16:55.963Z,22.70
2022-09-02T16:19:27.635Z,22.70
2022-09-02T16:22:00.389Z,22.80
2022-09-02T16:24:27.439Z,22.80
2022-09-02T16:26:54.358Z,22.90
2022-09-02T16:29:21.420Z,23.00
2022-09-02T16:32:02.145Z,23.00
2022-09-02T16:34:41.137Z,23.00
2022-09-02T16:37:08.133Z,23.10
2022-09-02T16:39:35.671Z,23.10
2022-09-02T16:42:13.891Z,23.10
2022-09-02T16:44:41.510Z,23.10
2022-09-02T16:47:08.564Z,23.10
2022-09-02T16:49:39.870Z,23.10
2022-09-02T16:52:07.030Z,23.10
2022-09-02T16:54:40.073Z,23.20
2022-09-02T16:57:07.996Z,23.20
2022-09-02T16:59:35.002Z,23.20
2022-09-02T17:02:06.244Z,23.20
2022-09-02T17:04:33.359Z,23.10
2022-09-02T17:07:00.379Z,23.10
2022-09-02T17:09:27.272Z,23.20
2022-09-02T17:11:54.495Z,23.10
2022-09-02T17:14:21.901Z,23.10
2022-09-02T17:16:51.698Z,23.00
2022-09-02T17:19:24.450Z,23.00
2022-09-02T17:21:55.041Z,22.90
2022-09-02T17:24:24.975Z,22.90
2022-09-02T17:26:55.972Z,22.80
2022-09-02T17:29:48.998Z,22.80
2022-09-02T17:32:16.768Z,22.70
2022-09-02T17:34:43.656Z,22.70
2022-09-02T17:37:10.786Z,22.70
2022-09-02T17:39:38.066Z,22.60
2022-09-02T17:42:06.737Z,22.60
2022-09-02T17:44:37.633Z,22.60
2022-09-02T17:47:21.146Z,22.50
2022-09-02T17:49:52.433Z,22.50
2022-09-02T17:52:47.152Z,22.40
2022-09-02T17:55:14.905Z,22.40
2022-09-02T17:58:03.764Z,22.40
2022-09-02T18:00:39.795Z,22.40
2022-09-02T18:03:32.796Z,22.30
2022-09-02T18:06:31.142Z,22.20
2022-09-02T18:09:11.681Z,22.10
2022-09-02T18:11:51.710Z,22.10
2022-09-02T18:14:48.650Z,22.00
2022-09-02T18:17:40.945Z,22.00
2022-09-02T18:20:36.100Z,21.90
2022-09-02T18:23:24.279Z,21.90
2022-09-02T18:26:03.750Z,21.90
2022-09-02T18:28:59.306Z,21.80
2022-09-02T18:31:44.507Z,21.80
2022-09-02T18:35:01.519Z,21.80
2022-09-02T18:38:10.825Z,21.80
2022-09-02T18:41:01.954Z,21.80
2022-09-02T18:44:36.419Z,21.80
2022-09-02T18:47:10.626Z,21.80
2022-09-02T18:49:42.681Z,21.80
2022-09-02T18:52:24.532Z,21.80
2022-09-02T18:55:06.706Z,21.70
2022-09-02T18:58:00.182Z,21.70
2022-09-02T19:00:28.345Z,21.60
2022-09-02T19:03:09.848Z,21.50
2022-09-02T19:05:37.044Z,21.40
2022-09-02T19:08:32.879Z,21.40
2022-09-02T19:11:14.976Z,21.30
2022-09-02T19:14:00.966Z,21.30
2022-09-02T19:16:38.226Z,21.20
2022-09-02T19:19:21.032Z,21.20
2022-09-02T19:22:10.517Z,21.20
2022-09-02T19:24:50.809Z,21.10
2022-09-02T19:27:34.762Z,21.10
2022-09-02T19:30:22.464Z,21.10
2022-09-02T19:32:57.254Z,21.00
2022-09-02T19:35:30.307Z,21.00
2022-09-02T19:37:57.240Z,21.00
2022-09-02T19:40:29.180Z,21.00
2022-09-02T19:42:56.168Z,21.00
2022-09-02T19:45:23.563Z,20.90
2022-09-02T19:48:06.675Z,20.90
2022-09-02T19:50:43.344Z,20.90
2022-09-02T19:53:22.819Z,20.80
2022-09-02T19:55:51.227Z,20.80
2022-09-02T19:58:26.950Z,20.70
2022-09-02T20:01:08.346Z,20.70
2022-09-02T20:03:35.522Z,20.60
2022-09-02T20:06:02.946Z,20.50
2022-09-02T20:08:31.195Z,20.40
2022-09-02T20:11:05.234Z,20.40
2022-09-02T20:13:41.334Z,20.30
2022-09-02T20:16:18.491Z,20.30
2022-09-02T20:18:46.723Z,20.20
2022-09-02T20:21:27.587Z,20.20
2022-09-02T20:23:58.754Z,20.20
2022-09-02T20:26:59.114Z,20.20
2022-09-02T20:29:49.571Z,20.10
2022-09-02T20:32:50.282Z,20.10
2022-09-02T20:36:02.482Z,20.10
2022-09-02T20:39:15.977Z,20.10
2022-09-02T20:42:03.461Z,20.00
2022-09-02T20:44:34.539Z,20.00
2022-09-02T20:47:25.200Z,20.00
2022-09-02T20:50:32.418Z,20.00
2022-09-02T20:53:24.587Z,19.90
2022-09-02T20:56:48.523Z,19.80
2022-09-02T21:00:05.374Z,19.80
2022-09-02T21:02:43.453Z,19.70
2022-09-02T21:05:23.983Z,19.60
2022-09-02T21:08:24.587Z,19.50
2022-09-02T21:11:01.038Z,19.40
2022-09-02T21:13:38.668Z,19.30
2022-09-02T21:16:19.726Z,19.30
2022-09-02T21:19:12.178Z,19.20
2022-09-02T21:21:45.073Z,19.10
2022-09-02T21:24:24.761Z,19.00
2022-09-02T21:27:11.096Z,18.90
2022-09-02T21:29:50.106Z,18.70
2022-09-02T21:32:40.558Z,18.60
2022-09-02T21:35:38.387Z,18.50
2022-09-02T21:38:35.923Z,18.40
2022-09-02T21:41:20.376Z,18.40
2022-09-02T21:44:01.035Z,18.30
2022-09-02T21:47:15.449Z,18.20
2022-09-02T21:50:22.019Z,18.10
2022-09-02T21:53:16.860Z,18.00
2022-09-02T21:55:43.745Z,17.90
2022-09-02T21:58:31.799Z,17.90
2022-09-02T22:01:09.710Z,17.90
2022-09-02T22:03:46.579Z,17.90
2022-09-02T22:06:22.738Z,17.90
2022-09-02T22:08:55.152Z,17.90
2022-09-02T22:11:54.907Z,18.00
2022-09-02T22:14:44.801Z,17.90
2022-09-02T22:17:37.116Z,18.00
2022-09-02T22:20:07.524Z,18.00
2022-09-02T22:22:44.769Z,18.00
2022-09-02T22:25:17.653Z,18.00
2022-09-02T22:28:04.658Z,18.00
2022-09-02T22:30:33.525Z,17.90
2022-09-02T22:33:14.690Z,17.90
2022-09-02T22:36:22.585Z,17.90
2022-09-02T22:38:53.376Z,17.90
2022-09-02T22:41:33.132Z,17.80
2022-09-02T22:44:22.859Z,17.80
2022-09-02T22:47:24.342Z,17.80
2022-09-02T22:50:15.227Z,17.80
2022-09-02T22:52:46.277Z,17.80
2022-09-02T22:55:38.252Z,17.90
2022-09-02T22:58:41.166Z,17.90
2022-09-02T23:01:25.805Z,17.90
2022-09-02T23:04:38.786Z,18.00
2022-09-02T23:07:06.551Z,18.10
2022-09-02T23:09:37.813Z,18.10
2022-09-02T23:12:25.097Z,18.20
2022-09-02T23:15:24.735Z,18.20
2022-09-02T23:18:01.507Z,18.30
2022-09-02T23:20:49.615Z,18.30
2022-09-02T23:23:52.428Z,18.40
2022-09-02T23:26:51.095Z,18.40
2022-09-02T23:29:28.702Z,18.40
2022-09-02T23:32:43.602Z,18.40
2022-09-02T23:35:49.126Z,18.50
2022-09-02T23:38:47.750Z,18.40
2022-09-02T23:41:15.266Z,18.40
2022-09-02T23:43:43.729Z,18.40
2022-09-02T23:46:50.572Z,18.30
2022-09-02T23:49:26.735Z,18.30
2022-09-02T23:52:15.062Z,18.30
2022-09-02T23:55:16.976Z,18.30
2022-09-02T23:58:25.751Z,18.30
