createdAt,value
2018-06-24T00:00:07.620Z,1.70
2018-06-24T00:02:37.488Z,2.10
2018-06-24T00:05:07.438Z,2.00
2018-06-24T00:07:37.298Z,1.87
2018-06-24T00:10:07.176Z,1.83
2018-06-24T00:12:37.048Z,1.80
2018-06-24T00:15:07.048Z,2.20
2018-06-24T00:17:36.900Z,2.00
2018-06-24T00:20:06.763Z,1.90
2018-06-24T00:22:36.596Z,2.30
2018-06-24T00:25:06.414Z,2.00
2018-06-24T00:27:36.340Z,2.17
2018-06-24T00:30:06.418Z,2.00
2018-06-24T00:32:36.257Z,1.63
2018-06-24T00:35:06.140Z,1.80
2018-06-24T00:37:35.961Z,1.90
2018-06-24T00:40:05.816Z,1.70
2018-06-24T00:42:35.616Z,1.60
2018-06-24T00:45:05.515Z,1.80
2018-06-24T00:47:35.379Z,1.90
2018-06-24T00:50:05.333Z,2.00
2018-06-24T00:52:35.217Z,1.60
2018-06-24T00:55:05.049Z,1.73
2018-06-24T00:57:34.965Z,1.47
2018-06-24T01:00:15.360Z,1.57
2018-06-24T01:02:45.228Z,1.77
2018-06-24T01:05:15.424Z,1.50
2018-06-24T01:07:46.064Z,1.77
2018-06-24T01:10:15.903Z,1.63
2018-06-24T01:12:45.777Z,1.60
2018-06-24T01:15:15.688Z,1.50
2018-06-24T01:17:45.507Z,1.50
2018-06-24T01:20:15.578Z,1.90
2018-06-24T01:22:45.428Z,1.60
2018-06-24T01:25:15.263Z,1.70
2018-06-24T01:27:45.119Z,1.77
2018-06-24T01:30:14.968Z,1.70
2018-06-24T01:32:44.824Z,1.90
2018-06-24T01:35:14.677Z,1.63
2018-06-24T01:37:44.483Z,1.97
2018-06-24T01:40:14.343Z,1.60
2018-06-24T01:42:44.268Z,1.70
2018-06-24T01:45:14.153Z,1.77
2018-06-24T01:47:43.988Z,1.73
2018-06-24T01:50:13.816Z,1.90
2018-06-24T01:52:43.628Z,1.90
2018-06-24T01:55:13.516Z,1.93
2018-06-24T01:57:43.321Z,1.90
2018-06-24T02:00:13.148Z,2.00
2018-06-24T02:02:43.014Z,1.80
2018-06-24T02:05:12.794Z,2.13
2018-06-24T02:07:42.629Z,2.20
2018-06-24T02:10:12.460Z,2.10
2018-06-24T02:12:42.292Z,2.30
2018-06-24T02:15:12.075Z,2.30
2018-06-24T02:17:41.898Z,2.43
2018-06-24T02:20:11.752Z,2.30
2018-06-24T02:22:41.585Z,2.00
2018-06-24T02:25:11.395Z,2.17
2018-06-24T02:27:41.217Z,1.90
2018-06-24T02:30:11.028Z,2.53
2018-06-24T02:32:40.980Z,2.37
2018-06-24T02:35:10.826Z,2.43
2018-06-24T02:37:40.624Z,2.20
2018-06-24T02:40:10.477Z,2.10
2018-06-24T02:42:40.325Z,2.23
2018-06-24T02:45:10.132Z,2.20
2018-06-24T02:47:39.945Z,2.10
2018-06-24T02:50:09.828Z,2.30
2018-06-24T02:52:39.709Z,2.20
2018-06-24T02:55:09.543Z,2.40
2018-06-24T02:57:39.420Z,2.20
2018-06-24T03:00:09.325Z,2.40
2018-06-24T03:02:39.184Z,2.40
2018-06-24T03:05:08.977Z,2.03
2018-06-24T03:07:38.820Z,2.23
2018-06-24T03:10:08.715Z,1.80
2018-06-24T03:12:38.540Z,2.20
2018-06-24T03:15:08.401Z,2.10
2018-06-24T03:17:38.228Z,2.30
2018-06-24T03:20:08.140Z,1.80
2018-06-24T03:22:37.956Z,1.73
2018-06-24T03:25:07.824Z,1.63
2018-06-24T03:27:37.644Z,1.70
2018-06-24T03:30:07.590Z,2.30
2018-06-24T03:32:37.440Z,2.00
2018-06-24T03:35:07.278Z,1.90
2018-06-24T03:37:37.120Z,1.53
2018-06-24T03:40:06.976Z,2.10
2018-06-24T03:42:36.824Z,2.03
2018-06-24T03:45:07.188Z,1.70
2018-06-24T03:47:37.101Z,1.97
2018-06-24T03:50:06.984Z,1.80
2018-06-24T03:52:36.887Z,1.60
2018-06-24T03:55:06.864Z,1.60
2018-06-24T03:57:36.734Z,1.80
2018-06-24T04:00:07.347Z,2.00
2018-06-24T04:02:37.228Z,2.00
2018-06-24T04:05:07.113Z,1.70
2018-06-24T04:07:36.956Z,1.60
2018-06-24T04:10:06.841Z,2.10
2018-06-24T04:12:36.684Z,1.70
2018-06-24T04:15:06.772Z,1.70
2018-06-24T04:17:36.616Z,1.87
2018-06-24T04:20:06.452Z,1.93
2018-06-24T04:22:36.295Z,1.60
2018-06-24T04:25:06.217Z,1.90
2018-06-24T04:27:36.090Z,2.00
2018-06-24T04:30:07.252Z,1.80
2018-06-24T04:32:37.172Z,1.50
2018-06-24T04:35:07.073Z,1.70
2018-06-24T04:37:36.961Z,1.70
2018-06-24T04:40:06.904Z,1.87
2018-06-24T04:42:36.807Z,1.90
2018-06-24T04:45:06.753Z,1.83
2018-06-24T04:47:36.636Z,1.50
2018-06-24T04:50:06.638Z,1.90
2018-06-24T04:52:36.493Z,1.90
2018-06-24T04:55:06.468Z,1.80
2018-06-24T04:57:36.336Z,2.03
2018-06-24T05:00:06.272Z,1.60
2018-06-24T05:02:36.140Z,1.67
2018-06-24T05:05:06.229Z,1.70
2018-06-24T05:07:36.082Z,1.60
2018-06-24T05:10:06.034Z,1.80
2018-06-24T05:12:35.871Z,1.43
2018-06-24T05:15:05.806Z,1.50
2018-06-24T05:17:35.688Z,1.70
2018-06-24T05:20:05.571Z,2.13
2018-06-24T05:22:35.432Z,1.80
2018-06-24T05:25:05.337Z,1.93
2018-06-24T05:27:35.221Z,1.70
2018-06-24T05:30:05.321Z,2.13
2018-06-24T05:32:35.201Z,1.70
2018-06-24T05:35:05.163Z,1.77
2018-06-24T05:37:35.036Z,1.90
2018-06-24T05:40:04.937Z,1.90
2018-06-24T05:42:34.780Z,1.80
2018-06-24T05:45:04.616Z,1.80
2018-06-24T05:47:34.507Z,2.00
2018-06-24T05:50:04.401Z,1.90
2018-06-24T05:52:34.246Z,1.90
2018-06-24T05:55:04.193Z,1.90
2018-06-24T05:57:34.048Z,1.90
2018-06-24T06:00:03.995Z,2.33
2018-06-24T06:02:33.936Z,2.13
2018-06-24T06:05:03.889Z,2.43
2018-06-24T06:07:33.748Z,2.10
2018-06-24T06:10:03.768Z,2.10
2018-06-24T06:12:33.824Z,2.23
2018-06-24T06:15:03.891Z,1.93
2018-06-24T06:17:33.744Z,1.83
2018-06-24T06:20:03.641Z,2.30
2018-06-24T06:22:33.510Z,2.27
2018-06-24T06:25:03.436Z,2.13
2018-06-24T06:27:33.273Z,1.87
2018-06-24T06:30:03.300Z,2.73
2018-06-24T06:32:33.107Z,2.10
2018-06-24T06:35:02.980Z,2.10
2018-06-24T06:37:32.915Z,1.90
2018-06-24T06:40:02.792Z,2.10
2018-06-24T06:42:32.612Z,2.20
2018-06-24T06:45:02.594Z,4.87
2018-06-24T06:47:32.468Z,2.13
2018-06-24T06:50:02.336Z,2.00
2018-06-24T06:52:32.256Z,2.43
2018-06-24T06:55:02.113Z,1.90
2018-06-24T06:57:31.924Z,1.73
2018-06-24T07:00:01.840Z,2.30
2018-06-24T07:02:31.720Z,2.10
2018-06-24T07:05:01.524Z,1.90
2018-06-24T07:07:31.403Z,1.73
2018-06-24T07:10:01.200Z,1.63
2018-06-24T07:12:31.038Z,1.53
2018-06-24T07:15:00.867Z,1.70
2018-06-24T07:17:30.723Z,1.63
2018-06-24T07:20:00.576Z,1.83
2018-06-24T07:22:30.456Z,2.10
2018-06-24T07:25:00.280Z,2.23
2018-06-24T07:27:30.120Z,2.10
2018-06-24T07:29:59.995Z,1.70
2018-06-24T07:32:29.784Z,2.00
2018-06-24T07:34:59.621Z,1.87
2018-06-24T07:37:29.496Z,2.10
2018-06-24T07:39:59.408Z,1.90
2018-06-24T07:42:29.196Z,2.10
2018-06-24T07:44:59.024Z,1.90
2018-06-24T07:47:28.800Z,1.87
2018-06-24T07:49:58.644Z,1.87
2018-06-24T07:52:28.502Z,2.00
2018-06-24T07:54:58.377Z,1.97
2018-06-24T07:57:28.253Z,1.67
2018-06-24T07:59:58.050Z,1.93
2018-06-24T08:02:27.898Z,2.00
2018-06-24T08:04:57.800Z,1.60
2018-06-24T08:07:27.572Z,1.90
2018-06-24T08:09:57.464Z,2.30
2018-06-24T08:12:27.305Z,2.07
2018-06-24T08:14:57.220Z,1.80
2018-06-24T08:17:27.023Z,2.30
2018-06-24T08:19:56.868Z,1.67
2018-06-24T08:22:26.728Z,1.30
2018-06-24T08:24:56.617Z,1.60
2018-06-24T08:27:26.467Z,1.67
2018-06-24T08:29:56.316Z,1.50
2018-06-24T08:32:26.203Z,1.53
2018-06-24T08:34:56.011Z,1.43
2018-06-24T08:37:25.856Z,1.23
2018-06-24T08:39:55.702Z,1.40
2018-06-24T08:42:25.601Z,1.30
2018-06-24T08:44:55.456Z,1.27
2018-06-24T08:47:25.384Z,1.30
2018-06-24T08:49:55.243Z,1.00
2018-06-24T08:52:25.132Z,1.50
2018-06-24T08:54:54.978Z,1.17
2018-06-24T08:57:24.814Z,1.93
2018-06-24T08:59:54.664Z,1.83
2018-06-24T09:02:24.510Z,1.30
2018-06-24T09:04:54.337Z,1.40
2018-06-24T09:07:24.209Z,1.23
2018-06-24T09:09:54.106Z,1.27
2018-06-24T09:12:23.940Z,1.30
2018-06-24T09:14:53.794Z,1.47
2018-06-24T09:17:23.755Z,1.10
2018-06-24T09:19:53.540Z,1.47
2018-06-24T09:22:23.407Z,1.23
2018-06-24T09:24:53.205Z,1.73
2018-06-24T09:27:23.060Z,2.50
2018-06-24T09:29:52.904Z,4.87
2018-06-24T09:32:22.735Z,1.37
2018-06-24T09:34:52.556Z,1.80
2018-06-24T09:37:22.529Z,1.60
2018-06-24T09:39:52.350Z,1.90
2018-06-24T09:42:22.220Z,2.00
2018-06-24T09:44:52.067Z,1.67
2018-06-24T09:47:21.968Z,15.07
2018-06-24T09:49:51.990Z,12.67
2018-06-24T09:52:21.816Z,4.60
2018-06-24T09:54:51.743Z,3.70
2018-06-24T09:57:21.591Z,2.13
2018-06-24T09:59:51.410Z,2.37
2018-06-24T10:02:21.275Z,2.10
2018-06-24T10:04:51.140Z,2.20
2018-06-24T10:07:20.976Z,2.30
2018-06-24T10:09:50.823Z,2.50
2018-06-24T10:12:20.720Z,2.70
2018-06-24T10:14:50.512Z,2.83
2018-06-24T10:17:20.365Z,2.40
2018-06-24T10:19:50.188Z,2.30
2018-06-24T10:22:20.028Z,2.60
2018-06-24T10:24:49.824Z,2.43
2018-06-24T10:27:19.676Z,2.60
2018-06-24T10:29:49.472Z,2.60
2018-06-24T10:32:19.357Z,1.60
2018-06-24T10:34:49.200Z,1.93
2018-06-24T10:37:19.057Z,1.90
2018-06-24T10:39:48.896Z,1.70
2018-06-24T10:42:18.765Z,1.73
2018-06-24T10:44:48.538Z,1.80
2018-06-24T10:47:18.459Z,2.00
2018-06-24T10:49:48.295Z,1.80
2018-06-24T10:52:18.090Z,2.33
2018-06-24T10:54:48.097Z,2.30
2018-06-24T10:57:17.921Z,1.90
2018-06-24T10:59:47.805Z,1.80
2018-06-24T11:02:17.628Z,1.77
2018-06-24T11:04:47.481Z,2.00
2018-06-24T11:07:17.274Z,2.10
2018-06-24T11:09:47.176Z,2.00
2018-06-24T11:12:17.060Z,2.50
2018-06-24T11:14:46.929Z,1.97
2018-06-24T11:17:16.804Z,1.63
2018-06-24T11:19:46.668Z,1.80
2018-06-24T11:22:16.612Z,2.40
2018-06-24T11:24:46.424Z,1.90
2018-06-24T11:27:16.388Z,1.70
2018-06-24T11:29:46.177Z,1.90
2018-06-24T11:32:16.132Z,1.97
2018-06-24T11:34:45.995Z,2.00
2018-06-24T11:37:15.796Z,1.70
2018-06-24T11:39:45.675Z,1.70
2018-06-24T11:42:15.501Z,2.33
2018-06-24T11:44:45.341Z,2.27
2018-06-24T11:47:15.183Z,2.10
2018-06-24T11:49:45.108Z,2.60
2018-06-24T11:52:14.945Z,2.63
2018-06-24T11:54:44.816Z,2.27
2018-06-24T11:57:14.653Z,2.30
2018-06-24T11:59:44.520Z,2.00
2018-06-24T12:02:14.392Z,2.07
2018-06-24T12:04:44.192Z,1.93
2018-06-24T12:07:14.026Z,2.10
2018-06-24T12:09:43.898Z,2.00
2018-06-24T12:12:13.712Z,1.80
2018-06-24T12:14:43.591Z,1.97
2018-06-24T12:17:13.392Z,2.10
2018-06-24T12:19:43.232Z,1.93
2018-06-24T12:22:13.071Z,1.77
2018-06-24T12:24:42.952Z,1.87
2018-06-24T12:27:12.788Z,1.90
2018-06-24T12:29:42.625Z,1.90
2018-06-24T12:32:12.480Z,2.00
2018-06-24T12:34:42.305Z,1.90
2018-06-24T12:37:12.108Z,1.70
2018-06-24T12:39:42.030Z,1.87
2018-06-24T12:42:11.841Z,1.80
2018-06-24T12:44:41.704Z,2.10
2018-06-24T12:47:11.500Z,2.07
2018-06-24T12:49:41.332Z,2.07
2018-06-24T12:52:11.186Z,2.00
2018-06-24T12:54:40.985Z,1.90
2018-06-24T12:57:10.828Z,2.10
2018-06-24T12:59:41.186Z,1.97
2018-06-24T13:02:10.692Z,1.90
2018-06-24T13:04:40.533Z,2.00
2018-06-24T13:07:10.428Z,1.80
2018-06-24T13:09:40.232Z,1.80
2018-06-24T13:12:10.149Z,2.10
2018-06-24T13:14:40.021Z,1.90
2018-06-24T13:17:09.888Z,2.10
2018-06-24T13:19:39.796Z,2.00
2018-06-24T13:22:09.637Z,2.00
2018-06-24T13:24:39.514Z,2.00
2018-06-24T13:27:09.384Z,2.00
2018-06-24T13:29:39.219Z,2.00
2018-06-24T13:32:09.206Z,2.10
2018-06-24T13:34:39.005Z,1.80
2018-06-24T13:37:08.852Z,2.37
2018-06-24T13:39:38.680Z,2.63
2018-06-24T13:42:08.552Z,2.50
2018-06-24T13:44:38.400Z,2.10
2018-06-24T13:47:08.309Z,2.00
2018-06-24T13:49:38.147Z,2.10
2018-06-24T13:52:08.012Z,1.90
2018-06-24T13:54:37.852Z,2.60
2018-06-24T13:57:07.816Z,2.00
2018-06-24T13:59:37.616Z,2.27
2018-06-24T14:02:07.504Z,2.17
2018-06-24T14:04:38.233Z,2.50
2018-06-24T14:07:08.072Z,2.10
2018-06-24T14:09:37.873Z,2.43
2018-06-24T14:12:07.754Z,2.20
2018-06-24T14:14:37.600Z,2.13
2018-06-24T14:17:07.461Z,1.93
2018-06-24T14:19:37.301Z,2.10
2018-06-24T14:22:07.220Z,2.10
2018-06-24T14:24:37.020Z,1.63
2018-06-24T14:27:06.892Z,1.90
2018-06-24T14:29:36.744Z,2.30
2018-06-24T14:32:06.625Z,2.27
2018-06-24T14:34:36.432Z,1.93
2018-06-24T14:37:06.344Z,2.50
2018-06-24T14:39:36.180Z,2.20
2018-06-24T14:42:06.072Z,2.03
2018-06-24T14:44:35.920Z,2.30
2018-06-24T14:47:05.796Z,2.23
2018-06-24T14:49:35.608Z,2.20
2018-06-24T14:52:05.501Z,2.23
2018-06-24T14:54:35.341Z,2.40
2018-06-24T14:57:05.256Z,2.37
2018-06-24T14:59:35.108Z,2.27
2018-06-24T15:02:04.960Z,2.20
2018-06-24T15:04:34.815Z,2.30
2018-06-24T15:07:04.651Z,2.27
2018-06-24T15:09:34.444Z,2.00
2018-06-24T15:12:04.387Z,2.00
2018-06-24T15:14:34.227Z,2.23
2018-06-24T15:17:04.068Z,2.30
2018-06-24T15:19:33.999Z,2.20
2018-06-24T15:22:03.867Z,2.40
2018-06-24T15:24:33.713Z,2.40
2018-06-24T15:27:03.524Z,2.50
2018-06-24T15:29:33.348Z,2.30
2018-06-24T15:32:03.172Z,2.50
2018-06-24T15:34:33.029Z,2.17
2018-06-24T15:37:02.876Z,2.33
2018-06-24T15:39:32.707Z,2.37
2018-06-24T15:42:02.513Z,2.13
2018-06-24T15:44:32.416Z,2.37
2018-06-24T15:47:02.267Z,2.30
2018-06-24T15:49:32.213Z,2.30
2018-06-24T15:52:02.058Z,2.10
2018-06-24T15:54:31.963Z,2.30
2018-06-24T15:57:01.829Z,2.47
2018-06-24T15:59:31.663Z,2.20
2018-06-24T16:02:01.619Z,2.50
2018-06-24T16:04:31.412Z,2.03
2018-06-24T16:07:01.253Z,2.70
2018-06-24T16:09:31.103Z,2.37
2018-06-24T16:12:00.904Z,2.50
2018-06-24T16:14:30.872Z,2.00
2018-06-24T16:17:00.701Z,2.30
2018-06-24T16:19:30.539Z,2.27
2018-06-24T16:22:00.392Z,2.30
2018-06-24T16:24:30.275Z,2.10
2018-06-24T16:27:00.164Z,2.17
2018-06-24T16:29:30.003Z,2.37
2018-06-24T16:31:59.862Z,2.07
2018-06-24T16:34:29.706Z,2.27
2018-06-24T16:36:59.508Z,2.33
2018-06-24T16:39:29.356Z,2.17
2018-06-24T16:41:59.152Z,2.40
2018-06-24T16:44:29.023Z,2.30
2018-06-24T16:46:58.840Z,2.30
2018-06-24T16:49:28.705Z,2.13
2018-06-24T16:51:58.529Z,1.90
2018-06-24T16:54:28.488Z,2.10
2018-06-24T16:56:58.269Z,2.40
2018-06-24T16:59:28.200Z,2.23
2018-06-24T17:01:57.992Z,1.87
2018-06-24T17:04:28.042Z,2.00
2018-06-24T17:06:57.739Z,2.20
2018-06-24T17:09:27.569Z,2.00
2018-06-24T17:11:57.440Z,2.33
2018-06-24T17:14:27.229Z,2.10
2018-06-24T17:16:57.107Z,2.20
2018-06-24T17:19:26.943Z,2.30
2018-06-24T17:21:56.797Z,2.17
2018-06-24T17:24:26.659Z,2.53
2018-06-24T17:26:56.498Z,2.60
2018-06-24T17:29:26.375Z,2.93
2018-06-24T17:31:56.238Z,3.10
2018-06-24T17:34:26.103Z,2.80
2018-06-24T17:36:55.956Z,2.70
2018-06-24T17:39:25.760Z,2.87
2018-06-24T17:41:55.565Z,2.50
2018-06-24T17:44:25.397Z,3.20
2018-06-24T17:46:55.337Z,2.93
2018-06-24T17:49:25.172Z,3.00
2018-06-24T17:51:54.965Z,3.10
2018-06-24T17:54:24.928Z,3.57
2018-06-24T17:56:54.864Z,2.80
2018-06-24T17:59:24.740Z,3.00
2018-06-24T18:01:54.600Z,2.83
2018-06-24T18:04:24.459Z,3.10
2018-06-24T18:06:54.361Z,2.53
2018-06-24T18:09:24.191Z,2.70
2018-06-24T18:11:54.120Z,2.60
2018-06-24T18:14:23.964Z,2.80
2018-06-24T18:16:53.957Z,2.70
2018-06-24T18:19:23.823Z,2.63
2018-06-24T18:21:53.645Z,2.30
2018-06-24T18:24:23.477Z,2.50
2018-06-24T18:26:53.327Z,2.80
2018-06-24T18:29:23.215Z,3.20
2018-06-24T18:31:53.066Z,3.00
2018-06-24T18:34:22.909Z,3.37
2018-06-24T18:36:52.785Z,2.73
2018-06-24T18:39:22.687Z,2.87
2018-06-24T18:41:52.584Z,2.87
2018-06-24T18:44:22.420Z,2.63
2018-06-24T18:46:52.529Z,2.83
2018-06-24T18:49:22.437Z,3.07
2018-06-24T18:51:52.269Z,3.47
2018-06-24T18:54:22.215Z,3.10
2018-06-24T18:56:52.070Z,3.10
2018-06-24T18:59:22.008Z,3.30
2018-06-24T19:01:51.925Z,3.33
2018-06-24T19:04:21.780Z,2.70
2018-06-24T19:06:51.598Z,3.30
2018-06-24T19:09:21.484Z,3.10
2018-06-24T19:11:51.333Z,7.63
2018-06-24T19:14:21.143Z,5.27
2018-06-24T19:16:50.985Z,3.73
2018-06-24T19:19:20.803Z,3.53
2018-06-24T19:21:50.657Z,4.47
2018-06-24T19:24:20.483Z,4.50
2018-06-24T19:26:50.309Z,5.50
2018-06-24T19:29:20.148Z,4.10
2018-06-24T19:31:50.009Z,3.50
2018-06-24T19:34:19.812Z,3.10
2018-06-24T19:36:49.708Z,3.57
2018-06-24T19:39:19.583Z,3.70
2018-06-24T19:41:49.369Z,4.00
2018-06-24T19:44:19.228Z,4.00
2018-06-24T19:46:49.096Z,3.37
2018-06-24T19:49:18.984Z,3.60
2018-06-24T19:51:48.800Z,3.83
2018-06-24T19:54:18.696Z,3.53
2018-06-24T19:56:48.551Z,3.50
2018-06-24T19:59:18.452Z,4.00
2018-06-24T20:01:48.324Z,3.10
2018-06-24T20:04:18.159Z,3.03
2018-06-24T20:06:48.112Z,3.97
2018-06-24T20:09:17.986Z,3.80
2018-06-24T20:11:47.868Z,3.47
2018-06-24T20:14:17.629Z,3.63
2018-06-24T20:16:47.500Z,3.90
2018-06-24T20:19:17.360Z,3.70
2018-06-24T20:21:47.181Z,3.53
2018-06-24T20:24:17.107Z,3.53
2018-06-24T20:26:46.918Z,3.03
2018-06-24T20:29:16.791Z,3.70
2018-06-24T20:31:46.580Z,3.40
2018-06-24T20:34:16.452Z,3.13
2018-06-24T20:36:46.371Z,3.40
2018-06-24T20:39:16.253Z,2.93
2018-06-24T20:41:46.056Z,2.90
2018-06-24T20:44:15.890Z,2.73
2018-06-24T20:46:45.701Z,2.60
2018-06-24T20:49:15.573Z,3.10
2018-06-24T20:51:45.424Z,2.80
2018-06-24T20:54:15.511Z,2.70
2018-06-24T20:56:45.375Z,2.40
2018-06-24T20:59:15.208Z,2.60
2018-06-24T21:01:45.112Z,2.70
2018-06-24T21:04:14.975Z,2.80
2018-06-24T21:06:45.017Z,2.80
2018-06-24T21:09:14.859Z,2.73
2018-06-24T21:11:44.703Z,2.90
2018-06-24T21:14:14.544Z,2.40
2018-06-24T21:16:44.357Z,3.07
2018-06-24T21:19:14.200Z,2.90
2018-06-24T21:21:44.019Z,2.70
2018-06-24T21:24:13.843Z,2.90
2018-06-24T21:26:43.692Z,2.60
2018-06-24T21:29:13.528Z,2.83
2018-06-24T21:31:43.440Z,2.53
2018-06-24T21:34:13.254Z,2.90
2018-06-24T21:36:43.140Z,2.70
2018-06-24T21:39:13.533Z,3.00
2018-06-24T21:41:43.414Z,3.43
2018-06-24T21:44:13.252Z,2.70
2018-06-24T21:46:43.116Z,3.23
2018-06-24T21:49:13.332Z,3.13
2018-06-24T21:51:43.204Z,3.00
2018-06-24T21:54:13.480Z,2.77
2018-06-24T21:56:43.336Z,3.00
2018-06-24T21:59:13.125Z,2.70
2018-06-24T22:01:43.092Z,2.80
2018-06-24T22:04:13.831Z,2.73
2018-06-24T22:06:43.752Z,2.60
2018-06-24T22:09:14.040Z,2.80
2018-06-24T22:11:43.892Z,2.53
2018-06-24T22:14:13.696Z,2.50
2018-06-24T22:16:43.556Z,2.70
2018-06-24T22:19:13.347Z,2.70
2018-06-24T22:21:43.196Z,2.40
2018-06-24T22:24:13.664Z,2.50
2018-06-24T22:26:43.518Z,2.90
2018-06-24T22:29:13.347Z,2.47
2018-06-24T22:31:43.196Z,2.77
2018-06-24T22:34:13.524Z,2.77
2018-06-24T22:36:43.400Z,2.60
2018-06-24T22:39:13.507Z,2.70
2018-06-24T22:41:43.531Z,2.70
2018-06-24T22:44:13.349Z,2.90
2018-06-24T22:46:43.192Z,2.70
2018-06-24T22:49:13.376Z,2.33
2018-06-24T22:51:43.243Z,2.63
2018-06-24T22:54:13.102Z,2.97
2018-06-24T22:56:42.980Z,3.10
2018-06-24T22:59:23.543Z,3.10
2018-06-24T23:01:53.596Z,2.70
2018-06-24T23:04:23.133Z,2.90
2018-06-24T23:06:53.029Z,2.87
2018-06-24T23:09:22.856Z,2.37
2018-06-24T23:11:52.741Z,3.00
2018-06-24T23:14:22.574Z,2.73
2018-06-24T23:16:52.444Z,2.67
2018-06-24T23:19:22.339Z,2.70
2018-06-24T23:21:52.144Z,2.80
2018-06-24T23:24:21.977Z,2.90
2018-06-24T23:26:51.860Z,2.50
2018-06-24T23:29:21.701Z,2.57
2018-06-24T23:31:51.596Z,2.60
2018-06-24T23:34:21.487Z,2.30
2018-06-24T23:36:51.333Z,2.50
2018-06-24T23:39:21.135Z,2.30
2018-06-24T23:41:50.964Z,2.70
2018-06-24T23:44:20.763Z,2.20
2018-06-24T23:46:50.636Z,2.90
2018-06-24T23:49:20.492Z,2.90
2018-06-24T23:51:50.372Z,2.80
2018-06-24T23:54:20.301Z,2.80
2018-06-24T23:56:50.187Z,2.90
2018-06-24T23:59:20.072Z,2.80
