createdAt,value
2019-01-02T00:02:08.680Z,14.03
2019-01-02T00:04:36.181Z,15.80
2019-01-02T00:07:03.617Z,14.82
2019-01-02T00:09:31.089Z,14.70
2019-01-02T00:11:58.582Z,13.57
2019-01-02T00:14:26.071Z,12.80
2019-01-02T00:16:53.551Z,18.20
2019-01-02T00:21:57.880Z,14.90
2019-01-02T00:24:25.365Z,13.93
2019-01-02T00:26:52.813Z,16.87
2019-01-02T00:29:20.274Z,10.67
2019-01-02T00:31:47.714Z,13.50
2019-01-02T00:34:15.198Z,14.53
2019-01-02T00:36:42.691Z,12.10
2019-01-02T00:39:10.796Z,17.40
2019-01-02T00:41:38.274Z,11.67
2019-01-02T00:44:05.771Z,14.60
2019-01-02T00:46:33.267Z,17.50
2019-01-02T00:49:00.741Z,12.90
2019-01-02T00:51:28.208Z,13.00
2019-01-02T00:53:55.689Z,9.50
2019-01-02T00:56:23.107Z,13.57
2019-01-02T00:58:50.572Z,14.73
2019-01-02T01:01:18.005Z,11.07
2019-01-02T01:03:45.466Z,13.17
2019-01-02T01:06:12.922Z,15.20
2019-01-02T01:08:40.383Z,9.50
2019-01-02T01:11:07.817Z,14.07
2019-01-02T01:13:35.308Z,16.80
2019-01-02T01:16:02.810Z,15.87
2019-01-02T01:18:30.883Z,14.43
2019-01-02T01:20:58.323Z,17.30
2019-01-02T01:23:25.772Z,11.40
2019-01-02T01:25:53.214Z,12.47
2019-01-02T01:28:20.698Z,10.70
2019-01-02T01:30:48.149Z,15.00
2019-01-02T01:33:15.626Z,15.83
2019-01-02T01:35:43.076Z,10.83
2019-01-02T01:38:10.567Z,17.73
2019-01-02T01:40:38.036Z,15.60
2019-01-02T01:43:05.502Z,17.23
2019-01-02T01:45:32.994Z,10.07
2019-01-02T01:48:00.442Z,9.93
2019-01-02T01:50:27.901Z,15.43
2019-01-02T01:52:55.373Z,18.73
2019-01-02T01:55:22.847Z,11.17
2019-01-02T01:57:50.316Z,16.17
2019-01-02T02:00:17.752Z,8.93
2019-01-02T02:02:45.194Z,9.35
2019-01-02T02:05:12.643Z,19.23
2019-01-02T02:07:40.099Z,13.03
2019-01-02T02:10:08.979Z,11.23
2019-01-02T02:12:36.435Z,19.35
2019-01-02T02:15:03.900Z,14.50
2019-01-02T02:17:31.366Z,14.67
2019-01-02T02:19:58.855Z,13.20
2019-01-02T02:22:26.324Z,14.23
2019-01-02T02:24:53.805Z,15.90
2019-01-02T02:27:21.251Z,10.00
2019-01-02T02:29:48.729Z,9.50
2019-01-02T02:32:16.190Z,16.63
2019-01-02T02:34:43.634Z,12.68
2019-01-02T02:37:11.087Z,17.30
2019-01-02T02:39:38.523Z,13.63
2019-01-02T02:42:06.001Z,18.13
2019-01-02T02:44:33.467Z,17.50
2019-01-02T02:47:01.982Z,14.93
2019-01-02T02:49:29.508Z,16.93
2019-01-02T02:51:56.983Z,13.97
2019-01-02T02:54:24.447Z,14.87
2019-01-02T02:56:51.952Z,12.93
2019-01-02T02:59:19.437Z,10.53
2019-01-02T03:01:46.914Z,15.90
2019-01-02T03:04:14.382Z,2.33
2019-01-02T03:06:41.901Z,10.43
2019-01-02T03:09:09.375Z,13.10
2019-01-02T03:11:36.834Z,15.80
2019-01-02T03:14:04.281Z,18.90
2019-01-02T03:16:31.764Z,13.75
2019-01-02T03:18:59.250Z,11.60
2019-01-02T03:21:26.743Z,16.42
2019-01-02T03:23:54.220Z,14.97
2019-01-02T03:26:21.674Z,13.77
2019-01-02T03:28:49.153Z,14.10
2019-01-02T03:31:16.623Z,13.63
2019-01-02T03:33:44.089Z,10.47
2019-01-02T03:36:11.549Z,12.53
2019-01-02T03:38:39.091Z,17.08
2019-01-02T03:41:06.533Z,13.13
2019-01-02T03:43:33.966Z,12.60
2019-01-02T03:46:01.451Z,13.83
2019-01-02T03:48:28.886Z,12.40
2019-01-02T03:50:56.347Z,16.43
2019-01-02T03:53:23.843Z,16.35
2019-01-02T03:55:51.272Z,13.60
2019-01-02T03:58:18.719Z,14.97
2019-01-02T04:00:46.168Z,17.33
2019-01-02T04:03:13.625Z,21.43
2019-01-02T04:05:41.046Z,18.93
2019-01-02T04:08:08.483Z,20.10
2019-01-02T04:10:35.960Z,24.58
2019-01-02T04:13:03.399Z,22.60
2019-01-02T04:15:30.878Z,15.33
2019-01-02T04:17:58.314Z,17.87
2019-01-02T04:20:25.774Z,17.40
2019-01-02T04:22:53.198Z,12.73
2019-01-02T04:25:20.660Z,12.90
2019-01-02T04:27:48.119Z,17.47
2019-01-02T04:30:15.578Z,16.23
2019-01-02T04:32:42.995Z,11.02
2019-01-02T04:35:11.475Z,17.87
2019-01-02T04:37:38.996Z,18.00
2019-01-02T04:40:06.444Z,15.43
2019-01-02T04:42:33.900Z,17.47
2019-01-02T04:45:01.356Z,19.97
2019-01-02T04:47:28.870Z,16.37
2019-01-02T04:49:56.328Z,13.33
2019-01-02T04:52:23.813Z,22.60
2019-01-02T04:54:51.240Z,18.00
2019-01-02T04:57:19.511Z,16.50
2019-01-02T04:59:46.948Z,15.53
2019-01-02T05:02:14.437Z,16.10
2019-01-02T05:04:41.865Z,14.93
2019-01-02T05:07:09.320Z,11.63
2019-01-02T05:09:36.790Z,17.85
2019-01-02T05:12:04.220Z,17.10
2019-01-02T05:14:31.662Z,17.40
2019-01-02T05:16:59.086Z,14.40
2019-01-02T05:19:26.518Z,12.33
2019-01-02T05:21:53.945Z,18.47
2019-01-02T05:24:21.413Z,19.63
2019-01-02T05:26:48.841Z,16.52
2019-01-02T05:29:16.294Z,11.70
2019-01-02T05:31:43.748Z,21.80
2019-01-02T05:34:11.234Z,16.30
2019-01-02T05:36:38.659Z,22.17
2019-01-02T05:39:06.153Z,13.77
2019-01-02T05:41:33.597Z,16.07
2019-01-02T05:44:01.062Z,18.13
2019-01-02T05:46:28.511Z,9.83
2019-01-02T05:48:55.962Z,14.47
2019-01-02T05:51:23.389Z,25.13
2019-01-02T05:53:50.913Z,19.17
2019-01-02T05:56:19.318Z,17.73
2019-01-02T05:58:46.870Z,14.07
2019-01-02T06:01:14.347Z,17.80
2019-01-02T06:03:41.806Z,19.17
2019-01-02T06:06:09.266Z,14.80
2019-01-02T06:08:37.607Z,17.37
2019-01-02T06:11:05.123Z,18.20
2019-01-02T06:13:32.560Z,15.77
2019-01-02T06:16:00.018Z,13.10
2019-01-02T06:18:27.464Z,22.60
2019-01-02T06:20:54.919Z,15.57
2019-01-02T06:23:22.336Z,19.70
2019-01-02T06:25:49.795Z,14.43
2019-01-02T06:28:17.238Z,17.40
2019-01-02T06:30:44.720Z,15.80
2019-01-02T06:33:12.135Z,12.80
2019-01-02T06:35:39.599Z,11.07
2019-01-02T06:38:07.078Z,11.70
2019-01-02T06:40:34.527Z,24.23
2019-01-02T06:43:01.991Z,14.37
2019-01-02T06:45:29.441Z,18.60
2019-01-02T06:47:56.898Z,16.63
2019-01-02T06:50:24.344Z,17.37
2019-01-02T06:52:51.802Z,16.85
2019-01-02T06:55:19.243Z,19.50
2019-01-02T06:57:46.698Z,16.83
2019-01-02T07:00:14.960Z,14.70
2019-01-02T07:02:42.396Z,20.10
2019-01-02T07:05:09.841Z,14.02
2019-01-02T07:07:37.289Z,12.70
2019-01-02T07:10:04.710Z,19.43
2019-01-02T07:12:32.182Z,14.23
2019-01-02T07:14:59.596Z,13.47
2019-01-02T07:17:27.045Z,17.97
2019-01-02T07:19:54.513Z,16.50
2019-01-02T07:22:21.983Z,12.33
2019-01-02T07:24:49.467Z,12.63
2019-01-02T07:27:16.902Z,14.77
2019-01-02T07:29:44.361Z,15.00
2019-01-02T07:32:11.828Z,13.47
2019-01-02T07:34:43.634Z,15.18
2019-01-02T07:37:16.918Z,13.30
2019-01-02T07:40:00.937Z,17.77
2019-01-02T07:42:49.946Z,13.97
2019-01-02T07:45:24.035Z,11.67
2019-01-02T07:48:00.917Z,12.57
2019-01-02T07:50:33.902Z,13.10
2019-01-02T07:53:02.845Z,9.97
2019-01-02T07:55:36.085Z,13.50
2019-01-02T07:58:23.416Z,12.60
2019-01-02T08:01:08.635Z,13.10
2019-01-02T08:03:51.809Z,14.13
2019-01-02T08:06:24.222Z,16.80
2019-01-02T08:09:07.369Z,19.90
2019-01-02T08:11:54.525Z,9.10
2019-01-02T08:14:28.730Z,9.23
2019-01-02T08:17:16.861Z,13.63
2019-01-02T08:20:06.881Z,9.87
2019-01-02T08:22:42.875Z,15.27
2019-01-02T08:25:22.156Z,11.67
2019-01-02T08:27:59.176Z,13.27
2019-01-02T08:30:33.013Z,12.23
2019-01-02T08:33:06.013Z,12.50
2019-01-02T08:35:51.736Z,10.10
2019-01-02T08:38:34.668Z,12.87
2019-01-02T08:41:22.637Z,20.80
2019-01-02T08:44:05.763Z,13.37
2019-01-02T08:46:40.689Z,5.27
2019-01-02T08:49:18.829Z,12.00
2019-01-02T08:51:46.309Z,10.53
2019-01-02T08:54:20.528Z,10.90
2019-01-02T08:56:54.353Z,11.40
2019-01-02T08:59:44.607Z,12.45
2019-01-02T09:02:16.673Z,9.53
2019-01-02T09:04:51.513Z,10.17
2019-01-02T09:07:37.661Z,11.97
2019-01-02T09:10:14.600Z,9.47
2019-01-02T09:12:59.931Z,12.65
2019-01-02T09:15:31.815Z,11.80
2019-01-02T09:18:19.860Z,10.27
2019-01-02T09:21:13.800Z,18.80
2019-01-02T09:24:02.735Z,6.90
2019-01-02T09:26:54.575Z,10.73
2019-01-02T09:29:25.284Z,13.53
2019-01-02T09:32:13.591Z,17.23
2019-01-02T09:34:59.612Z,12.20
2019-01-02T09:37:50.410Z,7.37
2019-01-02T09:40:20.455Z,12.23
2019-01-02T09:42:53.909Z,11.45
2019-01-02T09:45:33.248Z,8.77
2019-01-02T09:48:08.379Z,7.60
2019-01-02T09:50:40.668Z,11.50
2019-01-02T09:53:16.819Z,11.33
2019-01-02T09:55:45.044Z,11.13
2019-01-02T09:58:45.956Z,10.17
2019-01-02T10:01:20.318Z,9.37
2019-01-02T10:03:47.792Z,8.93
2019-01-02T10:06:34.867Z,9.70
2019-01-02T10:09:23.955Z,10.73
2019-01-02T10:11:55.923Z,15.37
2019-01-02T10:14:58.021Z,11.67
2019-01-02T10:17:32.142Z,14.07
2019-01-02T10:20:05.572Z,15.57
2019-01-02T10:23:03.308Z,17.87
2019-01-02T10:25:36.689Z,5.83
2019-01-02T10:28:13.795Z,19.00
2019-01-02T10:30:42.612Z,6.03
2019-01-02T10:33:27.705Z,15.03
2019-01-02T10:35:59.363Z,12.13
2019-01-02T10:38:44.192Z,11.87
2019-01-02T10:41:16.435Z,12.23
2019-01-02T10:43:44.905Z,17.47
2019-01-02T10:46:29.066Z,8.90
2019-01-02T10:49:12.159Z,8.40
2019-01-02T10:51:51.115Z,11.27
2019-01-02T10:54:35.119Z,14.40
2019-01-02T10:57:05.085Z,4.00
2019-01-02T10:59:39.130Z,20.03
2019-01-02T11:02:13.149Z,16.27
2019-01-02T11:04:55.105Z,14.65
2019-01-02T11:07:28.490Z,12.57
2019-01-02T11:09:59.590Z,15.60
2019-01-02T11:12:30.824Z,17.50
2019-01-02T11:15:17.952Z,14.13
2019-01-02T11:17:55.648Z,10.17
2019-01-02T11:20:33.665Z,9.93
2019-01-02T11:23:09.590Z,10.00
2019-01-02T11:25:46.327Z,14.07
2019-01-02T11:28:25.521Z,18.77
2019-01-02T11:31:04.645Z,16.63
2019-01-02T11:33:37.447Z,14.80
2019-01-02T11:36:09.494Z,16.25
2019-01-02T11:38:57.748Z,5.27
2019-01-02T11:41:35.904Z,12.83
2019-01-02T11:44:22.767Z,17.20
2019-01-02T11:46:50.225Z,9.17
2019-01-02T11:49:17.663Z,11.40
2019-01-02T11:51:45.107Z,11.37
2019-01-02T11:54:12.562Z,6.57
2019-01-02T11:56:39.983Z,2.75
2019-01-02T11:59:07.478Z,11.17
2019-01-02T12:01:34.944Z,9.27
2019-01-02T12:04:02.401Z,10.90
2019-01-02T12:06:29.836Z,10.53
2019-01-02T12:08:57.264Z,13.87
2019-01-02T12:11:24.721Z,8.80
2019-01-02T12:13:52.187Z,14.20
2019-01-02T12:16:19.650Z,13.67
2019-01-02T12:18:47.130Z,12.50
2019-01-02T12:21:14.551Z,15.07
2019-01-02T12:23:42.024Z,8.97
2019-01-02T12:26:09.681Z,8.47
2019-01-02T12:28:37.132Z,10.40
2019-01-02T12:31:04.628Z,8.90
2019-01-02T12:33:32.075Z,4.13
2019-01-02T12:35:59.536Z,8.17
2019-01-02T12:38:26.947Z,10.30
2019-01-02T12:40:54.387Z,9.93
2019-01-02T12:43:22.828Z,10.63
2019-01-02T12:45:50.340Z,11.97
2019-01-02T12:48:17.773Z,7.13
2019-01-02T12:50:45.229Z,7.07
2019-01-02T12:53:12.681Z,10.53
2019-01-02T12:55:40.135Z,5.70
2019-01-02T12:58:07.558Z,5.97
2019-01-02T13:00:35.054Z,2.62
2019-01-02T13:03:03.433Z,5.07
2019-01-02T13:05:42.571Z,6.68
2019-01-02T13:08:30.515Z,6.23
2019-01-02T13:11:00.745Z,7.30
2019-01-02T13:13:30.167Z,10.00
2019-01-02T13:15:59.202Z,7.67
2019-01-02T13:18:42.215Z,7.20
2019-01-02T13:21:33.310Z,8.23
2019-01-02T13:24:04.417Z,6.23
2019-01-02T13:26:33.377Z,9.70
2019-01-02T13:29:01.631Z,9.90
2019-01-02T13:31:39.553Z,9.43
2019-01-02T13:34:07.881Z,9.50
2019-01-02T13:36:52.108Z,8.32
2019-01-02T13:39:31.471Z,8.00
2019-01-02T13:41:59.038Z,11.20
2019-01-02T13:44:41.381Z,7.37
2019-01-02T13:47:17.267Z,7.03
2019-01-02T13:49:44.725Z,7.13
2019-01-02T13:52:12.179Z,4.53
2019-01-02T13:54:39.596Z,4.00
2019-01-02T13:57:07.316Z,9.90
2019-01-02T13:59:34.828Z,7.47
2019-01-02T14:02:02.994Z,2.93
2019-01-02T14:04:31.112Z,6.75
2019-01-02T14:06:58.536Z,6.53
2019-01-02T14:09:26.002Z,3.33
2019-01-02T14:11:53.442Z,4.73
2019-01-02T14:14:20.978Z,3.83
2019-01-02T14:16:48.669Z,10.18
2019-01-02T14:19:16.269Z,5.30
2019-01-02T14:21:43.782Z,4.80
2019-01-02T14:24:12.360Z,3.77
2019-01-02T14:26:39.899Z,2.67
2019-01-02T14:29:07.534Z,5.53
2019-01-02T14:31:38.633Z,5.63
2019-01-02T14:34:02.653Z,3.10
2019-01-02T14:36:31.133Z,3.20
2019-01-02T14:38:58.562Z,4.40
2019-01-02T14:41:26.012Z,3.63
2019-01-02T14:43:53.492Z,4.87
2019-01-02T14:46:20.934Z,1.97
2019-01-02T14:48:48.366Z,4.72
2019-01-02T14:51:15.803Z,2.93
2019-01-02T14:53:43.291Z,4.23
2019-01-02T14:56:10.752Z,4.03
2019-01-02T14:58:38.253Z,3.87
2019-01-02T15:01:05.723Z,4.27
2019-01-02T15:03:33.179Z,1.83
2019-01-02T15:06:00.643Z,4.57
2019-01-02T15:08:28.098Z,5.05
2019-01-02T15:10:55.544Z,8.23
2019-01-02T15:13:23.993Z,6.47
2019-01-02T15:15:51.495Z,6.07
2019-01-02T15:18:18.932Z,2.57
2019-01-02T15:20:46.395Z,3.92
2019-01-02T15:23:13.832Z,4.43
2019-01-02T15:25:41.285Z,5.40
2019-01-02T15:28:08.711Z,6.03
2019-01-02T15:30:36.165Z,6.82
2019-01-02T15:33:03.627Z,5.67
2019-01-02T15:35:31.063Z,4.37
2019-01-02T15:37:58.517Z,3.30
2019-01-02T15:40:25.979Z,3.90
2019-01-02T15:42:53.483Z,6.30
2019-01-02T15:45:20.925Z,4.85
2019-01-02T15:47:48.433Z,9.13
2019-01-02T15:50:16.863Z,7.10
2019-01-02T15:52:44.481Z,5.47
2019-01-02T15:55:11.954Z,6.07
2019-01-02T15:57:39.412Z,7.37
2019-01-02T16:00:06.879Z,5.37
2019-01-02T16:02:34.533Z,5.03
2019-01-02T16:05:03.380Z,10.40
2019-01-02T16:07:30.887Z,9.33
2019-01-02T16:09:58.335Z,10.07
2019-01-02T16:12:25.799Z,6.53
2019-01-02T16:14:53.237Z,4.03
2019-01-02T16:17:20.688Z,4.63
2019-01-02T16:19:48.540Z,6.83
2019-01-02T16:22:16.013Z,6.72
2019-01-02T16:24:43.453Z,5.65
2019-01-02T16:27:11.083Z,6.90
2019-01-02T16:29:38.652Z,4.90
2019-01-02T16:32:06.776Z,7.00
2019-01-02T16:34:34.958Z,11.00
2019-01-02T16:37:02.423Z,5.97
2019-01-02T16:39:29.856Z,4.27
2019-01-02T16:41:57.303Z,6.33
2019-01-02T16:44:25.339Z,3.47
2019-01-02T16:46:52.828Z,3.73
2019-01-02T16:49:20.284Z,4.77
2019-01-02T16:51:49.278Z,5.57
2019-01-02T16:54:16.980Z,3.73
2019-01-02T16:56:44.414Z,2.58
2019-01-02T16:59:11.851Z,5.33
2019-01-02T17:01:39.289Z,6.00
2019-01-02T17:04:07.587Z,8.50
2019-01-02T17:06:35.290Z,6.37
2019-01-02T17:09:03.804Z,6.77
2019-01-02T17:11:31.408Z,7.93
2019-01-02T17:13:58.829Z,6.30
2019-01-02T17:16:26.308Z,5.60
2019-01-02T17:18:53.718Z,5.07
2019-01-02T17:21:21.240Z,5.87
2019-01-02T17:23:48.744Z,4.60
2019-01-02T17:26:16.216Z,2.63
2019-01-02T17:28:43.664Z,5.90
2019-01-02T17:31:12.098Z,14.00
2019-01-02T17:33:39.611Z,6.40
2019-01-02T17:36:07.028Z,4.00
2019-01-02T17:38:34.483Z,6.13
2019-01-02T17:41:01.941Z,7.43
2019-01-02T17:43:29.367Z,5.17
2019-01-02T17:45:56.830Z,6.47
2019-01-02T17:48:24.308Z,6.83
2019-01-02T17:50:51.739Z,6.17
2019-01-02T17:53:19.185Z,5.63
2019-01-02T17:55:46.668Z,7.10
2019-01-02T17:58:14.151Z,5.37
2019-01-02T18:00:41.564Z,3.62
2019-01-02T18:03:09.019Z,7.03
2019-01-02T18:05:36.482Z,9.23
2019-01-02T18:08:03.927Z,6.77
2019-01-02T18:10:31.372Z,5.13
2019-01-02T18:12:58.810Z,3.23
2019-01-02T18:15:26.262Z,9.73
2019-01-02T18:17:53.731Z,6.50
2019-01-02T18:20:21.189Z,10.87
2019-01-02T18:22:48.624Z,5.60
2019-01-02T18:25:16.079Z,9.47
2019-01-02T18:27:45.103Z,6.40
2019-01-02T18:30:12.625Z,3.40
2019-01-02T18:32:40.110Z,3.73
2019-01-02T18:35:07.567Z,8.40
2019-01-02T18:37:35.029Z,5.63
2019-01-02T18:40:03.956Z,5.73
2019-01-02T18:42:31.473Z,6.07
2019-01-02T18:44:58.910Z,5.77
2019-01-02T18:47:26.344Z,4.60
2019-01-02T18:49:53.807Z,7.50
2019-01-02T18:52:21.333Z,4.60
2019-01-02T18:54:48.751Z,5.63
2019-01-02T18:57:16.194Z,6.57
2019-01-02T18:59:43.630Z,8.07
2019-01-02T19:02:11.083Z,8.60
2019-01-02T19:04:38.504Z,8.15
2019-01-02T19:07:06.081Z,4.78
2019-01-02T19:09:33.552Z,5.33
2019-01-02T19:12:01.023Z,5.15
2019-01-02T19:14:28.540Z,7.63
2019-01-02T19:16:56.017Z,8.60
2019-01-02T19:19:23.442Z,9.13
2019-01-02T19:21:50.906Z,6.43
2019-01-02T19:24:18.337Z,7.23
2019-01-02T19:26:45.805Z,5.37
2019-01-02T19:29:13.240Z,5.97
2019-01-02T19:31:40.696Z,4.83
2019-01-02T19:34:08.117Z,2.77
2019-01-02T19:36:35.570Z,4.37
2019-01-02T19:39:03.052Z,5.30
2019-01-02T19:41:31.681Z,7.03
2019-01-02T19:43:59.126Z,6.63
2019-01-02T19:46:26.547Z,5.30
2019-01-02T19:48:54.010Z,4.68
2019-01-02T19:51:21.511Z,6.80
2019-01-02T19:53:48.926Z,7.57
2019-01-02T19:56:16.422Z,5.50
2019-01-02T19:58:43.856Z,6.55
2019-01-02T20:01:11.311Z,10.27
2019-01-02T20:03:38.739Z,3.37
2019-01-02T20:06:06.164Z,7.37
2019-01-02T20:08:33.631Z,5.23
2019-01-02T20:11:01.115Z,7.60
2019-01-02T20:13:28.568Z,7.43
2019-01-02T20:15:56.037Z,10.00
2019-01-02T20:18:23.489Z,8.20
2019-01-02T20:20:50.950Z,4.93
2019-01-02T20:23:18.399Z,5.77
2019-01-02T20:25:45.860Z,3.47
2019-01-02T20:28:13.889Z,4.17
2019-01-02T20:30:41.333Z,4.85
2019-01-02T20:33:08.760Z,4.67
2019-01-02T20:35:36.258Z,5.63
2019-01-02T20:38:03.683Z,8.20
2019-01-02T20:40:31.138Z,4.67
2019-01-02T20:42:58.756Z,9.60
2019-01-02T20:45:26.412Z,7.27
2019-01-02T20:47:53.720Z,6.97
2019-01-02T20:50:21.419Z,6.78
2019-01-02T20:52:48.849Z,8.30
2019-01-02T20:55:16.292Z,10.00
2019-01-02T20:57:43.737Z,9.00
2019-01-02T21:00:11.306Z,6.77
2019-01-02T21:02:40.300Z,6.65
2019-01-02T21:05:07.830Z,13.60
2019-01-02T21:07:35.323Z,10.40
2019-01-02T21:10:02.781Z,7.20
2019-01-02T21:12:31.148Z,13.57
2019-01-02T21:14:59.382Z,10.60
2019-01-02T21:17:26.843Z,7.70
2019-01-02T21:19:54.259Z,9.67
2019-01-02T21:22:21.730Z,7.13
2019-01-02T21:24:49.182Z,8.52
2019-01-02T21:27:16.701Z,12.20
2019-01-02T21:29:44.148Z,8.35
2019-01-02T21:32:11.605Z,10.83
2019-01-02T21:34:39.025Z,9.75
2019-01-02T21:37:08.125Z,8.10
2019-01-02T21:39:35.645Z,8.47
2019-01-02T21:42:03.095Z,8.88
2019-01-02T21:44:31.221Z,15.33
2019-01-02T21:46:58.698Z,11.57
2019-01-02T21:49:27.047Z,10.33
2019-01-02T21:51:54.616Z,12.90
2019-01-02T21:54:22.054Z,14.20
2019-01-02T21:56:49.497Z,7.63
2019-01-02T21:59:16.923Z,8.13
2019-01-02T22:01:44.362Z,8.17
2019-01-02T22:04:11.798Z,10.33
2019-01-02T22:06:39.236Z,9.23
2019-01-02T22:09:06.708Z,11.83
2019-01-02T22:11:34.233Z,7.80
2019-01-02T22:14:01.661Z,6.33
2019-01-02T22:16:29.112Z,12.05
2019-01-02T22:18:56.541Z,9.57
2019-01-02T22:21:24.020Z,8.53
2019-01-02T22:23:52.365Z,11.47
2019-01-02T22:26:19.907Z,9.87
2019-01-02T22:28:47.330Z,10.00
2019-01-02T22:31:14.792Z,11.30
2019-01-02T22:33:42.271Z,11.70
2019-01-02T22:36:09.717Z,9.50
2019-01-02T22:38:37.190Z,7.70
2019-01-02T22:41:04.637Z,7.70
2019-01-02T22:43:32.110Z,7.60
2019-01-02T22:45:59.546Z,10.00
2019-01-02T22:48:26.981Z,9.83
2019-01-02T22:50:54.464Z,9.23
2019-01-02T22:53:21.913Z,12.00
2019-01-02T22:55:49.338Z,6.57
2019-01-02T22:58:16.795Z,9.20
2019-01-02T23:00:55.067Z,10.57
2019-01-02T23:03:29.576Z,8.83
2019-01-02T23:05:59.627Z,10.03
2019-01-02T23:08:37.909Z,9.53
2019-01-02T23:11:23.143Z,9.37
2019-01-02T23:13:56.416Z,14.87
2019-01-02T23:16:27.081Z,9.90
2019-01-02T23:18:57.079Z,16.73
2019-01-02T23:21:39.232Z,8.17
2019-01-02T23:24:11.087Z,9.07
2019-01-02T23:26:56.281Z,13.90
2019-01-02T23:29:39.508Z,14.40
2019-01-02T23:32:25.669Z,14.27
2019-01-02T23:34:54.507Z,8.83
2019-01-02T23:37:36.860Z,10.27
2019-01-02T23:40:14.632Z,11.07
2019-01-02T23:42:43.022Z,10.43
2019-01-02T23:45:25.392Z,10.80
2019-01-02T23:47:53.686Z,15.43
2019-01-02T23:50:26.638Z,9.87
2019-01-02T23:53:03.413Z,13.60
2019-01-02T23:55:38.150Z,13.57
2019-01-02T23:58:24.265Z,9.83
