createdAt,value
2022-12-03T00:01:11.208Z,0
2022-12-03T00:02:27.499Z,0
2022-12-03T00:03:43.799Z,0
2022-12-03T00:04:59.110Z,0
2022-12-03T00:06:15.405Z,0
2022-12-03T00:07:31.697Z,0
2022-12-03T00:08:47.989Z,0
2022-12-03T00:10:04.301Z,0
2022-12-03T00:11:20.580Z,0
2022-12-03T00:12:36.885Z,0
2022-12-03T00:13:52.194Z,0
2022-12-03T00:15:07.504Z,0
2022-12-03T00:16:23.798Z,0
2022-12-03T00:17:40.103Z,0
2022-12-03T00:18:56.399Z,0
2022-12-03T00:20:12.682Z,0
2022-12-03T00:21:28.977Z,0
2022-12-03T00:22:45.281Z,0
2022-12-03T00:24:01.568Z,0
2022-12-03T00:25:17.877Z,0
2022-12-03T00:26:34.165Z,0
2022-12-03T00:27:50.466Z,0
2022-12-03T00:29:06.747Z,0
2022-12-03T00:30:23.052Z,0
2022-12-03T00:31:38.350Z,0
2022-12-03T00:32:54.654Z,0
2022-12-03T00:34:10.951Z,0
2022-12-03T00:35:27.251Z,0
2022-12-03T00:36:43.531Z,0
2022-12-03T00:37:59.833Z,0
2022-12-03T00:39:16.137Z,0
2022-12-03T00:40:31.438Z,0
2022-12-03T00:41:46.756Z,0
2022-12-03T00:43:02.072Z,0
2022-12-03T00:44:17.372Z,0
2022-12-03T00:45:33.672Z,0
2022-12-03T00:46:49.968Z,0
2022-12-03T00:48:06.273Z,0
2022-12-03T00:49:22.562Z,0
2022-12-03T00:50:38.862Z,0
2022-12-03T00:51:55.147Z,0
2022-12-03T00:53:11.437Z,0
2022-12-03T00:54:27.736Z,0
2022-12-03T00:55:43.062Z,0
2022-12-03T00:56:59.360Z,0
2022-12-03T00:58:15.652Z,0
2022-12-03T00:59:31.946Z,0
2022-12-03T01:00:48.234Z,0
2022-12-03T01:02:04.525Z,0
2022-12-03T01:03:20.831Z,0
2022-12-03T01:04:37.109Z,0
2022-12-03T01:05:53.411Z,0
2022-12-03T01:07:09.708Z,0
2022-12-03T01:08:26.003Z,0
2022-12-03T01:09:41.314Z,0
2022-12-03T01:10:56.634Z,0
2022-12-03T01:12:11.941Z,0
2022-12-03T01:13:27.251Z,0
2022-12-03T01:14:43.548Z,0
2022-12-03T01:15:59.855Z,0
2022-12-03T01:17:16.135Z,0
2022-12-03T01:18:32.440Z,0
2022-12-03T01:19:48.732Z,0
2022-12-03T01:21:05.027Z,0
2022-12-03T01:22:21.325Z,0
2022-12-03T01:23:37.616Z,0
2022-12-03T01:24:53.913Z,0
2022-12-03T01:26:10.205Z,0
2022-12-03T01:27:26.499Z,0
2022-12-03T01:28:42.800Z,0
2022-12-03T01:29:58.101Z,0
2022-12-03T01:31:14.397Z,0
2022-12-03T01:32:30.691Z,0
2022-12-03T01:33:46.983Z,0
2022-12-03T01:35:03.278Z,0
2022-12-03T01:36:19.583Z,0
2022-12-03T01:37:35.872Z,0
2022-12-03T01:38:51.201Z,0
2022-12-03T01:40:06.498Z,0
2022-12-03T01:41:21.820Z,0
2022-12-03T01:42:37.126Z,0
2022-12-03T01:43:53.420Z,0
2022-12-03T01:45:09.728Z,0
2022-12-03T01:46:26.009Z,0
2022-12-03T01:47:42.312Z,0
2022-12-03T01:48:58.607Z,0
2022-12-03T01:50:14.889Z,0
2022-12-03T01:51:31.197Z,0
2022-12-03T01:52:47.481Z,0
2022-12-03T01:54:03.789Z,0
2022-12-03T01:55:20.076Z,0
2022-12-03T01:56:36.367Z,0
2022-12-03T01:57:52.665Z,0
2022-12-03T01:59:07.972Z,0
2022-12-03T02:00:24.277Z,0
2022-12-03T02:01:40.560Z,0
2022-12-03T02:02:56.858Z,0
2022-12-03T02:04:13.152Z,0
2022-12-03T02:05:29.454Z,0
2022-12-03T02:06:45.741Z,0
2022-12-03T02:08:01.063Z,0
2022-12-03T02:09:16.381Z,0
2022-12-03T02:10:31.682Z,0
2022-12-03T02:11:47.011Z,0
2022-12-03T02:13:03.289Z,0
2022-12-03T02:14:19.584Z,0
2022-12-03T02:15:35.880Z,0
2022-12-03T02:16:52.187Z,0
2022-12-03T02:18:08.467Z,0
2022-12-03T02:19:24.781Z,0
2022-12-03T02:20:41.069Z,0
2022-12-03T02:21:57.357Z,0
2022-12-03T02:23:13.657Z,0
2022-12-03T02:24:29.947Z,0
2022-12-03T02:25:46.238Z,0
2022-12-03T02:27:02.547Z,0
2022-12-03T02:28:17.841Z,0
2022-12-03T02:29:34.139Z,0
2022-12-03T02:30:50.444Z,0
2022-12-03T02:32:06.734Z,0
2022-12-03T02:33:23.022Z,0
2022-12-03T02:34:39.326Z,0
2022-12-03T02:35:55.614Z,0
2022-12-03T02:37:10.940Z,0
2022-12-03T02:38:26.242Z,0
2022-12-03T02:39:41.559Z,0
2022-12-03T02:40:56.868Z,0
2022-12-03T02:42:13.173Z,0
2022-12-03T02:43:29.457Z,0
2022-12-03T02:44:45.757Z,0
2022-12-03T02:46:02.053Z,0
2022-12-03T02:47:18.348Z,0
2022-12-03T02:48:34.634Z,0
2022-12-03T02:51:07.226Z,0
2022-12-03T02:52:23.520Z,0
2022-12-03T02:53:39.817Z,0
2022-12-03T02:54:56.114Z,0
2022-12-03T02:56:12.414Z,0
2022-12-03T02:57:27.730Z,0
2022-12-03T02:58:44.008Z,0
2022-12-03T03:00:00.321Z,0
2022-12-03T03:01:16.601Z,0
2022-12-03T03:02:32.910Z,0
2022-12-03T03:03:49.187Z,0
2022-12-03T03:05:05.493Z,0
2022-12-03T03:06:21.786Z,0
2022-12-03T03:07:37.096Z,0
2022-12-03T03:08:52.415Z,0
2022-12-03T03:10:08.705Z,0
2022-12-03T03:11:25.003Z,0
2022-12-03T03:12:41.293Z,0
2022-12-03T03:13:57.590Z,0
2022-12-03T03:15:13.892Z,0
2022-12-03T03:16:30.175Z,0
2022-12-03T03:17:46.468Z,0
2022-12-03T03:19:02.773Z,0
2022-12-03T03:20:19.063Z,0
2022-12-03T03:21:35.364Z,0
2022-12-03T03:22:51.650Z,0
2022-12-03T03:24:07.954Z,0
2022-12-03T03:25:23.261Z,0
2022-12-03T03:26:39.558Z,0
2022-12-03T03:27:55.853Z,0
2022-12-03T03:29:12.148Z,0
2022-12-03T03:30:28.430Z,0
2022-12-03T03:31:44.735Z,0
2022-12-03T03:33:01.035Z,0
2022-12-03T03:34:16.339Z,0
2022-12-03T03:35:31.647Z,0
2022-12-03T03:36:46.973Z,0
2022-12-03T03:38:02.278Z,0
2022-12-03T03:39:18.574Z,0
2022-12-03T03:40:33.886Z,0
2022-12-03T03:41:49.198Z,0
2022-12-03T03:43:05.511Z,0
2022-12-03T03:44:21.785Z,0
2022-12-03T03:45:38.089Z,0
2022-12-03T03:46:54.375Z,0
2022-12-03T03:48:10.690Z,0
2022-12-03T03:49:26.966Z,0
2022-12-03T03:50:43.266Z,0
2022-12-03T03:51:59.554Z,0
2022-12-03T03:53:15.852Z,0
2022-12-03T03:54:32.148Z,0
2022-12-03T03:55:48.457Z,0
2022-12-03T03:57:04.742Z,0
2022-12-03T03:58:20.053Z,0
2022-12-03T03:59:36.340Z,0
2022-12-03T04:00:52.647Z,0
2022-12-03T04:02:08.933Z,0
2022-12-03T04:03:25.239Z,0
2022-12-03T04:04:41.525Z,0
2022-12-03T04:05:57.828Z,0
2022-12-03T04:07:14.252Z,0
2022-12-03T04:08:29.564Z,0
2022-12-03T04:09:44.881Z,0
2022-12-03T04:11:00.192Z,0
2022-12-03T04:12:16.492Z,0
2022-12-03T04:13:32.782Z,0
2022-12-03T04:14:49.084Z,0
2022-12-03T04:16:05.384Z,0
2022-12-03T04:17:21.667Z,0
2022-12-03T04:18:37.967Z,0
2022-12-03T04:19:54.251Z,0
2022-12-03T04:21:10.551Z,0
2022-12-03T04:22:26.846Z,0
2022-12-03T04:23:43.150Z,0
2022-12-03T04:24:59.439Z,0
2022-12-03T04:26:15.743Z,0
2022-12-03T04:27:31.041Z,0
2022-12-03T04:30:03.630Z,0
2022-12-03T04:31:19.929Z,0
2022-12-03T04:32:36.222Z,0
2022-12-03T04:33:52.517Z,0
2022-12-03T04:35:08.815Z,0
2022-12-03T04:36:25.108Z,0
2022-12-03T04:37:40.437Z,0
2022-12-03T04:38:55.749Z,0
2022-12-03T04:40:12.025Z,0
2022-12-03T04:41:28.326Z,0
2022-12-03T04:42:44.622Z,0
2022-12-03T04:44:00.914Z,0
2022-12-03T04:45:17.207Z,0
2022-12-03T04:46:33.506Z,0
2022-12-03T04:47:49.794Z,0
2022-12-03T04:49:06.093Z,0
2022-12-03T04:50:22.385Z,0
2022-12-03T04:51:38.694Z,0
2022-12-03T04:52:54.975Z,0
2022-12-03T04:54:11.274Z,0
2022-12-03T04:55:26.579Z,0
2022-12-03T04:56:42.875Z,0
2022-12-03T04:57:59.171Z,0
2022-12-03T04:59:15.473Z,0
2022-12-03T05:00:31.762Z,0
2022-12-03T05:01:48.060Z,0
2022-12-03T05:03:04.356Z,0
2022-12-03T05:04:19.665Z,0
2022-12-03T05:05:34.981Z,0
2022-12-03T05:06:50.296Z,0
2022-12-03T05:08:05.611Z,0
2022-12-03T05:09:20.917Z,0
2022-12-03T05:10:36.235Z,0
2022-12-03T05:11:52.538Z,0
2022-12-03T05:13:08.821Z,0
2022-12-03T05:14:25.122Z,0
2022-12-03T05:15:41.423Z,0
2022-12-03T05:16:57.723Z,0
2022-12-03T05:18:14.004Z,0
2022-12-03T05:19:30.311Z,0
2022-12-03T05:20:46.590Z,0
2022-12-03T05:22:02.889Z,0
2022-12-03T05:23:19.183Z,0
2022-12-03T05:24:35.481Z,0
2022-12-03T05:25:51.773Z,0
2022-12-03T05:27:07.082Z,0
2022-12-03T05:28:23.375Z,0
2022-12-03T05:29:39.677Z,0
2022-12-03T05:30:55.975Z,0
2022-12-03T05:32:12.274Z,0
2022-12-03T05:33:28.558Z,0
2022-12-03T05:34:44.852Z,0
2022-12-03T05:36:00.171Z,0
2022-12-03T05:37:15.475Z,0
2022-12-03T05:38:31.771Z,0
2022-12-03T05:39:48.086Z,0
2022-12-03T05:41:04.361Z,0
2022-12-03T05:42:20.671Z,0
2022-12-03T05:43:36.957Z,0
2022-12-03T05:44:53.265Z,0
2022-12-03T05:46:09.547Z,0
2022-12-03T05:47:25.834Z,0
2022-12-03T05:48:42.132Z,0
2022-12-03T05:49:58.435Z,0
2022-12-03T05:51:14.726Z,0
2022-12-03T05:52:31.000Z,0
2022-12-03T05:53:46.327Z,0
2022-12-03T05:55:02.631Z,0
2022-12-03T05:56:18.916Z,0
2022-12-03T05:57:35.209Z,0
2022-12-03T05:58:51.504Z,0
2022-12-03T06:00:07.817Z,0
2022-12-03T06:01:24.095Z,0
2022-12-03T06:02:40.392Z,0
2022-12-03T06:03:55.715Z,0
2022-12-03T06:05:11.019Z,0
2022-12-03T06:06:26.343Z,0
2022-12-03T06:08:57.939Z,0
2022-12-03T06:10:14.243Z,0
2022-12-03T06:11:30.542Z,0
2022-12-03T06:12:46.823Z,0
2022-12-03T06:14:03.118Z,0
2022-12-03T06:15:19.416Z,0
2022-12-03T06:16:35.706Z,0
2022-12-03T06:17:52.004Z,0
2022-12-03T06:19:08.299Z,0
2022-12-03T06:20:24.549Z,0
2022-12-03T06:21:40.846Z,0
2022-12-03T06:22:57.140Z,0
2022-12-03T06:24:12.407Z,0
2022-12-03T06:25:28.639Z,0
2022-12-03T06:26:44.878Z,0
2022-12-03T06:28:01.126Z,0
2022-12-03T06:29:17.376Z,0
2022-12-03T06:30:33.615Z,0
2022-12-03T06:31:49.866Z,0
2022-12-03T06:33:06.116Z,0
2022-12-03T06:34:21.369Z,0
2022-12-03T06:35:36.627Z,0
2022-12-03T06:36:51.891Z,0
2022-12-03T06:38:07.159Z,0
2022-12-03T06:39:23.385Z,0
2022-12-03T06:40:39.642Z,0
2022-12-03T06:41:55.864Z,0
2022-12-03T06:43:12.119Z,0
2022-12-03T06:44:28.349Z,0
2022-12-03T06:45:44.604Z,0
2022-12-03T06:47:00.832Z,0
2022-12-03T06:48:17.080Z,0
2022-12-03T06:49:33.317Z,0
2022-12-03T06:50:49.567Z,0
2022-12-03T06:52:05.792Z,0
2022-12-03T06:53:22.039Z,0
2022-12-03T06:54:37.289Z,0
2022-12-03T06:55:53.538Z,0
2022-12-03T06:57:09.781Z,0
2022-12-03T06:58:26.020Z,5
2022-12-03T06:59:42.258Z,5
2022-12-03T07:00:58.505Z,5
2022-12-03T07:02:14.745Z,5
2022-12-03T07:03:30.006Z,5
2022-12-03T07:04:45.259Z,5
2022-12-03T07:06:00.524Z,5
2022-12-03T07:07:15.784Z,5
2022-12-03T07:08:32.020Z,5
2022-12-03T07:09:48.263Z,5
2022-12-03T07:11:04.501Z,5
2022-12-03T07:12:20.741Z,5
2022-12-03T07:13:36.981Z,5
2022-12-03T07:14:53.225Z,5
2022-12-03T07:16:09.476Z,11
2022-12-03T07:17:25.708Z,11
2022-12-03T07:18:41.945Z,11
2022-12-03T07:19:58.193Z,11
2022-12-03T07:21:14.427Z,11
2022-12-03T07:22:30.669Z,16
2022-12-03T07:23:45.928Z,16
2022-12-03T07:25:02.173Z,16
2022-12-03T07:26:18.404Z,16
2022-12-03T07:27:34.642Z,16
2022-12-03T07:28:50.894Z,16
2022-12-03T07:30:07.133Z,16
2022-12-03T07:31:23.365Z,16
2022-12-03T07:32:38.631Z,16
2022-12-03T07:33:53.886Z,16
2022-12-03T07:35:09.148Z,22
2022-12-03T07:36:24.409Z,22
2022-12-03T07:37:40.655Z,22
2022-12-03T07:38:56.900Z,22
2022-12-03T07:40:13.126Z,28
2022-12-03T07:41:29.384Z,28
2022-12-03T07:42:45.607Z,28
2022-12-03T07:44:01.860Z,28
2022-12-03T07:45:18.091Z,28
2022-12-03T07:46:34.344Z,28
2022-12-03T07:47:50.577Z,33
2022-12-03T07:49:06.826Z,33
2022-12-03T07:50:23.055Z,33
2022-12-03T07:51:39.308Z,33
2022-12-03T07:52:54.552Z,33
2022-12-03T07:55:27.033Z,33
2022-12-03T07:56:43.283Z,39
2022-12-03T07:57:59.519Z,39
2022-12-03T07:59:15.768Z,39
2022-12-03T08:00:32.002Z,39
2022-12-03T08:01:48.242Z,39
2022-12-03T08:03:03.503Z,39
2022-12-03T08:04:18.760Z,39
2022-12-03T08:05:34.995Z,45
2022-12-03T08:06:50.266Z,45
2022-12-03T08:08:05.516Z,45
2022-12-03T08:09:21.757Z,45
2022-12-03T08:10:37.997Z,45
2022-12-03T08:11:54.000Z,45
2022-12-03T08:13:10.480Z,39
2022-12-03T08:14:26.720Z,45
2022-12-03T08:15:42.975Z,45
2022-12-03T08:16:59.206Z,45
2022-12-03T08:18:15.444Z,45
2022-12-03T08:19:31.684Z,45
2022-12-03T08:20:47.933Z,50
2022-12-03T08:22:04.163Z,50
2022-12-03T08:23:20.409Z,50
2022-12-03T08:24:35.674Z,50
2022-12-03T08:25:51.917Z,50
2022-12-03T08:27:08.161Z,56
2022-12-03T08:28:24.393Z,56
2022-12-03T08:29:40.631Z,56
2022-12-03T08:30:56.872Z,56
2022-12-03T08:32:13.125Z,56
2022-12-03T08:33:28.374Z,56
2022-12-03T08:34:43.630Z,56
2022-12-03T08:35:59.872Z,61
2022-12-03T08:37:15.134Z,61
2022-12-03T08:38:30.385Z,61
2022-12-03T08:39:46.634Z,61
2022-12-03T08:41:02.867Z,61
2022-12-03T08:42:19.119Z,67
2022-12-03T08:43:35.349Z,67
2022-12-03T08:44:51.608Z,67
2022-12-03T08:46:07.829Z,67
2022-12-03T08:47:24.077Z,67
2022-12-03T08:48:40.323Z,67
2022-12-03T08:49:56.554Z,73
2022-12-03T08:51:12.806Z,73
2022-12-03T08:52:29.045Z,73
2022-12-03T08:53:45.281Z,73
2022-12-03T08:55:00.548Z,67
2022-12-03T08:56:16.777Z,67
2022-12-03T08:57:33.029Z,61
2022-12-03T08:58:49.260Z,61
2022-12-03T09:00:05.495Z,61
2022-12-03T09:01:21.751Z,61
2022-12-03T09:02:37.982Z,67
2022-12-03T09:03:53.240Z,67
2022-12-03T09:05:08.512Z,73
2022-12-03T09:06:23.757Z,73
2022-12-03T09:07:39.019Z,78
2022-12-03T09:08:55.269Z,78
2022-12-03T09:10:11.511Z,84
2022-12-03T09:11:27.740Z,84
2022-12-03T09:12:43.986Z,90
2022-12-03T09:14:00.222Z,95
2022-12-03T09:15:16.470Z,101
2022-12-03T09:16:32.699Z,101
2022-12-03T09:19:05.187Z,112
2022-12-03T09:20:21.429Z,106
2022-12-03T09:21:37.667Z,112
2022-12-03T09:22:53.906Z,112
2022-12-03T09:24:09.166Z,112
2022-12-03T09:25:24.440Z,118
2022-12-03T09:26:40.672Z,112
2022-12-03T09:27:56.919Z,112
2022-12-03T09:29:13.150Z,106
2022-12-03T09:30:29.396Z,101
2022-12-03T09:31:45.633Z,90
2022-12-03T09:33:01.867Z,84
2022-12-03T09:34:17.136Z,78
2022-12-03T09:35:32.388Z,73
2022-12-03T09:36:47.668Z,73
2022-12-03T09:38:02.907Z,67
2022-12-03T09:39:19.149Z,67
2022-12-03T09:40:35.397Z,67
2022-12-03T09:41:51.630Z,67
2022-12-03T09:43:07.869Z,67
2022-12-03T09:44:24.114Z,61
2022-12-03T09:45:40.363Z,61
2022-12-03T09:46:56.597Z,61
2022-12-03T09:48:12.847Z,67
2022-12-03T09:49:29.078Z,67
2022-12-03T09:50:45.313Z,67
2022-12-03T09:52:01.556Z,73
2022-12-03T09:53:17.794Z,73
2022-12-03T09:54:33.049Z,78
2022-12-03T09:55:49.298Z,78
2022-12-03T09:57:05.535Z,84
2022-12-03T09:58:21.788Z,90
2022-12-03T09:59:38.022Z,95
2022-12-03T10:00:54.267Z,95
2022-12-03T10:02:10.498Z,101
2022-12-03T10:03:25.765Z,101
2022-12-03T10:04:41.025Z,106
2022-12-03T10:05:57.255Z,106
2022-12-03T10:07:13.498Z,106
2022-12-03T10:08:29.748Z,112
2022-12-03T10:09:45.980Z,112
2022-12-03T10:11:02.233Z,112
2022-12-03T10:12:18.457Z,112
2022-12-03T10:13:34.703Z,112
2022-12-03T10:14:50.944Z,112
2022-12-03T10:16:07.195Z,118
2022-12-03T10:17:23.432Z,123
2022-12-03T10:18:39.000Z,129
2022-12-03T10:19:55.912Z,135
2022-12-03T10:21:11.168Z,135
2022-12-03T10:22:27.413Z,129
2022-12-03T10:23:43.650Z,123
2022-12-03T10:24:59.889Z,112
2022-12-03T10:26:16.124Z,112
2022-12-03T10:27:32.374Z,106
2022-12-03T10:28:48.607Z,106
2022-12-03T10:30:03.883Z,106
2022-12-03T10:31:19.127Z,106
2022-12-03T10:32:35.371Z,106
2022-12-03T10:33:51.612Z,106
2022-12-03T10:35:07.859Z,101
2022-12-03T10:36:24.088Z,106
2022-12-03T10:37:40.328Z,101
2022-12-03T10:38:56.572Z,101
2022-12-03T10:40:12.810Z,95
2022-12-03T10:41:29.049Z,95
2022-12-03T10:42:45.289Z,95
2022-12-03T10:44:01.538Z,95
2022-12-03T10:45:17.780Z,95
2022-12-03T10:46:34.020Z,90
2022-12-03T10:47:49.278Z,90
2022-12-03T10:49:05.516Z,90
2022-12-03T10:50:21.766Z,90
2022-12-03T10:51:37.998Z,95
2022-12-03T10:52:54.239Z,95
2022-12-03T10:54:10.470Z,101
2022-12-03T10:55:26.724Z,106
2022-12-03T10:56:41.976Z,106
2022-12-03T10:57:57.246Z,101
2022-12-03T10:59:12.503Z,106
2022-12-03T11:00:27.760Z,106
2022-12-03T11:01:43.995Z,101
2022-12-03T11:03:00.234Z,101
2022-12-03T11:04:16.477Z,101
2022-12-03T11:05:32.711Z,101
2022-12-03T11:06:48.968Z,101
2022-12-03T11:08:05.199Z,101
2022-12-03T11:09:21.436Z,101
2022-12-03T11:10:37.694Z,101
2022-12-03T11:11:53.929Z,101
2022-12-03T11:13:10.167Z,101
2022-12-03T11:14:26.400Z,101
2022-12-03T11:15:42.649Z,101
2022-12-03T11:16:58.999Z,101
2022-12-03T11:18:15.245Z,106
2022-12-03T11:19:31.480Z,106
2022-12-03T11:20:47.721Z,101
2022-12-03T11:22:03.964Z,101
2022-12-03T11:23:20.203Z,95
2022-12-03T11:24:36.444Z,90
2022-12-03T11:25:51.714Z,84
2022-12-03T11:27:06.975Z,78
2022-12-03T11:28:23.209Z,73
2022-12-03T11:29:39.453Z,73
2022-12-03T11:30:55.690Z,78
2022-12-03T11:32:11.927Z,90
2022-12-03T11:33:28.167Z,95
2022-12-03T11:34:44.408Z,90
2022-12-03T11:36:00.649Z,90
2022-12-03T11:37:16.891Z,90
2022-12-03T11:38:33.129Z,90
2022-12-03T11:39:49.380Z,90
2022-12-03T11:41:05.613Z,78
2022-12-03T11:42:21.860Z,67
2022-12-03T11:43:37.111Z,67
2022-12-03T11:44:53.355Z,73
2022-12-03T11:46:09.601Z,78
2022-12-03T11:47:25.827Z,90
2022-12-03T11:48:42.075Z,95
2022-12-03T11:49:58.329Z,101
2022-12-03T11:51:14.552Z,95
2022-12-03T11:52:30.935Z,95
2022-12-03T11:53:47.306Z,95
2022-12-03T11:55:03.537Z,95
2022-12-03T11:56:19.777Z,95
2022-12-03T11:57:36.025Z,95
2022-12-03T11:58:52.270Z,101
2022-12-03T12:00:08.500Z,101
2022-12-03T12:01:24.752Z,106
2022-12-03T12:02:40.984Z,106
2022-12-03T12:03:57.219Z,106
2022-12-03T12:05:13.469Z,106
2022-12-03T12:06:29.703Z,106
2022-12-03T12:07:45.951Z,101
2022-12-03T12:09:02.186Z,106
2022-12-03T12:10:17.442Z,106
2022-12-03T12:11:33.680Z,101
2022-12-03T12:12:49.931Z,101
2022-12-03T12:14:06.175Z,101
2022-12-03T12:15:22.405Z,101
2022-12-03T12:16:38.646Z,101
2022-12-03T12:17:54.883Z,95
2022-12-03T12:19:11.135Z,90
2022-12-03T12:20:27.369Z,84
2022-12-03T12:21:43.612Z,90
2022-12-03T12:22:59.856Z,84
2022-12-03T12:24:16.000Z,78
2022-12-03T12:25:32.327Z,84
2022-12-03T12:26:47.586Z,78
2022-12-03T12:28:03.835Z,73
2022-12-03T12:29:20.082Z,78
2022-12-03T12:30:36.316Z,78
2022-12-03T12:31:52.544Z,73
2022-12-03T12:33:08.793Z,73
2022-12-03T12:34:25.028Z,67
2022-12-03T12:35:41.266Z,61
2022-12-03T12:36:57.517Z,56
2022-12-03T12:38:13.748Z,45
2022-12-03T12:39:30.001Z,39
2022-12-03T12:40:46.236Z,33
2022-12-03T12:42:02.479Z,33
2022-12-03T12:43:17.735Z,28
2022-12-03T12:44:33.967Z,28
2022-12-03T12:45:50.219Z,28
2022-12-03T12:47:06.459Z,28
2022-12-03T12:48:22.701Z,28
2022-12-03T12:49:38.935Z,22
2022-12-03T12:50:55.178Z,22
2022-12-03T12:52:11.420Z,22
2022-12-03T12:53:27.654Z,22
2022-12-03T12:54:43.894Z,22
2022-12-03T12:56:00.152Z,22
2022-12-03T12:57:16.387Z,22
2022-12-03T12:58:32.615Z,22
2022-12-03T12:59:47.871Z,28
2022-12-03T13:01:04.122Z,28
2022-12-03T13:02:20.367Z,28
2022-12-03T13:03:36.596Z,28
2022-12-03T13:04:52.849Z,28
2022-12-03T13:06:09.079Z,33
2022-12-03T13:07:25.322Z,33
2022-12-03T13:08:41.569Z,39
2022-12-03T13:09:57.801Z,45
2022-12-03T13:11:14.037Z,45
2022-12-03T13:12:30.282Z,45
2022-12-03T13:13:46.532Z,50
2022-12-03T13:15:02.762Z,50
2022-12-03T13:16:18.021Z,50
2022-12-03T13:17:34.255Z,56
2022-12-03T13:18:50.501Z,56
2022-12-03T13:20:06.745Z,56
2022-12-03T13:21:22.977Z,56
2022-12-03T13:22:39.228Z,61
2022-12-03T13:23:55.465Z,61
2022-12-03T13:25:11.706Z,61
2022-12-03T13:26:27.951Z,67
2022-12-03T13:27:44.187Z,67
2022-12-03T13:29:00.000Z,67
2022-12-03T13:30:16.664Z,61
2022-12-03T13:31:32.907Z,61
2022-12-03T13:32:48.172Z,61
2022-12-03T13:34:04.408Z,61
2022-12-03T13:35:20.644Z,61
2022-12-03T13:36:36.890Z,67
2022-12-03T13:37:53.142Z,67
2022-12-03T13:39:09.368Z,61
2022-12-03T13:40:24.644Z,61
2022-12-03T13:41:40.869Z,56
2022-12-03T13:42:57.113Z,56
2022-12-03T13:44:13.349Z,56
2022-12-03T13:45:29.593Z,56
2022-12-03T13:46:45.847Z,56
2022-12-03T13:48:02.076Z,56
2022-12-03T13:49:18.312Z,56
2022-12-03T13:50:34.558Z,56
2022-12-03T13:51:50.800Z,56
2022-12-03T13:53:07.033Z,56
2022-12-03T13:54:23.276Z,50
2022-12-03T13:55:39.518Z,50
2022-12-03T13:56:54.771Z,45
2022-12-03T13:58:11.013Z,45
2022-12-03T13:59:27.265Z,45
2022-12-03T14:00:43.498Z,45
2022-12-03T14:01:59.739Z,45
2022-12-03T14:03:15.994Z,45
2022-12-03T14:04:32.222Z,45
2022-12-03T14:05:48.455Z,45
2022-12-03T14:07:04.695Z,39
2022-12-03T14:08:20.949Z,39
2022-12-03T14:09:37.181Z,33
2022-12-03T14:10:53.416Z,28
2022-12-03T14:12:09.670Z,28
2022-12-03T14:13:24.915Z,28
2022-12-03T14:14:41.162Z,22
2022-12-03T14:15:57.402Z,22
2022-12-03T14:17:13.649Z,22
2022-12-03T14:18:29.884Z,22
2022-12-03T14:19:46.135Z,16
2022-12-03T14:21:02.380Z,16
2022-12-03T14:22:18.608Z,16
2022-12-03T14:23:34.841Z,11
2022-12-03T14:24:51.085Z,11
2022-12-03T14:26:07.330Z,11
2022-12-03T14:27:23.582Z,11
2022-12-03T14:28:39.810Z,11
2022-12-03T14:29:55.075Z,11
2022-12-03T14:31:11.311Z,11
2022-12-03T14:32:27.542Z,5
2022-12-03T14:33:43.798Z,5
2022-12-03T14:35:00.027Z,5
2022-12-03T14:36:16.274Z,5
2022-12-03T14:37:32.515Z,5
2022-12-03T14:38:48.754Z,5
2022-12-03T14:40:04.988Z,5
2022-12-03T14:41:21.233Z,5
2022-12-03T14:42:37.467Z,5
2022-12-03T14:43:53.720Z,5
2022-12-03T14:45:09.958Z,5
2022-12-03T14:46:25.207Z,5
2022-12-03T14:47:41.455Z,5
2022-12-03T14:48:57.694Z,0
2022-12-03T14:50:13.934Z,0
2022-12-03T14:51:30.173Z,0
2022-12-03T14:52:46.418Z,0
2022-12-03T14:54:02.661Z,0
2022-12-03T14:55:18.892Z,0
2022-12-03T14:56:35.146Z,0
2022-12-03T14:57:51.372Z,0
2022-12-03T14:59:07.000Z,0
2022-12-03T15:00:23.861Z,0
2022-12-03T15:01:40.093Z,0
2022-12-03T15:02:55.363Z,0
2022-12-03T15:04:11.592Z,0
2022-12-03T15:05:27.843Z,0
2022-12-03T15:06:44.083Z,0
2022-12-03T15:08:00.324Z,0
2022-12-03T15:09:16.563Z,0
2022-12-03T15:10:32.806Z,0
2022-12-03T15:11:49.037Z,0
2022-12-03T15:14:21.532Z,0
2022-12-03T15:15:37.769Z,0
2022-12-03T15:16:54.013Z,0
2022-12-03T15:18:10.242Z,0
2022-12-03T15:19:25.501Z,0
2022-12-03T15:20:41.746Z,0
2022-12-03T15:21:57.983Z,0
2022-12-03T15:23:14.220Z,0
2022-12-03T15:24:30.461Z,0
2022-12-03T15:25:46.720Z,0
2022-12-03T15:27:02.951Z,0
2022-12-03T15:28:19.188Z,0
2022-12-03T15:29:35.424Z,0
2022-12-03T15:30:51.722Z,0
2022-12-03T15:32:08.022Z,0
2022-12-03T15:33:24.257Z,0
2022-12-03T15:34:40.503Z,0
2022-12-03T15:35:55.758Z,0
2022-12-03T15:37:12.048Z,0
2022-12-03T15:38:28.349Z,0
2022-12-03T15:39:44.639Z,0
2022-12-03T15:41:00.932Z,0
2022-12-03T15:42:17.233Z,0
2022-12-03T15:43:33.521Z,0
2022-12-03T15:44:49.823Z,0
2022-12-03T15:46:06.119Z,0
2022-12-03T15:47:22.422Z,0
2022-12-03T15:48:38.700Z,0
2022-12-03T15:49:55.008Z,0
2022-12-03T15:51:11.300Z,0
2022-12-03T15:52:26.604Z,0
2022-12-03T15:53:42.905Z,0
2022-12-03T15:54:59.190Z,0
2022-12-03T15:56:15.494Z,0
2022-12-03T15:57:31.780Z,0
2022-12-03T15:58:48.079Z,0
2022-12-03T16:00:04.381Z,0
2022-12-03T16:01:20.665Z,0
2022-12-03T16:02:36.975Z,0
2022-12-03T16:03:53.253Z,0
2022-12-03T16:05:09.552Z,0
2022-12-03T16:06:25.843Z,0
2022-12-03T16:07:42.140Z,0
2022-12-03T16:08:57.447Z,0
2022-12-03T16:10:13.745Z,0
2022-12-03T16:11:30.035Z,0
2022-12-03T16:12:46.333Z,0
2022-12-03T16:14:02.629Z,0
2022-12-03T16:15:18.938Z,0
2022-12-03T16:16:35.219Z,0
2022-12-03T16:17:51.526Z,0
2022-12-03T16:19:07.804Z,0
2022-12-03T16:20:24.104Z,0
2022-12-03T16:21:40.397Z,0
2022-12-03T16:22:56.696Z,0
2022-12-03T16:24:12.989Z,0
2022-12-03T16:25:28.299Z,0
2022-12-03T16:26:44.590Z,0
2022-12-03T16:28:00.886Z,0
2022-12-03T16:29:17.177Z,0
2022-12-03T16:30:33.472Z,0
2022-12-03T16:31:49.785Z,0
2022-12-03T16:33:06.078Z,0
2022-12-03T16:34:22.361Z,0
2022-12-03T16:35:38.667Z,0
2022-12-03T16:36:54.945Z,0
2022-12-03T16:38:11.249Z,0
2022-12-03T16:39:27.547Z,0
2022-12-03T16:40:43.834Z,0
2022-12-03T16:41:59.142Z,0
2022-12-03T16:43:15.438Z,0
2022-12-03T16:44:31.744Z,0
2022-12-03T16:45:48.042Z,0
2022-12-03T16:47:04.328Z,0
2022-12-03T16:48:20.613Z,0
2022-12-03T16:49:36.916Z,0
2022-12-03T16:50:53.203Z,0
2022-12-03T16:52:09.506Z,0
2022-12-03T16:53:25.809Z,0
2022-12-03T16:54:42.106Z,0
2022-12-03T16:55:58.395Z,0
2022-12-03T16:57:14.692Z,0
2022-12-03T16:58:29.991Z,0
2022-12-03T16:59:46.283Z,0
2022-12-03T17:01:02.590Z,0
2022-12-03T17:02:18.877Z,0
2022-12-03T17:03:35.169Z,0
2022-12-03T17:04:51.492Z,0
2022-12-03T17:06:07.756Z,0
2022-12-03T17:07:24.066Z,0
2022-12-03T17:08:40.362Z,0
2022-12-03T17:09:56.642Z,0
2022-12-03T17:11:12.941Z,0
2022-12-03T17:12:29.232Z,0
2022-12-03T17:13:45.523Z,0
2022-12-03T17:15:00.836Z,0
2022-12-03T17:16:17.139Z,0
2022-12-03T17:17:33.428Z,0
2022-12-03T17:18:49.729Z,0
2022-12-03T17:20:06.023Z,0
2022-12-03T17:21:22.310Z,0
2022-12-03T17:22:38.609Z,0
2022-12-03T17:23:54.901Z,0
2022-12-03T17:25:11.204Z,0
2022-12-03T17:26:27.488Z,0
2022-12-03T17:27:43.792Z,0
2022-12-03T17:29:00.075Z,0
2022-12-03T17:30:16.378Z,0
2022-12-03T17:31:31.681Z,0
2022-12-03T17:32:47.976Z,0
2022-12-03T17:34:04.277Z,0
2022-12-03T17:35:20.577Z,0
2022-12-03T17:36:36.873Z,0
2022-12-03T17:37:53.157Z,0
2022-12-03T17:39:09.449Z,0
2022-12-03T17:40:25.744Z,0
2022-12-03T17:41:42.040Z,0
2022-12-03T17:42:58.343Z,0
2022-12-03T17:44:14.632Z,0
2022-12-03T17:45:30.928Z,0
2022-12-03T17:46:47.219Z,0
2022-12-03T17:48:02.529Z,0
2022-12-03T17:49:18.833Z,0
2022-12-03T17:50:35.131Z,0
2022-12-03T17:51:51.413Z,0
2022-12-03T17:53:07.714Z,0
2022-12-03T17:54:24.004Z,0
2022-12-03T17:55:39.321Z,0
2022-12-03T17:56:55.622Z,0
2022-12-03T17:58:11.918Z,0
2022-12-03T17:59:28.202Z,0
2022-12-03T18:00:44.498Z,0
2022-12-03T18:02:00.796Z,0
2022-12-03T18:03:17.097Z,0
2022-12-03T18:04:33.390Z,0
2022-12-03T18:05:49.691Z,0
2022-12-03T18:07:05.983Z,0
2022-12-03T18:08:22.270Z,0
2022-12-03T18:09:38.577Z,0
2022-12-03T18:10:54.866Z,0
2022-12-03T18:12:10.180Z,0
2022-12-03T18:13:26.472Z,0
2022-12-03T18:14:42.761Z,0
2022-12-03T18:15:59.068Z,0
2022-12-03T18:17:15.347Z,0
2022-12-03T18:18:31.651Z,0
2022-12-03T18:19:47.941Z,0
2022-12-03T18:21:04.240Z,0
2022-12-03T18:22:20.538Z,0
2022-12-03T18:23:36.822Z,0
2022-12-03T18:24:53.125Z,0
2022-12-03T18:26:09.419Z,0
2022-12-03T18:27:25.722Z,0
2022-12-03T18:28:41.024Z,0
2022-12-03T18:29:57.311Z,0
2022-12-03T18:31:13.608Z,0
2022-12-03T18:32:29.908Z,0
2022-12-03T18:33:46.204Z,0