createdAt,value
2023-04-25T00:02:17.618Z,18.46
2023-04-25T00:04:44.844Z,18.37
2023-04-25T00:07:12.205Z,18.30
2023-04-25T00:09:39.515Z,18.27
2023-04-25T00:12:07.530Z,18.26
2023-04-25T00:14:36.140Z,18.27
2023-04-25T00:17:03.593Z,18.26
2023-04-25T00:19:30.748Z,18.23
2023-04-25T00:21:57.973Z,18.22
2023-04-25T00:24:25.176Z,18.20
2023-04-25T00:26:52.333Z,18.19
2023-04-25T00:29:19.354Z,18.21
2023-04-25T00:31:47.972Z,18.22
2023-04-25T00:34:15.268Z,18.19
2023-04-25T00:36:42.493Z,18.18
2023-04-25T00:39:09.628Z,18.21
2023-04-25T00:41:37.653Z,18.15
2023-04-25T00:44:05.465Z,18.18
2023-04-25T00:46:33.447Z,18.15
2023-04-25T00:49:02.177Z,18.12
2023-04-25T00:51:30.448Z,18.12
2023-04-25T00:53:58.009Z,18.09
2023-04-25T00:56:25.194Z,18.18
2023-04-25T00:58:55.248Z,18.11
2023-04-25T01:01:22.657Z,18.09
2023-04-25T01:03:51.306Z,18.08
2023-04-25T01:06:20.508Z,18.04
2023-04-25T01:08:48.690Z,18.00
2023-04-25T01:11:15.793Z,17.89
2023-04-25T01:13:43.174Z,17.86
2023-04-25T01:16:10.867Z,17.75
2023-04-25T01:18:41.448Z,17.65
2023-04-25T01:21:11.730Z,17.58
2023-04-25T01:23:40.608Z,17.53
2023-04-25T01:26:09.553Z,17.41
2023-04-25T01:28:36.809Z,17.25
2023-04-25T01:31:05.189Z,17.19
2023-04-25T01:33:32.290Z,17.19
2023-04-25T01:35:59.809Z,17.06
2023-04-25T01:38:29.093Z,16.96
2023-04-25T01:40:57.051Z,16.95
2023-04-25T01:43:25.010Z,16.97
2023-04-25T01:45:52.338Z,16.88
2023-04-25T01:48:19.600Z,16.78
2023-04-25T01:50:47.311Z,16.75
2023-04-25T01:53:15.413Z,16.69
2023-04-25T01:55:44.012Z,16.72
2023-04-25T01:58:11.237Z,16.70
2023-04-25T02:00:38.538Z,16.65
2023-04-25T02:03:05.842Z,16.58
2023-04-25T02:05:36.190Z,17.71
2023-04-25T02:08:03.713Z,18.17
2023-04-25T02:10:30.851Z,18.42
2023-04-25T02:12:59.870Z,18.77
2023-04-25T02:15:26.998Z,19.16
2023-04-25T02:17:54.320Z,19.21
2023-04-25T02:20:22.272Z,19.23
2023-04-25T02:22:49.752Z,19.32
2023-04-25T02:25:16.964Z,19.42
2023-04-25T02:27:44.099Z,19.60
2023-04-25T02:30:13.633Z,19.85
2023-04-25T02:32:41.556Z,19.85
2023-04-25T02:35:09.523Z,19.97
2023-04-25T02:37:37.730Z,19.80
2023-04-25T02:40:06.223Z,19.92
2023-04-25T02:42:33.959Z,20.16
2023-04-25T02:45:01.132Z,20.10
2023-04-25T02:47:29.749Z,20.13
2023-04-25T02:49:56.853Z,20.18
2023-04-25T02:52:24.216Z,20.18
2023-04-25T02:54:51.306Z,20.12
2023-04-25T02:57:18.620Z,20.26
2023-04-25T02:59:45.810Z,20.34
2023-04-25T03:02:12.893Z,20.23
2023-04-25T03:04:41.759Z,19.93
2023-04-25T03:07:09.449Z,20.09
2023-04-25T03:09:36.598Z,18.75
2023-04-25T03:12:04.070Z,19.57
2023-04-25T03:14:31.185Z,19.64
2023-04-25T03:16:58.307Z,19.84
2023-04-25T03:19:25.630Z,19.42
2023-04-25T03:21:54.192Z,19.28
2023-04-25T03:24:21.450Z,19.06
2023-04-25T03:26:48.602Z,19.29
2023-04-25T03:29:15.723Z,19.50
2023-04-25T03:31:42.856Z,19.42
2023-04-25T03:34:10.035Z,19.33
2023-04-25T03:36:37.260Z,19.00
2023-04-25T03:39:05.850Z,19.15
2023-04-25T03:41:33.140Z,18.72
2023-04-25T03:44:00.290Z,18.95
2023-04-25T03:46:27.424Z,18.92
2023-04-25T03:48:54.550Z,18.58
2023-04-25T03:51:21.644Z,18.47
2023-04-25T03:53:49.187Z,18.54
2023-04-25T03:56:17.930Z,18.36
2023-04-25T03:58:45.399Z,18.49
2023-04-25T04:01:12.635Z,18.47
2023-04-25T04:03:40.008Z,18.62
2023-04-25T04:06:08.273Z,18.67
2023-04-25T04:08:35.631Z,18.79
2023-04-25T04:11:02.920Z,18.87
2023-04-25T04:13:31.613Z,19.08
2023-04-25T04:15:58.816Z,19.17
2023-04-25T04:18:26.396Z,18.87
2023-04-25T04:20:53.477Z,19.05
2023-04-25T04:23:21.352Z,19.09
2023-04-25T04:25:48.862Z,18.97
2023-04-25T04:28:16.295Z,19.02
2023-04-25T04:30:44.751Z,18.95
2023-04-25T04:33:11.916Z,18.93
2023-04-25T04:35:39.293Z,18.87
2023-04-25T04:38:06.475Z,18.79
2023-04-25T04:40:33.711Z,18.90
2023-04-25T04:43:00.876Z,18.90
2023-04-25T04:45:28.077Z,18.88
2023-04-25T04:47:56.626Z,19.02
2023-04-25T04:50:24.152Z,18.84
2023-04-25T04:52:51.194Z,18.93
2023-04-25T04:55:18.397Z,19.09
2023-04-25T04:57:45.593Z,19.22
2023-04-25T05:00:14.292Z,19.19
2023-04-25T05:02:41.643Z,19.09
2023-04-25T05:05:10.553Z,19.04
2023-04-25T05:07:37.728Z,18.99
2023-04-25T05:10:06.074Z,19.04
2023-04-25T05:12:34.131Z,19.01
2023-04-25T05:15:02.465Z,19.06
2023-04-25T05:17:29.651Z,19.02
2023-04-25T05:19:56.796Z,19.02
2023-04-25T05:22:25.474Z,19.11
2023-04-25T05:24:55.157Z,19.15
2023-04-25T05:27:23.216Z,19.12
2023-04-25T05:29:50.375Z,19.16
2023-04-25T05:32:17.614Z,19.24
2023-04-25T05:34:44.721Z,19.24
2023-04-25T05:37:11.933Z,19.15
2023-04-25T05:39:40.435Z,19.36
2023-04-25T05:42:07.512Z,19.27
2023-04-25T05:44:34.650Z,19.31
2023-04-25T05:47:01.770Z,19.23
2023-04-25T05:49:28.896Z,19.26
2023-04-25T05:51:55.930Z,18.95
2023-04-25T05:54:23.086Z,18.64
2023-04-25T05:56:51.619Z,19.00
2023-04-25T05:59:18.793Z,18.99
2023-04-25T06:01:45.980Z,18.81
2023-04-25T06:04:13.643Z,18.77
2023-04-25T06:06:41.123Z,18.80
2023-04-25T06:09:08.294Z,18.99
2023-04-25T06:11:35.487Z,18.99
2023-04-25T06:14:04.065Z,19.07
2023-04-25T06:16:31.394Z,19.01
2023-04-25T06:18:58.587Z,19.20
2023-04-25T06:21:25.710Z,19.51
2023-04-25T06:23:53.207Z,19.69
2023-04-25T06:26:20.616Z,19.83
2023-04-25T06:28:47.874Z,20.02
2023-04-25T06:31:16.608Z,20.03
2023-04-25T06:33:43.828Z,19.78
2023-04-25T06:36:11.005Z,19.88
2023-04-25T06:38:38.270Z,19.67
2023-04-25T06:41:05.470Z,19.57
2023-04-25T06:43:32.629Z,19.61
2023-04-25T06:46:00.306Z,19.73
2023-04-25T06:48:28.967Z,19.57
2023-04-25T06:50:56.154Z,19.48
2023-04-25T06:53:23.431Z,19.39
2023-04-25T06:55:50.694Z,19.28
2023-04-25T06:58:17.811Z,19.39
2023-04-25T07:00:44.975Z,19.39
2023-04-25T07:03:12.341Z,19.37
2023-04-25T07:05:41.373Z,19.42
2023-04-25T07:08:08.525Z,19.64
2023-04-25T07:10:35.854Z,19.91
2023-04-25T07:13:02.995Z,20.24
2023-04-25T07:15:30.238Z,20.63
2023-04-25T07:17:57.450Z,20.90
2023-04-25T07:20:24.864Z,21.11
2023-04-25T07:22:53.603Z,20.92
2023-04-25T07:25:20.918Z,20.55
2023-04-25T07:27:48.081Z,20.95
2023-04-25T07:30:15.942Z,21.24
2023-04-25T07:32:43.500Z,21.34
2023-04-25T07:35:10.670Z,21.56
2023-04-25T07:37:37.816Z,21.66
2023-04-25T07:40:07.901Z,21.73
2023-04-25T07:42:35.154Z,21.37
2023-04-25T07:45:02.350Z,21.61
2023-04-25T07:47:29.610Z,21.92
2023-04-25T07:49:56.694Z,22.16
2023-04-25T07:52:23.896Z,22.16
2023-04-25T07:54:51.034Z,22.28
2023-04-25T07:57:20.374Z,22.46
2023-04-25T07:59:47.612Z,22.78
2023-04-25T08:02:14.893Z,23.03
2023-04-25T08:04:42.308Z,22.52
2023-04-25T08:07:09.672Z,22.79
2023-04-25T08:09:36.936Z,22.92
2023-04-25T08:12:05.020Z,22.86
2023-04-25T08:14:33.621Z,22.57
2023-04-25T08:17:00.770Z,21.82
2023-04-25T08:19:27.877Z,21.91
2023-04-25T08:21:54.940Z,21.69
2023-04-25T08:24:22.154Z,21.52
2023-04-25T08:26:49.555Z,21.40
2023-04-25T08:29:17.020Z,21.31
2023-04-25T08:31:45.661Z,21.05
2023-04-25T08:34:13.020Z,21.06
2023-04-25T08:36:40.565Z,21.14
2023-04-25T08:39:07.760Z,21.14
2023-04-25T08:41:35.317Z,21.25
2023-04-25T08:44:04.899Z,21.30
2023-04-25T08:46:32.914Z,21.40
2023-04-25T08:49:03.048Z,20.80
2023-04-25T08:51:33.638Z,20.81
2023-04-25T08:54:23.393Z,20.83
2023-04-25T08:56:58.915Z,20.80
2023-04-25T08:59:28.041Z,20.68
2023-04-25T09:01:55.929Z,20.47
2023-04-25T09:04:24.628Z,20.47
2023-04-25T09:06:52.024Z,20.47
2023-04-25T09:09:19.230Z,20.37
2023-04-25T09:11:46.449Z,20.28
2023-04-25T09:14:18.726Z,20.15
2023-04-25T09:17:01.094Z,20.07
2023-04-25T09:19:40.277Z,20.01
2023-04-25T09:22:09.305Z,19.99
2023-04-25T09:24:38.718Z,19.78
2023-04-25T09:27:07.169Z,19.77
2023-04-25T09:29:35.880Z,19.75
2023-04-25T09:32:15.663Z,19.51
2023-04-25T09:34:48.688Z,19.57
2023-04-25T09:37:19.792Z,19.63
2023-04-25T09:39:47.728Z,19.57
2023-04-25T09:42:16.152Z,19.57
2023-04-25T09:44:44.446Z,19.78
2023-04-25T09:47:12.872Z,19.82
2023-04-25T09:49:41.909Z,20.09
2023-04-25T09:52:14.793Z,20.45
2023-04-25T09:54:41.910Z,20.98
2023-04-25T09:57:13.090Z,21.48
2023-04-25T09:59:45.314Z,21.86
2023-04-25T10:02:14.438Z,22.21
2023-04-25T10:04:43.936Z,22.08
2023-04-25T10:07:13.433Z,21.80
2023-04-25T10:09:41.924Z,21.80
2023-04-25T10:12:09.670Z,22.14
2023-04-25T10:14:36.919Z,22.04
2023-04-25T10:17:04.560Z,21.74
2023-04-25T10:19:32.409Z,21.57
2023-04-25T10:22:08.290Z,21.28
2023-04-25T10:24:38.778Z,21.17
2023-04-25T10:27:07.209Z,21.17
2023-04-25T10:29:34.277Z,20.92
2023-04-25T10:32:01.565Z,20.86
2023-04-25T10:34:41.038Z,20.78
2023-04-25T10:37:11.249Z,20.34
2023-04-25T10:39:42.509Z,20.50
2023-04-25T10:42:10.353Z,20.43
2023-04-25T10:44:39.398Z,20.51
2023-04-25T10:47:09.110Z,20.62
2023-04-25T10:49:38.361Z,20.66
2023-04-25T10:52:28.448Z,20.79
2023-04-25T10:54:58.970Z,20.88
2023-04-25T10:57:39.084Z,20.76
2023-04-25T11:00:15.919Z,20.73
2023-04-25T11:02:45.317Z,20.84
2023-04-25T11:05:23.547Z,21.02
2023-04-25T11:08:06.300Z,21.26
2023-04-25T11:10:36.013Z,21.44
2023-04-25T11:13:03.272Z,21.43
2023-04-25T11:15:30.441Z,21.52
2023-04-25T11:17:57.582Z,21.67
2023-04-25T11:20:27.691Z,21.54
2023-04-25T11:23:00.076Z,21.60
2023-04-25T11:25:27.690Z,21.59
2023-04-25T11:27:58.490Z,21.64
2023-04-25T11:30:28.434Z,21.59
2023-04-25T11:32:56.479Z,21.34
2023-04-25T11:35:24.332Z,21.48
2023-04-25T11:37:52.268Z,20.99
2023-04-25T11:40:20.230Z,21.16
2023-04-25T11:42:48.708Z,21.00
2023-04-25T11:45:18.365Z,21.52
2023-04-25T11:47:45.468Z,21.73
2023-04-25T11:50:12.897Z,22.18
2023-04-25T11:52:41.954Z,22.17
2023-04-25T11:55:11.507Z,21.77
2023-04-25T11:57:40.801Z,21.69
2023-04-25T12:00:11.197Z,22.15
2023-04-25T12:02:42.379Z,22.24
2023-04-25T12:05:27.151Z,22.14
2023-04-25T12:07:58.504Z,22.23
2023-04-25T12:10:26.620Z,22.21
2023-04-25T12:12:53.839Z,22.15
2023-04-25T12:15:26.239Z,21.72
2023-04-25T12:17:55.692Z,22.06
2023-04-25T12:20:26.170Z,21.64
2023-04-25T12:22:54.079Z,21.79
2023-04-25T12:25:38.206Z,21.49
2023-04-25T12:28:13.197Z,21.35
2023-04-25T12:30:57.472Z,21.60
2023-04-25T12:33:28.053Z,21.30
2023-04-25T12:35:55.312Z,21.23
2023-04-25T12:38:23.909Z,21.46
2023-04-25T12:40:51.077Z,21.40
2023-04-25T12:43:18.190Z,21.71
2023-04-25T12:45:45.434Z,21.71
2023-04-25T12:48:12.621Z,21.90
2023-04-25T12:50:41.355Z,21.41
2023-04-25T12:53:08.456Z,21.05
2023-04-25T12:55:35.654Z,21.24
2023-04-25T12:58:03.272Z,21.06
2023-04-25T13:00:30.865Z,21.18
2023-04-25T13:02:58.340Z,21.31
2023-04-25T13:05:26.451Z,21.26
2023-04-25T13:07:55.274Z,21.25
2023-04-25T13:10:22.796Z,21.39
2023-04-25T13:12:50.433Z,21.39
2023-04-25T13:15:17.674Z,21.52
2023-04-25T13:17:44.934Z,21.50
2023-04-25T13:20:12.514Z,21.70
2023-04-25T13:22:40.972Z,21.79
2023-04-25T13:25:10.188Z,21.83
2023-04-25T13:27:38.673Z,21.72
2023-04-25T13:30:07.484Z,21.73
2023-04-25T13:32:34.771Z,21.77
2023-04-25T13:35:03.728Z,21.43
2023-04-25T13:37:33.190Z,21.72
2023-04-25T13:40:01.352Z,21.73
2023-04-25T13:42:30.396Z,21.13
2023-04-25T13:44:57.916Z,20.50
2023-04-25T13:47:28.233Z,21.10
2023-04-25T13:49:55.560Z,21.19
2023-04-25T13:52:22.964Z,21.31
2023-04-25T13:54:50.073Z,20.91
2023-04-25T13:57:17.249Z,20.77
2023-04-25T13:59:45.879Z,20.53
2023-04-25T14:02:14.074Z,20.49
2023-04-25T14:04:42.298Z,20.47
2023-04-25T14:07:09.771Z,20.50
2023-04-25T14:09:36.932Z,20.09
2023-04-25T14:12:04.338Z,20.47
2023-04-25T14:14:31.560Z,20.66
2023-04-25T14:17:00.255Z,20.66
2023-04-25T14:19:27.510Z,20.32
2023-04-25T14:21:54.691Z,20.47
2023-04-25T14:24:21.945Z,20.53
2023-04-25T14:26:49.231Z,20.35
2023-04-25T14:29:16.395Z,20.39
2023-04-25T14:31:43.546Z,20.35
2023-04-25T14:34:12.320Z,20.26
2023-04-25T14:36:40.312Z,20.22
2023-04-25T14:39:07.532Z,20.18
2023-04-25T14:41:34.720Z,20.28
2023-04-25T14:44:01.994Z,20.26
2023-04-25T14:46:29.139Z,20.24
2023-04-25T14:48:56.596Z,20.29
2023-04-25T14:51:25.310Z,20.30
2023-04-25T14:53:52.888Z,20.34
2023-04-25T14:56:20.288Z,20.21
2023-04-25T14:58:47.490Z,20.24
2023-04-25T15:01:15.702Z,20.40
2023-04-25T15:03:43.233Z,20.47
2023-04-25T15:06:10.940Z,20.53
2023-04-25T15:08:39.710Z,20.50
2023-04-25T15:11:06.877Z,20.45
2023-04-25T15:13:34.076Z,20.50
2023-04-25T15:16:01.254Z,20.49
2023-04-25T15:18:28.525Z,20.41
2023-04-25T15:20:55.643Z,20.39
2023-04-25T15:23:24.114Z,21.20
2023-04-25T15:25:53.886Z,21.70
2023-04-25T15:28:21.075Z,21.99
2023-04-25T15:30:48.497Z,21.35
2023-04-25T15:33:15.798Z,21.13
2023-04-25T15:35:43.080Z,21.36
2023-04-25T15:38:10.316Z,21.64
2023-04-25T15:40:37.786Z,21.54
2023-04-25T15:43:06.458Z,21.16
2023-04-25T15:45:33.977Z,20.95
2023-04-25T15:48:01.245Z,20.84
2023-04-25T15:50:28.463Z,20.76
2023-04-25T15:52:55.901Z,20.72
2023-04-25T15:55:22.996Z,20.57
2023-04-25T15:57:50.411Z,20.45
2023-04-25T16:00:19.640Z,20.37
2023-04-25T16:02:46.954Z,20.30
2023-04-25T16:05:14.818Z,20.20
2023-04-25T16:07:43.353Z,20.07
2023-04-25T16:10:11.681Z,20.04
2023-04-25T16:12:39.159Z,20.01
2023-04-25T16:15:07.678Z,19.97
2023-04-25T16:17:36.576Z,19.95
2023-04-25T16:20:04.163Z,19.93
2023-04-25T16:22:32.029Z,19.91
2023-04-25T16:24:59.213Z,19.87
2023-04-25T16:27:26.297Z,19.85
2023-04-25T16:29:53.590Z,19.77
2023-04-25T16:32:20.775Z,19.72
2023-04-25T16:34:49.314Z,19.65
2023-04-25T16:37:16.576Z,19.54
2023-04-25T16:39:43.754Z,19.63
2023-04-25T16:42:10.993Z,19.52
2023-04-25T16:44:38.231Z,19.43
2023-04-25T16:47:05.539Z,19.50
2023-04-25T16:49:32.992Z,19.62
2023-04-25T16:52:01.627Z,19.68
2023-04-25T16:54:28.728Z,19.60
2023-04-25T16:56:55.843Z,19.70
2023-04-25T16:59:22.884Z,19.80
2023-04-25T17:01:50.079Z,19.85
2023-04-25T17:04:17.764Z,19.85
2023-04-25T17:06:44.909Z,19.84
2023-04-25T17:09:13.745Z,19.94
2023-04-25T17:11:41.013Z,20.75
2023-04-25T17:14:08.228Z,21.32
2023-04-25T17:16:36.285Z,21.35
2023-04-25T17:19:04.586Z,21.23
2023-04-25T17:21:31.959Z,20.94
2023-04-25T17:23:59.772Z,20.69
2023-04-25T17:26:28.715Z,20.52
2023-04-25T17:28:55.991Z,20.28
2023-04-25T17:31:23.384Z,20.04
2023-04-25T17:33:50.721Z,19.98
2023-04-25T17:36:18.008Z,19.89
2023-04-25T17:38:45.374Z,19.74
2023-04-25T17:41:12.739Z,19.57
2023-04-25T17:43:41.510Z,19.54
2023-04-25T17:46:08.911Z,19.52
2023-04-25T17:48:36.322Z,19.58
2023-04-25T17:51:04.593Z,19.48
2023-04-25T17:53:40.829Z,19.41
2023-04-25T17:56:19.314Z,19.35
2023-04-25T17:58:55.220Z,19.27
2023-04-25T18:01:22.841Z,19.23
2023-04-25T18:03:50.641Z,19.15
2023-04-25T18:06:18.285Z,19.18
2023-04-25T18:08:46.508Z,19.10
2023-04-25T18:11:14.433Z,19.05
2023-04-25T18:13:41.724Z,19.00
2023-04-25T18:16:10.390Z,18.99
2023-04-25T18:18:40.791Z,19.01
2023-04-25T18:21:08.030Z,18.97
2023-04-25T18:23:36.301Z,19.05
2023-04-25T18:26:03.580Z,19.05
2023-04-25T18:28:30.631Z,18.98
2023-04-25T18:30:57.830Z,18.91
2023-04-25T18:33:26.538Z,18.88
2023-04-25T18:38:34.973Z,18.75
2023-04-25T18:41:24.107Z,18.65
2023-04-25T18:43:50.887Z,18.54
2023-04-25T18:46:18.345Z,18.43
2023-04-25T18:48:46.973Z,18.43
2023-04-25T18:51:14.179Z,18.32
2023-04-25T18:53:41.493Z,18.23
2023-04-25T18:56:08.753Z,18.12
2023-04-25T18:58:36.073Z,18.05
2023-04-25T19:01:03.301Z,18.00
2023-04-25T19:03:30.838Z,17.94
2023-04-25T19:06:01.571Z,17.88
2023-04-25T19:08:29.078Z,17.80
2023-04-25T19:10:56.310Z,17.78
2023-04-25T19:13:23.848Z,17.74
2023-04-25T19:15:50.990Z,17.68
2023-04-25T19:18:18.165Z,17.62
2023-04-25T19:20:45.629Z,17.63
2023-04-25T19:23:14.415Z,17.60
2023-04-25T19:25:41.492Z,17.54
2023-04-25T19:28:08.847Z,17.55
2023-04-25T19:30:36.096Z,17.46
2023-04-25T19:33:03.643Z,17.44
2023-04-25T19:35:30.854Z,17.40
2023-04-25T19:37:58.186Z,17.35
2023-04-25T19:40:27.360Z,17.33
2023-04-25T19:42:54.496Z,17.28
2023-04-25T19:45:22.048Z,17.23
2023-04-25T19:47:49.433Z,17.18
2023-04-25T19:50:16.695Z,17.23
2023-04-25T19:52:43.978Z,17.18
2023-04-25T19:55:11.480Z,17.16
2023-04-25T19:57:40.038Z,17.08
2023-04-25T20:00:10.828Z,17.10
2023-04-25T20:02:38.584Z,17.13
2023-04-25T20:05:07.376Z,17.07
2023-04-25T20:07:34.868Z,17.04
2023-04-25T20:10:02.092Z,17.03
2023-04-25T20:12:29.268Z,17.04
2023-04-25T20:14:58.088Z,17.00
2023-04-25T20:17:25.282Z,17.00
2023-04-25T20:19:52.384Z,16.96
2023-04-25T20:22:19.680Z,16.91
2023-04-25T20:24:46.849Z,16.83
2023-04-25T20:27:14.110Z,16.82
2023-04-25T20:29:41.310Z,16.80
2023-04-25T20:32:09.993Z,16.78
2023-04-25T20:34:37.172Z,16.78
2023-04-25T20:37:04.588Z,16.73
2023-04-25T20:39:31.754Z,16.71
2023-04-25T20:41:59.010Z,16.73
2023-04-25T20:44:26.180Z,16.66
2023-04-25T20:46:53.431Z,16.66
2023-04-25T20:49:22.033Z,16.64
2023-04-25T20:51:49.368Z,16.62
2023-04-25T20:54:16.558Z,16.58
2023-04-25T20:56:43.915Z,16.57
2023-04-25T20:59:11.152Z,16.54
2023-04-25T21:01:38.502Z,16.54
2023-04-25T21:04:05.828Z,16.54
2023-04-25T21:06:35.639Z,16.55
2023-04-25T21:09:02.874Z,16.52
2023-04-25T21:11:30.115Z,16.53
2023-04-25T21:13:57.374Z,16.52
2023-04-25T21:16:24.550Z,16.46
2023-04-25T21:18:52.204Z,16.45
2023-04-25T21:21:19.741Z,16.47
2023-04-25T21:23:48.492Z,16.44
2023-04-25T21:26:15.679Z,16.44
2023-04-25T21:28:42.816Z,16.44
2023-04-25T21:31:09.982Z,16.40
2023-04-25T21:33:37.362Z,16.45
2023-04-25T21:36:04.891Z,16.42
2023-04-25T21:38:32.216Z,16.40
2023-04-25T21:41:00.756Z,16.40
2023-04-25T21:43:27.815Z,16.42
2023-04-25T21:46:19.050Z,16.40
2023-04-25T21:48:42.196Z,16.37
2023-04-25T21:51:09.415Z,16.37
2023-04-25T21:53:36.670Z,16.30
2023-04-25T21:56:06.045Z,16.30
2023-04-25T21:58:33.232Z,16.27
2023-04-25T22:01:00.353Z,16.25
2023-04-25T22:03:27.620Z,16.24
2023-04-25T22:05:54.824Z,16.20
2023-04-25T22:08:21.991Z,16.14
2023-04-25T22:10:49.083Z,16.13
2023-04-25T22:13:17.664Z,16.16
2023-04-25T22:15:44.853Z,16.13
2023-04-25T22:18:11.993Z,16.12
2023-04-25T22:20:39.283Z,16.12
2023-04-25T22:23:06.268Z,16.12
2023-04-25T22:25:33.470Z,16.09
2023-04-25T22:28:00.710Z,16.07
2023-04-25T22:30:31.174Z,16.04
2023-04-25T22:32:58.560Z,16.05
2023-04-25T22:35:25.844Z,16.03
2023-04-25T22:37:52.949Z,16.12
2023-04-25T22:40:20.163Z,16.18
2023-04-25T22:42:47.280Z,16.20
2023-04-25T22:45:14.499Z,16.11
2023-04-25T22:47:43.135Z,16.03
2023-04-25T22:50:10.718Z,16.00
2023-04-25T22:52:37.777Z,15.90
2023-04-25T22:55:06.039Z,15.85
2023-04-25T22:57:33.205Z,15.81
2023-04-25T23:00:00.398Z,15.76
2023-04-25T23:02:28.127Z,15.79
2023-04-25T23:04:56.744Z,15.81
2023-04-25T23:07:23.842Z,15.91
2023-04-25T23:09:51.167Z,15.90
2023-04-25T23:12:18.670Z,15.84
2023-04-25T23:14:49.232Z,15.76
2023-04-25T23:17:16.265Z,15.81
2023-04-25T23:19:43.361Z,15.75
2023-04-25T23:22:11.986Z,15.73
2023-04-25T23:24:39.104Z,15.75
2023-04-25T23:27:06.232Z,15.69
2023-04-25T23:29:33.382Z,15.68
2023-04-25T23:32:00.709Z,15.68
2023-04-25T23:34:30.286Z,15.68
2023-04-25T23:36:57.426Z,15.66
2023-04-25T23:39:26.084Z,15.68
2023-04-25T23:41:53.182Z,15.66
2023-04-25T23:44:20.162Z,15.65
2023-04-25T23:46:47.695Z,15.65
2023-04-25T23:49:14.946Z,15.66
2023-04-25T23:51:41.924Z,15.67
2023-04-25T23:54:08.997Z,15.61
2023-04-25T23:56:37.522Z,15.56
2023-04-25T23:59:04.512Z,15.46
