createdAt,value
2023-04-15T00:02:03.609Z,98731.53
2023-04-15T00:04:37.618Z,98740.41
2023-04-15T00:07:18.421Z,98733.53
2023-04-15T00:09:56.307Z,98737.28
2023-04-15T00:12:33.229Z,98741.41
2023-04-15T00:15:15.624Z,98741.34
2023-04-15T00:17:56.955Z,98739.72
2023-04-15T00:20:35.462Z,98736.38
2023-04-15T00:23:13.944Z,98739.72
2023-04-15T00:25:54.695Z,98740.75
2023-04-15T00:28:32.936Z,98740.28
2023-04-15T00:31:11.282Z,98747.28
2023-04-15T00:33:45.142Z,98748.53
2023-04-15T00:36:20.603Z,98739.88
2023-04-15T00:39:04.048Z,98747.31
2023-04-15T00:41:44.772Z,98740.13
2023-04-15T00:44:21.919Z,98743.19
2023-04-15T00:46:57.896Z,98744.63
2023-04-15T00:49:40.074Z,98740.25
2023-04-15T00:52:18.953Z,98734.69
2023-04-15T00:54:54.246Z,98736.81
2023-04-15T00:57:31.991Z,98734.09
2023-04-15T01:00:08.149Z,98735.56
2023-04-15T01:02:48.806Z,98737.53
2023-04-15T01:05:19.739Z,98739.38
2023-04-15T01:08:00.688Z,98729.50
2023-04-15T01:10:42.376Z,98714.88
2023-04-15T01:13:22.553Z,98711.56
2023-04-15T01:15:57.026Z,98722.72
2023-04-15T01:18:35.980Z,98727.47
2023-04-15T01:21:14.765Z,98727.56
2023-04-15T01:23:53.569Z,98721.59
2023-04-15T01:26:29.046Z,98717.47
2023-04-15T01:29:03.791Z,98721.41
2023-04-15T01:31:50.316Z,98724.69
2023-04-15T01:34:26.203Z,98721.81
2023-04-15T01:37:09.892Z,98734.16
2023-04-15T01:39:45.337Z,98725.28
2023-04-15T01:42:23.050Z,98729.66
2023-04-15T01:45:00.720Z,98723.88
2023-04-15T01:47:43.050Z,98731.41
2023-04-15T01:50:24.054Z,98730.00
2023-04-15T01:53:07.936Z,98731.50
2023-04-15T01:55:46.281Z,98728.41
2023-04-15T01:58:27.121Z,98723.38
2023-04-15T02:01:00.412Z,98730.00
2023-04-15T02:03:35.148Z,98734.91
2023-04-15T02:06:10.550Z,98728.41
2023-04-15T02:08:49.020Z,98741.97
2023-04-15T02:11:26.350Z,98738.84
2023-04-15T02:14:01.673Z,98735.53
2023-04-15T02:16:42.434Z,98725.84
2023-04-15T02:19:20.910Z,98732.63
2023-04-15T02:22:01.682Z,98735.66
2023-04-15T02:24:31.371Z,98732.94
2023-04-15T02:27:14.635Z,98731.47
2023-04-15T02:29:55.121Z,98726.16
2023-04-15T02:32:38.465Z,98731.28
2023-04-15T02:35:16.778Z,98717.75
2023-04-15T02:37:57.657Z,98723.97
2023-04-15T02:40:38.965Z,98723.53
2023-04-15T02:43:18.328Z,98723.69
2023-04-15T02:45:56.146Z,98728.16
2023-04-15T02:48:33.953Z,98731.63
2023-04-15T02:51:20.459Z,98737.16
2023-04-15T02:54:06.298Z,98735.97
2023-04-15T02:56:48.024Z,98733.13
2023-04-15T02:59:20.154Z,98727.47
2023-04-15T03:01:55.325Z,98735.84
2023-04-15T03:04:30.251Z,98729.72
2023-04-15T03:07:06.477Z,98732.56
2023-04-15T03:09:47.987Z,98733.69
2023-04-15T03:12:26.267Z,98723.91
2023-04-15T03:15:07.004Z,98729.34
2023-04-15T03:17:55.649Z,98733.16
2023-04-15T03:20:36.358Z,98725.56
2023-04-15T03:23:14.618Z,98733.34
2023-04-15T03:25:58.997Z,98737.94
2023-04-15T03:28:39.474Z,98734.19
2023-04-15T03:31:20.075Z,98736.31
2023-04-15T03:33:57.935Z,98732.69
2023-04-15T03:36:43.227Z,98738.22
2023-04-15T03:39:18.470Z,98728.16
2023-04-15T03:41:56.474Z,98734.63
2023-04-15T03:44:37.944Z,98731.91
2023-04-15T03:47:19.376Z,98726.66
2023-04-15T03:49:48.916Z,98732.56
2023-04-15T03:52:27.291Z,98732.41
2023-04-15T03:55:05.060Z,98733.94
2023-04-15T03:57:46.679Z,98729.28
2023-04-15T04:00:22.944Z,98731.66
2023-04-15T04:03:01.340Z,98737.13
2023-04-15T04:05:45.470Z,98738.47
2023-04-15T04:08:24.783Z,98726.06
2023-04-15T04:11:06.088Z,98735.28
2023-04-15T04:13:44.664Z,98726.06
2023-04-15T04:16:22.463Z,98726.91
2023-04-15T04:19:06.415Z,98730.22
2023-04-15T04:21:44.271Z,98734.94
2023-04-15T04:24:31.654Z,98736.38
2023-04-15T04:27:16.200Z,98737.13
2023-04-15T04:30:00.316Z,98728.69
2023-04-15T04:32:35.896Z,98733.13
2023-04-15T04:35:13.977Z,98736.69
2023-04-15T04:37:54.537Z,98737.59
2023-04-15T04:40:35.312Z,98739.59
2023-04-15T04:43:16.008Z,98735.75
2023-04-15T04:45:59.959Z,98740.38
2023-04-15T04:48:37.955Z,98745.16
2023-04-15T04:51:18.637Z,98741.75
2023-04-15T04:53:57.376Z,98742.88
2023-04-15T04:56:40.005Z,98740.53
2023-04-15T04:59:20.132Z,98736.97
2023-04-15T05:02:03.528Z,98734.66
2023-04-15T05:04:41.828Z,98732.28
2023-04-15T05:07:27.076Z,98736.31
2023-04-15T05:10:15.912Z,98729.81
2023-04-15T05:12:58.636Z,98735.03
2023-04-15T05:15:35.266Z,98733.13
2023-04-15T05:18:13.576Z,98734.38
2023-04-15T05:20:51.945Z,98729.78
2023-04-15T05:23:24.206Z,98732.94
2023-04-15T05:26:10.218Z,98735.50
2023-04-15T05:28:42.992Z,98728.06
2023-04-15T05:31:23.277Z,98735.88
2023-04-15T05:34:11.777Z,98739.56
2023-04-15T05:36:50.894Z,98739.47
2023-04-15T05:39:32.741Z,98740.19
2023-04-15T05:42:14.426Z,98741.09
2023-04-15T05:44:58.160Z,98743.25
2023-04-15T05:47:31.137Z,98738.22
2023-04-15T05:50:14.685Z,98742.25
2023-04-15T05:52:56.921Z,98736.75
2023-04-15T05:55:38.412Z,98748.38
2023-04-15T05:58:19.675Z,98753.16
2023-04-15T06:00:57.422Z,98756.72
2023-04-15T06:03:43.132Z,98754.56
2023-04-15T06:06:21.112Z,98765.34
2023-04-15T06:09:00.790Z,98762.66
2023-04-15T06:11:44.212Z,98764.97
2023-04-15T06:14:17.070Z,98765.88
2023-04-15T06:16:58.893Z,98773.72
2023-04-15T06:19:36.674Z,98773.34
2023-04-15T06:22:09.578Z,98781.94
2023-04-15T06:24:44.826Z,98773.00
2023-04-15T06:27:23.204Z,98792.22
2023-04-15T06:30:00.913Z,98786.16
2023-04-15T06:32:37.003Z,98787.00
2023-04-15T06:35:17.688Z,98794.97
2023-04-15T06:37:55.573Z,98794.75
2023-04-15T06:40:31.730Z,98793.34
2023-04-15T06:43:10.431Z,98801.78
2023-04-15T06:45:45.580Z,98789.94
2023-04-15T06:48:28.357Z,98793.22
2023-04-15T06:50:59.050Z,98798.38
2023-04-15T06:53:30.901Z,98795.09
2023-04-15T06:56:08.806Z,98795.00
2023-04-15T06:58:48.948Z,98803.31
2023-04-15T07:01:28.936Z,98806.22
2023-04-15T07:04:09.516Z,98810.28
2023-04-15T07:06:53.372Z,98806.31
2023-04-15T07:09:31.260Z,98817.75
2023-04-15T07:12:10.564Z,98821.13
2023-04-15T07:14:44.850Z,98821.72
2023-04-15T07:17:20.271Z,98820.44
2023-04-15T07:20:00.207Z,98822.75
2023-04-15T07:22:43.524Z,98824.34
2023-04-15T07:25:16.148Z,98821.75
2023-04-15T07:27:54.594Z,98821.59
2023-04-15T07:30:29.275Z,98822.31
2023-04-15T07:33:05.257Z,98830.19
2023-04-15T07:35:48.977Z,98826.06
2023-04-15T07:38:32.291Z,98833.84
2023-04-15T07:41:16.188Z,98832.03
2023-04-15T07:43:56.801Z,98833.59
2023-04-15T07:46:32.333Z,98834.28
2023-04-15T07:49:13.627Z,98838.03
2023-04-15T07:51:54.129Z,98841.59
2023-04-15T07:54:46.699Z,98836.25
2023-04-15T07:57:24.813Z,98841.19
2023-04-15T08:00:07.859Z,98840.75
2023-04-15T08:02:51.555Z,98843.28
2023-04-15T08:05:29.761Z,98840.00
2023-04-15T08:08:07.262Z,98841.31
2023-04-15T08:10:52.502Z,98846.22
2023-04-15T08:13:36.902Z,98849.69
2023-04-15T08:16:31.202Z,98846.31
2023-04-15T08:19:07.927Z,98853.13
2023-04-15T08:21:48.653Z,98849.50
2023-04-15T08:24:41.264Z,98853.84
2023-04-15T08:27:19.227Z,98855.72
2023-04-15T08:30:15.472Z,98855.88
2023-04-15T08:32:53.335Z,98849.38
2023-04-15T08:35:41.868Z,98851.69
2023-04-15T08:38:28.624Z,98850.47
2023-04-15T08:41:10.739Z,98859.56
2023-04-15T08:43:53.045Z,98855.94
2023-04-15T08:46:35.021Z,98858.66
2023-04-15T08:49:22.909Z,98851.69
2023-04-15T08:52:07.377Z,98847.50
2023-04-15T08:54:46.957Z,98844.19
2023-04-15T08:57:31.584Z,98851.28
2023-04-15T09:00:19.841Z,98848.41
2023-04-15T09:03:06.066Z,98852.13
2023-04-15T09:05:53.355Z,98850.22
2023-04-15T09:08:40.607Z,98852.25
2023-04-15T09:11:20.309Z,98846.38
2023-04-15T09:14:04.837Z,98844.31
2023-04-15T09:17:01.482Z,98839.50
2023-04-15T09:19:43.895Z,98845.66
2023-04-15T09:22:28.117Z,98848.47
2023-04-15T09:25:34.793Z,98847.84
2023-04-15T09:28:32.251Z,98855.63
2023-04-15T09:31:15.675Z,98844.94
2023-04-15T09:34:04.909Z,98839.06
2023-04-15T09:36:58.503Z,98840.66
2023-04-15T09:39:52.129Z,98840.78
2023-04-15T09:42:57.718Z,98850.38
2023-04-15T09:45:40.263Z,98845.88
2023-04-15T09:48:26.536Z,98846.56
2023-04-15T09:51:12.492Z,98843.91
2023-04-15T09:54:00.566Z,98840.66
2023-04-15T09:56:44.162Z,98834.75
2023-04-15T09:59:26.943Z,98835.28
2023-04-15T10:02:10.659Z,98833.94
2023-04-15T10:05:03.099Z,98836.16
2023-04-15T10:07:42.961Z,98836.94
2023-04-15T10:10:24.295Z,98831.75
2023-04-15T10:13:12.682Z,98846.00
2023-04-15T10:16:03.551Z,98844.63
2023-04-15T10:19:04.777Z,98845.06
2023-04-15T10:21:51.533Z,98846.13
2023-04-15T10:24:34.362Z,98843.69
2023-04-15T10:27:12.506Z,98845.56
2023-04-15T10:30:03.077Z,98844.78
2023-04-15T10:32:44.911Z,98842.91
2023-04-15T10:35:27.230Z,98848.50
2023-04-15T10:38:28.869Z,98842.84
2023-04-15T10:41:28.216Z,98843.44
2023-04-15T10:44:14.709Z,98839.69
2023-04-15T10:46:58.336Z,98841.81
2023-04-15T10:49:57.286Z,98839.66
2023-04-15T10:52:42.700Z,98835.31
2023-04-15T10:55:31.568Z,98838.94
2023-04-15T10:58:12.160Z,98835.94
2023-04-15T11:00:59.009Z,98844.53
2023-04-15T11:03:48.127Z,98850.38
2023-04-15T11:06:51.379Z,98848.44
2023-04-15T11:09:39.727Z,98861.72
2023-04-15T11:12:29.219Z,98858.50
2023-04-15T11:15:48.445Z,98862.78
2023-04-15T11:18:35.197Z,98871.84
2023-04-15T11:21:18.014Z,98881.09
2023-04-15T11:24:03.990Z,98881.50
2023-04-15T11:26:38.234Z,98872.50
2023-04-15T11:29:23.286Z,98871.78
2023-04-15T11:32:12.167Z,98873.66
2023-04-15T11:34:51.678Z,98873.13
2023-04-15T11:37:38.095Z,98869.69
2023-04-15T11:40:23.077Z,98872.44
2023-04-15T11:43:15.957Z,98869.09
2023-04-15T11:46:37.703Z,98872.09
2023-04-15T11:49:47.636Z,98878.16
2023-04-15T11:52:35.086Z,98881.00
2023-04-15T11:55:18.820Z,98878.31
2023-04-15T11:58:16.735Z,98882.53
2023-04-15T12:00:59.321Z,98887.25
2023-04-15T12:03:51.229Z,98888.75
2023-04-15T12:06:42.604Z,98893.13
2023-04-15T12:09:26.644Z,98893.97
2023-04-15T12:12:07.220Z,98898.28
2023-04-15T12:15:07.759Z,98894.72
2023-04-15T12:17:51.883Z,98898.25
2023-04-15T12:21:09.263Z,98898.19
2023-04-15T12:24:06.601Z,98896.59
2023-04-15T12:27:04.962Z,98896.84
2023-04-15T12:29:44.777Z,98904.81
2023-04-15T12:32:32.021Z,98903.75
2023-04-15T12:35:23.903Z,98911.06
2023-04-15T12:38:10.261Z,98907.38
2023-04-15T12:41:04.206Z,98907.31
2023-04-15T12:43:49.186Z,98909.16
2023-04-15T12:46:47.557Z,98908.28
2023-04-15T12:49:44.157Z,98909.66
2023-04-15T12:52:32.058Z,98910.16
2023-04-15T12:55:16.206Z,98920.44
2023-04-15T12:58:05.208Z,98922.53
2023-04-15T13:00:50.082Z,98916.09
2023-04-15T13:03:36.200Z,98917.56
2023-04-15T13:06:46.521Z,98924.75
2023-04-15T13:09:21.741Z,98924.66
2023-04-15T13:12:14.656Z,98936.44
2023-04-15T13:15:05.609Z,98942.34
2023-04-15T13:17:55.901Z,98941.44
2023-04-15T13:20:46.587Z,98942.63
2023-04-15T13:23:38.930Z,98945.22
2023-04-15T13:26:22.877Z,98947.19
2023-04-15T13:29:18.969Z,98947.31
2023-04-15T13:32:02.696Z,98943.63
2023-04-15T13:34:49.585Z,98941.75
2023-04-15T13:37:37.417Z,98942.28
2023-04-15T13:40:21.295Z,98935.88
2023-04-15T13:43:13.409Z,98941.06
2023-04-15T13:45:59.648Z,98947.16
2023-04-15T13:48:55.720Z,98939.72
2023-04-15T13:51:36.423Z,98953.66
2023-04-15T13:54:15.236Z,98945.47
2023-04-15T13:56:58.884Z,98950.94
2023-04-15T13:59:45.200Z,98951.81
2023-04-15T14:02:34.954Z,98953.53
2023-04-15T14:05:23.827Z,98956.13
2023-04-15T14:08:10.873Z,98962.06
2023-04-15T14:11:00.896Z,98958.41
2023-04-15T14:13:41.612Z,98962.47
2023-04-15T14:16:28.449Z,98960.53
2023-04-15T14:19:14.796Z,98965.00
2023-04-15T14:21:55.948Z,98961.84
2023-04-15T14:24:55.726Z,98961.38
2023-04-15T14:27:42.790Z,98963.63
2023-04-15T14:30:38.606Z,98974.00
2023-04-15T14:33:30.666Z,98967.97
2023-04-15T14:36:26.121Z,98970.22
2023-04-15T14:39:09.645Z,98973.34
2023-04-15T14:41:58.576Z,98979.44
2023-04-15T14:48:00.439Z,98992.22
2023-04-15T14:51:07.967Z,98999.31
2023-04-15T14:54:24.041Z,98993.63
2023-04-15T14:57:12.655Z,98993.81
2023-04-15T14:59:57.257Z,98998.81
2023-04-15T15:02:58.630Z,99004.47
2023-04-15T15:05:47.028Z,99006.44
2023-04-15T15:08:42.431Z,99001.44
2023-04-15T15:11:24.214Z,99005.97
2023-04-15T15:14:13.427Z,98999.97
2023-04-15T15:17:01.675Z,99006.94
2023-04-15T15:19:50.924Z,98998.41
2023-04-15T15:22:34.294Z,99003.91
2023-04-15T15:25:30.031Z,99015.06
2023-04-15T15:28:18.268Z,99015.66
2023-04-15T15:31:05.593Z,99004.13
2023-04-15T15:33:57.941Z,99019.47
2023-04-15T15:36:57.270Z,99024.16
2023-04-15T15:39:41.106Z,99027.31
2023-04-15T15:42:25.885Z,99024.50
2023-04-15T15:45:19.504Z,99017.13
2023-04-15T15:51:04.946Z,99027.31
2023-04-15T15:54:01.351Z,99034.84
2023-04-15T15:56:42.319Z,99029.34
2023-04-15T15:59:26.739Z,99035.66
2023-04-15T16:02:15.521Z,99037.78
2023-04-15T16:05:00.984Z,99045.56
2023-04-15T16:07:46.633Z,99047.28
2023-04-15T16:10:50.266Z,99052.31
2023-04-15T16:13:37.800Z,99048.34
2023-04-15T16:16:31.915Z,99053.53
2023-04-15T16:19:18.747Z,99052.34
2023-04-15T16:21:59.453Z,99056.44
2023-04-15T16:24:50.267Z,99053.56
2023-04-15T16:27:54.236Z,99057.94
2023-04-15T16:30:50.272Z,99062.50
2023-04-15T16:33:34.579Z,99066.84
2023-04-15T16:36:32.274Z,99076.25
2023-04-15T16:39:15.516Z,99076.19
2023-04-15T16:42:00.514Z,99086.03
2023-04-15T16:44:51.885Z,99087.56
2023-04-15T16:47:36.225Z,99091.66
2023-04-15T16:50:20.088Z,99091.88
2023-04-15T16:53:03.770Z,99098.84
2023-04-15T16:55:51.143Z,99094.03
2023-04-15T16:58:35.369Z,99098.75
2023-04-15T17:01:17.029Z,99103.06
2023-04-15T17:03:50.017Z,99103.56
2023-04-15T17:06:31.314Z,99110.25
2023-04-15T17:09:18.677Z,99117.31
2023-04-15T17:11:56.591Z,99118.75
2023-04-15T17:14:42.026Z,99121.19
2023-04-15T17:17:20.893Z,99121.66
2023-04-15T17:20:08.375Z,99125.06
2023-04-15T17:22:46.613Z,99133.78
2023-04-15T17:25:38.886Z,99132.72
2023-04-15T17:28:22.935Z,99132.50
2023-04-15T17:31:12.358Z,99140.09
2023-04-15T17:34:10.638Z,99140.53
2023-04-15T17:36:54.597Z,99141.22
2023-04-15T17:39:37.134Z,99145.19
2023-04-15T17:42:23.147Z,99146.91
2023-04-15T17:45:17.504Z,99151.13
2023-04-15T17:48:06.131Z,99158.50
2023-04-15T17:50:48.895Z,99157.75
2023-04-15T17:53:47.785Z,99152.91
2023-04-15T17:56:34.715Z,99163.50
2023-04-15T17:59:19.837Z,99170.53
2023-04-15T18:02:16.590Z,99173.91
2023-04-15T18:05:00.929Z,99183.72
2023-04-15T18:07:44.802Z,99192.44
2023-04-15T18:10:43.880Z,99189.59
2023-04-15T18:13:29.566Z,99184.88
2023-04-15T18:16:05.924Z,99197.38
2023-04-15T18:18:52.497Z,99200.34
2023-04-15T18:21:36.380Z,99193.13
2023-04-15T18:24:52.551Z,99196.41
2023-04-15T18:27:59.200Z,99212.19
2023-04-15T18:31:21.997Z,99207.53
2023-04-15T18:34:04.092Z,99215.44
2023-04-15T18:37:04.137Z,99224.16
2023-04-15T18:39:50.553Z,99232.88
2023-04-15T18:42:30.980Z,99232.97
2023-04-15T18:45:05.737Z,99225.38
2023-04-15T18:47:59.967Z,99230.78
2023-04-15T18:50:49.258Z,99235.78
2023-04-15T18:53:38.762Z,99236.88
2023-04-15T18:56:18.563Z,99237.69
2023-04-15T18:59:09.926Z,99241.88
2023-04-15T19:02:07.547Z,99244.78
2023-04-15T19:04:53.131Z,99247.72
2023-04-15T19:07:36.883Z,99259.31
2023-04-15T19:10:23.654Z,99264.69
2023-04-15T19:13:05.422Z,99262.63
2023-04-15T19:15:57.850Z,99269.06
2023-04-15T19:18:34.721Z,99272.00
2023-04-15T19:21:19.895Z,99271.81
2023-04-15T19:24:06.868Z,99269.97
2023-04-15T19:26:50.234Z,99284.69
2023-04-15T19:29:41.925Z,99285.53
2023-04-15T19:32:26.930Z,99290.75
2023-04-15T19:35:24.702Z,99294.03
2023-04-15T19:38:01.743Z,99301.72
2023-04-15T19:40:43.892Z,99291.16
2023-04-15T19:43:20.123Z,99292.22
2023-04-15T19:46:07.293Z,99293.03
2023-04-15T19:48:54.275Z,99295.50
2023-04-15T19:51:42.139Z,99300.50
2023-04-15T19:54:22.973Z,99301.31
2023-04-15T19:57:02.403Z,99306.28
2023-04-15T19:59:54.437Z,99317.66
2023-04-15T20:02:36.346Z,99313.91
2023-04-15T20:05:20.491Z,99316.19
2023-04-15T20:08:06.039Z,99321.16
2023-04-15T20:10:45.007Z,99321.56
2023-04-15T20:13:27.980Z,99320.72
2023-04-15T20:16:15.583Z,99327.34
2023-04-15T20:18:56.489Z,99324.88
2023-04-15T20:21:42.718Z,99333.94
2023-04-15T20:24:24.436Z,99327.75
2023-04-15T20:27:06.692Z,99340.56
2023-04-15T20:29:51.645Z,99330.25
2023-04-15T20:32:35.906Z,99341.00
2023-04-15T20:35:21.227Z,99345.09
2023-04-15T20:38:05.759Z,99352.75
2023-04-15T20:40:43.498Z,99351.09
2023-04-15T20:43:26.215Z,99349.88
2023-04-15T20:46:17.750Z,99355.25
2023-04-15T20:49:05.192Z,99356.28
2023-04-15T20:51:48.876Z,99356.06
2023-04-15T20:54:29.924Z,99351.53
2023-04-15T20:57:13.617Z,99357.50
2023-04-15T20:59:59.528Z,99357.53
2023-04-15T21:02:47.928Z,99360.00
2023-04-15T21:05:29.159Z,99365.97
2023-04-15T21:08:12.983Z,99366.00
2023-04-15T21:10:59.171Z,99381.28
2023-04-15T21:13:46.349Z,99379.03
2023-04-15T21:16:32.120Z,99374.03
2023-04-15T21:19:11.115Z,99374.47
2023-04-15T21:21:51.847Z,99379.03
2023-04-15T21:24:40.066Z,99390.41
2023-04-15T21:27:29.320Z,99380.66
2023-04-15T21:30:12.629Z,99386.44
2023-04-15T21:32:56.250Z,99386.84
2023-04-15T21:35:40.029Z,99384.38
2023-04-15T21:38:22.689Z,99381.94
2023-04-15T21:41:12.754Z,99391.81
2023-04-15T21:43:54.055Z,99393.69
2023-04-15T21:46:46.138Z,99400.94
2023-04-15T21:49:21.015Z,99409.00
2023-04-15T21:52:06.016Z,99411.25
2023-04-15T21:54:46.154Z,99414.97
2023-04-15T21:57:34.307Z,99413.91
2023-04-15T22:00:20.422Z,99410.19
2023-04-15T22:03:09.613Z,99407.94
2023-04-15T22:05:58.630Z,99422.16
2023-04-15T22:08:41.744Z,99423.19
2023-04-15T22:11:33.652Z,99431.63
2023-04-15T22:14:22.367Z,99424.59
2023-04-15T22:17:03.233Z,99429.75
2023-04-15T22:19:42.086Z,99428.28
2023-04-15T22:22:19.846Z,99428.88
2023-04-15T22:25:12.279Z,99425.97
2023-04-15T22:27:54.043Z,99436.13
2023-04-15T22:30:37.748Z,99429.50
2023-04-15T22:33:18.481Z,99435.47
2023-04-15T22:36:10.218Z,99432.34
2023-04-15T22:38:54.745Z,99426.56
2023-04-15T22:41:32.338Z,99438.34
2023-04-15T22:44:15.456Z,99439.13
2023-04-15T22:47:01.887Z,99441.56
2023-04-15T22:49:37.022Z,99441.16
2023-04-15T22:52:20.156Z,99445.66
2023-04-15T22:55:02.437Z,99445.06
2023-04-15T22:57:46.895Z,99441.75
2023-04-15T23:00:28.435Z,99439.88
2023-04-15T23:03:04.218Z,99446.88
2023-04-15T23:05:41.287Z,99447.25
2023-04-15T23:08:27.684Z,99442.25
2023-04-15T23:11:08.516Z,99440.56
2023-04-15T23:13:56.647Z,99441.41
2023-04-15T23:16:43.685Z,99439.34
2023-04-15T23:19:21.637Z,99447.16
2023-04-15T23:22:12.261Z,99442.19
2023-04-15T23:24:53.195Z,99443.22
2023-04-15T23:27:39.848Z,99437.16
2023-04-15T23:30:19.820Z,99444.63
2023-04-15T23:33:08.565Z,99437.81
2023-04-15T23:35:53.105Z,99441.69
2023-04-15T23:38:33.764Z,99438.38
2023-04-15T23:41:11.937Z,99445.19
2023-04-15T23:43:52.784Z,99443.50
2023-04-15T23:46:33.821Z,99452.19
2023-04-15T23:49:14.591Z,99451.38
2023-04-15T23:51:55.253Z,99453.16
2023-04-15T23:54:33.830Z,99455.66
2023-04-15T23:57:12.024Z,99455.25
2023-04-15T23:59:58.864Z,99456.06
