createdAt,value
2023-02-01T00:00:30.578Z,4.78
2023-02-01T00:02:57.018Z,4.32
2023-02-01T00:05:23.462Z,4.32
2023-02-01T00:07:50.210Z,3.95
2023-02-01T00:10:17.474Z,3.72
2023-02-01T00:12:44.645Z,4.13
2023-02-01T00:15:11.566Z,4.82
2023-02-01T00:17:38.199Z,4.40
2023-02-01T00:20:05.277Z,3.67
2023-02-01T00:22:31.827Z,4.40
2023-02-01T00:24:58.360Z,3.75
2023-02-01T00:27:24.995Z,3.95
2023-02-01T00:29:51.415Z,3.35
2023-02-01T00:32:17.901Z,3.78
2023-02-01T00:34:44.395Z,4.40
2023-02-01T00:37:10.853Z,4.78
2023-02-01T00:39:37.327Z,4.25
2023-02-01T00:42:04.513Z,4.72
2023-02-01T00:44:34.231Z,3.72
2023-02-01T00:47:01.536Z,4.28
2023-02-01T00:49:29.277Z,4.35
2023-02-01T00:51:56.171Z,3.92
2023-02-01T00:54:22.660Z,3.88
2023-02-01T00:56:49.154Z,3.97
2023-02-01T00:59:15.858Z,4.57
2023-02-01T01:01:42.375Z,4.03
2023-02-01T01:04:09.009Z,4.43
2023-02-01T01:06:35.876Z,4.22
2023-02-01T01:09:05.738Z,3.65
2023-02-01T01:11:35.905Z,4.50
2023-02-01T01:14:02.512Z,4.07
2023-02-01T01:16:31.005Z,4.80
2023-02-01T01:18:57.985Z,3.88
2023-02-01T01:21:24.883Z,3.40
2023-02-01T01:23:51.672Z,3.60
2023-02-01T01:26:21.817Z,3.22
2023-02-01T01:28:48.481Z,4.50
2023-02-01T01:31:16.956Z,3.40
2023-02-01T01:33:44.757Z,3.40
2023-02-01T01:36:12.935Z,3.65
2023-02-01T01:38:41.254Z,4.30
2023-02-01T01:41:08.825Z,4.25
2023-02-01T01:43:53.635Z,4.47
2023-02-01T01:46:23.680Z,3.78
2023-02-01T01:49:08.194Z,4.55
2023-02-01T01:51:40.768Z,3.95
2023-02-01T01:54:35.935Z,4.07
2023-02-01T01:57:34.530Z,4.10
2023-02-01T02:00:08.450Z,4.72
2023-02-01T02:02:36.960Z,3.75
2023-02-01T02:05:04.223Z,3.58
2023-02-01T02:10:02.994Z,3.78
2023-02-01T02:12:29.801Z,4.15
2023-02-01T02:14:56.690Z,3.85
2023-02-01T02:17:31.228Z,4.22
2023-02-01T02:20:53.731Z,3.95
2023-02-01T02:23:37.800Z,3.15
2023-02-01T02:26:15.349Z,4.15
2023-02-01T02:29:06.597Z,4.70
2023-02-01T02:32:11.017Z,4.32
2023-02-01T02:34:50.567Z,4.18
2023-02-01T02:37:36.197Z,4.53
2023-02-01T02:40:15.605Z,5.22
2023-02-01T02:43:03.784Z,3.70
2023-02-01T02:46:03.864Z,3.30
2023-02-01T02:48:42.005Z,4.25
2023-02-01T02:51:30.203Z,3.78
2023-02-01T02:54:31.199Z,3.88
2023-02-01T02:57:19.052Z,3.97
2023-02-01T03:00:06.992Z,3.75
2023-02-01T03:02:53.253Z,3.90
2023-02-01T03:05:19.847Z,4.93
2023-02-01T03:08:05.015Z,4.47
2023-02-01T03:11:09.736Z,3.40
2023-02-01T03:13:58.920Z,4.03
2023-02-01T03:16:43.456Z,3.92
2023-02-01T03:19:22.935Z,3.95
2023-02-01T03:21:57.699Z,3.72
2023-02-01T03:24:39.044Z,3.72
2023-02-01T03:27:36.647Z,3.53
2023-02-01T03:30:18.925Z,3.03
2023-02-01T03:33:00.727Z,3.87
2023-02-01T03:35:38.465Z,3.58
2023-02-01T03:38:08.805Z,3.70
2023-02-01T03:40:37.920Z,4.43
2023-02-01T03:43:08.380Z,3.42
2023-02-01T03:45:41.675Z,3.90
2023-02-01T03:48:10.041Z,4.05
2023-02-01T03:50:39.454Z,4.75
2023-02-01T03:53:15.782Z,4.43
2023-02-01T03:55:43.228Z,4.20
2023-02-01T03:58:14.405Z,3.80
2023-02-01T04:00:41.948Z,4.47
2023-02-01T04:03:08.661Z,3.67
2023-02-01T04:05:35.375Z,3.90
2023-02-01T04:08:01.932Z,3.22
2023-02-01T04:10:28.820Z,4.38
2023-02-01T04:12:55.530Z,5.15
2023-02-01T04:15:22.097Z,4.63
2023-02-01T04:17:48.588Z,4.25
2023-02-01T04:20:15.168Z,4.47
2023-02-01T04:22:41.765Z,3.28
2023-02-01T04:25:09.024Z,3.67
2023-02-01T04:27:36.182Z,4.10
2023-02-01T04:30:04.078Z,3.40
2023-02-01T04:32:30.490Z,4.75
2023-02-01T04:34:56.988Z,4.00
2023-02-01T04:37:23.546Z,3.45
2023-02-01T04:39:50.071Z,4.45
2023-02-01T04:42:16.655Z,4.03
2023-02-01T04:44:43.856Z,4.05
2023-02-01T04:47:10.600Z,4.05
2023-02-01T04:49:37.146Z,3.72
2023-02-01T04:52:04.124Z,3.75
2023-02-01T04:54:30.458Z,3.90
2023-02-01T04:56:56.867Z,3.45
2023-02-01T04:59:23.324Z,3.72
2023-02-01T05:01:49.726Z,4.07
2023-02-01T05:04:16.164Z,3.92
2023-02-01T05:06:42.552Z,3.67
2023-02-01T05:09:08.920Z,4.57
2023-02-01T05:11:54.022Z,5.15
2023-02-01T05:14:20.362Z,3.90
2023-02-01T05:16:49.609Z,3.70
2023-02-01T05:19:15.940Z,3.08
2023-02-01T05:21:42.261Z,4.57
2023-02-01T05:24:20.459Z,3.25
2023-02-01T05:26:48.121Z,4.20
2023-02-01T05:29:15.372Z,4.60
2023-02-01T05:31:42.353Z,3.55
2023-02-01T05:34:08.874Z,3.75
2023-02-01T05:36:35.227Z,3.83
2023-02-01T05:39:01.619Z,3.85
2023-02-01T05:41:28.056Z,3.83
2023-02-01T05:43:54.715Z,3.40
2023-02-01T05:46:21.406Z,4.38
2023-02-01T05:48:47.882Z,4.28
2023-02-01T05:51:14.265Z,4.40
2023-02-01T05:53:40.637Z,4.22
2023-02-01T05:56:07.933Z,4.00
2023-02-01T05:58:34.493Z,4.40
2023-02-01T06:01:01.792Z,3.80
2023-02-01T06:03:46.555Z,3.88
2023-02-01T06:06:13.135Z,4.35
2023-02-01T06:08:41.206Z,3.53
2023-02-01T06:11:07.951Z,3.50
2023-02-01T06:13:35.006Z,3.42
2023-02-01T06:16:03.458Z,4.15
2023-02-01T06:18:31.606Z,2.83
2023-02-01T06:21:24.997Z,4.05
2023-02-01T06:26:19.044Z,3.35
2023-02-01T06:28:45.952Z,4.70
2023-02-01T06:31:12.994Z,2.97
2023-02-01T06:33:40.270Z,3.33
2023-02-01T06:36:08.400Z,3.63
2023-02-01T06:38:36.005Z,3.65
2023-02-01T06:41:03.470Z,3.30
2023-02-01T06:43:30.842Z,3.88
2023-02-01T06:46:05.252Z,3.53
2023-02-01T06:48:32.183Z,3.78
2023-02-01T06:50:58.891Z,3.60
2023-02-01T06:53:25.595Z,3.90
2023-02-01T06:55:56.439Z,3.63
2023-02-01T06:58:23.375Z,3.92
2023-02-01T07:00:50.070Z,3.22
2023-02-01T07:03:16.517Z,2.85
2023-02-01T07:05:43.069Z,3.33
2023-02-01T07:08:09.840Z,3.75
2023-02-01T07:10:36.427Z,3.90
2023-02-01T07:13:02.954Z,3.15
2023-02-01T07:15:29.445Z,3.88
2023-02-01T07:17:56.534Z,3.10
2023-02-01T07:20:23.724Z,3.33
2023-02-01T07:22:55.874Z,3.35
2023-02-01T07:25:22.525Z,3.20
2023-02-01T07:27:48.963Z,3.38
2023-02-01T07:30:15.607Z,3.17
2023-02-01T07:32:42.257Z,3.88
2023-02-01T07:35:08.961Z,3.17
2023-02-01T07:37:35.807Z,3.00
2023-02-01T07:40:02.454Z,3.20
2023-02-01T07:42:28.893Z,3.88
2023-02-01T07:44:55.477Z,3.78
2023-02-01T07:47:21.993Z,3.90
2023-02-01T07:49:48.559Z,3.33
2023-02-01T07:52:17.747Z,3.20
2023-02-01T07:54:44.527Z,3.60
2023-02-01T07:57:12.803Z,2.90
2023-02-01T07:59:59.200Z,4.15
2023-02-01T08:02:25.795Z,3.72
2023-02-01T08:04:52.283Z,3.25
2023-02-01T08:07:18.848Z,3.08
2023-02-01T08:09:45.356Z,3.05
2023-02-01T08:12:11.885Z,3.33
2023-02-01T08:14:38.409Z,3.83
2023-02-01T08:17:04.981Z,3.17
2023-02-01T08:19:31.537Z,3.45
2023-02-01T08:21:57.930Z,2.97
2023-02-01T08:24:24.449Z,3.75
2023-02-01T08:26:50.926Z,3.38
2023-02-01T08:29:17.477Z,3.42
2023-02-01T08:31:44.464Z,4.05
2023-02-01T08:34:12.912Z,3.35
2023-02-01T08:36:39.475Z,3.38
2023-02-01T08:39:09.817Z,3.25
2023-02-01T08:41:36.565Z,3.42
2023-02-01T08:44:03.066Z,4.55
2023-02-01T08:46:29.741Z,3.90
2023-02-01T08:48:56.781Z,4.28
2023-02-01T08:51:24.031Z,3.58
2023-02-01T08:53:51.288Z,3.05
2023-02-01T08:56:19.413Z,3.20
2023-02-01T08:58:46.137Z,3.33
2023-02-01T09:01:16.147Z,3.83
2023-02-01T09:03:42.866Z,3.45
2023-02-01T09:06:12.240Z,3.75
2023-02-01T09:08:39.802Z,3.78
2023-02-01T09:11:09.301Z,2.70
2023-02-01T09:13:36.473Z,3.63
2023-02-01T09:16:04.340Z,3.53
2023-02-01T09:18:31.010Z,3.20
2023-02-01T09:20:57.498Z,2.97
2023-02-01T09:23:24.081Z,2.65
2023-02-01T09:25:52.468Z,3.28
2023-02-01T09:28:19.613Z,2.90
2023-02-01T09:30:46.513Z,3.13
2023-02-01T09:33:13.317Z,3.30
2023-02-01T09:35:39.920Z,3.00
2023-02-01T09:38:06.384Z,2.83
2023-02-01T09:40:36.305Z,3.22
2023-02-01T09:43:11.700Z,3.13
2023-02-01T09:46:02.712Z,3.35
2023-02-01T09:48:33.884Z,2.95
2023-02-01T09:51:03.636Z,3.30
2023-02-01T09:53:41.314Z,3.85
2023-02-01T09:56:15.557Z,3.80
2023-02-01T09:58:48.589Z,4.25
2023-02-01T10:03:51.319Z,3.50
2023-02-01T10:06:34.032Z,3.72
2023-02-01T10:09:16.211Z,3.30
2023-02-01T10:11:58.765Z,3.60
2023-02-01T10:14:26.438Z,3.20
2023-02-01T10:17:04.988Z,3.08
2023-02-01T10:19:50.078Z,3.70
2023-02-01T10:22:59.936Z,2.97
2023-02-01T10:25:29.595Z,2.90
2023-02-01T10:28:00.597Z,2.90
2023-02-01T10:30:35.787Z,3.65
2023-02-01T10:33:17.266Z,3.55
2023-02-01T10:35:45.622Z,3.80
2023-02-01T10:38:26.572Z,3.40
2023-02-01T10:40:56.125Z,3.92
2023-02-01T10:43:22.804Z,3.25
2023-02-01T10:45:49.636Z,3.47
2023-02-01T10:48:16.742Z,3.33
2023-02-01T10:51:00.045Z,3.35
2023-02-01T10:56:09.484Z,2.78
2023-02-01T10:58:38.759Z,3.03
2023-02-01T11:01:08.735Z,3.42
2023-02-01T11:03:46.143Z,3.08
2023-02-01T11:06:40.126Z,3.65
2023-02-01T11:09:06.550Z,3.20
2023-02-01T11:11:34.011Z,3.88
2023-02-01T11:14:11.803Z,3.20
2023-02-01T11:16:39.750Z,3.67
2023-02-01T11:19:07.346Z,3.60
2023-02-01T11:21:35.435Z,3.58
2023-02-01T11:24:06.420Z,3.22
2023-02-01T11:26:34.010Z,3.42
2023-02-01T11:29:05.967Z,3.30
2023-02-01T11:31:35.563Z,3.15
2023-02-01T11:34:21.612Z,2.70
2023-02-01T11:36:50.775Z,3.70
2023-02-01T11:39:35.945Z,2.70
2023-02-01T11:42:17.916Z,3.10
2023-02-01T11:44:46.855Z,2.80
2023-02-01T11:47:26.943Z,2.35
2023-02-01T11:49:59.764Z,2.08
2023-02-01T11:52:35.055Z,2.55
2023-02-01T11:55:01.435Z,2.75
2023-02-01T11:58:00.384Z,2.53
2023-02-01T12:00:37.568Z,2.83
2023-02-01T12:03:34.682Z,3.60
2023-02-01T12:06:13.405Z,2.17
2023-02-01T12:08:52.178Z,2.97
2023-02-01T12:11:33.821Z,2.50
2023-02-01T12:14:46.006Z,2.63
2023-02-01T12:17:49.925Z,3.15
2023-02-01T12:20:54.551Z,2.92
2023-02-01T12:23:37.985Z,3.50
2023-02-01T12:26:19.743Z,3.15
2023-02-01T12:29:18.384Z,3.00
2023-02-01T12:32:02.887Z,2.30
2023-02-01T12:34:50.495Z,3.22
2023-02-01T12:37:42.089Z,3.10
2023-02-01T12:40:40.689Z,3.20
2023-02-01T12:43:26.041Z,3.58
2023-02-01T12:46:05.434Z,3.67
2023-02-01T12:48:38.489Z,3.30
2023-02-01T12:54:01.421Z,3.38
2023-02-01T12:56:41.056Z,3.63
2023-02-01T12:59:21.882Z,3.35
2023-02-01T13:01:53.297Z,3.45
2023-02-01T13:04:53.270Z,3.58
2023-02-01T13:07:30.440Z,3.42
2023-02-01T13:10:16.198Z,3.90
2023-02-01T13:13:17.704Z,4.38
2023-02-01T13:16:06.827Z,3.25
2023-02-01T13:18:40.679Z,4.38
2023-02-01T13:21:12.090Z,3.20
2023-02-01T13:23:41.016Z,3.03
2023-02-01T13:26:07.545Z,3.30
2023-02-01T13:28:50.772Z,3.00
2023-02-01T13:34:34.845Z,2.45
2023-02-01T13:37:06.623Z,2.67
2023-02-01T13:40:18.514Z,3.95
2023-02-01T13:42:52.645Z,3.35
2023-02-01T13:45:24.212Z,3.30
2023-02-01T13:47:54.292Z,2.15
2023-02-01T13:50:37.177Z,2.05
2023-02-01T13:53:12.699Z,1.60
2023-02-01T13:55:41.877Z,1.45
2023-02-01T13:58:15.795Z,1.77
2023-02-01T14:00:46.688Z,1.13
2023-02-01T14:03:43.137Z,1.35
2023-02-01T14:06:33.725Z,1.70
2023-02-01T14:09:13.433Z,1.05
2023-02-01T14:11:47.061Z,1.10
2023-02-01T14:14:16.725Z,1.77
2023-02-01T14:16:55.621Z,1.23
2023-02-01T14:19:28.329Z,1.90
2023-02-01T14:22:02.027Z,1.45
2023-02-01T14:24:34.405Z,2.10
2023-02-01T14:27:09.028Z,2.72
2023-02-01T14:29:41.423Z,2.20
2023-02-01T14:32:07.982Z,1.90
2023-02-01T14:34:38.731Z,3.28
2023-02-01T14:37:09.555Z,2.70
2023-02-01T14:40:22.676Z,2.53
2023-02-01T14:42:54.660Z,2.90
2023-02-01T14:45:24.677Z,3.10
2023-02-01T14:48:15.742Z,2.70
2023-02-01T14:50:48.548Z,2.40
2023-02-01T14:53:34.171Z,2.83
2023-02-01T14:56:07.085Z,2.58
2023-02-01T14:58:37.392Z,2.80
2023-02-01T15:01:32.051Z,2.90
2023-02-01T15:04:11.588Z,2.95
2023-02-01T15:06:41.057Z,3.05
2023-02-01T15:09:16.698Z,3.63
2023-02-01T15:12:07.018Z,3.08
2023-02-01T15:14:43.502Z,3.70
2023-02-01T15:17:24.828Z,4.07
2023-02-01T15:19:55.157Z,3.60
2023-02-01T15:22:22.199Z,3.55
2023-02-01T15:25:00.445Z,3.80
2023-02-01T15:27:29.169Z,3.40
2023-02-01T15:29:55.675Z,3.45
2023-02-01T15:32:39.760Z,3.85
2023-02-01T15:35:07.133Z,3.95
2023-02-01T15:37:33.697Z,3.20
2023-02-01T15:40:12.674Z,3.55
2023-02-01T15:42:53.616Z,2.85
2023-02-01T15:45:23.179Z,3.58
2023-02-01T15:47:52.136Z,3.85
2023-02-01T15:50:25.213Z,3.78
2023-02-01T15:52:55.016Z,3.40
2023-02-01T15:55:30.580Z,3.17
2023-02-01T15:57:57.314Z,4.13
2023-02-01T16:00:29.833Z,4.38
2023-02-01T16:03:01.505Z,3.15
2023-02-01T16:05:39.440Z,3.83
2023-02-01T16:08:23.967Z,3.47
2023-02-01T16:10:53.421Z,3.75
2023-02-01T16:13:21.475Z,3.67
2023-02-01T16:15:48.826Z,3.40
2023-02-01T16:18:17.830Z,3.17
2023-02-01T16:20:45.313Z,3.20
2023-02-01T16:23:11.868Z,3.58
2023-02-01T16:25:40.840Z,3.13
2023-02-01T16:28:07.636Z,3.22
2023-02-01T16:30:34.412Z,2.72
2023-02-01T16:33:06.221Z,3.22
2023-02-01T16:35:38.808Z,3.42
2023-02-01T16:38:13.262Z,3.40
2023-02-01T16:40:41.266Z,3.83
2023-02-01T16:43:20.130Z,3.63
2023-02-01T16:45:49.532Z,3.35
2023-02-01T16:48:19.127Z,3.10
2023-02-01T16:50:48.141Z,3.90
2023-02-01T16:53:17.356Z,3.55
2023-02-01T16:55:44.467Z,3.35
2023-02-01T16:58:11.052Z,3.55
2023-02-01T17:00:40.474Z,2.92
2023-02-01T17:03:06.876Z,2.80
2023-02-01T17:05:34.988Z,2.58
2023-02-01T17:08:06.505Z,3.50
2023-02-01T17:10:34.379Z,2.97
2023-02-01T17:13:01.856Z,3.30
2023-02-01T17:15:34.951Z,3.20
2023-02-01T17:18:02.761Z,3.30
2023-02-01T17:20:32.726Z,3.13
2023-02-01T17:22:59.805Z,2.92
2023-02-01T17:25:28.552Z,3.38
2023-02-01T17:27:55.238Z,3.58
2023-02-01T17:30:21.963Z,3.03
2023-02-01T17:32:48.420Z,3.25
2023-02-01T17:35:28.070Z,2.63
2023-02-01T17:37:55.085Z,2.50
2023-02-01T17:40:21.555Z,3.35
2023-02-01T17:42:48.583Z,2.70
2023-02-01T17:45:37.320Z,2.75
2023-02-01T17:48:05.697Z,2.92
2023-02-01T17:50:34.751Z,2.80
2023-02-01T17:53:02.999Z,3.00
2023-02-01T17:55:29.919Z,3.22
2023-02-01T17:57:56.291Z,2.70
2023-02-01T18:00:22.809Z,2.60
2023-02-01T18:02:49.354Z,3.20
2023-02-01T18:05:44.570Z,3.45
2023-02-01T18:08:10.940Z,3.20
2023-02-01T18:10:37.300Z,2.38
2023-02-01T18:13:03.905Z,2.78
2023-02-01T18:15:31.732Z,4.32
2023-02-01T18:17:59.357Z,3.03
2023-02-01T18:20:27.379Z,2.63
2023-02-01T18:22:53.823Z,3.35
2023-02-01T18:25:26.323Z,2.60
2023-02-01T18:27:54.861Z,2.53
2023-02-01T18:30:23.162Z,3.13
2023-02-01T18:32:50.113Z,3.25
2023-02-01T18:35:25.345Z,2.88
2023-02-01T18:37:53.419Z,3.08
2023-02-01T18:40:23.055Z,3.45
2023-02-01T18:42:50.385Z,2.95
2023-02-01T18:45:37.088Z,2.95
2023-02-01T18:48:05.021Z,3.22
2023-02-01T18:50:34.538Z,3.30
2023-02-01T18:53:03.640Z,2.45
2023-02-01T18:55:32.485Z,2.80
2023-02-01T18:58:00.536Z,2.80
2023-02-01T19:00:28.322Z,3.33
2023-02-01T19:02:54.919Z,4.13
2023-02-01T19:05:21.915Z,2.92
2023-02-01T19:07:48.568Z,3.30
2023-02-01T19:10:22.252Z,3.58
2023-02-01T19:12:50.550Z,3.45
2023-02-01T19:15:18.216Z,4.00
2023-02-01T19:17:47.790Z,2.83
2023-02-01T19:20:17.799Z,3.28
2023-02-01T19:22:44.746Z,3.45
2023-02-01T19:25:15.848Z,2.97
2023-02-01T19:27:42.318Z,2.92
2023-02-01T19:30:12.636Z,3.60
2023-02-01T19:32:39.724Z,4.03
2023-02-01T19:35:07.928Z,2.88
2023-02-01T19:37:34.517Z,3.58
2023-02-01T19:40:00.874Z,3.60
2023-02-01T19:42:27.784Z,3.95
2023-02-01T19:44:54.170Z,3.47
2023-02-01T19:47:20.535Z,3.22
2023-02-01T19:49:46.862Z,3.10
2023-02-01T19:52:13.206Z,3.05
2023-02-01T19:54:39.580Z,3.03
2023-02-01T19:57:05.930Z,3.42
2023-02-01T19:59:32.332Z,2.95
2023-02-01T20:01:57.839Z,3.55
2023-02-01T20:04:24.662Z,2.90
2023-02-01T20:06:51.040Z,2.83
2023-02-01T20:09:19.619Z,4.43
2023-02-01T20:11:46.335Z,3.45
2023-02-01T20:14:13.442Z,3.40
2023-02-01T20:16:41.108Z,3.55
2023-02-01T20:19:09.186Z,3.22
2023-02-01T20:21:36.963Z,3.53
2023-02-01T20:24:05.555Z,2.80
2023-02-01T20:26:34.410Z,3.40
2023-02-01T20:29:01.946Z,3.88
2023-02-01T20:31:29.754Z,3.38
2023-02-01T20:33:57.760Z,2.45
2023-02-01T20:36:26.259Z,3.83
2023-02-01T20:38:54.480Z,3.20
2023-02-01T20:41:21.582Z,2.97
2023-02-01T20:43:48.618Z,3.45
2023-02-01T20:46:16.055Z,3.33
2023-02-01T20:48:44.168Z,3.22
2023-02-01T20:51:12.079Z,3.83
2023-02-01T20:53:39.420Z,2.22
2023-02-01T20:56:06.256Z,3.42
2023-02-01T20:58:32.985Z,2.63
2023-02-01T21:00:59.476Z,2.75
2023-02-01T21:03:26.030Z,3.03
2023-02-01T21:05:55.064Z,3.35
2023-02-01T21:08:21.878Z,3.22
2023-02-01T21:11:09.730Z,2.80
2023-02-01T21:13:42.760Z,3.30
2023-02-01T21:18:37.237Z,2.60
2023-02-01T21:21:05.535Z,2.60
2023-02-01T21:23:31.939Z,2.30
2023-02-01T21:26:02.454Z,3.00
2023-02-01T21:28:28.875Z,3.10
2023-02-01T21:30:55.288Z,3.33
2023-02-01T21:33:21.849Z,3.20
2023-02-01T21:35:50.316Z,4.03
2023-02-01T21:38:17.205Z,3.63
2023-02-01T21:40:43.578Z,3.72
2023-02-01T21:43:09.926Z,2.70
2023-02-01T21:45:38.307Z,3.30
2023-02-01T21:48:06.973Z,3.75
2023-02-01T21:50:35.128Z,2.85
2023-02-01T21:53:01.713Z,3.28
2023-02-01T21:55:28.028Z,3.85
2023-02-01T21:57:54.435Z,2.90
2023-02-01T22:00:21.109Z,3.50
2023-02-01T22:02:47.457Z,3.53
2023-02-01T22:05:14.672Z,3.67
2023-02-01T22:07:41.115Z,3.35
2023-02-01T22:10:07.835Z,3.28
2023-02-01T22:12:34.239Z,3.25
2023-02-01T22:15:00.573Z,2.75
2023-02-01T22:17:27.230Z,3.67
2023-02-01T22:19:53.542Z,2.85
2023-02-01T22:22:19.878Z,3.90
2023-02-01T22:24:46.200Z,3.42
2023-02-01T22:27:13.245Z,3.70
2023-02-01T22:29:40.952Z,3.42
2023-02-01T22:32:08.429Z,3.35
2023-02-01T22:34:34.783Z,3.10
2023-02-01T22:37:01.121Z,3.67
2023-02-01T22:39:27.465Z,3.97
2023-02-01T22:41:53.792Z,3.95
2023-02-01T22:44:20.111Z,4.50
2023-02-01T22:46:46.726Z,3.67
2023-02-01T22:49:13.363Z,3.47
2023-02-01T22:51:39.753Z,4.03
2023-02-01T22:56:48.209Z,3.65
2023-02-01T22:59:15.199Z,3.38
2023-02-01T23:01:42.147Z,3.67
2023-02-01T23:04:12.377Z,4.03
2023-02-01T23:06:39.637Z,3.28
2023-02-01T23:09:26.119Z,4.97
2023-02-01T23:11:53.971Z,3.47
2023-02-01T23:14:20.982Z,4.15
2023-02-01T23:16:49.904Z,3.22
2023-02-01T23:19:18.253Z,3.25
2023-02-01T23:21:44.724Z,3.00
2023-02-01T23:24:13.150Z,3.40
2023-02-01T23:26:39.956Z,3.70
2023-02-01T23:29:06.615Z,3.85
2023-02-01T23:31:34.964Z,4.53
2023-02-01T23:34:03.681Z,4.22
2023-02-01T23:36:32.914Z,4.10
2023-02-01T23:38:59.620Z,3.28
2023-02-01T23:41:29.919Z,3.10
2023-02-01T23:43:59.089Z,3.75
2023-02-01T23:46:27.249Z,3.78
2023-02-01T23:48:53.893Z,3.63
2023-02-01T23:51:21.320Z,3.47
2023-02-01T23:53:48.292Z,3.13
2023-02-01T23:56:22.808Z,3.15
2023-02-01T23:58:51.661Z,3.08
