createdAt,value
2022-09-30T00:01:37.412Z,97423.47
2022-09-30T00:04:07.639Z,97433.44
2022-09-30T00:06:38.042Z,97431.47
2022-09-30T00:09:08.553Z,97430.41
2022-09-30T00:11:39.462Z,97435.50
2022-09-30T00:14:10.940Z,97429.78
2022-09-30T00:16:43.860Z,97427.56
2022-09-30T00:19:14.577Z,97430.66
2022-09-30T00:21:44.807Z,97417.41
2022-09-30T00:24:14.724Z,97428.28
2022-09-30T00:26:44.480Z,97420.63
2022-09-30T00:29:14.434Z,97433.44
2022-09-30T00:31:46.942Z,97426.78
2022-09-30T00:34:18.656Z,97431.91
2022-09-30T00:36:50.739Z,97429.88
2022-09-30T00:39:22.817Z,97438.72
2022-09-30T00:41:54.950Z,97443.88
2022-09-30T00:44:51.213Z,97444.63
2022-09-30T00:47:41.500Z,97433.78
2022-09-30T00:50:30.297Z,97438.47
2022-09-30T00:53:08.109Z,97436.56
2022-09-30T00:55:47.474Z,97443.44
2022-09-30T00:58:24.286Z,97441.78
2022-09-30T01:00:55.090Z,97442.81
2022-09-30T01:03:27.581Z,97449.00
2022-09-30T01:05:57.470Z,97457.56
2022-09-30T01:08:29.621Z,97455.59
2022-09-30T01:10:59.560Z,97455.91
2022-09-30T01:13:34.503Z,97454.22
2022-09-30T01:16:31.076Z,97461.25
2022-09-30T01:19:27.755Z,97462.47
2022-09-30T01:22:12.120Z,97461.47
2022-09-30T01:25:04.387Z,97466.22
2022-09-30T01:27:53.267Z,97465.09
2022-09-30T01:30:24.615Z,97473.13
2022-09-30T01:33:20.255Z,97464.09
2022-09-30T01:36:04.264Z,97459.09
2022-09-30T01:38:47.359Z,97467.81
2022-09-30T01:41:25.319Z,97469.41
2022-09-30T01:44:03.375Z,97455.41
2022-09-30T01:46:44.326Z,97447.50
2022-09-30T01:49:25.743Z,97447.91
2022-09-30T01:52:02.077Z,97450.00
2022-09-30T01:54:40.923Z,97452.63
2022-09-30T01:57:16.979Z,97444.63
2022-09-30T01:59:50.691Z,97453.22
2022-09-30T02:02:25.591Z,97460.25
2022-09-30T02:05:02.580Z,97460.28
2022-09-30T02:07:36.986Z,97474.59
2022-09-30T02:10:13.786Z,97477.59
2022-09-30T02:12:49.528Z,97486.22
2022-09-30T02:15:24.096Z,97492.06
2022-09-30T02:17:58.689Z,97488.84
2022-09-30T02:20:35.828Z,97497.44
2022-09-30T02:23:09.595Z,97494.44
2022-09-30T02:25:45.252Z,97493.44
2022-09-30T02:28:20.005Z,97492.50
2022-09-30T02:30:53.886Z,97497.88
2022-09-30T02:33:29.111Z,97500.41
2022-09-30T02:36:08.555Z,97500.81
2022-09-30T02:38:42.652Z,97501.69
2022-09-30T02:41:16.926Z,97501.25
2022-09-30T02:43:46.807Z,97496.50
2022-09-30T02:46:26.207Z,97497.66
2022-09-30T02:49:05.371Z,97511.00
2022-09-30T02:51:43.895Z,97495.91
2022-09-30T02:54:20.650Z,97506.28
2022-09-30T02:56:57.733Z,97506.66
2022-09-30T02:59:29.665Z,97509.19
2022-09-30T03:01:59.864Z,97504.91
2022-09-30T03:04:33.660Z,97511.88
2022-09-30T03:07:06.056Z,97512.06
2022-09-30T03:09:38.241Z,97524.59
2022-09-30T03:12:25.375Z,97523.41
2022-09-30T03:15:26.852Z,97525.69
2022-09-30T03:18:10.104Z,97530.50
2022-09-30T03:20:49.945Z,97528.66
2022-09-30T03:23:44.782Z,97528.69
2022-09-30T03:26:24.803Z,97535.31
2022-09-30T03:29:08.199Z,97540.13
2022-09-30T03:31:46.147Z,97542.28
2022-09-30T03:34:23.868Z,97541.38
2022-09-30T03:37:08.815Z,97549.56
2022-09-30T03:39:57.169Z,97549.13
2022-09-30T03:42:32.484Z,97551.97
2022-09-30T03:45:09.410Z,97544.19
2022-09-30T03:47:44.629Z,97549.81
2022-09-30T03:50:18.964Z,97549.13
2022-09-30T03:52:49.825Z,97558.34
2022-09-30T03:55:23.022Z,97550.94
2022-09-30T03:57:54.557Z,97556.22
2022-09-30T04:00:24.545Z,97560.41
2022-09-30T04:02:57.874Z,97556.06
2022-09-30T04:05:27.877Z,97561.25
2022-09-30T04:07:57.586Z,97565.47
2022-09-30T04:10:29.925Z,97560.25
2022-09-30T04:12:59.714Z,97568.06
2022-09-30T04:15:29.889Z,97564.88
2022-09-30T04:17:59.624Z,97585.59
2022-09-30T04:20:29.592Z,97579.03
2022-09-30T04:23:00.562Z,97580.78
2022-09-30T04:25:33.002Z,97574.38
2022-09-30T04:28:02.774Z,97578.31
2022-09-30T04:30:33.685Z,97578.59
2022-09-30T04:33:03.890Z,97577.75
2022-09-30T04:35:33.609Z,97586.72
2022-09-30T04:38:07.044Z,97589.97
2022-09-30T04:40:42.022Z,97591.00
2022-09-30T04:43:11.717Z,97590.56
2022-09-30T04:45:46.042Z,97595.50
2022-09-30T04:48:16.605Z,97594.59
2022-09-30T04:50:46.745Z,97597.88
2022-09-30T04:53:17.571Z,97599.91
2022-09-30T04:55:50.105Z,97603.78
2022-09-30T04:58:19.871Z,97603.09
2022-09-30T05:00:49.689Z,97609.09
2022-09-30T05:03:20.071Z,97615.63
2022-09-30T05:05:50.088Z,97611.53
2022-09-30T05:08:19.859Z,97615.28
2022-09-30T05:10:59.653Z,97619.63
2022-09-30T05:13:33.423Z,97618.19
2022-09-30T05:16:03.812Z,97635.97
2022-09-30T05:18:34.287Z,97638.72
2022-09-30T05:21:04.759Z,97624.31
2022-09-30T05:23:35.815Z,97635.53
2022-09-30T05:26:11.977Z,97629.13
2022-09-30T05:28:42.465Z,97641.66
2022-09-30T05:31:13.744Z,97643.84
2022-09-30T05:33:45.329Z,97641.44
2022-09-30T05:36:17.662Z,97640.31
2022-09-30T05:38:47.411Z,97647.81
2022-09-30T05:41:21.112Z,97647.91
2022-09-30T05:43:51.292Z,97648.63
2022-09-30T05:46:22.993Z,97650.78
2022-09-30T05:48:56.259Z,97654.75
2022-09-30T05:51:26.419Z,97655.22
2022-09-30T05:53:56.321Z,97663.38
2022-09-30T05:56:28.993Z,97662.06
2022-09-30T05:59:01.673Z,97669.38
2022-09-30T06:01:31.577Z,97674.00
2022-09-30T06:04:01.576Z,97670.19
2022-09-30T06:06:31.717Z,97673.38
2022-09-30T06:09:01.494Z,97679.63
2022-09-30T06:11:35.158Z,97667.09
2022-09-30T06:14:05.012Z,97673.34
2022-09-30T06:16:34.967Z,97670.63
2022-09-30T06:19:06.393Z,97675.81
2022-09-30T06:21:36.185Z,97678.66
2022-09-30T06:24:06.672Z,97673.97
2022-09-30T06:26:39.067Z,97679.47
2022-09-30T06:29:08.845Z,97684.56
2022-09-30T06:31:38.694Z,97691.13
2022-09-30T06:34:08.594Z,97693.72
2022-09-30T06:36:38.332Z,97702.09
2022-09-30T06:39:11.610Z,97704.66
2022-09-30T06:41:45.842Z,97712.19
2022-09-30T06:44:16.098Z,97716.56
2022-09-30T06:46:53.504Z,97715.91
2022-09-30T06:49:24.777Z,97709.94
2022-09-30T06:51:54.669Z,97722.06
2022-09-30T06:54:24.474Z,97725.84
2022-09-30T06:56:57.984Z,97734.38
2022-09-30T06:59:28.194Z,97736.06
2022-09-30T07:01:58.103Z,97734.19
2022-09-30T07:04:27.880Z,97729.34
2022-09-30T07:06:57.714Z,97731.97
2022-09-30T07:09:27.604Z,97740.28
2022-09-30T07:12:00.300Z,97748.03
2022-09-30T07:14:31.544Z,97753.59
2022-09-30T07:17:04.350Z,97750.63
2022-09-30T07:19:35.309Z,97757.72
2022-09-30T07:22:17.745Z,97750.88
2022-09-30T07:24:47.507Z,97747.25
2022-09-30T07:27:21.204Z,97753.72
2022-09-30T07:30:08.409Z,97753.41
2022-09-30T07:32:40.721Z,97759.25
2022-09-30T07:35:11.000Z,97752.81
2022-09-30T07:37:41.159Z,97757.56
2022-09-30T07:40:12.338Z,97758.84
2022-09-30T07:42:46.088Z,97753.97
2022-09-30T07:45:19.473Z,97759.16
2022-09-30T07:47:53.623Z,97763.31
2022-09-30T07:50:24.123Z,97766.22
2022-09-30T07:52:56.503Z,97776.50
2022-09-30T07:55:26.234Z,97781.94
2022-09-30T07:57:58.724Z,97790.56
2022-09-30T08:00:42.053Z,97786.75
2022-09-30T08:03:12.269Z,97788.47
2022-09-30T08:05:44.794Z,97787.19
2022-09-30T08:08:15.179Z,97794.75
2022-09-30T08:10:45.152Z,97792.06
2022-09-30T08:13:17.576Z,97802.78
2022-09-30T08:15:47.354Z,97803.00
2022-09-30T08:18:17.197Z,97806.06
2022-09-30T08:20:47.227Z,97803.69
2022-09-30T08:23:17.041Z,97805.72
2022-09-30T08:25:46.876Z,97803.88
2022-09-30T08:28:19.716Z,97811.53
2022-09-30T08:30:49.584Z,97818.84
2022-09-30T08:33:19.348Z,97825.13
2022-09-30T08:35:49.104Z,97815.69
2022-09-30T08:38:18.899Z,97818.06
2022-09-30T08:41:01.195Z,97817.00
2022-09-30T08:43:42.820Z,97814.31
2022-09-30T08:46:21.179Z,97820.22
2022-09-30T08:49:03.335Z,97821.03
2022-09-30T08:51:37.935Z,97818.25
2022-09-30T08:54:12.911Z,97817.50
2022-09-30T08:56:42.898Z,97816.38
2022-09-30T08:59:28.181Z,97824.97
2022-09-30T09:02:05.323Z,97815.31
2022-09-30T09:04:35.242Z,97812.28
2022-09-30T09:07:13.364Z,97815.78
2022-09-30T09:09:54.905Z,97818.53
2022-09-30T09:12:37.568Z,97821.66
2022-09-30T09:15:22.515Z,97815.38
2022-09-30T09:18:29.926Z,97820.47
2022-09-30T09:21:01.578Z,97817.25
2022-09-30T09:23:35.865Z,97814.47
2022-09-30T09:26:07.249Z,97810.22
2022-09-30T09:28:40.858Z,97813.34
2022-09-30T09:31:17.357Z,97810.34
2022-09-30T09:33:47.401Z,97816.22
2022-09-30T09:36:33.968Z,97812.03
2022-09-30T09:39:23.927Z,97812.97
2022-09-30T09:42:03.024Z,97820.22
2022-09-30T09:44:39.757Z,97816.44
2022-09-30T09:47:17.477Z,97822.25
2022-09-30T09:49:51.688Z,97832.72
2022-09-30T09:53:04.622Z,97817.19
2022-09-30T09:55:37.139Z,97828.56
2022-09-30T09:58:14.013Z,97828.66
2022-09-30T10:00:57.117Z,97829.91
2022-09-30T10:03:29.888Z,97830.28
2022-09-30T10:06:07.492Z,97831.75
2022-09-30T10:08:39.355Z,97827.66
2022-09-30T10:11:11.206Z,97832.47
2022-09-30T10:13:46.988Z,97832.63
2022-09-30T10:16:35.718Z,97838.44
2022-09-30T10:19:22.072Z,97838.50
2022-09-30T10:21:54.126Z,97840.88
2022-09-30T10:24:32.476Z,97841.78
2022-09-30T10:27:02.342Z,97840.00
2022-09-30T10:29:34.488Z,97843.94
2022-09-30T10:32:06.209Z,97839.31
2022-09-30T10:34:41.621Z,97844.00
2022-09-30T10:37:14.726Z,97842.81
2022-09-30T10:39:46.848Z,97839.06
2022-09-30T10:42:25.991Z,97850.03
2022-09-30T10:44:58.904Z,97843.56
2022-09-30T10:47:34.079Z,97843.88
2022-09-30T10:50:15.361Z,97845.31
2022-09-30T10:52:58.505Z,97844.88
2022-09-30T10:55:34.963Z,97846.91
2022-09-30T10:58:26.091Z,97845.38
2022-09-30T11:01:01.778Z,97832.91
2022-09-30T11:03:38.797Z,97832.91
2022-09-30T11:06:16.548Z,97837.84
2022-09-30T11:08:54.023Z,97834.97
2022-09-30T11:11:27.680Z,97838.50
2022-09-30T11:14:00.358Z,97842.81
2022-09-30T11:16:37.104Z,97829.78
2022-09-30T11:19:14.471Z,97835.00
2022-09-30T11:21:53.201Z,97828.88
2022-09-30T11:24:31.492Z,97827.97
2022-09-30T11:27:13.130Z,97825.69
2022-09-30T11:29:54.438Z,97832.25
2022-09-30T11:32:38.564Z,97829.88
2022-09-30T11:35:32.141Z,97826.75
2022-09-30T11:38:21.541Z,97837.44
2022-09-30T11:41:00.518Z,97832.00
2022-09-30T11:43:38.610Z,97836.44
2022-09-30T11:46:27.662Z,97844.56
2022-09-30T11:49:09.851Z,97831.44
2022-09-30T11:51:47.075Z,97830.56
2022-09-30T11:54:34.013Z,97844.09
2022-09-30T11:57:12.193Z,97838.09
2022-09-30T11:59:47.808Z,97838.47
2022-09-30T12:02:29.582Z,97834.56
2022-09-30T12:05:03.763Z,97838.78
2022-09-30T12:07:42.228Z,97829.56
2022-09-30T12:10:24.037Z,97835.22
2022-09-30T12:12:59.424Z,97835.66
2022-09-30T12:15:30.578Z,97838.22
2022-09-30T12:18:03.873Z,97837.44
2022-09-30T12:20:39.739Z,97838.13
2022-09-30T12:23:21.079Z,97837.91
2022-09-30T12:25:58.692Z,97834.03
2022-09-30T12:28:49.243Z,97829.66
2022-09-30T12:31:36.181Z,97827.59
2022-09-30T12:34:25.576Z,97823.13
2022-09-30T12:37:07.683Z,97823.00
2022-09-30T12:40:20.072Z,97820.03
2022-09-30T12:43:18.742Z,97821.63
2022-09-30T12:46:10.729Z,97828.84
2022-09-30T12:48:44.644Z,97824.41
2022-09-30T12:51:27.353Z,97833.41
2022-09-30T12:54:03.861Z,97821.78
2022-09-30T12:56:37.780Z,97834.00
2022-09-30T12:59:11.355Z,97826.03
2022-09-30T13:01:42.913Z,97829.06
2022-09-30T13:04:19.987Z,97822.19
2022-09-30T13:07:11.365Z,97832.00
2022-09-30T13:09:59.610Z,97836.41
2022-09-30T13:12:32.316Z,97848.09
2022-09-30T13:15:32.141Z,97835.00
2022-09-30T13:18:43.592Z,97825.50
2022-09-30T13:21:27.655Z,97832.97
2022-09-30T13:24:00.583Z,97832.34
2022-09-30T13:26:48.701Z,97829.97
2022-09-30T13:29:39.920Z,97826.75
2022-09-30T13:32:10.749Z,97835.03
2022-09-30T13:35:00.302Z,97837.03
2022-09-30T13:37:40.046Z,97831.31
2022-09-30T13:40:49.732Z,97831.13
2022-09-30T13:43:23.772Z,97834.66
2022-09-30T13:45:56.611Z,97842.69
2022-09-30T13:48:32.434Z,97833.22
2022-09-30T13:51:11.696Z,97835.63
2022-09-30T13:53:45.949Z,97836.41
2022-09-30T13:56:22.880Z,97832.81
2022-09-30T13:59:11.257Z,97837.78
2022-09-30T14:01:58.146Z,97839.16
2022-09-30T14:05:04.683Z,97836.31
2022-09-30T14:07:51.690Z,97845.41
2022-09-30T14:10:41.385Z,97839.88
2022-09-30T14:13:32.587Z,97838.75
2022-09-30T14:16:38.484Z,97842.06
2022-09-30T14:19:25.359Z,97848.97
2022-09-30T14:21:58.061Z,97843.66
2022-09-30T14:24:37.300Z,97854.41
2022-09-30T14:27:31.003Z,97861.09
2022-09-30T14:30:07.731Z,97858.13
2022-09-30T14:32:44.393Z,97858.34
2022-09-30T14:35:19.269Z,97858.34
2022-09-30T14:37:53.380Z,97854.66
2022-09-30T14:40:29.154Z,97860.19
2022-09-30T14:43:03.036Z,97860.25
2022-09-30T14:45:35.998Z,97858.47
2022-09-30T14:48:11.875Z,97853.06
2022-09-30T14:50:49.109Z,97855.44
2022-09-30T14:53:30.240Z,97866.44
2022-09-30T14:56:04.682Z,97862.09
2022-09-30T14:58:42.593Z,97864.13
2022-09-30T15:01:18.159Z,97855.25
2022-09-30T15:03:51.689Z,97857.78
2022-09-30T15:06:24.385Z,97851.72
2022-09-30T15:09:03.555Z,97843.69
2022-09-30T15:11:39.918Z,97847.16
2022-09-30T15:14:15.590Z,97846.81
2022-09-30T15:16:49.266Z,97847.16
2022-09-30T15:19:24.074Z,97846.75
2022-09-30T15:21:57.238Z,97843.13
2022-09-30T15:24:31.543Z,97850.75
2022-09-30T15:27:05.720Z,97850.88
2022-09-30T15:29:35.519Z,97844.09
2022-09-30T15:32:08.413Z,97846.06
2022-09-30T15:34:38.208Z,97854.72
2022-09-30T15:37:11.972Z,97852.53
2022-09-30T15:39:57.487Z,97857.31
2022-09-30T15:42:39.904Z,97862.06
2022-09-30T15:45:35.055Z,97862.25
2022-09-30T15:48:08.672Z,97861.00
2022-09-30T15:50:40.512Z,97850.81
2022-09-30T15:53:22.829Z,97849.03
2022-09-30T15:55:55.971Z,97858.91
2022-09-30T15:58:41.767Z,97855.38
2022-09-30T16:01:22.227Z,97856.66
2022-09-30T16:03:57.659Z,97857.97
2022-09-30T16:06:35.632Z,97855.31
2022-09-30T16:09:09.255Z,97854.56
2022-09-30T16:11:44.672Z,97852.28
2022-09-30T16:14:24.250Z,97860.19
2022-09-30T16:16:56.114Z,97861.84
2022-09-30T16:19:26.949Z,97864.66
2022-09-30T16:21:57.596Z,97873.34
2022-09-30T16:24:49.568Z,97869.13
2022-09-30T16:27:34.146Z,97877.03
2022-09-30T16:30:08.195Z,97871.66
2022-09-30T16:32:45.256Z,97881.97
2022-09-30T16:35:21.048Z,97876.56
2022-09-30T16:37:51.991Z,97870.78
2022-09-30T16:40:25.632Z,97869.69
2022-09-30T16:42:58.910Z,97877.91
2022-09-30T16:45:32.141Z,97872.50
2022-09-30T16:48:04.378Z,97874.50
2022-09-30T16:50:37.995Z,97875.31
2022-09-30T16:53:09.894Z,97883.97
2022-09-30T16:55:40.222Z,97884.44
2022-09-30T16:58:13.038Z,97869.97
2022-09-30T17:00:47.250Z,97877.06
2022-09-30T17:03:18.853Z,97881.03
2022-09-30T17:05:53.472Z,97885.34
2022-09-30T17:08:24.511Z,97886.13
2022-09-30T17:10:54.319Z,97882.63
2022-09-30T17:13:24.063Z,97889.66
2022-09-30T17:15:56.580Z,97890.47
2022-09-30T17:18:26.336Z,97894.38
2022-09-30T17:20:56.664Z,97898.31
2022-09-30T17:23:28.188Z,97902.22
2022-09-30T17:25:58.176Z,97903.00
2022-09-30T17:28:27.942Z,97903.38
2022-09-30T17:31:00.326Z,97913.16
2022-09-30T17:33:33.893Z,97918.28
2022-09-30T17:36:06.168Z,97911.25
2022-09-30T17:38:36.832Z,97914.78
2022-09-30T17:41:19.676Z,97917.50
2022-09-30T17:43:49.656Z,97913.59
2022-09-30T17:46:25.616Z,97917.91
2022-09-30T17:48:58.423Z,97921.81
2022-09-30T17:51:28.198Z,97925.34
2022-09-30T17:53:57.998Z,97927.31
2022-09-30T17:56:29.034Z,97928.47
2022-09-30T17:59:02.094Z,97929.63
2022-09-30T18:01:35.040Z,97930.38
2022-09-30T18:04:05.457Z,97928.81
2022-09-30T18:06:35.958Z,97933.91
2022-09-30T18:09:05.671Z,97934.69
2022-09-30T18:11:39.297Z,97936.25
2022-09-30T18:14:14.453Z,97941.34
2022-09-30T18:16:46.964Z,97938.56
2022-09-30T18:19:16.855Z,97934.69
2022-09-30T18:21:46.550Z,97931.16
2022-09-30T18:24:16.476Z,97946.00
2022-09-30T18:26:46.201Z,97950.72
2022-09-30T18:29:15.842Z,97946.03
2022-09-30T18:31:48.338Z,97949.50
2022-09-30T18:34:19.172Z,97961.66
2022-09-30T18:36:49.551Z,97960.88
2022-09-30T18:39:19.439Z,97963.63
2022-09-30T18:41:49.230Z,97964.00
2022-09-30T18:44:18.925Z,97972.13
2022-09-30T18:46:51.533Z,97974.16
2022-09-30T18:49:22.302Z,97986.25
2022-09-30T18:51:52.181Z,97986.63
2022-09-30T18:54:23.567Z,97984.66
2022-09-30T18:56:53.645Z,97998.38
2022-09-30T18:59:24.154Z,97994.44
2022-09-30T19:01:58.737Z,97997.94
2022-09-30T19:04:29.265Z,98001.47
2022-09-30T19:06:59.205Z,97995.19
2022-09-30T19:09:29.101Z,97995.97
2022-09-30T19:11:59.621Z,97987.03
2022-09-30T19:14:30.874Z,97990.94
2022-09-30T19:17:03.453Z,97987.03
2022-09-30T19:19:33.293Z,97994.47
2022-09-30T19:22:03.176Z,97994.88
2022-09-30T19:24:32.954Z,97994.50
2022-09-30T19:27:02.700Z,97998.38
2022-09-30T19:29:33.324Z,97998.75
2022-09-30T19:32:05.894Z,98002.25
2022-09-30T19:34:35.675Z,98009.28
2022-09-30T19:37:06.769Z,97995.94
2022-09-30T19:39:45.202Z,98000.66
2022-09-30T19:42:18.419Z,98002.25
2022-09-30T19:44:48.232Z,98000.25
2022-09-30T19:47:21.675Z,97996.78
2022-09-30T19:49:51.643Z,97994.38
2022-09-30T19:52:22.159Z,97988.44
2022-09-30T19:54:55.612Z,97989.13
2022-09-30T19:57:27.765Z,97986.44
2022-09-30T20:00:00.393Z,97983.28
2022-09-30T20:02:36.700Z,97974.97
2022-09-30T20:05:06.898Z,97978.06
2022-09-30T20:07:37.103Z,97976.16
2022-09-30T20:10:07.998Z,97978.06
2022-09-30T20:12:37.870Z,97977.00
2022-09-30T20:15:21.160Z,97981.69
2022-09-30T20:17:53.539Z,97982.47
2022-09-30T20:20:42.914Z,97980.13
2022-09-30T20:23:12.728Z,97972.31
2022-09-30T20:25:43.032Z,97979.84
2022-09-30T20:28:13.095Z,97974.69
2022-09-30T20:30:46.863Z,97969.91
2022-09-30T20:33:22.404Z,97974.50
2022-09-30T20:35:52.264Z,97973.78
2022-09-30T20:38:25.042Z,97975.38
2022-09-30T20:40:58.483Z,97973.00
2022-09-30T20:43:30.396Z,97974.53
2022-09-30T20:46:02.259Z,97973.78
2022-09-30T20:48:38.016Z,97971.81
2022-09-30T20:51:08.206Z,97971.72
2022-09-30T20:53:39.834Z,97971.25
2022-09-30T20:56:10.960Z,97974.41
2022-09-30T20:58:42.007Z,97985.81
2022-09-30T21:01:14.185Z,97976.38
2022-09-30T21:03:50.654Z,97973.00
2022-09-30T21:06:23.422Z,97986.59
2022-09-30T21:08:53.781Z,97993.69
2022-09-30T21:11:24.543Z,98005.88
2022-09-30T21:13:56.031Z,98008.91
2022-09-30T21:16:27.504Z,98012.59
2022-09-30T21:19:00.027Z,98020.34
2022-09-30T21:21:30.101Z,98015.28
2022-09-30T21:24:00.374Z,98025.91
2022-09-30T21:26:30.247Z,98030.16
2022-09-30T21:29:00.171Z,98031.53
2022-09-30T21:31:31.087Z,98033.66
2022-09-30T21:34:04.153Z,98041.84
2022-09-30T21:36:33.992Z,98044.69
2022-09-30T21:39:04.758Z,98043.16
2022-09-30T21:41:36.094Z,98040.47
2022-09-30T21:44:06.662Z,98055.66
2022-09-30T21:46:37.696Z,98041.03
2022-09-30T21:49:17.312Z,98037.50
2022-09-30T21:51:47.459Z,98045.72
2022-09-30T21:54:17.740Z,98056.84
2022-09-30T21:56:48.657Z,98064.63
2022-09-30T21:59:18.835Z,98059.50
2022-09-30T22:01:49.089Z,98059.25
2022-09-30T22:04:21.694Z,98068.53
2022-09-30T22:06:51.472Z,98063.75
2022-09-30T22:09:21.289Z,98062.03
2022-09-30T22:11:51.146Z,98058.28
2022-09-30T22:14:20.984Z,98058.16
2022-09-30T22:16:50.824Z,98059.47
2022-09-30T22:19:23.374Z,98058.72
2022-09-30T22:21:53.097Z,98049.66
2022-09-30T22:24:24.373Z,98039.09
2022-09-30T22:26:54.172Z,98037.41
2022-09-30T22:29:23.961Z,98042.72
2022-09-30T22:31:53.701Z,98041.16
2022-09-30T22:34:38.425Z,98033.47
2022-09-30T22:37:20.508Z,98026.41
2022-09-30T22:39:50.328Z,98028.06
2022-09-30T22:42:20.139Z,98041.25
2022-09-30T22:44:50.457Z,98039.81
2022-09-30T22:47:20.544Z,98048.25
2022-09-30T22:49:52.878Z,98050.63
2022-09-30T22:52:22.597Z,98048.28
2022-09-30T22:54:52.341Z,98035.81
2022-09-30T22:57:22.133Z,98035.09
2022-09-30T22:59:53.016Z,98035.34
2022-09-30T23:02:23.646Z,98034.16
2022-09-30T23:04:56.085Z,98029.53
2022-09-30T23:07:26.011Z,98040.56
2022-09-30T23:09:56.454Z,98036.53
2022-09-30T23:12:26.461Z,98040.69
2022-09-30T23:14:57.663Z,98036.25
2022-09-30T23:17:27.375Z,98040.16
2022-09-30T23:20:00.002Z,98040.94
2022-09-30T23:22:29.745Z,98049.13
2022-09-30T23:25:00.485Z,98047.59
2022-09-30T23:27:30.256Z,98042.34
2022-09-30T23:29:59.961Z,98043.78
2022-09-30T23:32:29.755Z,98039.69
2022-09-30T23:35:02.130Z,98039.50
2022-09-30T23:37:31.891Z,98045.94
2022-09-30T23:40:01.645Z,98043.22
2022-09-30T23:42:32.266Z,98043.91
2022-09-30T23:45:02.022Z,98049.41
2022-09-30T23:47:31.773Z,98054.06
2022-09-30T23:50:04.168Z,98055.25
2022-09-30T23:52:35.749Z,98057.91
2022-09-30T23:55:05.596Z,98057.25
2022-09-30T23:57:35.409Z,98051.78
