createdAt,value
2023-01-03T00:04:35.348Z,100267.16
2023-01-03T00:14:39.000Z,100257.44
2023-01-03T00:24:40.422Z,100266.34
2023-01-03T00:34:44.106Z,100265.69
2023-01-03T00:44:45.563Z,100274.03
2023-01-03T00:54:46.978Z,100280.59
2023-01-03T01:04:48.614Z,100281.78
2023-01-03T01:14:50.191Z,100287.47
2023-01-03T01:24:51.596Z,100305.44
2023-01-03T01:34:53.005Z,100303.28
2023-01-03T01:44:59.054Z,100317.84
2023-01-03T01:55:01.859Z,100333.31
2023-01-03T02:05:04.898Z,100338.34
2023-01-03T02:15:35.047Z,100352.63
2023-01-03T02:25:36.419Z,100366.88
2023-01-03T02:35:44.168Z,100362.69
2023-01-03T02:46:08.043Z,100362.00
2023-01-03T02:56:15.162Z,100371.75
2023-01-03T03:06:44.654Z,100367.38
2023-01-03T03:16:48.059Z,100367.88
2023-01-03T03:26:49.454Z,100375.56
2023-01-03T03:36:59.384Z,100379.25
2023-01-03T03:47:24.155Z,100376.91
2023-01-03T03:57:29.348Z,100377.41
2023-01-03T04:07:30.735Z,100379.41
2023-01-03T04:17:32.399Z,100384.75
2023-01-03T04:27:34.064Z,100373.50
2023-01-03T04:37:35.472Z,100368.00
2023-01-03T04:47:36.863Z,100377.03
2023-01-03T04:57:38.238Z,100379.72
2023-01-03T05:07:39.628Z,100376.34
2023-01-03T05:17:41.102Z,100377.34
2023-01-03T05:27:42.582Z,100386.78
2023-01-03T05:37:43.963Z,100370.56
2023-01-03T05:47:45.484Z,100384.16
2023-01-03T05:57:47.591Z,100392.72
2023-01-03T06:07:49.128Z,100385.53
2023-01-03T06:17:58.931Z,100385.00
2023-01-03T06:28:00.544Z,100388.69
2023-01-03T06:38:02.059Z,100395.44
2023-01-03T06:48:25.860Z,100409.00
2023-01-03T06:58:28.174Z,100400.31
2023-01-03T07:08:29.716Z,100410.19
2023-01-03T07:18:31.679Z,100418.06
2023-01-03T07:28:33.070Z,100422.13
2023-01-03T07:38:34.609Z,100437.72
2023-01-03T07:48:36.095Z,100444.63
2023-01-03T07:58:37.725Z,100437.22
2023-01-03T08:08:39.179Z,100449.66
2023-01-03T08:18:40.903Z,100447.28
2023-01-03T08:28:42.910Z,100448.63
2023-01-03T08:38:51.461Z,100448.63
2023-01-03T08:48:52.871Z,100453.69
2023-01-03T08:58:57.516Z,100439.75
2023-01-03T09:08:59.583Z,100453.84
2023-01-03T09:19:02.544Z,100455.91
2023-01-03T09:29:04.480Z,100462.19
2023-01-03T09:39:06.127Z,100468.44
2023-01-03T09:49:07.536Z,100471.16
2023-01-03T09:59:32.760Z,100483.81
2023-01-03T10:10:01.120Z,100468.19
2023-01-03T10:20:11.616Z,100465.16
2023-01-03T10:30:16.119Z,100469.53
2023-01-03T10:40:17.554Z,100457.91
2023-01-03T10:50:22.558Z,100449.31
2023-01-03T11:00:33.388Z,100437.72
2023-01-03T11:10:38.507Z,100429.13
2023-01-03T11:21:05.843Z,100423.56
2023-01-03T11:31:33.541Z,100417.97
2023-01-03T11:41:54.855Z,100406.69
2023-01-03T11:52:09.798Z,100405.53
2023-01-03T12:02:46.644Z,100397.78
2023-01-03T12:13:07.345Z,100391.41
2023-01-03T12:23:15.639Z,100373.69
2023-01-03T12:33:30.855Z,100366.94
2023-01-03T12:43:47.867Z,100354.13
2023-01-03T12:53:56.654Z,100351.25
2023-01-03T13:03:59.288Z,100357.84
2023-01-03T13:14:05.609Z,100348.56
2023-01-03T13:24:07.162Z,100338.81
2023-01-03T13:34:15.846Z,100343.72
2023-01-03T13:44:23.076Z,100336.38
2023-01-03T13:54:35.101Z,100326.47
2023-01-03T14:04:45.259Z,100332.56
2023-01-03T14:14:51.945Z,100347.38
2023-01-03T14:24:57.391Z,100349.78
2023-01-03T14:34:59.074Z,100349.66
2023-01-03T14:45:04.677Z,100350.72
2023-01-03T14:55:08.418Z,100361.28
2023-01-03T15:05:28.527Z,100356.78
2023-01-03T15:15:34.008Z,100362.84
2023-01-03T15:25:40.785Z,100370.78
2023-01-03T15:35:42.615Z,100381.38
2023-01-03T15:45:44.178Z,100392.84
2023-01-03T15:55:45.618Z,100386.47
2023-01-03T16:05:47.058Z,100377.25
2023-01-03T16:15:48.437Z,100364.66
2023-01-03T16:25:49.821Z,100367.19
2023-01-03T16:35:51.188Z,100375.75
2023-01-03T16:45:58.316Z,100373.44
2023-01-03T16:56:00.409Z,100363.34
2023-01-03T17:06:01.847Z,100369.91
2023-01-03T17:16:04.014Z,100383.84
2023-01-03T17:26:05.586Z,100375.47
2023-01-03T17:36:11.054Z,100387.38
2023-01-03T17:46:37.667Z,100389.69
2023-01-03T17:56:40.475Z,100394.22
2023-01-03T18:06:41.900Z,100392.22
2023-01-03T18:16:43.632Z,100390.22
2023-01-03T18:26:47.935Z,100380.47
2023-01-03T18:36:52.539Z,100376.94
2023-01-03T18:46:54.053Z,100375.25
2023-01-03T18:56:55.526Z,100371.41
2023-01-03T19:06:58.999Z,100363.84
2023-01-03T19:17:00.429Z,100340.16
2023-01-03T19:27:08.178Z,100322.91
2023-01-03T19:37:10.287Z,100294.53
2023-01-03T19:47:16.525Z,100269.41
2023-01-03T19:57:24.980Z,100273.09
2023-01-03T20:07:26.569Z,100268.03
2023-01-03T20:17:28.100Z,100274.59
2023-01-03T20:27:29.507Z,100265.72
2023-01-03T20:37:30.879Z,100263.19
2023-01-03T20:47:32.255Z,100237.34
2023-01-03T20:57:33.863Z,100236.84
2023-01-03T21:07:53.855Z,100240.72
2023-01-03T21:17:55.435Z,100226.81
2023-01-03T21:27:56.952Z,100229.50
2023-01-03T21:37:58.539Z,100208.22
2023-01-03T21:48:00.800Z,100197.31
2023-01-03T21:58:02.350Z,100196.44
2023-01-03T22:08:03.825Z,100182.22
2023-01-03T22:18:10.809Z,100167.31
2023-01-03T22:28:12.217Z,100155.56
2023-01-03T22:38:13.606Z,100171.13
2023-01-03T22:48:15.153Z,100168.63
2023-01-03T22:58:17.503Z,100144.69
2023-01-03T23:08:19.040Z,100118.19
2023-01-03T23:18:20.580Z,100095.25
2023-01-03T23:28:22.125Z,100081.97
2023-01-03T23:38:23.655Z,100052.66
2023-01-03T23:48:25.049Z,100053.81
2023-01-03T23:58:26.441Z,100032.38
